createdAt,value
2018-06-16T00:00:50.885Z,19.40
2018-06-16T00:01:54.681Z,19.40
2018-06-16T00:02:58.317Z,19.40
2018-06-16T00:04:02.022Z,19.40
2018-06-16T00:05:05.680Z,19.50
2018-06-16T00:06:09.270Z,19.50
2018-06-16T00:08:16.233Z,19.50
2018-06-16T00:09:19.856Z,19.50
2018-06-16T00:11:26.807Z,19.60
2018-06-16T00:12:30.398Z,19.60
2018-06-16T00:13:34.096Z,19.60
2018-06-16T00:14:37.749Z,19.60
2018-06-16T00:15:41.414Z,19.50
2018-06-16T00:16:45.060Z,19.50
2018-06-16T00:17:48.705Z,19.50
2018-06-16T00:18:52.394Z,19.60
2018-06-16T00:19:56.138Z,19.60
2018-06-16T00:20:59.770Z,19.60
2018-06-16T00:23:06.779Z,19.60
2018-06-16T00:24:10.469Z,19.60
2018-06-16T00:25:14.070Z,19.60
2018-06-16T00:26:17.850Z,19.50
2018-06-16T00:27:21.485Z,19.50
2018-06-16T00:28:25.134Z,19.50
2018-06-16T00:29:28.801Z,19.50
2018-06-16T00:30:33.270Z,19.50
2018-06-16T00:31:36.986Z,19.50
2018-06-16T00:32:40.630Z,19.50
2018-06-16T00:33:44.329Z,19.50
2018-06-16T00:34:48.005Z,19.50
2018-06-16T00:35:58.067Z,19.40
2018-06-16T00:37:01.656Z,19.40
2018-06-16T00:38:05.328Z,19.40
2018-06-16T00:39:10.356Z,19.40
2018-06-16T00:40:14.119Z,19.30
2018-06-16T00:41:17.968Z,19.30
2018-06-16T00:42:21.590Z,19.30
2018-06-16T00:43:25.255Z,19.30
2018-06-16T00:44:28.854Z,19.30
2018-06-16T00:45:32.551Z,19.30
2018-06-16T00:46:36.202Z,19.30
2018-06-16T00:47:39.874Z,19.30
2018-06-16T00:49:46.768Z,19.30
2018-06-16T00:50:50.608Z,19.30
2018-06-16T00:51:54.288Z,19.30
2018-06-16T00:52:57.937Z,19.30
2018-06-16T00:55:05.539Z,19.30
2018-06-16T00:56:09.183Z,19.30
2018-06-16T00:57:54.022Z,19.30
2018-06-16T00:58:57.688Z,19.30
2018-06-16T01:00:01.286Z,19.20
2018-06-16T01:01:04.940Z,19.30
2018-06-16T01:04:15.143Z,19.20
2018-06-16T01:05:18.804Z,19.20
2018-06-16T01:06:22.430Z,19.30
2018-06-16T01:07:26.128Z,19.30
2018-06-16T01:08:29.656Z,19.20
2018-06-16T01:09:33.341Z,19.30
2018-06-16T01:10:36.971Z,19.20
2018-06-16T01:11:40.587Z,19.10
2018-06-16T01:12:44.274Z,19.10
2018-06-16T01:13:47.916Z,19.10
2018-06-16T01:14:51.496Z,19.00
2018-06-16T01:15:55.109Z,19.00
2018-06-16T01:16:58.773Z,19.00
2018-06-16T01:18:02.407Z,19.00
2018-06-16T01:19:06.228Z,19.00
2018-06-16T01:20:09.868Z,19.00
2018-06-16T01:21:13.484Z,19.00
2018-06-16T01:22:17.227Z,19.00
2018-06-16T01:23:20.923Z,19.10
2018-06-16T01:24:24.576Z,19.10
2018-06-16T01:25:28.355Z,19.10
2018-06-16T01:26:32.020Z,19.10
2018-06-16T01:27:35.647Z,19.10
2018-06-16T01:29:42.575Z,19.10
2018-06-16T01:30:46.264Z,19.10
2018-06-16T01:31:50.032Z,19.10
2018-06-16T01:32:53.681Z,19.10
2018-06-16T01:35:00.500Z,19.20
2018-06-16T01:36:04.132Z,19.20
2018-06-16T01:37:07.764Z,19.20
2018-06-16T01:39:14.701Z,19.10
2018-06-16T01:40:18.412Z,19.10
2018-06-16T01:41:22.215Z,19.20
2018-06-16T01:42:25.895Z,19.10
2018-06-16T01:43:29.578Z,19.10
2018-06-16T01:44:33.218Z,19.10
2018-06-16T01:45:36.806Z,19.10
2018-06-16T01:46:40.389Z,19.00
2018-06-16T01:47:44.030Z,19.00
2018-06-16T01:48:47.634Z,19.00
2018-06-16T01:49:51.301Z,18.90
2018-06-16T01:50:55.689Z,18.90
2018-06-16T01:51:59.304Z,18.90
2018-06-16T01:53:02.922Z,18.90
2018-06-16T01:55:09.862Z,18.90
2018-06-16T01:56:13.468Z,18.90
2018-06-16T01:57:17.083Z,18.90
2018-06-16T01:58:20.827Z,18.90
2018-06-16T01:59:24.647Z,18.90
2018-06-16T02:00:28.290Z,18.90
2018-06-16T02:01:32.046Z,18.90
2018-06-16T02:02:35.647Z,18.80
2018-06-16T02:03:39.264Z,18.70
2018-06-16T02:06:49.460Z,18.80
2018-06-16T02:07:53.652Z,18.80
2018-06-16T02:08:57.368Z,18.80
2018-06-16T02:10:00.988Z,18.70
2018-06-16T02:11:04.654Z,18.70
2018-06-16T02:12:08.314Z,18.70
2018-06-16T02:13:11.941Z,18.70
2018-06-16T02:14:15.553Z,18.70
2018-06-16T02:15:19.192Z,18.70
2018-06-16T02:16:22.779Z,18.70
2018-06-16T02:17:26.379Z,18.70
2018-06-16T02:18:29.988Z,18.80
2018-06-16T02:19:33.673Z,18.80
2018-06-16T02:20:37.297Z,18.80
2018-06-16T02:21:40.940Z,18.80
2018-06-16T02:22:44.563Z,18.80
2018-06-16T02:23:48.146Z,18.80
2018-06-16T02:24:51.837Z,18.70
2018-06-16T02:25:55.448Z,18.70
2018-06-16T02:26:59.111Z,18.80
2018-06-16T02:28:02.727Z,18.80
2018-06-16T02:29:06.326Z,18.80
2018-06-16T02:30:10.037Z,18.80
2018-06-16T02:31:13.684Z,18.80
2018-06-16T02:32:17.272Z,18.80
2018-06-16T02:33:20.967Z,18.70
2018-06-16T02:34:24.600Z,18.70
2018-06-16T02:35:28.265Z,18.80
2018-06-16T02:36:31.880Z,18.80
2018-06-16T02:37:35.525Z,18.80
2018-06-16T02:38:39.115Z,18.70
2018-06-16T02:39:42.803Z,18.70
2018-06-16T02:40:46.408Z,18.70
2018-06-16T02:41:50.052Z,18.60
2018-06-16T02:42:53.628Z,18.60
2018-06-16T02:43:57.290Z,18.60
2018-06-16T02:45:03.810Z,18.50
2018-06-16T02:46:07.444Z,18.60
2018-06-16T02:47:11.102Z,18.60
2018-06-16T02:48:14.818Z,18.60
2018-06-16T02:49:18.431Z,18.60
2018-06-16T02:50:22.270Z,18.60
2018-06-16T02:51:25.910Z,18.50
2018-06-16T02:52:29.475Z,18.40
2018-06-16T02:53:33.293Z,18.40
2018-06-16T02:54:36.951Z,18.40
2018-06-16T02:56:43.854Z,18.40
2018-06-16T02:57:47.453Z,18.40
2018-06-16T02:58:51.075Z,18.40
2018-06-16T02:59:54.646Z,18.30
2018-06-16T03:00:58.323Z,18.40
2018-06-16T03:02:01.884Z,18.30
2018-06-16T03:03:05.542Z,18.20
2018-06-16T03:05:12.475Z,18.20
2018-06-16T03:06:16.087Z,18.30
2018-06-16T03:07:19.694Z,18.30
2018-06-16T03:08:23.499Z,18.30
2018-06-16T03:09:27.087Z,18.30
2018-06-16T03:10:30.756Z,18.30
2018-06-16T03:11:34.412Z,18.20
2018-06-16T03:12:38.013Z,18.10
2018-06-16T03:13:41.720Z,18.10
2018-06-16T03:14:45.404Z,18.10
2018-06-16T03:15:48.998Z,18.10
2018-06-16T03:16:52.652Z,18.10
2018-06-16T03:17:56.299Z,18.20
2018-06-16T03:18:59.926Z,18.20
2018-06-16T03:20:03.584Z,18.30
2018-06-16T03:21:07.197Z,18.30
2018-06-16T03:22:10.786Z,18.30
2018-06-16T03:23:14.423Z,18.30
2018-06-16T03:24:18.094Z,18.30
2018-06-16T03:25:21.679Z,18.30
2018-06-16T03:26:25.317Z,18.40
2018-06-16T03:27:29.055Z,18.40
2018-06-16T03:28:32.735Z,18.40
2018-06-16T03:29:36.380Z,18.40
2018-06-16T03:31:43.337Z,18.40
2018-06-16T03:32:46.935Z,18.40
2018-06-16T03:33:50.568Z,18.40
2018-06-16T03:34:54.211Z,18.40
2018-06-16T03:36:04.113Z,18.40
2018-06-16T03:37:07.775Z,18.40
2018-06-16T03:38:11.378Z,18.40
2018-06-16T03:39:14.996Z,18.30
2018-06-16T03:40:18.629Z,18.30
2018-06-16T03:42:25.534Z,18.30
2018-06-16T03:43:29.171Z,18.30
2018-06-16T03:44:32.759Z,18.30
2018-06-16T03:45:36.339Z,18.40
2018-06-16T03:46:39.956Z,18.40
2018-06-16T03:47:43.620Z,18.30
2018-06-16T03:48:47.312Z,18.30
2018-06-16T03:49:50.988Z,18.30
2018-06-16T03:50:54.615Z,18.40
2018-06-16T03:51:58.239Z,18.40
2018-06-16T03:54:05.188Z,18.40
2018-06-16T03:55:08.776Z,18.50
2018-06-16T03:56:12.422Z,18.50
2018-06-16T03:57:16.032Z,18.50
2018-06-16T03:58:19.655Z,18.50
2018-06-16T03:59:23.358Z,18.50
2018-06-16T04:01:30.514Z,18.30
2018-06-16T04:02:34.127Z,18.20
2018-06-16T04:03:37.793Z,18.20
2018-06-16T04:04:41.381Z,18.10
2018-06-16T04:05:45.021Z,18.10
2018-06-16T04:06:48.639Z,18.20
2018-06-16T04:07:52.265Z,18.20
2018-06-16T04:08:55.847Z,18.20
2018-06-16T04:09:59.527Z,18.20
2018-06-16T04:11:03.146Z,18.30
2018-06-16T04:12:06.804Z,18.20
2018-06-16T04:13:10.495Z,18.20
2018-06-16T04:14:14.048Z,18.20
2018-06-16T04:15:17.663Z,18.20
2018-06-16T04:16:21.275Z,18.20
2018-06-16T04:17:24.903Z,18.20
2018-06-16T04:18:28.493Z,18.20
2018-06-16T04:19:32.255Z,18.30
2018-06-16T04:20:35.865Z,18.40
2018-06-16T04:21:39.479Z,18.40
2018-06-16T04:22:43.097Z,18.40
2018-06-16T04:23:46.720Z,18.50
2018-06-16T04:24:50.345Z,18.50
2018-06-16T04:25:53.952Z,18.60
2018-06-16T04:26:57.598Z,18.60
2018-06-16T04:28:01.202Z,18.60
2018-06-16T04:29:04.847Z,18.70
2018-06-16T04:30:08.471Z,18.70
2018-06-16T04:31:12.130Z,18.70
2018-06-16T04:32:15.738Z,18.60
2018-06-16T04:33:19.367Z,18.60
2018-06-16T04:35:26.313Z,18.70
2018-06-16T04:36:29.955Z,18.60
2018-06-16T04:37:33.555Z,18.50
2018-06-16T04:39:40.581Z,18.70
2018-06-16T04:40:44.220Z,18.70
2018-06-16T04:41:47.881Z,18.80
2018-06-16T04:42:51.499Z,18.80
2018-06-16T04:43:55.108Z,18.90
2018-06-16T04:44:58.759Z,18.90
2018-06-16T04:46:02.406Z,18.90
2018-06-16T04:47:06.082Z,18.80
2018-06-16T04:49:12.941Z,18.90
2018-06-16T04:50:16.562Z,18.90
2018-06-16T04:51:20.167Z,18.90
2018-06-16T04:52:23.806Z,18.90
2018-06-16T04:53:27.466Z,18.80
2018-06-16T04:54:31.078Z,18.80
2018-06-16T04:55:34.725Z,18.80
2018-06-16T04:56:38.347Z,18.80
2018-06-16T04:57:42.019Z,18.90
2018-06-16T04:58:45.604Z,18.90
2018-06-16T04:59:49.226Z,18.90
2018-06-16T05:00:52.922Z,18.90
2018-06-16T05:01:56.552Z,18.90
2018-06-16T05:03:00.262Z,18.80
2018-06-16T05:04:03.883Z,18.80
2018-06-16T05:05:07.630Z,18.70
2018-06-16T05:06:11.203Z,18.70
2018-06-16T05:07:14.828Z,18.60
2018-06-16T05:08:18.539Z,18.60
2018-06-16T05:09:22.146Z,18.50
2018-06-16T05:10:25.808Z,18.50
2018-06-16T05:11:29.397Z,18.40
2018-06-16T05:12:33.172Z,18.40
2018-06-16T05:13:36.794Z,18.50
2018-06-16T05:14:40.399Z,18.50
2018-06-16T05:15:44.082Z,18.60
2018-06-16T05:16:47.740Z,18.60
2018-06-16T05:17:51.442Z,18.60
2018-06-16T05:18:55.125Z,18.60
2018-06-16T05:19:58.742Z,18.60
2018-06-16T05:21:02.361Z,18.60
2018-06-16T05:22:06.138Z,18.70
2018-06-16T05:23:09.738Z,18.70
2018-06-16T05:24:13.383Z,18.80
2018-06-16T05:25:17.019Z,18.80
2018-06-16T05:26:20.628Z,18.90
2018-06-16T05:27:24.361Z,18.90
2018-06-16T05:28:28.014Z,19.00
2018-06-16T05:29:31.687Z,19.10
2018-06-16T05:30:35.348Z,19.10
2018-06-16T05:31:38.977Z,19.10
2018-06-16T05:32:42.757Z,19.20
2018-06-16T05:33:46.398Z,19.20
2018-06-16T05:34:50.023Z,19.20
2018-06-16T05:36:57.014Z,19.40
2018-06-16T05:38:00.673Z,19.50
2018-06-16T05:39:06.128Z,19.60
2018-06-16T05:40:09.750Z,19.70
2018-06-16T05:41:13.390Z,19.80
2018-06-16T05:42:17.019Z,19.80
2018-06-16T05:43:20.651Z,19.90
2018-06-16T05:44:24.358Z,19.90
2018-06-16T05:45:28.035Z,20.00
2018-06-16T05:46:31.791Z,20.00
2018-06-16T05:47:35.587Z,20.10
2018-06-16T05:48:39.265Z,20.20
2018-06-16T05:49:42.971Z,20.20
2018-06-16T05:50:46.641Z,20.30
2018-06-16T05:52:53.542Z,20.40
2018-06-16T05:53:57.254Z,20.30
2018-06-16T05:55:00.847Z,20.40
2018-06-16T05:56:04.565Z,20.30
2018-06-16T05:57:08.218Z,20.30
2018-06-16T05:58:11.888Z,20.30
2018-06-16T05:59:15.609Z,20.30
2018-06-16T06:00:19.232Z,20.30
2018-06-16T06:01:22.876Z,20.30
2018-06-16T06:02:26.487Z,20.30
2018-06-16T06:03:33.048Z,20.20
2018-06-16T06:04:36.719Z,20.20
2018-06-16T06:05:40.354Z,20.20
2018-06-16T06:06:43.973Z,20.20
2018-06-16T06:07:47.669Z,20.20
2018-06-16T06:08:51.299Z,20.20
2018-06-16T06:09:55.108Z,20.20
2018-06-16T06:10:58.716Z,20.20
2018-06-16T06:12:02.303Z,20.20
2018-06-16T06:13:05.946Z,20.20
2018-06-16T06:14:10.249Z,20.20
2018-06-16T06:15:13.986Z,20.10
2018-06-16T06:16:17.664Z,20.10
2018-06-16T06:17:21.261Z,20.10
2018-06-16T06:18:24.929Z,20.10
2018-06-16T06:19:28.553Z,20.10
2018-06-16T06:20:32.222Z,20.20
2018-06-16T06:21:35.905Z,20.20
2018-06-16T06:22:39.615Z,20.30
2018-06-16T06:23:43.244Z,20.30
2018-06-16T06:24:46.860Z,20.30
2018-06-16T06:25:50.482Z,20.20
2018-06-16T06:27:57.933Z,20.30
2018-06-16T06:29:01.530Z,20.30
2018-06-16T06:30:05.187Z,20.30
2018-06-16T06:31:08.823Z,20.40
2018-06-16T06:32:12.450Z,20.50
2018-06-16T06:33:16.091Z,20.60
2018-06-16T06:34:19.743Z,20.60
2018-06-16T06:35:23.409Z,20.70
2018-06-16T06:36:27.062Z,20.70
2018-06-16T06:37:30.694Z,20.70
2018-06-16T06:38:34.350Z,20.70
2018-06-16T06:39:38.126Z,20.70
2018-06-16T06:40:41.780Z,20.80
2018-06-16T06:41:45.389Z,20.80
2018-06-16T06:42:49.062Z,20.80
2018-06-16T06:43:52.673Z,20.80
2018-06-16T06:44:56.358Z,20.80
2018-06-16T06:46:00.052Z,20.80
2018-06-16T06:47:03.662Z,20.90
2018-06-16T06:48:07.310Z,20.90
2018-06-16T06:49:10.909Z,20.90
2018-06-16T06:50:14.529Z,20.80
2018-06-16T06:51:18.188Z,20.80
2018-06-16T06:52:21.846Z,20.80
2018-06-16T06:53:25.471Z,20.90
2018-06-16T06:54:29.152Z,20.90
2018-06-16T06:55:32.800Z,21.00
2018-06-16T06:56:36.500Z,21.00
2018-06-16T06:57:40.297Z,21.20
2018-06-16T06:58:43.937Z,21.20
2018-06-16T06:59:47.644Z,21.20
2018-06-16T07:00:51.285Z,21.30
2018-06-16T07:01:54.984Z,21.30
2018-06-16T07:02:58.558Z,21.30
2018-06-16T07:04:02.232Z,21.40
2018-06-16T07:05:06.033Z,21.50
2018-06-16T07:06:16.261Z,21.50
2018-06-16T07:07:19.851Z,21.60
2018-06-16T07:08:23.967Z,21.60
2018-06-16T07:09:27.632Z,21.70
2018-06-16T07:10:31.309Z,21.70
2018-06-16T07:11:34.936Z,21.70
2018-06-16T07:12:38.549Z,21.70
2018-06-16T07:13:42.229Z,21.70
2018-06-16T07:14:45.850Z,21.70
2018-06-16T07:15:49.620Z,21.70
2018-06-16T07:16:53.184Z,21.80
2018-06-16T07:17:56.820Z,21.80
2018-06-16T07:19:00.432Z,21.90
2018-06-16T07:20:04.134Z,21.90
2018-06-16T07:21:07.721Z,21.90
2018-06-16T07:22:11.348Z,21.90
2018-06-16T07:23:14.975Z,21.90
2018-06-16T07:24:18.569Z,21.80
2018-06-16T07:25:22.266Z,21.80
2018-06-16T07:26:25.864Z,21.80
2018-06-16T07:27:29.464Z,21.90
2018-06-16T07:28:33.083Z,21.90
2018-06-16T07:29:36.764Z,21.90
2018-06-16T07:30:40.401Z,21.90
2018-06-16T07:31:44.020Z,22.00
2018-06-16T07:32:47.649Z,22.00
2018-06-16T07:33:51.303Z,22.00
2018-06-16T07:34:54.886Z,22.10
2018-06-16T07:35:58.562Z,22.10
2018-06-16T07:37:02.173Z,22.10
2018-06-16T07:38:05.867Z,22.10
2018-06-16T07:39:10.201Z,22.20
2018-06-16T07:40:13.871Z,22.20
2018-06-16T07:41:17.485Z,22.30
2018-06-16T07:42:21.124Z,22.40
2018-06-16T07:43:24.761Z,22.50
2018-06-16T07:44:28.480Z,22.50
2018-06-16T07:45:32.147Z,22.60
2018-06-16T07:46:35.883Z,22.60
2018-06-16T07:47:39.532Z,22.70
2018-06-16T07:48:43.189Z,22.70
2018-06-16T07:49:46.881Z,22.80
2018-06-16T07:50:50.568Z,22.80
2018-06-16T07:51:54.196Z,22.90
2018-06-16T07:52:57.882Z,22.80
2018-06-16T07:54:01.583Z,22.80
2018-06-16T07:55:05.251Z,22.90
2018-06-16T07:56:08.871Z,22.90
2018-06-16T07:57:12.555Z,22.90
2018-06-16T07:58:16.248Z,22.90
2018-06-16T07:59:19.966Z,22.90
2018-06-16T08:00:23.542Z,22.90
2018-06-16T08:01:27.182Z,22.90
2018-06-16T08:02:33.801Z,23.00
2018-06-16T08:03:37.422Z,23.20
2018-06-16T08:04:40.995Z,23.30
2018-06-16T08:05:44.753Z,23.20
2018-06-16T08:06:48.440Z,23.20
2018-06-16T08:07:52.404Z,23.20
2018-06-16T08:08:56.056Z,23.20
2018-06-16T08:09:59.721Z,23.20
2018-06-16T08:11:03.358Z,23.20
2018-06-16T08:12:07.304Z,23.30
2018-06-16T08:13:10.934Z,23.40
2018-06-16T08:14:14.528Z,23.40
2018-06-16T08:15:18.216Z,23.50
2018-06-16T08:16:21.803Z,23.60
2018-06-16T08:17:25.477Z,23.60
2018-06-16T08:18:29.122Z,23.70
2018-06-16T08:20:36.041Z,23.70
2018-06-16T08:21:39.789Z,23.80
2018-06-16T08:22:43.449Z,23.90
2018-06-16T08:24:50.384Z,24.00
2018-06-16T08:25:54.189Z,24.00
2018-06-16T08:26:57.939Z,24.00
2018-06-16T08:28:01.613Z,24.00
2018-06-16T08:29:05.279Z,24.00
2018-06-16T08:30:08.942Z,23.80
2018-06-16T08:31:12.609Z,23.80
2018-06-16T08:32:16.356Z,23.70
2018-06-16T08:33:20.002Z,23.70
2018-06-16T08:35:26.928Z,23.70
2018-06-16T08:36:30.607Z,23.80
2018-06-16T08:37:34.194Z,23.80
2018-06-16T08:38:37.856Z,23.80
2018-06-16T08:39:41.557Z,23.80
2018-06-16T08:40:45.371Z,23.80
2018-06-16T08:41:48.984Z,23.90
2018-06-16T08:42:52.585Z,23.90
2018-06-16T08:43:56.213Z,23.90
2018-06-16T08:46:03.261Z,24.00
2018-06-16T08:47:06.898Z,24.10
2018-06-16T08:48:10.581Z,24.20
2018-06-16T08:49:14.204Z,24.30
2018-06-16T08:50:17.885Z,24.40
2018-06-16T08:51:21.479Z,24.40
2018-06-16T08:52:25.118Z,24.40
2018-06-16T08:53:32.057Z,24.40
2018-06-16T08:54:39.334Z,24.40
2018-06-16T08:55:46.433Z,24.40
2018-06-16T08:56:53.786Z,24.40
2018-06-16T08:58:01.649Z,24.40
2018-06-16T08:59:08.323Z,24.50
2018-06-16T09:00:15.895Z,24.60
2018-06-16T09:01:22.980Z,24.70
2018-06-16T09:02:30.130Z,24.80
2018-06-16T09:03:38.446Z,24.90
2018-06-16T09:04:46.330Z,24.80
2018-06-16T09:05:54.027Z,24.80
2018-06-16T09:07:01.824Z,24.80
2018-06-16T09:08:09.920Z,24.90
2018-06-16T09:09:17.696Z,24.90
2018-06-16T09:10:25.793Z,24.90
2018-06-16T09:11:34.018Z,24.90
2018-06-16T09:12:41.808Z,24.90
2018-06-16T09:13:48.955Z,24.80
2018-06-16T09:14:57.154Z,25.00
2018-06-16T09:16:04.135Z,24.90
2018-06-16T09:17:11.400Z,25.00
2018-06-16T09:18:18.779Z,25.20
2018-06-16T09:19:27.005Z,25.30
2018-06-16T09:20:34.566Z,25.40
2018-06-16T09:21:41.631Z,25.60
2018-06-16T09:22:49.535Z,25.70
2018-06-16T09:23:57.224Z,25.70
2018-06-16T09:25:03.975Z,25.80
2018-06-16T09:26:11.694Z,25.80
2018-06-16T09:27:18.531Z,25.70
2018-06-16T09:28:25.295Z,25.60
2018-06-16T09:29:33.287Z,25.60
2018-06-16T09:30:40.884Z,25.70
2018-06-16T09:31:48.408Z,25.80
2018-06-16T09:32:56.066Z,25.80
2018-06-16T09:34:04.035Z,25.80
2018-06-16T09:35:11.528Z,25.90
2018-06-16T09:36:19.239Z,25.80
2018-06-16T09:37:26.891Z,25.70
2018-06-16T09:38:34.196Z,25.70
2018-06-16T09:39:42.367Z,25.70
2018-06-16T09:40:49.565Z,25.60
2018-06-16T09:41:56.918Z,25.60
2018-06-16T09:43:04.514Z,25.60
2018-06-16T09:44:12.189Z,25.60
2018-06-16T09:45:19.496Z,25.70
2018-06-16T09:46:27.674Z,25.70
2018-06-16T09:47:35.887Z,25.70
2018-06-16T09:48:43.475Z,25.60
2018-06-16T09:49:50.749Z,25.60
2018-06-16T09:50:59.229Z,25.70
2018-06-16T09:52:06.638Z,25.80
2018-06-16T09:53:14.318Z,25.70
2018-06-16T09:54:21.288Z,25.70
2018-06-16T09:55:28.569Z,25.80
2018-06-16T09:56:36.022Z,25.80
2018-06-16T09:57:43.326Z,26.00
2018-06-16T09:58:51.305Z,26.20
2018-06-16T09:59:58.807Z,26.20
2018-06-16T10:01:06.255Z,26.00
2018-06-16T10:02:14.999Z,26.00
2018-06-16T10:03:22.841Z,26.00
2018-06-16T10:04:29.839Z,25.90
2018-06-16T10:05:37.451Z,26.00
2018-06-16T10:06:45.622Z,26.00
2018-06-16T10:07:52.402Z,26.10
2018-06-16T10:08:59.582Z,26.00
2018-06-16T10:10:06.750Z,25.90
2018-06-16T10:11:14.319Z,25.80
2018-06-16T10:12:22.303Z,25.80
2018-06-16T10:13:29.602Z,25.60
2018-06-16T10:14:36.857Z,25.60
2018-06-16T10:15:43.927Z,25.60
2018-06-16T10:16:52.226Z,25.60
2018-06-16T10:17:59.939Z,25.60
2018-06-16T10:19:08.373Z,25.60
2018-06-16T10:20:16.747Z,25.50
2018-06-16T10:21:24.536Z,25.50
2018-06-16T10:22:32.214Z,25.50
2018-06-16T10:23:40.086Z,25.50
2018-06-16T10:24:47.686Z,25.50
2018-06-16T10:25:54.961Z,25.50
2018-06-16T10:27:02.239Z,25.50
2018-06-16T10:28:09.012Z,25.50
2018-06-16T10:29:16.368Z,25.60
2018-06-16T10:30:23.147Z,25.50
2018-06-16T10:31:31.127Z,25.50
2018-06-16T10:32:38.948Z,25.30
2018-06-16T10:33:45.930Z,25.20
2018-06-16T10:34:53.367Z,25.10
2018-06-16T10:36:00.837Z,25.10
2018-06-16T10:37:08.023Z,25.00
2018-06-16T10:38:15.504Z,25.00
2018-06-16T10:39:22.510Z,25.00
2018-06-16T10:40:29.267Z,25.00
2018-06-16T10:41:36.619Z,25.00
2018-06-16T10:42:44.215Z,24.90
2018-06-16T10:43:51.610Z,24.80
2018-06-16T10:44:59.095Z,24.80
2018-06-16T10:46:06.852Z,24.80
2018-06-16T10:47:14.039Z,24.90
2018-06-16T10:48:21.713Z,24.90
2018-06-16T10:49:29.092Z,25.00
2018-06-16T10:50:36.382Z,25.10
2018-06-16T10:51:44.058Z,25.10
2018-06-16T10:52:51.541Z,25.20
2018-06-16T10:53:58.747Z,25.30
2018-06-16T10:55:06.530Z,25.20
2018-06-16T10:56:13.998Z,25.30
2018-06-16T10:57:21.201Z,25.30
2018-06-16T10:58:28.216Z,25.30
2018-06-16T10:59:35.517Z,25.30
2018-06-16T11:00:39.440Z,25.30
2018-06-16T11:01:43.527Z,25.30
2018-06-16T11:02:47.140Z,25.30
2018-06-16T11:03:50.747Z,25.30
2018-06-16T11:04:54.351Z,25.20
2018-06-16T11:05:58.023Z,25.20
2018-06-16T11:07:01.705Z,25.10
2018-06-16T11:08:05.358Z,25.20
2018-06-16T11:09:10.054Z,25.20
2018-06-16T11:10:13.602Z,25.20
2018-06-16T11:11:17.216Z,25.20
2018-06-16T11:12:20.849Z,25.20
2018-06-16T11:14:27.724Z,25.20
2018-06-16T11:15:31.333Z,25.30
2018-06-16T11:16:34.989Z,25.30
2018-06-16T11:17:38.603Z,25.30
2018-06-16T11:19:45.438Z,25.30
2018-06-16T11:20:49.112Z,25.30
2018-06-16T11:21:52.750Z,25.30
2018-06-16T11:22:56.336Z,25.40
2018-06-16T11:24:00.049Z,25.40
2018-06-16T11:25:03.667Z,25.60
2018-06-16T11:26:07.265Z,25.70
2018-06-16T11:27:10.913Z,25.80
2018-06-16T11:28:14.533Z,25.90
2018-06-16T11:29:18.132Z,26.00
2018-06-16T11:30:21.728Z,26.10
2018-06-16T11:31:25.305Z,26.20
2018-06-16T11:32:28.909Z,26.40
2018-06-16T11:33:32.547Z,26.50
2018-06-16T11:34:36.155Z,26.70
2018-06-16T11:36:43.161Z,26.90
2018-06-16T11:37:46.798Z,26.90
2018-06-16T11:38:50.448Z,27.00
2018-06-16T11:39:54.228Z,26.90
2018-06-16T11:40:57.910Z,26.80
2018-06-16T11:42:01.500Z,26.80
2018-06-16T11:45:11.608Z,27.20
2018-06-16T11:46:15.213Z,27.30
2018-06-16T11:47:18.793Z,27.30
2018-06-16T11:48:22.436Z,27.40
2018-06-16T11:49:26.024Z,27.40
2018-06-16T11:51:32.912Z,27.50
2018-06-16T11:52:36.551Z,27.50
2018-06-16T11:53:40.200Z,27.70
2018-06-16T11:54:43.779Z,27.70
2018-06-16T11:55:47.369Z,27.70
2018-06-16T11:56:51.174Z,27.60
2018-06-16T11:57:54.808Z,27.60
2018-06-16T11:58:58.647Z,27.50
2018-06-16T12:01:05.625Z,27.40
2018-06-16T12:03:12.505Z,27.10
2018-06-16T12:04:16.112Z,27.00
2018-06-16T12:05:19.743Z,26.80
2018-06-16T12:06:23.416Z,26.90
2018-06-16T12:07:27.274Z,26.80
2018-06-16T12:08:30.942Z,26.80
2018-06-16T12:09:34.506Z,26.90
2018-06-16T12:10:38.153Z,26.90
2018-06-16T12:11:42.368Z,26.90
2018-06-16T12:12:46.018Z,26.90
2018-06-16T12:13:49.645Z,26.80
2018-06-16T12:14:53.230Z,26.80
2018-06-16T12:15:56.866Z,26.90
2018-06-16T12:17:00.498Z,26.90
2018-06-16T12:18:04.109Z,27.00
2018-06-16T12:19:07.986Z,27.10
2018-06-16T12:20:11.577Z,27.10
2018-06-16T12:23:21.737Z,27.20
2018-06-16T12:25:28.657Z,27.30
2018-06-16T12:26:32.383Z,27.50
2018-06-16T12:27:35.989Z,27.40
2018-06-16T12:29:42.953Z,27.30
2018-06-16T12:30:46.571Z,27.30
2018-06-16T12:31:50.199Z,27.30
2018-06-16T12:32:53.864Z,27.30
2018-06-16T12:33:57.478Z,27.10
2018-06-16T12:35:01.258Z,27.00
2018-06-16T12:36:04.989Z,27.00
2018-06-16T12:37:08.547Z,27.20
2018-06-16T12:38:12.196Z,27.30
2018-06-16T12:39:15.892Z,27.30
2018-06-16T12:40:19.524Z,27.20
2018-06-16T12:41:23.225Z,27.40
2018-06-16T12:42:26.831Z,27.50
2018-06-16T12:43:30.483Z,27.60
2018-06-16T12:44:34.101Z,27.60
2018-06-16T12:45:37.724Z,27.70
2018-06-16T12:46:41.391Z,27.70
2018-06-16T12:47:44.959Z,27.80
2018-06-16T12:48:48.591Z,27.90
2018-06-16T12:49:52.220Z,28.00
2018-06-16T12:51:59.381Z,28.10
2018-06-16T12:53:05.162Z,28.00
2018-06-16T12:54:12.525Z,27.80
2018-06-16T12:55:19.702Z,27.60
2018-06-16T12:56:27.167Z,27.40
2018-06-16T12:57:34.668Z,27.40
2018-06-16T12:58:41.259Z,27.40
2018-06-16T12:59:48.016Z,27.40
2018-06-16T13:00:55.475Z,27.40
2018-06-16T13:02:02.238Z,27.50
2018-06-16T13:03:09.015Z,27.40
2018-06-16T13:04:16.511Z,27.40
2018-06-16T13:05:23.366Z,27.30
2018-06-16T13:06:30.834Z,27.30
2018-06-16T13:07:38.008Z,27.20
2018-06-16T13:08:45.617Z,27.20
2018-06-16T13:09:53.177Z,27.20
2018-06-16T13:11:00.556Z,27.20
2018-06-16T13:12:07.652Z,27.30
2018-06-16T13:13:15.347Z,27.20
2018-06-16T13:14:26.175Z,27.20
2018-06-16T13:15:33.865Z,27.20
2018-06-16T13:16:40.731Z,27.20
2018-06-16T13:17:47.496Z,27.30
2018-06-16T13:18:54.259Z,27.20
2018-06-16T13:20:01.843Z,27.30
2018-06-16T13:21:08.509Z,27.30
2018-06-16T13:22:15.782Z,27.40
2018-06-16T13:23:22.854Z,27.50
2018-06-16T13:24:29.954Z,27.50
2018-06-16T13:25:37.131Z,27.30
2018-06-16T13:26:44.404Z,27.30
2018-06-16T13:27:51.349Z,27.30
2018-06-16T13:28:58.760Z,27.40
2018-06-16T13:30:05.903Z,27.40
2018-06-16T13:31:13.409Z,27.50
2018-06-16T13:32:20.878Z,27.50
2018-06-16T13:33:28.354Z,27.50
2018-06-16T13:34:35.832Z,27.50
2018-06-16T13:35:42.917Z,27.50
2018-06-16T13:36:50.384Z,27.40
2018-06-16T13:37:57.672Z,27.30
2018-06-16T13:39:05.143Z,27.40
2018-06-16T13:40:11.828Z,27.40
2018-06-16T13:41:18.583Z,27.50
2018-06-16T13:42:25.776Z,27.40
2018-06-16T13:43:33.240Z,27.40
2018-06-16T13:44:40.206Z,27.40
2018-06-16T13:45:47.181Z,27.50
2018-06-16T13:46:54.339Z,27.40
2018-06-16T13:48:01.820Z,27.50
2018-06-16T13:49:08.714Z,27.60
2018-06-16T13:50:15.479Z,27.50
2018-06-16T13:51:22.540Z,27.40
2018-06-16T13:52:30.011Z,27.40
2018-06-16T13:53:37.224Z,27.60
2018-06-16T13:54:44.163Z,27.60
2018-06-16T13:55:51.535Z,27.60
2018-06-16T13:56:58.717Z,27.60
2018-06-16T13:58:05.571Z,27.60
2018-06-16T13:59:12.541Z,27.50
2018-06-16T14:00:17.562Z,27.40
2018-06-16T14:01:21.176Z,27.30
2018-06-16T14:02:24.788Z,27.30
2018-06-16T14:03:28.397Z,27.10
2018-06-16T14:04:31.969Z,27.00
2018-06-16T14:05:35.624Z,27.00
2018-06-16T14:06:39.228Z,27.00
2018-06-16T14:07:42.888Z,27.00
2018-06-16T14:08:46.424Z,27.00
2018-06-16T14:09:50.000Z,26.90
2018-06-16T14:10:53.613Z,26.90
2018-06-16T14:11:57.206Z,26.90
2018-06-16T14:13:00.935Z,26.90
2018-06-16T14:14:04.614Z,26.90
2018-06-16T14:15:08.163Z,26.90
2018-06-16T14:16:11.925Z,26.80
2018-06-16T14:17:15.512Z,26.80
2018-06-16T14:19:22.498Z,26.80
2018-06-16T14:21:29.354Z,27.00
2018-06-16T14:22:32.986Z,27.00
2018-06-16T14:23:36.534Z,27.00
2018-06-16T14:24:40.142Z,27.00
2018-06-16T14:26:47.000Z,27.00
2018-06-16T14:27:57.249Z,27.00
2018-06-16T14:29:00.978Z,27.00
2018-06-16T14:30:04.737Z,27.00
2018-06-16T14:31:08.312Z,27.00
2018-06-16T14:32:11.930Z,27.00
2018-06-16T14:33:15.559Z,27.00
2018-06-16T14:34:19.230Z,27.00
2018-06-16T14:35:22.841Z,27.10
2018-06-16T14:36:26.430Z,27.10
2018-06-16T14:37:30.151Z,27.20
2018-06-16T14:38:33.738Z,27.20
2018-06-16T14:39:37.337Z,27.20