createdAt,value
2018-01-15T00:02:04.205Z,20.17
2018-01-15T00:04:33.197Z,15.50
2018-01-15T00:07:03.023Z,18.17
2018-01-15T00:09:31.991Z,16.65
2018-01-15T00:12:01.752Z,18.92
2018-01-15T00:14:30.749Z,15.20
2018-01-15T00:17:00.467Z,15.52
2018-01-15T00:19:29.500Z,17.40
2018-01-15T00:21:59.261Z,17.48
2018-01-15T00:24:28.257Z,16.67
2018-01-15T00:26:58.037Z,16.55
2018-01-15T00:29:27.088Z,17.62
2018-01-15T00:31:56.085Z,15.98
2018-01-15T00:34:25.224Z,18.70
2018-01-15T00:36:54.252Z,18.35
2018-01-15T00:39:23.541Z,20.58
2018-01-15T00:41:52.527Z,17.52
2018-01-15T00:44:21.505Z,18.05
2018-01-15T00:46:50.540Z,19.05
2018-01-15T00:49:19.505Z,15.60
2018-01-15T00:51:48.491Z,19.27
2018-01-15T00:55:36.552Z,15.52
2018-01-15T00:58:06.323Z,14.80
2018-01-15T01:00:35.304Z,18.60
2018-01-15T01:03:05.395Z,16.75
2018-01-15T01:05:34.376Z,19.87
2018-01-15T01:08:03.355Z,16.45
2018-01-15T01:10:32.373Z,17.52
2018-01-15T01:13:01.341Z,18.60
2018-01-15T01:15:30.309Z,17.35
2018-01-15T01:17:59.317Z,18.65
2018-01-15T01:20:28.285Z,17.70
2018-01-15T01:22:57.418Z,15.02
2018-01-15T01:25:26.436Z,17.60
2018-01-15T01:27:55.468Z,17.95
2018-01-15T01:30:24.427Z,14.15
2018-01-15T01:32:53.760Z,19.42
2018-01-15T01:35:22.941Z,17.15
2018-01-15T01:37:52.731Z,17.15
2018-01-15T01:40:22.484Z,17.23
2018-01-15T01:42:51.438Z,19.45
2018-01-15T01:45:20.424Z,19.08
2018-01-15T01:47:49.930Z,21.70
2018-01-15T01:50:18.877Z,16.25
2018-01-15T01:52:47.884Z,16.62
2018-01-15T01:55:16.893Z,17.70
2018-01-15T01:57:45.911Z,18.45
2018-01-15T02:00:15.976Z,15.57
2018-01-15T02:02:44.928Z,18.15
2018-01-15T02:05:14.640Z,15.60
2018-01-15T02:07:44.354Z,15.48
2018-01-15T02:10:14.132Z,18.02
2018-01-15T02:12:43.101Z,16.27
2018-01-15T02:15:12.101Z,16.60
2018-01-15T02:17:42.229Z,15.10
2018-01-15T02:20:11.219Z,16.12
2018-01-15T02:22:40.168Z,16.95
2018-01-15T02:25:09.173Z,18.37
2018-01-15T02:27:38.184Z,16.27
2018-01-15T02:30:07.180Z,18.15
2018-01-15T02:32:36.130Z,16.05
2018-01-15T02:35:06.018Z,16.85
2018-01-15T02:37:35.919Z,18.48
2018-01-15T02:40:04.949Z,17.08
2018-01-15T02:42:34.731Z,16.30
2018-01-15T02:45:03.801Z,17.95
2018-01-15T02:47:32.785Z,16.92
2018-01-15T02:50:01.809Z,18.10
2018-01-15T02:52:30.909Z,15.07
2018-01-15T02:54:59.922Z,16.75
2018-01-15T02:57:29.682Z,17.12
2018-01-15T02:59:58.664Z,15.48
2018-01-15T03:02:27.685Z,14.98
2018-01-15T03:04:57.488Z,17.15
2018-01-15T03:07:26.506Z,18.67
2018-01-15T03:09:56.500Z,16.62
2018-01-15T03:12:25.481Z,16.37
2018-01-15T03:14:54.473Z,14.27
2018-01-15T03:17:23.495Z,15.02
2018-01-15T03:19:53.284Z,15.77
2018-01-15T03:22:22.241Z,15.45
2018-01-15T03:24:51.244Z,14.98
2018-01-15T03:27:20.247Z,14.10
2018-01-15T03:29:49.259Z,14.77
2018-01-15T03:32:18.274Z,16.27
2018-01-15T03:34:47.267Z,17.12
2018-01-15T03:37:16.233Z,15.60
2018-01-15T03:39:45.280Z,18.05
2018-01-15T03:42:14.994Z,16.15
2018-01-15T03:44:43.951Z,15.45
2018-01-15T03:47:12.988Z,16.62
2018-01-15T03:49:41.972Z,21.52
2018-01-15T03:52:10.983Z,17.25
2018-01-15T03:54:39.904Z,15.80
2018-01-15T03:57:08.909Z,15.82
2018-01-15T03:59:38.653Z,18.45
2018-01-15T04:02:08.445Z,14.95
2018-01-15T04:04:37.433Z,16.98
2018-01-15T04:07:06.466Z,17.00
2018-01-15T04:09:35.492Z,17.98
2018-01-15T04:12:04.799Z,16.23
2018-01-15T04:14:33.819Z,15.63
2018-01-15T04:17:02.788Z,13.70
2018-01-15T04:19:31.781Z,17.40
2018-01-15T04:22:01.575Z,17.67
2018-01-15T04:24:30.525Z,18.75
2018-01-15T04:27:00.268Z,16.15
2018-01-15T04:29:29.269Z,16.33
2018-01-15T04:31:58.264Z,16.92
2018-01-15T04:34:27.280Z,16.67
2018-01-15T04:36:56.432Z,14.45
2018-01-15T04:39:25.414Z,14.30
2018-01-15T04:41:54.648Z,15.40
2018-01-15T04:44:23.601Z,15.48
2018-01-15T04:46:52.623Z,17.10
2018-01-15T04:49:21.585Z,15.30
2018-01-15T04:51:50.580Z,15.40
2018-01-15T04:54:19.556Z,17.05
2018-01-15T04:56:49.292Z,16.75
2018-01-15T04:59:18.330Z,15.32
2018-01-15T05:01:47.324Z,15.10
2018-01-15T05:04:16.328Z,17.75
2018-01-15T05:06:46.150Z,16.37
2018-01-15T05:09:15.945Z,19.30
2018-01-15T05:11:44.892Z,18.70
2018-01-15T05:14:13.825Z,18.30
2018-01-15T05:16:42.789Z,15.13
2018-01-15T05:19:11.815Z,18.55
2018-01-15T05:21:40.792Z,19.30
2018-01-15T05:24:09.767Z,16.90
2018-01-15T05:26:38.741Z,16.45
2018-01-15T05:29:07.742Z,18.42
2018-01-15T05:31:36.740Z,17.83
2018-01-15T05:34:05.810Z,17.15
2018-01-15T05:36:34.749Z,17.52
2018-01-15T05:39:03.844Z,19.70
2018-01-15T05:41:33.576Z,20.75
2018-01-15T05:44:03.223Z,18.75
2018-01-15T05:46:32.215Z,17.40
2018-01-15T05:49:01.213Z,19.20
2018-01-15T05:51:30.204Z,20.52
2018-01-15T05:53:59.284Z,23.10
2018-01-15T05:56:28.307Z,19.92
2018-01-15T05:58:57.324Z,21.20
2018-01-15T06:01:26.424Z,18.33
2018-01-15T06:03:55.449Z,17.83
2018-01-15T06:09:08.485Z,20.90
2018-01-15T06:11:38.312Z,18.08
2018-01-15T06:14:07.428Z,21.60
2018-01-15T06:16:36.514Z,22.30
2018-01-15T06:19:08.073Z,18.65
2018-01-15T06:21:37.123Z,21.48
2018-01-15T06:24:06.592Z,20.60
2018-01-15T06:26:35.560Z,20.37
2018-01-15T06:29:05.280Z,19.87
2018-01-15T06:31:34.288Z,24.05
2018-01-15T06:34:03.331Z,20.70
2018-01-15T06:36:34.472Z,21.17
2018-01-15T06:39:04.492Z,22.80
2018-01-15T06:41:34.272Z,20.83
2018-01-15T06:44:03.327Z,21.60
2018-01-15T06:46:32.306Z,23.23
2018-01-15T06:49:01.302Z,21.62
2018-01-15T06:51:30.292Z,23.92
2018-01-15T06:53:59.376Z,21.62
2018-01-15T06:56:28.408Z,20.50
2018-01-15T06:58:58.221Z,21.00
2018-01-15T07:01:27.262Z,19.17
2018-01-15T07:03:57.008Z,20.83
2018-01-15T07:06:25.984Z,22.55
2018-01-15T07:08:54.988Z,22.13
2018-01-15T07:11:24.010Z,23.95
2018-01-15T07:13:53.049Z,22.02
2018-01-15T07:17:42.153Z,21.40
2018-01-15T07:20:11.202Z,22.77
2018-01-15T07:22:40.966Z,25.27
2018-01-15T07:25:10.724Z,22.65
2018-01-15T07:27:39.833Z,22.48
2018-01-15T07:30:09.699Z,23.77
2018-01-15T07:32:38.769Z,21.98
2018-01-15T07:35:07.865Z,21.50
2018-01-15T07:37:37.011Z,22.95
2018-01-15T07:40:05.975Z,28.20
2018-01-15T07:42:34.968Z,23.60
2018-01-15T07:45:04.045Z,25.70
2018-01-15T07:47:33.003Z,22.00
2018-01-15T07:50:02.735Z,23.73
2018-01-15T07:52:31.682Z,22.98
2018-01-15T07:55:00.669Z,22.62
2018-01-15T07:57:29.644Z,24.05
2018-01-15T07:59:58.649Z,24.50
2018-01-15T08:02:27.752Z,23.10
2018-01-15T08:04:56.752Z,26.33
2018-01-15T08:07:25.733Z,23.27
2018-01-15T08:09:55.232Z,24.80
2018-01-15T08:12:24.288Z,25.40
2018-01-15T08:14:53.303Z,23.10
2018-01-15T08:17:22.276Z,23.10
2018-01-15T08:19:52.017Z,21.62
2018-01-15T08:22:21.036Z,22.45
2018-01-15T08:24:50.113Z,28.85
2018-01-15T08:27:19.203Z,23.77
2018-01-15T08:29:48.980Z,23.17
2018-01-15T08:32:48.550Z,23.48
2018-01-15T08:35:18.358Z,22.92
2018-01-15T08:37:48.222Z,23.77
2018-01-15T08:40:17.218Z,24.73
2018-01-15T08:42:47.041Z,24.55
2018-01-15T08:45:46.429Z,22.98
2018-01-15T08:48:15.465Z,25.55
2018-01-15T08:50:47.733Z,23.38
2018-01-15T08:53:16.725Z,22.20
2018-01-15T08:55:45.778Z,25.23
2018-01-15T08:58:15.382Z,28.17
2018-01-15T09:00:44.725Z,21.62
2018-01-15T09:03:13.804Z,26.20
2018-01-15T09:05:43.029Z,23.87
2018-01-15T09:08:12.792Z,25.62
2018-01-15T09:10:42.662Z,24.52
2018-01-15T09:13:12.433Z,27.73
2018-01-15T09:15:41.480Z,25.20
2018-01-15T09:18:11.305Z,28.45
2018-01-15T09:20:40.432Z,21.62
2018-01-15T09:23:09.528Z,24.75
2018-01-15T09:25:39.314Z,22.17
2018-01-15T09:28:11.556Z,24.80
2018-01-15T09:30:41.356Z,27.65
2018-01-15T09:33:10.509Z,23.27
2018-01-15T09:35:39.592Z,23.40
2018-01-15T09:38:08.717Z,29.02
2018-01-15T09:40:38.578Z,26.52
2018-01-15T09:43:07.774Z,25.12
2018-01-15T09:45:37.605Z,23.27
2018-01-15T09:48:07.415Z,25.35
2018-01-15T09:50:37.187Z,25.62
2018-01-15T09:53:06.302Z,22.50
2018-01-15T09:55:36.082Z,25.10
2018-01-15T09:58:05.837Z,25.90
2018-01-15T10:00:35.640Z,24.75
2018-01-15T10:03:05.421Z,23.20
2018-01-15T10:05:34.417Z,26.87
2018-01-15T10:08:03.447Z,25.25
2018-01-15T10:10:33.332Z,25.65
2018-01-15T10:13:02.305Z,30.02
2018-01-15T10:15:31.443Z,25.85
2018-01-15T10:18:02.770Z,24.08
2018-01-15T10:20:31.846Z,26.83
2018-01-15T10:23:00.998Z,26.62
2018-01-15T10:25:30.106Z,25.37
2018-01-15T10:27:59.209Z,23.80
2018-01-15T10:30:28.303Z,26.35
2018-01-15T10:32:57.350Z,22.98
2018-01-15T10:35:27.119Z,24.85
2018-01-15T10:37:56.136Z,23.48
2018-01-15T10:40:25.245Z,23.35
2018-01-15T10:42:55.005Z,25.00
2018-01-15T10:45:24.863Z,24.70
2018-01-15T10:47:54.763Z,25.27
2018-01-15T10:50:23.761Z,27.73
2018-01-15T10:52:52.809Z,26.55
2018-01-15T10:55:21.928Z,24.23
2018-01-15T10:57:51.079Z,24.10
2018-01-15T11:00:25.122Z,26.48
2018-01-15T11:02:54.162Z,24.35
2018-01-15T11:05:23.215Z,24.15
2018-01-15T11:07:53.146Z,23.50
2018-01-15T11:10:22.228Z,28.90
2018-01-15T11:12:51.998Z,27.90
2018-01-15T11:15:21.947Z,29.92
2018-01-15T11:17:51.045Z,23.95
2018-01-15T11:20:20.072Z,24.87
2018-01-15T11:22:49.196Z,24.35
2018-01-15T11:25:18.278Z,26.92
2018-01-15T11:27:47.423Z,24.40
2018-01-15T11:30:16.475Z,27.83
2018-01-15T11:32:46.213Z,22.90
2018-01-15T11:35:16.024Z,26.00
2018-01-15T11:37:46.112Z,23.83
2018-01-15T11:40:15.885Z,22.73
2018-01-15T11:42:44.895Z,29.75
2018-01-15T11:45:14.761Z,30.00
2018-01-15T11:47:43.805Z,27.33
2018-01-15T11:50:19.323Z,24.02
2018-01-15T11:52:48.337Z,31.83
2018-01-15T11:55:17.414Z,28.38
2018-01-15T11:57:46.478Z,26.80
2018-01-15T12:00:15.564Z,30.23
2018-01-15T12:02:45.375Z,27.67
2018-01-15T12:05:15.249Z,34.97
2018-01-15T12:07:45.207Z,26.45
2018-01-15T12:10:14.714Z,29.87
2018-01-15T12:12:43.825Z,26.40
2018-01-15T12:15:12.860Z,24.12
2018-01-15T12:17:42.065Z,28.65
2018-01-15T12:20:11.215Z,25.02
2018-01-15T12:22:40.331Z,27.85
2018-01-15T12:25:09.408Z,29.58
2018-01-15T12:27:38.516Z,26.98
2018-01-15T12:30:08.309Z,28.45
2018-01-15T12:32:38.142Z,24.15
2018-01-15T12:36:26.500Z,24.80
2018-01-15T12:38:55.533Z,24.05
2018-01-15T12:41:25.343Z,26.87
2018-01-15T12:43:55.225Z,28.05
2018-01-15T12:46:24.304Z,28.92
2018-01-15T12:48:53.401Z,25.37
2018-01-15T12:51:22.516Z,26.15
2018-01-15T12:53:51.582Z,28.35
2018-01-15T12:56:26.443Z,25.42
2018-01-15T12:58:55.451Z,29.00
2018-01-15T13:01:24.556Z,28.33
2018-01-15T13:03:53.784Z,28.62
2018-01-15T13:06:23.916Z,23.00
2018-01-15T13:09:01.020Z,26.90
2018-01-15T13:11:30.071Z,24.87
2018-01-15T13:13:59.913Z,25.50
2018-01-15T13:16:28.997Z,27.45
2018-01-15T13:18:58.026Z,27.75
2018-01-15T13:21:27.055Z,26.85
2018-01-15T13:23:56.867Z,24.70
2018-01-15T13:26:28.342Z,27.45
2018-01-15T13:28:57.347Z,26.52
2018-01-15T13:31:26.385Z,22.95
2018-01-15T13:33:55.412Z,26.60
2018-01-15T13:36:24.501Z,25.60
2018-01-15T13:38:54.272Z,27.75
2018-01-15T13:41:23.352Z,25.80
2018-01-15T13:43:52.414Z,23.50
2018-01-15T13:46:22.269Z,25.80
2018-01-15T13:48:51.355Z,24.42
2018-01-15T13:51:20.458Z,26.55
2018-01-15T13:53:49.485Z,23.38
2018-01-15T13:56:24.808Z,23.12
2018-01-15T13:58:53.850Z,22.75
2018-01-15T14:01:22.962Z,27.87
2018-01-15T14:03:52.034Z,24.85
2018-01-15T14:06:21.118Z,23.83
2018-01-15T14:08:50.924Z,21.35
2018-01-15T14:11:20.733Z,23.73
2018-01-15T14:13:50.465Z,20.75
2018-01-15T14:16:19.526Z,23.23
2018-01-15T14:18:49.650Z,21.30
2018-01-15T14:21:18.658Z,22.52
2018-01-15T14:23:48.409Z,20.85
2018-01-15T14:26:21.896Z,19.87
2018-01-15T14:28:51.674Z,20.73
2018-01-15T14:31:20.724Z,19.87
2018-01-15T14:33:49.738Z,17.45
2018-01-15T14:36:18.750Z,19.45
2018-01-15T14:38:48.490Z,18.48
2018-01-15T14:41:18.412Z,22.23
2018-01-15T14:43:47.501Z,19.98
2018-01-15T14:46:20.296Z,21.48
2018-01-15T14:48:50.124Z,21.48
2018-01-15T14:51:19.264Z,20.40
2018-01-15T14:53:48.973Z,18.42
2018-01-15T14:56:19.068Z,20.05
2018-01-15T14:58:48.176Z,19.17
2018-01-15T15:01:17.351Z,17.95
2018-01-15T15:03:48.007Z,20.10
2018-01-15T15:06:17.812Z,18.92
2018-01-15T15:08:46.846Z,22.65
2018-01-15T15:11:16.649Z,16.10
2018-01-15T15:13:46.539Z,19.08
2018-01-15T15:16:21.553Z,20.83
2018-01-15T15:18:50.548Z,17.80
2018-01-15T15:21:21.318Z,21.55
2018-01-15T15:23:51.413Z,16.40
2018-01-15T15:26:20.405Z,18.98
2018-01-15T15:28:52.247Z,19.60
2018-01-15T15:31:31.255Z,19.50
2018-01-15T15:34:12.233Z,20.40
2018-01-15T15:36:49.273Z,19.90
2018-01-15T15:39:22.163Z,21.50
2018-01-15T15:41:53.778Z,17.67
2018-01-15T15:44:23.260Z,16.33
2018-01-15T15:48:12.357Z,16.00
2018-01-15T15:50:41.440Z,16.15
2018-01-15T15:53:10.474Z,16.12
2018-01-15T15:55:40.500Z,16.25
2018-01-15T15:58:09.600Z,16.20
2018-01-15T16:00:39.461Z,12.52
2018-01-15T16:03:08.704Z,16.70
2018-01-15T16:05:38.520Z,14.77
2018-01-15T16:08:07.627Z,19.37
2018-01-15T16:10:38.980Z,13.13
2018-01-15T16:13:14.736Z,17.30
2018-01-15T16:15:45.977Z,13.93
2018-01-15T16:18:14.967Z,17.42
2018-01-15T16:20:44.227Z,17.02
2018-01-15T16:23:14.186Z,15.73
2018-01-15T16:25:43.282Z,13.68
2018-01-15T16:28:14.177Z,14.38
2018-01-15T16:30:43.371Z,17.15
2018-01-15T16:33:12.397Z,16.40
2018-01-15T16:35:42.308Z,15.40
2018-01-15T16:38:11.618Z,16.37
2018-01-15T16:40:40.672Z,14.93
2018-01-15T16:43:09.820Z,16.37
2018-01-15T16:45:38.868Z,15.35
2018-01-15T16:48:08.848Z,14.63
2018-01-15T16:50:38.644Z,13.88
2018-01-15T16:53:07.746Z,14.07
2018-01-15T16:55:36.858Z,14.63
2018-01-15T17:00:54.071Z,14.48
2018-01-15T17:03:23.172Z,12.68
2018-01-15T17:05:52.174Z,16.40
2018-01-15T17:08:22.063Z,12.75
2018-01-15T17:10:51.164Z,13.55
2018-01-15T17:13:20.203Z,15.93
2018-01-15T17:15:49.248Z,13.60
2018-01-15T17:18:18.425Z,14.98
2018-01-15T17:20:47.534Z,12.18
2018-01-15T17:23:16.652Z,14.23
2018-01-15T17:25:46.506Z,15.07
2018-01-15T17:28:20.560Z,13.62
2018-01-15T17:30:50.370Z,13.25
2018-01-15T17:33:19.456Z,12.25
2018-01-15T17:35:48.536Z,12.80
2018-01-15T17:38:18.578Z,11.73
2018-01-15T17:40:47.632Z,12.23
2018-01-15T17:43:17.417Z,15.00
2018-01-15T17:45:47.517Z,13.77
2018-01-15T17:48:16.628Z,11.68
2018-01-15T17:50:46.039Z,14.70
2018-01-15T17:53:15.132Z,13.18
2018-01-15T17:55:45.588Z,11.75
2018-01-15T17:58:15.457Z,11.77
2018-01-15T18:00:44.444Z,11.90
2018-01-15T18:03:14.519Z,12.70
2018-01-15T18:05:43.564Z,15.00
2018-01-15T18:08:12.615Z,11.07
2018-01-15T18:10:41.741Z,12.35
2018-01-15T18:13:10.780Z,13.45
2018-01-15T18:15:40.589Z,12.40
2018-01-15T18:18:09.731Z,14.43
2018-01-15T18:20:38.752Z,14.05
2018-01-15T18:23:07.849Z,13.00
2018-01-15T18:25:37.755Z,10.82
2018-01-15T18:28:09.229Z,13.10
2018-01-15T18:30:39.081Z,14.68
2018-01-15T18:33:08.965Z,12.25
2018-01-15T18:35:38.818Z,11.85
2018-01-15T18:38:07.822Z,12.70
2018-01-15T18:40:36.945Z,12.98
2018-01-15T18:43:06.089Z,13.68
2018-01-15T18:45:35.145Z,13.23
2018-01-15T18:48:05.555Z,13.02
2018-01-15T18:50:35.478Z,12.07
2018-01-15T18:53:04.525Z,12.63
2018-01-15T18:55:33.548Z,13.80
2018-01-15T18:58:05.596Z,15.68
2018-01-15T19:00:35.540Z,12.88
2018-01-15T19:03:04.633Z,11.68
2018-01-15T19:05:34.493Z,13.60
2018-01-15T19:08:04.353Z,12.70
2018-01-15T19:10:33.388Z,12.05
2018-01-15T19:13:03.359Z,11.82
2018-01-15T19:15:33.200Z,14.63
2018-01-15T19:18:02.267Z,11.32
2018-01-15T19:20:31.277Z,11.20
2018-01-15T19:23:00.384Z,10.32
2018-01-15T19:25:30.226Z,11.63
2018-01-15T19:28:00.173Z,11.05
2018-01-15T19:30:29.344Z,14.43
2018-01-15T19:32:59.263Z,11.65
2018-01-15T19:35:28.447Z,11.32
2018-01-15T19:37:58.368Z,9.25
2018-01-15T19:40:28.363Z,8.15
2018-01-15T19:42:58.378Z,10.32
2018-01-15T19:47:33.742Z,8.32
2018-01-15T19:52:15.928Z,10.32
2018-01-15T19:56:52.411Z,9.90
2018-01-15T20:01:34.429Z,7.10
2018-01-15T20:06:11.163Z,7.50
2018-01-15T20:10:49.761Z,6.20
2018-01-15T20:13:18.929Z,6.95
2018-01-15T20:15:48.355Z,6.68
2018-01-15T20:18:18.647Z,6.70
2018-01-15T20:20:47.766Z,6.62
2018-01-15T20:23:17.731Z,6.20
2018-01-15T20:25:46.970Z,6.30
2018-01-15T20:28:16.253Z,5.85
2018-01-15T20:30:45.640Z,7.22
2018-01-15T20:33:15.664Z,5.35
2018-01-15T20:35:45.223Z,4.80
2018-01-15T20:38:14.917Z,7.50
2018-01-15T20:40:44.649Z,5.80
2018-01-15T20:43:14.716Z,6.93
2018-01-15T20:45:43.927Z,3.90
2018-01-15T20:48:14.529Z,4.10
2018-01-15T20:50:43.607Z,4.57
2018-01-15T20:53:12.761Z,4.32
2018-01-15T20:55:47.319Z,5.03
2018-01-15T20:58:16.569Z,4.65
2018-01-15T21:00:45.669Z,3.58
2018-01-15T21:03:14.808Z,3.20
2018-01-15T21:05:44.826Z,3.60
2018-01-15T21:08:14.812Z,3.40
2018-01-15T21:10:44.028Z,3.53
2018-01-15T21:13:13.178Z,3.45
2018-01-15T21:15:42.628Z,3.87
2018-01-15T21:18:12.540Z,5.10
2018-01-15T21:20:42.759Z,3.85
2018-01-15T21:23:12.683Z,4.32
2018-01-15T21:25:42.655Z,3.12
2018-01-15T21:28:12.541Z,3.53
2018-01-15T21:30:41.718Z,2.87
2018-01-15T21:33:11.727Z,3.67
2018-01-15T21:35:41.155Z,4.00
2018-01-15T21:38:10.199Z,4.00
2018-01-15T21:40:39.202Z,3.40
2018-01-15T21:43:08.310Z,3.37
2018-01-15T21:45:38.135Z,4.18
2018-01-15T21:48:07.201Z,3.50
2018-01-15T21:50:36.352Z,3.10
2018-01-15T21:53:05.557Z,2.70
2018-01-15T21:55:34.620Z,3.83
2018-01-15T21:58:04.478Z,3.22
2018-01-15T22:00:33.518Z,3.12
2018-01-15T22:03:03.349Z,2.50
2018-01-15T22:05:32.351Z,2.70
2018-01-15T22:08:01.487Z,2.75
2018-01-15T22:10:30.502Z,2.35
2018-01-15T22:12:59.474Z,2.58
2018-01-15T22:15:28.486Z,3.25
2018-01-15T22:17:58.285Z,2.65
2018-01-15T22:20:27.349Z,2.42
2018-01-15T22:22:56.400Z,2.67
2018-01-15T22:25:56.609Z,2.70
2018-01-15T22:28:25.664Z,2.60
2018-01-15T22:30:54.681Z,2.40
2018-01-15T22:33:23.629Z,2.33
2018-01-15T22:35:52.625Z,2.62
2018-01-15T22:38:21.598Z,3.42
2018-01-15T22:42:09.909Z,2.45
2018-01-15T22:44:39.008Z,2.37
2018-01-15T22:47:08.034Z,2.70
2018-01-15T22:49:37.844Z,3.08
2018-01-15T22:52:07.599Z,3.08
2018-01-15T22:54:36.765Z,2.15
2018-01-15T22:57:06.577Z,2.85
2018-01-15T23:43:16.864Z,2.40
2018-01-15T23:45:45.835Z,2.70
2018-01-15T23:48:14.839Z,7.07
2018-01-15T23:50:43.856Z,2.90
2018-01-15T23:53:12.792Z,2.67
2018-01-15T23:55:41.843Z,3.08
2018-01-15T23:58:10.784Z,2.85
