createdAt,value
2018-03-22T00:00:24.823Z,0.00
2018-03-22T00:01:24.740Z,0.00
2018-03-22T00:02:24.654Z,0.00
2018-03-22T00:03:24.575Z,0.00
2018-03-22T00:04:24.484Z,0.00
2018-03-22T00:05:24.461Z,0.00
2018-03-22T00:06:24.321Z,0.00
2018-03-22T00:07:24.369Z,0.00
2018-03-22T00:08:24.158Z,0.00
2018-03-22T00:09:24.124Z,0.00
2018-03-22T00:10:23.988Z,0.00
2018-03-22T00:11:23.912Z,0.00
2018-03-22T00:12:23.870Z,0.00
2018-03-22T00:13:23.742Z,0.00
2018-03-22T00:14:23.657Z,0.00
2018-03-22T00:15:23.573Z,0.00
2018-03-22T00:16:23.494Z,0.00
2018-03-22T00:17:23.409Z,0.00
2018-03-22T00:18:23.324Z,0.00
2018-03-22T00:19:23.240Z,0.00
2018-03-22T00:20:23.158Z,0.00
2018-03-22T00:21:23.088Z,0.00
2018-03-22T00:22:22.991Z,0.00
2018-03-22T00:23:22.913Z,0.00
2018-03-22T00:24:22.829Z,0.00
2018-03-22T00:25:22.744Z,0.00
2018-03-22T00:26:22.660Z,0.00
2018-03-22T00:27:22.579Z,0.00
2018-03-22T00:28:22.494Z,0.00
2018-03-22T00:29:22.489Z,0.00
2018-03-22T00:30:22.328Z,0.00
2018-03-22T00:31:22.252Z,0.00
2018-03-22T00:32:22.163Z,0.00
2018-03-22T00:33:22.086Z,0.00
2018-03-22T00:34:22.111Z,0.00
2018-03-22T00:35:21.914Z,0.00
2018-03-22T00:36:21.830Z,0.00
2018-03-22T00:37:21.753Z,0.00
2018-03-22T00:38:21.664Z,0.00
2018-03-22T00:39:21.581Z,0.00
2018-03-22T00:40:21.497Z,0.00
2018-03-22T00:41:21.415Z,0.00
2018-03-22T00:42:21.339Z,0.00
2018-03-22T00:43:21.281Z,0.00
2018-03-22T00:44:21.162Z,0.00
2018-03-22T00:45:21.107Z,0.00
2018-03-22T00:46:21.000Z,0.00
2018-03-22T00:47:20.983Z,0.00
2018-03-22T00:48:20.890Z,0.00
2018-03-22T00:49:20.751Z,0.00
2018-03-22T00:50:20.676Z,0.00
2018-03-22T00:51:20.626Z,0.00
2018-03-22T00:52:20.499Z,0.00
2018-03-22T00:53:20.420Z,0.00
2018-03-22T00:54:20.353Z,0.00
2018-03-22T00:55:20.273Z,0.00
2018-03-22T00:56:20.172Z,0.00
2018-03-22T00:57:20.087Z,0.00
2018-03-22T00:58:19.997Z,0.00
2018-03-22T00:59:19.921Z,0.00
2018-03-22T01:00:19.835Z,0.00
2018-03-22T01:01:19.763Z,0.00
2018-03-22T01:02:20.637Z,0.00
2018-03-22T01:03:19.589Z,0.00
2018-03-22T01:04:19.505Z,0.00
2018-03-22T01:05:19.423Z,0.00
2018-03-22T01:06:19.346Z,0.00
2018-03-22T01:07:19.257Z,0.00
2018-03-22T01:08:19.172Z,0.00
2018-03-22T01:09:19.093Z,0.00
2018-03-22T01:10:19.009Z,0.00
2018-03-22T01:11:18.925Z,0.00
2018-03-22T01:12:18.843Z,0.00
2018-03-22T01:13:18.780Z,0.00
2018-03-22T01:14:18.692Z,0.00
2018-03-22T01:15:18.593Z,0.00
2018-03-22T01:16:18.510Z,0.00
2018-03-22T01:17:18.430Z,0.00
2018-03-22T01:18:18.346Z,0.00
2018-03-22T01:19:18.263Z,0.00
2018-03-22T01:20:18.188Z,0.00
2018-03-22T01:21:18.097Z,0.00
2018-03-22T01:22:18.018Z,0.00
2018-03-22T01:23:17.932Z,0.00
2018-03-22T01:24:17.848Z,0.00
2018-03-22T01:25:17.770Z,0.00
2018-03-22T01:26:17.750Z,0.00
2018-03-22T01:27:17.602Z,0.00
2018-03-22T01:28:17.518Z,0.00
2018-03-22T01:29:17.481Z,0.00
2018-03-22T01:30:17.355Z,0.00
2018-03-22T01:31:17.273Z,0.00
2018-03-22T01:32:17.187Z,0.00
2018-03-22T01:33:17.107Z,0.00
2018-03-22T01:34:17.069Z,0.00
2018-03-22T01:35:16.939Z,0.00
2018-03-22T01:36:16.856Z,0.00
2018-03-22T01:37:16.776Z,0.00
2018-03-22T01:38:16.691Z,0.00
2018-03-22T01:39:16.608Z,0.00
2018-03-22T01:40:16.555Z,0.00
2018-03-22T01:41:16.440Z,0.00
2018-03-22T01:42:16.360Z,0.00
2018-03-22T01:43:16.277Z,0.00
2018-03-22T01:44:16.203Z,0.00
2018-03-22T01:45:16.107Z,0.00
2018-03-22T01:46:16.054Z,0.00
2018-03-22T01:47:15.945Z,0.00
2018-03-22T01:48:15.864Z,0.00
2018-03-22T01:49:15.783Z,0.00
2018-03-22T01:50:15.698Z,0.00
2018-03-22T01:51:15.616Z,0.00
2018-03-22T01:52:15.532Z,0.00
2018-03-22T01:53:15.456Z,0.00
2018-03-22T01:54:15.373Z,0.00
2018-03-22T01:55:15.283Z,0.00
2018-03-22T01:56:15.200Z,0.00
2018-03-22T01:57:15.119Z,0.00
2018-03-22T01:58:15.038Z,0.00
2018-03-22T01:59:14.960Z,0.00
2018-03-22T02:00:14.872Z,0.00
2018-03-22T02:01:14.790Z,0.00
2018-03-22T02:02:14.705Z,0.00
2018-03-22T02:03:14.623Z,0.00
2018-03-22T02:04:14.538Z,0.00
2018-03-22T02:05:14.463Z,0.00
2018-03-22T02:06:14.377Z,0.00
2018-03-22T02:07:14.298Z,0.00
2018-03-22T02:08:14.206Z,0.00
2018-03-22T02:09:14.133Z,0.00
2018-03-22T02:10:14.043Z,0.00
2018-03-22T02:11:13.966Z,0.00
2018-03-22T02:12:13.882Z,0.00
2018-03-22T02:13:13.804Z,0.00
2018-03-22T02:14:13.743Z,0.00
2018-03-22T02:15:13.631Z,0.00
2018-03-22T02:16:13.549Z,0.00
2018-03-22T02:17:13.466Z,0.00
2018-03-22T02:18:13.391Z,0.00
2018-03-22T02:19:13.302Z,0.00
2018-03-22T02:20:13.220Z,0.00
2018-03-22T02:21:13.147Z,0.00
2018-03-22T02:22:13.055Z,0.00
2018-03-22T02:23:12.974Z,0.00
2018-03-22T02:24:12.897Z,0.00
2018-03-22T02:25:12.807Z,0.00
2018-03-22T02:26:12.718Z,0.00
2018-03-22T02:27:12.642Z,0.00
2018-03-22T02:28:12.563Z,0.00
2018-03-22T02:29:12.479Z,0.00
2018-03-22T02:30:12.396Z,0.00
2018-03-22T02:31:12.318Z,0.00
2018-03-22T02:32:12.232Z,0.00
2018-03-22T02:33:12.151Z,0.00
2018-03-22T02:34:12.070Z,0.00
2018-03-22T02:35:12.032Z,0.00
2018-03-22T02:36:11.902Z,0.00
2018-03-22T02:37:11.880Z,0.00
2018-03-22T02:38:11.730Z,0.00
2018-03-22T02:39:11.654Z,0.00
2018-03-22T02:40:11.568Z,0.00
2018-03-22T02:41:11.489Z,0.00
2018-03-22T02:42:11.424Z,0.00
2018-03-22T02:43:11.329Z,0.00
2018-03-22T02:44:11.244Z,0.00
2018-03-22T02:45:11.166Z,0.00
2018-03-22T02:46:11.080Z,0.00
2018-03-22T02:47:10.998Z,0.00
2018-03-22T02:48:10.914Z,0.00
2018-03-22T02:49:10.828Z,0.00
2018-03-22T02:50:10.750Z,0.00
2018-03-22T02:51:10.718Z,0.00
2018-03-22T02:52:10.586Z,0.00
2018-03-22T02:53:10.505Z,0.00
2018-03-22T02:54:10.420Z,0.00
2018-03-22T02:55:10.336Z,0.00
2018-03-22T02:56:10.305Z,0.00
2018-03-22T02:57:10.173Z,0.00
2018-03-22T02:58:10.154Z,0.00
2018-03-22T02:59:10.010Z,0.00
2018-03-22T03:00:09.931Z,0.00
2018-03-22T03:01:09.856Z,0.00
2018-03-22T03:02:09.768Z,0.00
2018-03-22T03:03:09.681Z,0.00
2018-03-22T03:04:09.599Z,0.00
2018-03-22T03:05:09.520Z,0.00
2018-03-22T03:06:09.434Z,0.00
2018-03-22T03:07:09.351Z,0.00
2018-03-22T03:08:09.274Z,0.00
2018-03-22T03:09:09.184Z,0.00
2018-03-22T03:10:09.109Z,0.00
2018-03-22T03:11:09.024Z,0.00
2018-03-22T03:12:08.941Z,0.00
2018-03-22T03:13:08.858Z,0.00
2018-03-22T03:14:08.776Z,0.00
2018-03-22T03:15:08.692Z,0.00
2018-03-22T03:16:08.612Z,0.00
2018-03-22T03:17:08.539Z,0.00
2018-03-22T03:18:08.446Z,0.00
2018-03-22T03:19:08.364Z,0.00
2018-03-22T03:20:08.285Z,0.00
2018-03-22T03:21:08.201Z,0.00
2018-03-22T03:22:08.119Z,0.00
2018-03-22T03:23:08.039Z,0.00
2018-03-22T03:24:07.954Z,0.00
2018-03-22T03:25:07.871Z,0.00
2018-03-22T03:26:07.789Z,0.00
2018-03-22T03:27:07.707Z,0.00
2018-03-22T03:28:07.625Z,0.00
2018-03-22T03:29:07.559Z,0.00
2018-03-22T03:30:07.470Z,0.00
2018-03-22T03:31:07.380Z,0.00
2018-03-22T03:32:07.298Z,0.00
2018-03-22T03:33:07.214Z,0.00
2018-03-22T03:34:07.134Z,0.00
2018-03-22T03:35:07.056Z,0.00
2018-03-22T03:36:06.997Z,0.00
2018-03-22T03:37:06.893Z,0.00
2018-03-22T03:38:06.808Z,0.00
2018-03-22T03:39:06.724Z,0.00
2018-03-22T03:40:06.643Z,0.00
2018-03-22T03:41:06.562Z,0.00
2018-03-22T03:42:06.487Z,0.00
2018-03-22T03:43:06.402Z,0.00
2018-03-22T03:44:06.317Z,0.00
2018-03-22T03:45:06.235Z,0.00
2018-03-22T03:46:06.155Z,0.00
2018-03-22T03:47:06.072Z,0.00
2018-03-22T03:48:05.985Z,0.00
2018-03-22T03:49:05.912Z,0.00
2018-03-22T03:50:05.830Z,0.00
2018-03-22T03:51:05.745Z,0.00
2018-03-22T03:52:05.665Z,0.00
2018-03-22T03:53:05.584Z,0.00
2018-03-22T03:54:05.502Z,0.00
2018-03-22T03:55:05.423Z,0.00
2018-03-22T03:56:05.337Z,0.00
2018-03-22T03:57:05.258Z,0.00
2018-03-22T03:58:05.185Z,0.00
2018-03-22T03:59:05.094Z,0.00
2018-03-22T04:00:05.011Z,0.00
2018-03-22T04:01:04.932Z,0.00
2018-03-22T04:02:04.848Z,0.00
2018-03-22T04:03:04.766Z,0.00
2018-03-22T04:04:04.737Z,0.00
2018-03-22T04:05:04.604Z,0.00
2018-03-22T04:06:04.524Z,0.00
2018-03-22T04:07:04.444Z,0.00
2018-03-22T04:08:04.361Z,0.00
2018-03-22T04:09:04.282Z,0.00
2018-03-22T04:10:04.199Z,0.00
2018-03-22T04:11:04.119Z,0.00
2018-03-22T04:12:04.033Z,0.00
2018-03-22T04:13:03.964Z,0.00
2018-03-22T04:14:03.873Z,0.00
2018-03-22T04:15:03.792Z,0.00
2018-03-22T04:16:03.715Z,0.00
2018-03-22T04:17:03.630Z,0.00
2018-03-22T04:18:03.549Z,0.00
2018-03-22T04:19:03.469Z,0.00
2018-03-22T04:20:03.397Z,0.00
2018-03-22T04:21:03.307Z,0.00
2018-03-22T04:22:03.225Z,0.00
2018-03-22T04:23:03.146Z,0.00
2018-03-22T04:24:03.068Z,0.00
2018-03-22T04:25:02.984Z,0.00
2018-03-22T04:26:02.896Z,0.00
2018-03-22T04:27:02.819Z,0.00
2018-03-22T04:28:02.739Z,0.00
2018-03-22T04:29:02.664Z,0.00
2018-03-22T04:30:02.576Z,0.00
2018-03-22T04:31:02.496Z,0.00
2018-03-22T04:32:02.415Z,0.00
2018-03-22T04:33:02.335Z,0.00
2018-03-22T04:34:02.254Z,0.00
2018-03-22T04:35:02.173Z,0.00
2018-03-22T04:36:02.089Z,0.00
2018-03-22T04:37:02.010Z,0.00
2018-03-22T04:38:01.928Z,0.00
2018-03-22T04:39:01.850Z,0.00
2018-03-22T04:40:01.769Z,0.00
2018-03-22T04:41:01.685Z,0.00
2018-03-22T04:42:01.604Z,0.00
2018-03-22T04:43:01.525Z,0.00
2018-03-22T04:44:01.451Z,0.00
2018-03-22T04:45:01.366Z,0.00
2018-03-22T04:46:01.285Z,0.00
2018-03-22T04:47:01.206Z,0.00
2018-03-22T04:48:01.121Z,0.00
2018-03-22T04:49:01.044Z,0.00
2018-03-22T04:50:00.956Z,0.00
2018-03-22T04:51:00.876Z,0.00
2018-03-22T04:52:00.798Z,0.00
2018-03-22T04:53:00.720Z,0.00
2018-03-22T04:54:00.634Z,0.00
2018-03-22T04:55:00.554Z,0.00
2018-03-22T04:56:00.476Z,0.00
2018-03-22T04:57:00.393Z,0.00
2018-03-22T04:58:00.310Z,0.00
2018-03-22T04:59:00.229Z,0.00
2018-03-22T05:00:00.151Z,0.00
2018-03-22T05:01:00.069Z,0.00
2018-03-22T05:01:59.987Z,0.00
2018-03-22T05:02:59.903Z,0.00
2018-03-22T05:03:59.822Z,0.00
2018-03-22T05:04:59.745Z,0.00
2018-03-22T05:05:59.664Z,4.00
2018-03-22T05:06:59.587Z,4.00
2018-03-22T05:07:59.504Z,0.00
2018-03-22T05:08:59.422Z,4.00
2018-03-22T05:09:59.338Z,4.00
2018-03-22T05:10:59.256Z,4.00
2018-03-22T05:11:59.179Z,4.00
2018-03-22T05:12:59.102Z,4.00
2018-03-22T05:13:59.021Z,8.00
2018-03-22T05:14:58.936Z,8.00
2018-03-22T05:15:58.856Z,12.00
2018-03-22T05:16:58.774Z,8.00
2018-03-22T05:17:58.693Z,12.00
2018-03-22T05:18:58.613Z,12.00
2018-03-22T05:19:58.534Z,16.00
2018-03-22T05:20:58.453Z,20.00
2018-03-22T05:21:58.364Z,20.00
2018-03-22T05:22:58.289Z,24.00
2018-03-22T05:23:58.211Z,20.00
2018-03-22T05:24:58.146Z,24.00
2018-03-22T05:25:58.054Z,24.00
2018-03-22T05:26:57.968Z,24.00
2018-03-22T05:27:57.889Z,24.00
2018-03-22T05:28:57.806Z,32.00
2018-03-22T05:29:57.728Z,44.00
2018-03-22T05:30:57.643Z,48.00
2018-03-22T05:31:57.562Z,52.00
2018-03-22T05:32:57.476Z,60.00
2018-03-22T05:33:57.400Z,56.00
2018-03-22T05:34:57.320Z,60.00
2018-03-22T05:35:57.238Z,60.00
2018-03-22T05:36:57.160Z,64.00
2018-03-22T05:37:57.078Z,68.00
2018-03-22T05:38:56.998Z,72.00
2018-03-22T05:39:56.947Z,76.00
2018-03-22T05:40:56.836Z,72.00
2018-03-22T05:41:56.755Z,80.00
2018-03-22T05:42:56.674Z,80.00
2018-03-22T05:43:56.595Z,88.00
2018-03-22T05:44:56.509Z,92.00
2018-03-22T05:45:56.432Z,96.00
2018-03-22T05:46:56.353Z,104.00
2018-03-22T05:47:56.273Z,112.00
2018-03-22T05:48:56.190Z,116.00
2018-03-22T05:49:56.109Z,124.00
2018-03-22T05:50:56.027Z,136.00
2018-03-22T05:51:55.954Z,152.00
2018-03-22T05:52:55.867Z,156.00
2018-03-22T05:53:55.791Z,160.00
2018-03-22T05:54:55.708Z,172.00
2018-03-22T05:55:55.626Z,192.00
2018-03-22T05:56:55.549Z,232.00
2018-03-22T05:57:55.462Z,256.00
2018-03-22T05:58:55.384Z,236.00
2018-03-22T05:59:55.304Z,212.00
2018-03-22T06:00:55.224Z,216.00
2018-03-22T06:01:55.142Z,256.00
2018-03-22T06:02:55.061Z,264.00
2018-03-22T06:03:54.981Z,264.00
2018-03-22T06:04:54.904Z,308.00
2018-03-22T06:05:54.820Z,372.00
2018-03-22T06:06:54.741Z,392.00
2018-03-22T06:07:54.660Z,400.00
2018-03-22T06:08:54.582Z,408.00
2018-03-22T06:09:54.499Z,400.00
2018-03-22T06:10:54.428Z,380.00
2018-03-22T06:11:54.352Z,376.00
2018-03-22T06:12:54.258Z,356.00
2018-03-22T06:13:54.180Z,328.00
2018-03-22T06:14:54.098Z,384.00
2018-03-22T06:15:54.015Z,380.00
2018-03-22T06:16:53.952Z,368.00
2018-03-22T06:17:53.855Z,392.00
2018-03-22T06:18:53.772Z,420.00
2018-03-22T06:19:53.692Z,500.00
2018-03-22T06:20:53.614Z,592.00
2018-03-22T06:21:53.533Z,712.00
2018-03-22T06:22:53.450Z,804.00
2018-03-22T06:23:53.378Z,876.00
2018-03-22T06:24:53.291Z,968.00
2018-03-22T06:25:53.219Z,1048.00
2018-03-22T06:26:53.131Z,1100.00
2018-03-22T06:27:53.051Z,1180.00
2018-03-22T06:28:52.972Z,1288.00
2018-03-22T06:29:52.900Z,1336.00
2018-03-22T06:30:52.810Z,1440.00
2018-03-22T06:31:52.729Z,1492.00
2018-03-22T06:32:52.652Z,1516.00
2018-03-22T06:33:52.569Z,1424.00
2018-03-22T06:34:52.483Z,1308.00
2018-03-22T06:35:52.412Z,1248.00
2018-03-22T06:36:52.330Z,1172.00
2018-03-22T06:37:52.264Z,1156.00
2018-03-22T06:38:52.171Z,1072.00
2018-03-22T06:39:52.085Z,960.00
2018-03-22T06:40:52.007Z,856.00
2018-03-22T06:41:51.927Z,800.00
2018-03-22T06:42:51.846Z,776.00
2018-03-22T06:43:51.762Z,724.00
2018-03-22T06:44:51.683Z,696.00
2018-03-22T06:45:51.606Z,708.00
2018-03-22T06:46:51.532Z,700.00
2018-03-22T06:47:51.442Z,756.00
2018-03-22T06:48:51.365Z,800.00
2018-03-22T06:49:51.282Z,724.00
2018-03-22T06:50:51.204Z,740.00
2018-03-22T06:51:51.138Z,776.00
2018-03-22T06:52:51.044Z,724.00
2018-03-22T06:53:50.960Z,676.00
2018-03-22T06:54:50.880Z,596.00
2018-03-22T06:55:50.801Z,556.00
2018-03-22T06:56:50.721Z,536.00
2018-03-22T06:57:50.636Z,524.00
2018-03-22T06:58:50.561Z,544.00
2018-03-22T06:59:50.472Z,524.00
2018-03-22T07:00:50.395Z,564.00
2018-03-22T07:01:50.313Z,572.00
2018-03-22T07:02:50.236Z,684.00
2018-03-22T07:03:50.152Z,720.00
2018-03-22T07:04:50.071Z,800.00
2018-03-22T07:05:49.990Z,816.00
2018-03-22T07:06:49.907Z,780.00
2018-03-22T07:07:49.829Z,888.00
2018-03-22T07:08:49.749Z,936.00
2018-03-22T07:09:49.664Z,904.00
2018-03-22T07:10:49.583Z,824.00
2018-03-22T07:11:49.502Z,932.00
2018-03-22T07:12:49.423Z,960.00
2018-03-22T07:13:49.335Z,980.00
2018-03-22T07:14:49.260Z,1060.00
2018-03-22T07:15:49.177Z,1160.00
2018-03-22T07:16:49.094Z,1204.00
2018-03-22T07:17:49.015Z,1204.00
2018-03-22T07:18:48.931Z,1276.00
2018-03-22T07:19:48.877Z,1240.00
2018-03-22T07:20:48.768Z,1084.00
2018-03-22T07:21:48.688Z,1000.00
2018-03-22T07:22:48.613Z,1256.00
2018-03-22T07:23:48.523Z,1336.00
2018-03-22T07:24:48.447Z,1512.00
2018-03-22T07:25:48.359Z,1412.00
2018-03-22T07:26:48.278Z,1248.00
2018-03-22T07:27:48.201Z,1164.00
2018-03-22T07:28:48.117Z,1160.00
2018-03-22T07:29:48.033Z,1140.00
2018-03-22T07:30:47.960Z,1100.00
2018-03-22T07:31:47.870Z,1204.00
2018-03-22T07:32:47.788Z,1280.00
2018-03-22T07:33:47.704Z,1376.00
2018-03-22T07:34:47.623Z,1376.00
2018-03-22T07:35:47.542Z,1404.00
2018-03-22T07:36:47.479Z,1352.00
2018-03-22T07:37:47.374Z,1120.00
2018-03-22T07:38:47.296Z,992.00
2018-03-22T07:39:47.214Z,1048.00
2018-03-22T07:40:47.135Z,1112.00
2018-03-22T07:41:47.050Z,1152.00
2018-03-22T07:42:46.970Z,1412.00
2018-03-22T07:43:46.890Z,1768.00
2018-03-22T07:44:46.808Z,1992.00
2018-03-22T07:45:46.720Z,2152.00
2018-03-22T07:46:46.647Z,2156.00
2018-03-22T07:47:46.556Z,2200.00
2018-03-22T07:48:46.475Z,2048.00
2018-03-22T07:49:46.394Z,1988.00
2018-03-22T07:50:46.310Z,2140.00
2018-03-22T07:51:46.226Z,2140.00
2018-03-22T07:52:46.148Z,2108.00
2018-03-22T07:53:46.063Z,1980.00
2018-03-22T07:54:45.982Z,2140.00
2018-03-22T07:55:45.898Z,2064.00
2018-03-22T07:56:45.815Z,2016.00
2018-03-22T07:57:45.736Z,2112.00
2018-03-22T07:58:45.652Z,2020.00
2018-03-22T07:59:45.569Z,2092.00
2018-03-22T08:00:45.487Z,2212.00
2018-03-22T08:01:45.404Z,1964.00
2018-03-22T08:02:45.319Z,1620.00
2018-03-22T08:03:45.239Z,1424.00
2018-03-22T08:04:45.156Z,1116.00
2018-03-22T08:05:45.124Z,992.00
2018-03-22T08:06:44.994Z,1208.00
2018-03-22T08:07:44.910Z,1500.00
2018-03-22T08:08:44.828Z,1552.00
2018-03-22T08:09:44.749Z,1512.00
2018-03-22T08:10:44.684Z,1348.00
2018-03-22T08:11:44.581Z,1216.00
2018-03-22T08:12:44.502Z,1140.00
2018-03-22T08:13:44.419Z,960.00
2018-03-22T08:14:44.334Z,952.00
2018-03-22T08:15:44.262Z,1028.00
2018-03-22T08:16:44.219Z,1172.00
2018-03-22T08:17:44.088Z,1428.00
2018-03-22T08:18:44.008Z,1508.00
2018-03-22T08:19:43.925Z,1828.00
2018-03-22T08:20:43.842Z,1624.00
2018-03-22T08:21:43.761Z,1644.00
2018-03-22T08:22:43.678Z,2136.00
2018-03-22T08:23:43.595Z,2176.00
2018-03-22T08:24:43.515Z,1924.00
2018-03-22T08:25:43.429Z,1764.00
2018-03-22T08:26:43.348Z,2056.00
2018-03-22T08:27:43.271Z,2288.00
2018-03-22T08:28:43.184Z,2928.00
2018-03-22T08:29:43.109Z,2244.00
2018-03-22T08:30:43.021Z,2176.00
2018-03-22T08:31:42.938Z,1832.00
2018-03-22T08:32:42.857Z,2176.00
2018-03-22T08:33:42.775Z,1908.00
2018-03-22T08:34:42.691Z,1924.00
2018-03-22T08:35:42.612Z,1804.00
2018-03-22T08:36:42.541Z,2028.00
2018-03-22T08:37:42.454Z,1728.00
2018-03-22T08:38:42.367Z,1916.00
2018-03-22T08:39:42.283Z,2372.00
2018-03-22T08:40:42.208Z,2260.00
2018-03-22T08:41:42.121Z,2280.00
2018-03-22T08:42:42.039Z,2116.00
2018-03-22T08:43:41.955Z,2272.00
2018-03-22T08:44:41.875Z,2060.00
2018-03-22T08:45:41.792Z,2144.00
2018-03-22T08:46:41.709Z,1944.00
2018-03-22T08:47:41.630Z,1892.00
2018-03-22T08:48:41.548Z,1808.00
2018-03-22T08:49:41.472Z,2244.00
2018-03-22T08:50:41.392Z,2400.00
2018-03-22T08:51:41.304Z,2644.00
2018-03-22T08:52:41.220Z,2544.00
2018-03-22T08:53:41.137Z,2704.00
2018-03-22T08:54:41.054Z,2968.00
2018-03-22T08:55:40.978Z,3312.00
2018-03-22T08:56:40.895Z,3716.00
2018-03-22T08:57:40.811Z,3972.00
2018-03-22T08:58:40.729Z,3616.00
2018-03-22T08:59:40.672Z,2908.00
2018-03-22T09:00:40.567Z,2352.00
2018-03-22T09:01:40.488Z,2280.00
2018-03-22T09:02:40.402Z,2640.00
2018-03-22T09:03:40.320Z,3008.00
2018-03-22T09:04:40.240Z,3252.00
2018-03-22T09:05:40.159Z,3508.00
2018-03-22T09:06:40.081Z,3464.00
2018-03-22T09:07:39.994Z,3640.00
2018-03-22T09:08:39.924Z,4212.00
2018-03-22T09:09:39.831Z,4572.00
2018-03-22T09:10:39.787Z,4376.00
2018-03-22T09:11:39.672Z,3968.00
2018-03-22T09:12:39.586Z,4208.00
2018-03-22T09:13:39.505Z,4208.00
2018-03-22T09:14:39.421Z,4240.00
2018-03-22T09:15:39.345Z,3860.00
2018-03-22T09:16:39.262Z,3972.00
2018-03-22T09:17:39.180Z,3916.00
2018-03-22T09:18:39.099Z,3860.00
2018-03-22T09:19:39.018Z,3584.00
2018-03-22T09:20:38.939Z,3228.00
2018-03-22T09:21:38.852Z,3124.00
2018-03-22T09:22:38.778Z,2916.00
2018-03-22T09:23:38.691Z,2900.00
2018-03-22T09:24:38.612Z,2916.00
2018-03-22T09:25:38.536Z,3184.00
2018-03-22T09:26:38.449Z,3576.00
2018-03-22T09:27:38.371Z,3380.00
2018-03-22T09:28:38.287Z,2968.00
2018-03-22T09:29:38.208Z,3436.00
2018-03-22T09:30:38.123Z,3536.00
2018-03-22T09:31:38.042Z,2912.00
2018-03-22T09:32:37.961Z,2776.00
2018-03-22T09:33:37.879Z,2984.00
2018-03-22T09:34:37.798Z,3144.00
2018-03-22T09:35:37.716Z,3056.00
2018-03-22T09:36:37.637Z,2988.00
2018-03-22T09:37:37.554Z,2676.00
2018-03-22T09:38:37.531Z,2652.00
2018-03-22T09:39:37.391Z,3020.00
2018-03-22T09:40:37.312Z,3156.00
2018-03-22T09:41:37.230Z,3532.00
2018-03-22T09:42:37.148Z,3212.00
2018-03-22T09:43:37.071Z,2864.00
2018-03-22T09:44:36.986Z,3540.00
2018-03-22T09:45:36.912Z,3704.00
2018-03-22T09:46:36.826Z,3228.00
2018-03-22T09:47:36.745Z,3216.00
2018-03-22T09:48:36.661Z,3124.00
2018-03-22T09:49:36.580Z,2380.00
2018-03-22T09:50:36.500Z,2388.00
2018-03-22T09:51:36.418Z,2472.00
2018-03-22T09:52:36.339Z,2240.00
2018-03-22T09:53:36.257Z,2344.00
2018-03-22T09:54:36.176Z,2188.00
2018-03-22T09:55:36.093Z,2164.00
2018-03-22T09:56:36.021Z,2164.00
2018-03-22T09:57:35.935Z,2180.00
2018-03-22T09:58:35.852Z,2072.00
2018-03-22T09:59:35.770Z,2312.00
2018-03-22T10:00:35.690Z,2300.00
2018-03-22T10:01:35.606Z,2136.00
2018-03-22T10:02:35.537Z,2024.00
2018-03-22T10:03:35.447Z,1980.00
2018-03-22T10:04:35.367Z,2008.00
2018-03-22T10:05:35.284Z,2068.00
2018-03-22T10:06:35.217Z,2172.00
2018-03-22T10:07:35.123Z,2388.00
2018-03-22T10:08:35.041Z,2676.00
2018-03-22T10:09:34.961Z,3052.00
2018-03-22T10:10:34.881Z,3320.00
2018-03-22T10:11:34.797Z,3308.00
2018-03-22T10:12:34.720Z,3052.00
2018-03-22T10:13:34.636Z,2548.00
2018-03-22T10:14:34.553Z,2396.00
2018-03-22T10:15:34.475Z,2656.00
2018-03-22T10:16:34.394Z,3012.00
2018-03-22T10:17:34.312Z,2720.00
2018-03-22T10:18:34.233Z,2580.00
2018-03-22T10:19:34.151Z,2376.00
2018-03-22T10:20:34.063Z,2084.00
2018-03-22T10:21:33.990Z,2020.00
2018-03-22T10:22:33.909Z,2228.00
2018-03-22T10:23:33.827Z,2416.00
2018-03-22T10:24:33.785Z,2152.00
2018-03-22T10:25:33.664Z,2128.00
2018-03-22T10:26:33.583Z,2288.00
2018-03-22T10:27:33.504Z,2300.00
2018-03-22T10:28:33.428Z,2248.00
2018-03-22T10:29:33.344Z,2280.00
2018-03-22T10:30:33.261Z,2232.00
2018-03-22T10:31:33.187Z,2096.00
2018-03-22T10:32:33.102Z,2284.00
2018-03-22T10:33:33.022Z,2140.00
2018-03-22T10:34:32.940Z,2412.00
2018-03-22T10:35:32.857Z,2756.00
2018-03-22T10:36:32.779Z,2348.00
2018-03-22T10:37:32.700Z,2284.00
2018-03-22T10:38:32.618Z,2212.00
2018-03-22T10:39:32.531Z,2040.00
2018-03-22T10:40:32.458Z,1956.00
2018-03-22T10:41:32.374Z,2048.00
2018-03-22T10:42:32.294Z,2384.00
2018-03-22T10:43:32.212Z,2284.00
2018-03-22T10:44:32.128Z,2440.00
2018-03-22T10:45:32.051Z,2324.00
2018-03-22T10:46:31.977Z,2440.00
2018-03-22T10:47:31.891Z,2668.00
2018-03-22T10:48:31.817Z,3156.00
2018-03-22T10:49:31.730Z,3616.00
2018-03-22T10:50:31.649Z,3876.00
2018-03-22T10:51:31.567Z,4296.00
2018-03-22T10:52:31.487Z,3756.00
2018-03-22T10:53:31.405Z,3700.00
2018-03-22T10:54:31.319Z,3708.00
2018-03-22T10:55:31.257Z,3372.00
2018-03-22T10:56:31.167Z,3240.00
2018-03-22T10:57:31.083Z,3764.00
2018-03-22T10:58:31.009Z,3636.00
2018-03-22T10:59:30.925Z,3648.00
2018-03-22T11:00:30.845Z,3824.00
2018-03-22T11:01:30.815Z,3100.00
2018-03-22T11:02:30.685Z,2968.00
2018-03-22T11:03:30.602Z,3452.00
2018-03-22T11:04:30.526Z,3048.00
2018-03-22T11:05:30.448Z,3376.00
2018-03-22T11:06:30.365Z,3316.00
2018-03-22T11:07:30.296Z,2860.00
2018-03-22T11:08:30.208Z,2720.00
2018-03-22T11:09:30.118Z,2680.00
2018-03-22T11:10:30.040Z,3844.00
2018-03-22T11:11:29.960Z,3268.00
2018-03-22T11:12:29.879Z,3132.00
2018-03-22T11:13:29.799Z,3268.00
2018-03-22T11:14:29.726Z,2828.00
2018-03-22T11:15:29.634Z,2944.00
2018-03-22T11:16:29.558Z,2712.00
2018-03-22T11:17:29.479Z,2620.00
2018-03-22T11:18:29.398Z,2492.00
2018-03-22T11:19:29.320Z,2868.00
2018-03-22T11:20:29.245Z,2636.00
2018-03-22T11:21:29.151Z,2612.00
2018-03-22T11:22:29.077Z,2460.00
2018-03-22T11:23:28.993Z,3300.00
2018-03-22T11:24:28.914Z,4420.00
2018-03-22T11:25:28.832Z,3680.00
2018-03-22T11:26:28.753Z,3396.00
2018-03-22T11:27:28.679Z,3244.00
2018-03-22T11:28:28.597Z,3660.00
2018-03-22T11:29:28.512Z,3528.00
2018-03-22T11:30:28.434Z,3224.00
2018-03-22T11:31:28.352Z,3492.00
2018-03-22T11:32:28.272Z,3892.00
2018-03-22T11:33:28.195Z,3592.00
2018-03-22T11:34:28.141Z,3432.00
2018-03-22T11:35:28.032Z,3604.00
2018-03-22T11:36:27.960Z,3468.00
2018-03-22T11:37:27.870Z,3384.00
2018-03-22T11:38:27.789Z,3492.00
2018-03-22T11:39:27.711Z,3680.00
2018-03-22T11:40:27.630Z,3544.00
2018-03-22T11:41:27.549Z,3352.00
2018-03-22T11:42:27.469Z,3448.00
2018-03-22T11:43:27.389Z,3928.00
2018-03-22T11:44:27.308Z,4312.00
2018-03-22T11:45:27.229Z,4420.00
2018-03-22T11:46:27.147Z,5672.00
2018-03-22T11:47:27.095Z,5636.00
2018-03-22T11:48:26.992Z,6128.00
2018-03-22T11:49:26.906Z,6712.00
2018-03-22T11:50:26.827Z,4792.00
2018-03-22T11:51:26.749Z,5536.00
2018-03-22T11:52:26.668Z,4572.00
2018-03-22T11:53:26.589Z,3980.00
2018-03-22T11:54:26.511Z,4336.00
2018-03-22T11:55:26.427Z,4444.00
2018-03-22T11:56:26.395Z,3784.00
2018-03-22T11:57:26.268Z,3468.00
2018-03-22T11:58:26.196Z,4136.00
2018-03-22T11:59:26.102Z,4780.00
2018-03-22T12:00:26.030Z,4216.00
2018-03-22T12:01:25.947Z,4136.00
2018-03-22T12:02:25.867Z,3724.00
2018-03-22T12:03:25.783Z,3408.00
2018-03-22T12:04:25.743Z,3140.00
2018-03-22T12:05:25.626Z,3032.00
2018-03-22T12:06:25.547Z,2984.00
2018-03-22T12:07:25.468Z,3168.00
2018-03-22T12:08:25.389Z,2852.00
2018-03-22T12:09:25.307Z,3140.00
2018-03-22T12:10:25.226Z,2776.00
2018-03-22T12:11:25.148Z,2720.00
2018-03-22T12:12:25.112Z,2496.00
2018-03-22T12:13:24.988Z,2304.00
2018-03-22T12:14:24.909Z,2348.00
2018-03-22T12:15:24.826Z,2360.00
2018-03-22T12:16:24.746Z,2660.00
2018-03-22T12:17:24.667Z,2500.00
2018-03-22T12:18:24.587Z,2488.00
2018-03-22T12:19:24.509Z,2224.00
2018-03-22T12:20:24.428Z,2216.00
2018-03-22T12:21:24.346Z,2420.00
2018-03-22T12:22:24.267Z,2276.00
2018-03-22T12:23:24.195Z,2096.00
2018-03-22T12:24:24.109Z,2384.00
2018-03-22T12:25:24.027Z,2036.00
2018-03-22T12:26:23.947Z,2352.00
2018-03-22T12:27:23.868Z,2196.00
2018-03-22T12:28:23.789Z,2176.00
2018-03-22T12:29:23.707Z,2272.00
2018-03-22T12:30:23.628Z,2256.00
2018-03-22T12:31:23.549Z,2340.00
2018-03-22T12:32:23.534Z,2172.00
2018-03-22T12:33:23.389Z,2048.00
2018-03-22T12:34:23.309Z,2208.00
2018-03-22T12:35:23.233Z,1924.00
2018-03-22T12:36:23.157Z,2144.00
2018-03-22T12:37:23.070Z,2288.00