createdAt,value
2018-07-31T00:00:55.283Z,24.80
2018-07-31T00:03:24.151Z,24.70
2018-07-31T00:05:52.975Z,24.70
2018-07-31T00:08:21.809Z,24.60
2018-07-31T00:10:50.673Z,24.70
2018-07-31T00:13:19.568Z,24.70
2018-07-31T00:15:48.440Z,24.70
2018-07-31T00:18:17.304Z,24.60
2018-07-31T00:20:46.151Z,24.70
2018-07-31T00:23:14.980Z,24.60
2018-07-31T00:25:43.870Z,24.50
2018-07-31T00:28:12.708Z,24.40
2018-07-31T00:30:41.613Z,24.60
2018-07-31T00:33:10.410Z,24.50
2018-07-31T00:35:39.307Z,24.30
2018-07-31T00:38:08.496Z,24.30
2018-07-31T00:40:37.307Z,24.40
2018-07-31T00:43:06.212Z,24.50
2018-07-31T00:45:35.040Z,24.40
2018-07-31T00:48:03.883Z,24.50
2018-07-31T00:50:32.804Z,24.50
2018-07-31T00:53:01.722Z,24.40
2018-07-31T00:55:30.599Z,24.40
2018-07-31T00:57:59.559Z,24.30
2018-07-31T01:00:28.374Z,24.40
2018-07-31T01:02:57.233Z,24.40
2018-07-31T01:05:26.091Z,24.30
2018-07-31T01:07:54.954Z,24.30
2018-07-31T01:10:23.756Z,24.20
2018-07-31T01:12:52.608Z,24.20
2018-07-31T01:15:21.440Z,24.20
2018-07-31T01:17:50.308Z,24.20
2018-07-31T01:20:19.191Z,24.30
2018-07-31T01:22:48.015Z,24.10
2018-07-31T01:25:16.873Z,24.00
2018-07-31T01:27:45.679Z,24.00
2018-07-31T01:30:14.523Z,24.10
2018-07-31T01:32:43.369Z,24.00
2018-07-31T01:35:12.213Z,24.10
2018-07-31T01:37:41.144Z,24.00
2018-07-31T01:40:10.036Z,24.00
2018-07-31T01:42:38.830Z,23.80
2018-07-31T01:45:07.684Z,23.80
2018-07-31T01:47:36.522Z,23.90
2018-07-31T01:50:05.359Z,23.80
2018-07-31T01:52:34.240Z,23.70
2018-07-31T01:55:03.082Z,23.80
2018-07-31T01:57:31.899Z,23.60
2018-07-31T02:00:00.690Z,23.60
2018-07-31T02:02:29.511Z,23.60
2018-07-31T02:04:58.395Z,23.70
2018-07-31T02:07:27.251Z,23.60
2018-07-31T02:09:56.079Z,23.60
2018-07-31T02:12:24.922Z,23.60
2018-07-31T02:14:53.774Z,23.60
2018-07-31T02:17:22.798Z,23.60
2018-07-31T02:19:51.664Z,23.70
2018-07-31T02:22:20.561Z,23.60
2018-07-31T02:24:49.469Z,23.50
2018-07-31T02:27:18.352Z,23.60
2018-07-31T02:29:52.742Z,23.60
2018-07-31T02:32:21.583Z,23.50
2018-07-31T02:34:50.407Z,23.40
2018-07-31T02:37:19.250Z,23.50
2018-07-31T02:39:48.256Z,23.50
2018-07-31T02:42:17.101Z,23.40
2018-07-31T02:44:45.906Z,23.40
2018-07-31T02:47:14.741Z,23.40
2018-07-31T02:49:43.649Z,23.30
2018-07-31T02:52:12.544Z,23.30
2018-07-31T02:54:41.526Z,23.30
2018-07-31T02:57:10.351Z,23.30
2018-07-31T02:59:39.225Z,23.20
2018-07-31T03:02:08.048Z,23.10
2018-07-31T03:04:36.879Z,23.20
2018-07-31T03:07:06.095Z,23.20
2018-07-31T03:09:34.996Z,23.10
2018-07-31T03:12:03.885Z,23.10
2018-07-31T03:14:32.795Z,23.10
2018-07-31T03:17:01.629Z,23.00
2018-07-31T03:19:30.569Z,23.00
2018-07-31T03:21:59.441Z,23.10
2018-07-31T03:24:28.296Z,23.20
2018-07-31T03:26:57.178Z,23.00
2018-07-31T03:29:26.056Z,23.10
2018-07-31T03:31:55.854Z,23.10
2018-07-31T03:34:25.051Z,23.10
2018-07-31T03:36:53.953Z,22.90
2018-07-31T03:39:22.837Z,23.00
2018-07-31T03:41:51.698Z,23.20
2018-07-31T03:44:20.543Z,23.30
2018-07-31T03:46:49.359Z,23.20
2018-07-31T03:49:18.259Z,23.20
2018-07-31T03:51:47.120Z,23.20
2018-07-31T03:54:15.956Z,23.30
2018-07-31T03:56:44.789Z,23.40
2018-07-31T03:59:13.613Z,23.40
2018-07-31T04:01:42.492Z,23.30
2018-07-31T04:04:11.406Z,23.50
2018-07-31T04:06:40.235Z,23.40
2018-07-31T04:09:11.365Z,23.40
2018-07-31T04:11:40.389Z,23.60
2018-07-31T04:14:09.380Z,23.60
2018-07-31T04:16:38.671Z,23.70
2018-07-31T04:19:07.607Z,23.80
2018-07-31T04:21:36.459Z,23.90
2018-07-31T04:24:05.307Z,24.00
2018-07-31T04:26:34.111Z,24.00
2018-07-31T04:29:02.961Z,24.00
2018-07-31T04:31:31.792Z,24.20
2018-07-31T04:34:00.682Z,24.20
2018-07-31T04:36:29.528Z,24.10
2018-07-31T04:38:58.375Z,24.20
2018-07-31T04:41:27.238Z,24.40
2018-07-31T04:43:56.089Z,24.40
2018-07-31T04:46:24.953Z,24.50
2018-07-31T04:48:53.862Z,24.50
2018-07-31T04:51:22.723Z,24.70
2018-07-31T04:53:51.556Z,24.80
2018-07-31T04:56:20.460Z,25.00
2018-07-31T04:58:49.332Z,25.00
2018-07-31T05:01:18.130Z,25.00
2018-07-31T05:03:46.947Z,25.30
2018-07-31T05:06:15.786Z,25.40
2018-07-31T05:08:44.603Z,25.50
2018-07-31T05:11:13.562Z,25.60
2018-07-31T05:13:42.334Z,25.60
2018-07-31T05:16:11.186Z,25.70
2018-07-31T05:18:40.056Z,25.80
2018-07-31T05:21:08.904Z,25.80
2018-07-31T05:23:37.740Z,25.90
2018-07-31T05:26:06.628Z,26.00
2018-07-31T05:28:35.448Z,26.00
2018-07-31T05:31:04.395Z,26.20
2018-07-31T05:33:33.235Z,26.30
2018-07-31T05:36:02.111Z,26.40
2018-07-31T05:38:31.016Z,26.60
2018-07-31T05:40:59.878Z,26.60
2018-07-31T05:43:28.736Z,26.70
2018-07-31T05:45:57.604Z,26.90
2018-07-31T05:48:26.459Z,27.00
2018-07-31T05:50:55.250Z,26.60
2018-07-31T05:53:24.074Z,27.00
2018-07-31T05:55:53.035Z,27.20
2018-07-31T05:58:21.937Z,27.50
2018-07-31T06:00:50.779Z,27.50
2018-07-31T06:03:19.676Z,27.50
2018-07-31T06:05:48.507Z,27.60
2018-07-31T06:08:17.322Z,27.20
2018-07-31T06:10:46.207Z,27.40
2018-07-31T06:13:15.111Z,27.50
2018-07-31T06:15:44.108Z,27.30
2018-07-31T06:18:13.760Z,27.80
2018-07-31T06:20:42.665Z,27.40
2018-07-31T06:23:11.547Z,27.60
2018-07-31T06:25:40.395Z,27.80
2018-07-31T06:28:09.244Z,28.20
2018-07-31T06:30:38.092Z,28.50
2018-07-31T06:33:07.007Z,28.60
2018-07-31T06:35:35.900Z,28.70
2018-07-31T06:38:04.788Z,28.80
2018-07-31T06:40:33.727Z,28.70
2018-07-31T06:43:02.543Z,28.90
2018-07-31T06:45:31.517Z,28.90
2018-07-31T06:48:00.385Z,29.20
2018-07-31T06:50:29.212Z,29.40
2018-07-31T06:52:58.098Z,29.50
2018-07-31T06:55:26.931Z,29.60
2018-07-31T06:57:55.884Z,29.50
2018-07-31T07:00:24.749Z,29.70
2018-07-31T07:02:53.831Z,29.80
2018-07-31T07:05:22.656Z,29.70
2018-07-31T07:07:51.519Z,30.00
2018-07-31T07:10:20.406Z,29.90
2018-07-31T07:12:49.306Z,29.90
2018-07-31T07:15:18.173Z,29.80
2018-07-31T07:17:47.036Z,29.80
2018-07-31T07:20:15.881Z,30.10
2018-07-31T07:22:44.720Z,29.70
2018-07-31T07:25:13.584Z,30.00
2018-07-31T07:27:42.440Z,30.30
2018-07-31T07:30:11.292Z,30.10
2018-07-31T07:32:40.132Z,30.60
2018-07-31T07:35:09.019Z,30.80
2018-07-31T07:37:37.896Z,30.70
2018-07-31T07:40:06.711Z,30.70
2018-07-31T07:42:35.607Z,30.80
2018-07-31T07:45:04.715Z,30.80
2018-07-31T07:47:33.564Z,30.90
2018-07-31T07:50:02.363Z,31.00
2018-07-31T07:52:31.200Z,30.90
2018-07-31T07:55:00.025Z,30.90
2018-07-31T07:57:28.934Z,30.50
2018-07-31T07:59:57.776Z,30.90
2018-07-31T08:02:26.595Z,30.80
2018-07-31T08:04:55.426Z,31.40
2018-07-31T08:07:24.287Z,31.70
2018-07-31T08:09:53.371Z,31.90
2018-07-31T08:12:22.101Z,31.50
2018-07-31T08:14:50.961Z,31.70
2018-07-31T08:17:19.794Z,31.30
2018-07-31T08:19:48.671Z,31.40
2018-07-31T08:22:17.486Z,31.60
2018-07-31T08:24:46.364Z,32.20
2018-07-31T08:27:15.227Z,32.10
2018-07-31T08:29:44.072Z,32.20
2018-07-31T08:32:12.896Z,32.40
2018-07-31T08:34:41.737Z,32.10
2018-07-31T08:37:10.580Z,32.20
2018-07-31T08:39:39.423Z,32.30
2018-07-31T08:42:09.353Z,32.40
2018-07-31T08:44:38.209Z,32.50
2018-07-31T08:47:07.067Z,32.70
2018-07-31T08:49:35.968Z,32.70
2018-07-31T08:52:04.904Z,32.40
2018-07-31T08:54:33.834Z,32.00
2018-07-31T08:57:03.087Z,32.10
2018-07-31T08:59:32.039Z,32.70
2018-07-31T09:02:00.912Z,32.60
2018-07-31T09:04:29.891Z,32.70
2018-07-31T09:06:58.777Z,32.60
2018-07-31T09:09:27.636Z,32.50
2018-07-31T09:11:56.484Z,32.70
2018-07-31T09:14:25.359Z,32.90
2018-07-31T09:16:54.183Z,32.80
2018-07-31T09:19:23.030Z,32.50
2018-07-31T09:21:51.972Z,32.60
2018-07-31T09:24:20.837Z,33.00
2018-07-31T09:26:49.740Z,33.30
2018-07-31T09:29:18.690Z,33.10
2018-07-31T09:31:47.543Z,33.40
2018-07-31T09:34:16.389Z,33.70
2018-07-31T09:36:45.228Z,33.70
2018-07-31T09:39:14.123Z,33.90
2018-07-31T09:41:42.972Z,34.20
2018-07-31T09:44:11.823Z,34.10
2018-07-31T09:46:40.714Z,34.10
2018-07-31T09:49:09.542Z,34.00
2018-07-31T09:51:38.373Z,34.30
2018-07-31T09:54:07.238Z,34.20
2018-07-31T09:56:36.087Z,33.90
2018-07-31T09:59:04.952Z,33.70
2018-07-31T10:01:33.805Z,34.00
2018-07-31T10:04:02.669Z,33.90
2018-07-31T10:06:31.561Z,34.40
2018-07-31T10:09:00.393Z,34.90
2018-07-31T10:11:29.286Z,35.30
2018-07-31T10:13:58.124Z,35.10
2018-07-31T10:16:26.976Z,35.60
2018-07-31T10:18:55.857Z,35.80
2018-07-31T10:21:24.757Z,36.00
2018-07-31T10:23:53.644Z,36.50
2018-07-31T10:26:22.485Z,36.70
2018-07-31T10:28:51.316Z,37.00
2018-07-31T10:31:26.960Z,37.10
2018-07-31T10:33:55.825Z,37.20
2018-07-31T10:36:24.618Z,37.10
2018-07-31T10:38:53.508Z,37.00
2018-07-31T10:41:22.408Z,37.40
2018-07-31T10:43:51.303Z,37.80
2018-07-31T10:46:20.181Z,38.00
2018-07-31T10:48:49.018Z,38.30
2018-07-31T10:51:17.852Z,38.50
2018-07-31T10:53:46.717Z,38.60
2018-07-31T10:56:15.585Z,38.60
2018-07-31T10:58:44.474Z,38.80
2018-07-31T11:01:13.296Z,39.40
2018-07-31T11:03:42.194Z,39.40
2018-07-31T11:06:10.994Z,39.50
2018-07-31T11:08:39.989Z,39.80
2018-07-31T11:11:08.843Z,40.10
2018-07-31T11:13:37.651Z,40.60
2018-07-31T11:16:06.539Z,40.50
2018-07-31T11:18:35.400Z,40.00
2018-07-31T11:21:04.290Z,40.50
2018-07-31T11:23:33.133Z,41.20
2018-07-31T11:26:01.953Z,41.60
2018-07-31T11:28:30.776Z,41.70
2018-07-31T11:30:59.769Z,41.50
2018-07-31T11:33:28.591Z,42.80
2018-07-31T11:35:57.411Z,43.10
2018-07-31T11:38:26.340Z,43.90
2018-07-31T11:40:55.143Z,43.70
2018-07-31T11:43:23.946Z,44.20
2018-07-31T11:45:52.833Z,43.90
2018-07-31T11:48:21.635Z,46.00
2018-07-31T11:50:50.476Z,46.00
2018-07-31T11:53:19.312Z,46.20
2018-07-31T11:55:48.244Z,47.70
2018-07-31T11:58:17.158Z,47.70
2018-07-31T12:00:45.950Z,47.80
2018-07-31T12:03:14.833Z,48.90
2018-07-31T12:05:43.647Z,51.50
2018-07-31T12:08:12.501Z,54.10
2018-07-31T12:10:41.368Z,52.00
2018-07-31T12:13:10.192Z,54.70
2018-07-31T12:15:39.080Z,55.10
2018-07-31T12:18:07.936Z,54.70
2018-07-31T12:20:36.861Z,55.50
2018-07-31T12:23:05.668Z,56.80
2018-07-31T12:25:34.561Z,58.70
2018-07-31T12:28:03.458Z,60.30
2018-07-31T12:30:32.274Z,61.90
2018-07-31T12:33:01.157Z,60.40
2018-07-31T12:35:30.133Z,60.00
2018-07-31T12:37:59.021Z,61.00
2018-07-31T12:40:27.815Z,62.60
2018-07-31T12:42:56.734Z,59.90
2018-07-31T12:45:25.605Z,62.70
2018-07-31T12:47:54.433Z,64.20
2018-07-31T12:50:23.304Z,63.80
2018-07-31T12:52:52.230Z,63.60
2018-07-31T12:55:21.087Z,64.40
2018-07-31T12:57:49.911Z,64.60
2018-07-31T13:00:18.762Z,60.50
2018-07-31T13:02:47.598Z,62.00
2018-07-31T13:05:16.457Z,65.00
2018-07-31T13:07:45.303Z,66.30
2018-07-31T13:10:14.164Z,65.80
2018-07-31T13:12:43.041Z,62.20
2018-07-31T13:15:18.342Z,63.70
2018-07-31T13:17:47.136Z,65.20
2018-07-31T13:20:15.947Z,67.20
2018-07-31T13:22:44.839Z,65.20
2018-07-31T13:25:13.658Z,65.10
2018-07-31T13:27:42.534Z,65.40
2018-07-31T13:30:11.303Z,67.00
2018-07-31T13:32:40.155Z,64.80
2018-07-31T13:35:09.013Z,65.90
2018-07-31T13:37:37.912Z,66.80
2018-07-31T13:40:06.723Z,65.60
2018-07-31T13:42:35.623Z,67.40
2018-07-31T13:45:04.459Z,65.70
2018-07-31T13:47:33.275Z,59.60
2018-07-31T13:50:02.258Z,57.70
2018-07-31T13:52:31.142Z,58.80
2018-07-31T13:55:00.044Z,60.40
2018-07-31T13:57:28.961Z,62.20
2018-07-31T13:59:57.831Z,64.10
2018-07-31T14:05:24.696Z,65.90
2018-07-31T14:07:53.549Z,66.10
2018-07-31T14:10:22.605Z,64.60
2018-07-31T14:12:51.493Z,64.70
2018-07-31T14:15:20.352Z,64.80
2018-07-31T14:17:49.135Z,65.30
2018-07-31T14:20:18.495Z,66.20
2018-07-31T14:22:47.449Z,67.70
2018-07-31T14:25:16.327Z,67.60
2018-07-31T14:27:45.186Z,66.40
2018-07-31T14:30:14.050Z,66.50
2018-07-31T14:32:42.826Z,67.10
2018-07-31T14:35:11.644Z,64.90
2018-07-31T14:37:41.388Z,66.70
2018-07-31T14:40:10.524Z,67.10
2018-07-31T14:42:39.413Z,67.70
2018-07-31T14:45:08.240Z,68.10
2018-07-31T14:47:37.070Z,68.50
2018-07-31T14:50:05.944Z,69.50
2018-07-31T14:52:34.767Z,67.60
2018-07-31T14:55:03.664Z,68.10
2018-07-31T14:57:32.467Z,67.30
2018-07-31T15:00:01.359Z,67.40
2018-07-31T15:02:30.257Z,66.80
2018-07-31T15:04:59.121Z,65.90
2018-07-31T15:07:27.988Z,61.10
2018-07-31T15:09:56.850Z,62.10
2018-07-31T15:12:25.672Z,61.10
2018-07-31T15:14:54.500Z,63.20
2018-07-31T15:17:23.379Z,60.30
2018-07-31T15:19:52.414Z,61.50
2018-07-31T15:22:21.244Z,58.60
2018-07-31T15:24:50.068Z,60.80
2018-07-31T15:27:18.928Z,61.70
2018-07-31T15:29:47.756Z,63.60
2018-07-31T15:32:16.604Z,63.00
2018-07-31T15:34:45.427Z,63.90
2018-07-31T15:37:14.352Z,63.40
2018-07-31T15:39:43.146Z,62.60
2018-07-31T15:42:12.008Z,63.80
2018-07-31T15:44:40.895Z,64.40
2018-07-31T15:47:09.779Z,64.40
2018-07-31T15:49:38.806Z,63.20
2018-07-31T15:52:07.638Z,59.30
2018-07-31T15:54:36.525Z,60.10
2018-07-31T15:57:05.344Z,59.10
2018-07-31T15:59:34.241Z,59.50
2018-07-31T16:02:03.389Z,54.70
2018-07-31T16:04:32.561Z,54.70
2018-07-31T16:07:01.343Z,54.10
2018-07-31T16:09:30.688Z,53.30
2018-07-31T16:11:59.633Z,54.30
2018-07-31T16:14:29.352Z,57.00
2018-07-31T16:16:58.271Z,58.50
2018-07-31T16:19:27.199Z,56.90
2018-07-31T16:21:56.067Z,54.90
2018-07-31T16:24:24.986Z,57.40
2018-07-31T16:26:53.863Z,57.00
2018-07-31T16:29:22.668Z,56.20
2018-07-31T16:31:51.576Z,55.30
2018-07-31T16:34:20.793Z,54.30
2018-07-31T16:36:49.765Z,54.80
2018-07-31T16:39:18.575Z,55.90
2018-07-31T16:41:47.531Z,55.90
2018-07-31T16:44:16.314Z,56.20
2018-07-31T16:46:45.216Z,56.60
2018-07-31T16:49:14.803Z,56.20
2018-07-31T16:51:43.718Z,55.00
2018-07-31T16:54:12.634Z,54.50
2018-07-31T16:56:41.451Z,55.00
2018-07-31T16:59:10.353Z,55.20
2018-07-31T17:01:39.241Z,55.10
2018-07-31T17:04:08.069Z,54.80
2018-07-31T17:06:36.891Z,54.40
2018-07-31T17:09:10.410Z,53.80
2018-07-31T17:11:39.310Z,53.50
2018-07-31T17:14:08.169Z,53.10
2018-07-31T17:16:37.029Z,52.80
2018-07-31T17:19:06.121Z,52.50
2018-07-31T17:21:34.981Z,51.80
2018-07-31T17:24:03.759Z,51.20
2018-07-31T17:26:32.579Z,51.20
2018-07-31T17:29:01.405Z,51.20
2018-07-31T17:31:30.193Z,50.30
2018-07-31T17:33:59.063Z,50.20
2018-07-31T17:36:28.080Z,49.10
2018-07-31T17:38:56.933Z,49.10
2018-07-31T17:41:25.796Z,48.30
2018-07-31T17:43:54.692Z,47.60
2018-07-31T17:46:23.549Z,47.00
2018-07-31T17:48:52.383Z,46.90
2018-07-31T17:51:24.557Z,46.50
2018-07-31T17:53:53.404Z,46.10
2018-07-31T17:56:22.213Z,45.10
2018-07-31T17:58:52.305Z,44.10
2018-07-31T18:01:21.217Z,43.20
2018-07-31T18:03:50.037Z,42.50
2018-07-31T18:06:18.892Z,41.80
2018-07-31T18:08:47.720Z,40.90
2018-07-31T18:11:17.280Z,39.90
2018-07-31T18:13:46.122Z,39.30
2018-07-31T18:16:14.988Z,38.60
2018-07-31T18:18:43.864Z,38.10
2018-07-31T18:21:12.703Z,37.70
2018-07-31T18:23:41.660Z,37.20
2018-07-31T18:26:10.386Z,36.70
2018-07-31T18:28:39.236Z,36.30
2018-07-31T18:31:08.304Z,36.10
2018-07-31T18:33:37.161Z,35.60
2018-07-31T18:36:06.075Z,35.30
2018-07-31T18:38:34.916Z,35.20
2018-07-31T18:41:03.735Z,34.90
2018-07-31T18:43:32.515Z,34.60
2018-07-31T18:46:01.377Z,34.30
2018-07-31T18:48:30.220Z,34.00
2018-07-31T18:50:59.047Z,33.90
2018-07-31T18:53:27.965Z,33.60
2018-07-31T18:55:56.813Z,33.40
2018-07-31T18:58:25.668Z,33.10
2018-07-31T19:00:54.985Z,32.90
2018-07-31T19:03:23.720Z,32.70
2018-07-31T19:05:52.552Z,32.60
2018-07-31T19:08:21.396Z,32.50
2018-07-31T19:10:50.224Z,32.30
2018-07-31T19:13:19.132Z,32.00
2018-07-31T19:15:47.900Z,32.00
2018-07-31T19:18:16.765Z,31.90
2018-07-31T19:20:45.703Z,31.80
2018-07-31T19:23:14.506Z,31.60
2018-07-31T19:25:43.339Z,31.60
2018-07-31T19:28:12.296Z,31.40
2018-07-31T19:30:41.014Z,31.20
2018-07-31T19:33:09.903Z,31.10
2018-07-31T19:35:38.683Z,31.20
2018-07-31T19:38:07.586Z,31.20
2018-07-31T19:40:36.446Z,31.20
2018-07-31T19:43:05.288Z,31.00
2018-07-31T19:45:34.149Z,30.90
2018-07-31T19:48:03.033Z,30.90
2018-07-31T19:50:31.827Z,30.60
2018-07-31T19:53:00.648Z,30.50
2018-07-31T19:55:29.525Z,30.60
2018-07-31T19:57:58.371Z,30.50
2018-07-31T20:00:27.238Z,30.50
2018-07-31T20:02:56.094Z,30.40
2018-07-31T20:05:24.927Z,30.30
2018-07-31T20:07:53.827Z,30.20
2018-07-31T20:10:22.778Z,30.30
2018-07-31T20:12:51.633Z,30.20
2018-07-31T20:15:20.539Z,30.00
2018-07-31T20:17:49.388Z,30.00
2018-07-31T20:20:18.253Z,30.00
2018-07-31T20:22:47.116Z,29.90
2018-07-31T20:25:15.955Z,29.80
2018-07-31T20:27:44.820Z,29.80
2018-07-31T20:30:13.688Z,29.70
2018-07-31T20:32:42.525Z,29.70
2018-07-31T20:35:11.367Z,29.60
2018-07-31T20:37:40.231Z,29.60
2018-07-31T20:40:09.101Z,29.40
2018-07-31T20:42:37.931Z,29.50
2018-07-31T20:45:06.985Z,29.30
2018-07-31T20:47:36.981Z,29.30
2018-07-31T20:50:05.821Z,29.30
2018-07-31T20:52:34.658Z,29.10
2018-07-31T20:55:03.525Z,29.10
2018-07-31T20:57:32.372Z,29.20
2018-07-31T21:00:01.482Z,29.20
2018-07-31T21:02:30.445Z,29.10
2018-07-31T21:04:59.317Z,29.20
2018-07-31T21:07:28.239Z,29.10
2018-07-31T21:09:57.045Z,29.00
2018-07-31T21:12:25.936Z,29.00
2018-07-31T21:14:54.809Z,28.90
2018-07-31T21:17:23.703Z,28.90
2018-07-31T21:19:52.741Z,28.90
2018-07-31T21:22:21.577Z,28.80
2018-07-31T21:24:50.378Z,28.80
2018-07-31T21:27:19.270Z,28.70
2018-07-31T21:29:48.181Z,28.50
2018-07-31T21:32:19.233Z,28.60
2018-07-31T21:34:48.471Z,28.40
2018-07-31T21:37:17.324Z,28.40
2018-07-31T21:39:46.151Z,28.40
2018-07-31T21:42:14.974Z,28.30
2018-07-31T21:44:43.811Z,28.30
2018-07-31T21:47:12.815Z,28.20
2018-07-31T21:49:41.656Z,28.10
2018-07-31T21:52:10.614Z,28.20
2018-07-31T21:54:39.709Z,27.90
2018-07-31T21:57:08.806Z,28.10
2018-07-31T21:59:37.752Z,28.00
2018-07-31T22:02:06.585Z,28.20
2018-07-31T22:04:35.420Z,28.00
2018-07-31T22:07:04.302Z,28.10
2018-07-31T22:09:37.333Z,28.10
2018-07-31T22:12:06.195Z,28.00
2018-07-31T22:14:35.044Z,28.10
2018-07-31T22:17:03.923Z,28.00
2018-07-31T22:19:32.793Z,27.90
2018-07-31T22:22:01.604Z,27.90
2018-07-31T22:24:30.460Z,27.90
2018-07-31T22:26:59.365Z,28.10
2018-07-31T22:29:28.247Z,27.90
2018-07-31T22:31:57.085Z,27.90
2018-07-31T22:34:26.145Z,27.80
2018-07-31T22:36:55.038Z,27.70
2018-07-31T22:39:23.875Z,27.70
2018-07-31T22:41:52.886Z,27.70
2018-07-31T22:44:21.702Z,27.70
2018-07-31T22:46:50.540Z,27.40
2018-07-31T22:49:19.369Z,27.50
2018-07-31T22:51:48.252Z,27.50
2018-07-31T22:54:17.141Z,27.40
2018-07-31T22:56:46.041Z,27.40
2018-07-31T22:59:14.866Z,27.50
2018-07-31T23:01:43.703Z,27.50
2018-07-31T23:04:12.562Z,27.60
2018-07-31T23:06:41.358Z,27.60
2018-07-31T23:09:11.358Z,27.60
2018-07-31T23:11:40.223Z,27.60
2018-07-31T23:14:09.303Z,27.50
2018-07-31T23:16:38.152Z,27.30
2018-07-31T23:19:06.962Z,27.30
2018-07-31T23:21:36.062Z,27.30
2018-07-31T23:24:04.910Z,27.40
2018-07-31T23:26:33.777Z,27.50
2018-07-31T23:29:02.661Z,27.50
2018-07-31T23:31:31.508Z,27.50
2018-07-31T23:34:00.367Z,27.30
2018-07-31T23:36:29.196Z,27.40
2018-07-31T23:38:58.065Z,27.30
2018-07-31T23:41:26.944Z,27.20
2018-07-31T23:43:55.781Z,27.40
2018-07-31T23:46:24.590Z,27.40
2018-07-31T23:48:53.456Z,27.20
2018-07-31T23:51:22.396Z,27.30
2018-07-31T23:53:51.256Z,27.40
2018-07-31T23:56:20.127Z,27.10
2018-07-31T23:58:48.958Z,27.20
