createdAt,value
2023-05-15T00:01:25.358Z,68.16
2023-05-15T00:06:31.166Z,68.71
2023-05-15T00:11:36.624Z,68.14
2023-05-15T00:16:42.354Z,67.87
2023-05-15T00:21:47.919Z,67.85
2023-05-15T00:26:53.445Z,68.42
2023-05-15T00:31:59.105Z,68.19
2023-05-15T00:37:04.924Z,68.05
2023-05-15T00:42:11.034Z,68.87
2023-05-15T00:47:17.356Z,68.04
2023-05-15T00:52:23.836Z,68.71
2023-05-15T00:57:29.867Z,68.87
2023-05-15T01:02:35.574Z,68.91
2023-05-15T01:08:15.641Z,68.40
2023-05-15T01:13:23.532Z,69.11
2023-05-15T01:18:35.119Z,68.67
2023-05-15T01:24:00.388Z,68.41
2023-05-15T01:29:17.024Z,68.80
2023-05-15T01:34:31.507Z,68.49
2023-05-15T01:39:39.808Z,67.30
2023-05-15T01:44:56.493Z,66.93
2023-05-15T01:50:04.860Z,65.96
2023-05-15T01:55:11.880Z,65.50
2023-05-15T02:00:18.496Z,63.76
2023-05-15T02:05:24.861Z,62.84
2023-05-15T02:10:32.777Z,61.90
2023-05-15T02:15:39.445Z,60.60
2023-05-15T02:20:45.481Z,58.95
2023-05-15T02:26:16.317Z,58.53
2023-05-15T02:32:04.670Z,59.64
2023-05-15T02:37:14.760Z,59.48
2023-05-15T02:42:21.982Z,59.99
2023-05-15T02:47:28.461Z,59.43
2023-05-15T02:52:36.357Z,60.39
2023-05-15T02:57:42.031Z,59.60
2023-05-15T03:02:47.496Z,59.94
2023-05-15T03:07:53.099Z,60.47
2023-05-15T03:12:58.883Z,60.55
2023-05-15T03:18:04.424Z,60.43
2023-05-15T03:23:09.897Z,60.98
2023-05-15T03:28:15.504Z,60.66
2023-05-15T03:33:21.206Z,59.57
2023-05-15T03:38:27.101Z,58.46
2023-05-15T03:43:32.843Z,59.56
2023-05-15T03:48:38.356Z,58.69
2023-05-15T03:53:44.662Z,58.92
2023-05-15T03:58:50.297Z,55.78
2023-05-15T04:03:55.671Z,55.20
2023-05-15T04:08:59.864Z,53.40
2023-05-15T04:14:05.285Z,53.17
2023-05-15T04:19:11.127Z,52.97
2023-05-15T04:24:16.251Z,51.71
2023-05-15T04:29:20.364Z,51.14
2023-05-15T04:34:26.057Z,50.63
2023-05-15T04:39:34.123Z,47.97
2023-05-15T04:44:38.875Z,45.75
2023-05-15T04:49:43.460Z,47.95
2023-05-15T04:54:50.535Z,47.42
2023-05-15T04:59:57.949Z,43.92
2023-05-15T05:05:03.988Z,43.43
2023-05-15T05:10:10.060Z,42.46
2023-05-15T05:15:16.322Z,41.28
2023-05-15T05:20:20.505Z,42.15
2023-05-15T05:25:26.445Z,40.13
2023-05-15T05:30:43.366Z,39.99
2023-05-15T05:35:50.393Z,38.06
2023-05-15T05:40:54.737Z,37.26
2023-05-15T05:45:59.160Z,36.64
2023-05-15T05:51:03.383Z,37.25
2023-05-15T05:56:07.871Z,36.94
2023-05-15T06:01:12.147Z,36.65
2023-05-15T06:06:16.345Z,35.33
2023-05-15T06:11:20.537Z,37.27
2023-05-15T06:16:27.628Z,36.88
2023-05-15T06:21:33.512Z,37.91
2023-05-15T06:26:39.287Z,41.83
2023-05-15T06:31:44.515Z,42.37
2023-05-15T06:42:33.631Z,42.98
2023-05-15T06:47:37.802Z,43.73
2023-05-15T06:52:41.974Z,42.06
2023-05-15T06:57:46.051Z,41.09
2023-05-15T07:02:50.455Z,40.32
2023-05-15T07:07:57.913Z,41.70
2023-05-15T07:13:02.104Z,42.91
2023-05-15T07:18:07.287Z,41.41
2023-05-15T07:23:11.591Z,41.91
2023-05-15T07:28:15.907Z,43.63
2023-05-15T07:33:20.357Z,42.52
2023-05-15T07:38:24.593Z,42.36
2023-05-15T07:43:28.876Z,43.49
2023-05-15T07:48:33.155Z,42.86
2023-05-15T07:53:37.379Z,43.77
2023-05-15T07:58:41.647Z,43.06
2023-05-15T08:03:46.534Z,42.44
2023-05-15T08:08:50.771Z,41.92
2023-05-15T08:13:55.287Z,41.95
2023-05-15T08:19:02.132Z,40.44
2023-05-15T08:24:07.154Z,40.07
2023-05-15T08:29:12.135Z,40.98
2023-05-15T08:34:16.347Z,40.11
2023-05-15T08:39:20.452Z,38.80
2023-05-15T08:44:25.168Z,40.48
2023-05-15T08:50:07.071Z,39.24
2023-05-15T08:55:12.273Z,40.93
2023-05-15T09:00:18.526Z,41.41
2023-05-15T09:05:22.880Z,41.29
2023-05-15T09:10:27.061Z,40.61
2023-05-15T09:15:31.567Z,42.01
2023-05-15T09:20:37.603Z,41.47
2023-05-15T09:25:45.679Z,39.86
2023-05-15T09:30:49.986Z,41.54
2023-05-15T09:35:54.126Z,41.60
2023-05-15T09:41:07.436Z,39.55
2023-05-15T09:46:13.602Z,40.05
2023-05-15T09:51:20.116Z,39.85
2023-05-15T09:56:24.156Z,40.16
2023-05-15T10:01:29.113Z,39.83
2023-05-15T10:06:43.040Z,41.78
2023-05-15T10:11:54.976Z,41.39
2023-05-15T10:16:59.046Z,42.51
2023-05-15T10:22:03.911Z,41.89
2023-05-15T10:27:10.690Z,43.01
2023-05-15T10:32:15.640Z,44.13
2023-05-15T10:37:20.495Z,42.69
2023-05-15T10:42:29.003Z,42.57
2023-05-15T10:47:34.240Z,41.37
2023-05-15T10:52:40.413Z,41.34
2023-05-15T10:57:47.736Z,41.17
2023-05-15T11:02:57.442Z,40.87
2023-05-15T11:08:19.284Z,41.49
2023-05-15T11:13:23.508Z,40.46
2023-05-15T11:18:27.734Z,40.71
2023-05-15T11:23:41.204Z,40.60
2023-05-15T11:28:46.315Z,39.86
2023-05-15T11:33:52.465Z,39.74
2023-05-15T11:38:57.169Z,38.93
2023-05-15T11:44:02.313Z,38.75
2023-05-15T11:49:06.781Z,38.74
2023-05-15T11:54:12.594Z,38.93
2023-05-15T11:59:16.644Z,37.68
2023-05-15T12:04:21.260Z,38.80
2023-05-15T12:09:28.048Z,39.03
2023-05-15T12:14:34.209Z,38.91
2023-05-15T12:19:39.555Z,38.04
2023-05-15T12:24:43.791Z,38.46
2023-05-15T12:29:47.903Z,39.39
2023-05-15T12:34:52.300Z,39.68
2023-05-15T12:40:00.727Z,38.43
2023-05-15T12:45:23.682Z,36.97
2023-05-15T12:50:32.196Z,38.04
2023-05-15T12:55:37.809Z,39.85
2023-05-15T13:00:45.378Z,38.16
2023-05-15T13:05:49.811Z,39.25
2023-05-15T13:10:59.270Z,38.05
2023-05-15T13:16:03.726Z,38.37
2023-05-15T13:21:07.961Z,39.22
2023-05-15T13:26:12.191Z,39.94
2023-05-15T13:31:17.779Z,41.08
2023-05-15T13:36:22.035Z,41.84
2023-05-15T13:41:27.078Z,42.06
2023-05-15T13:46:33.116Z,43.24
2023-05-15T13:51:37.536Z,43.33
2023-05-15T13:56:41.986Z,42.97
2023-05-15T14:01:48.477Z,43.65
2023-05-15T14:06:54.297Z,42.68
2023-05-15T14:12:00.031Z,43.24
2023-05-15T14:17:06.007Z,44.03
2023-05-15T14:22:11.888Z,45.32
2023-05-15T14:27:17.850Z,45.42
2023-05-15T14:32:24.440Z,46.08
2023-05-15T14:37:29.893Z,47.21
2023-05-15T14:42:35.358Z,48.13
2023-05-15T14:47:41.033Z,48.80
2023-05-15T14:52:47.266Z,48.67
2023-05-15T14:57:52.981Z,48.55
2023-05-15T15:02:58.523Z,49.33
2023-05-15T15:08:07.617Z,49.67
2023-05-15T15:13:14.742Z,50.34
2023-05-15T15:18:21.608Z,50.72
2023-05-15T15:23:28.538Z,50.84
2023-05-15T15:28:37.288Z,51.12
2023-05-15T15:33:42.943Z,51.29
2023-05-15T15:38:48.466Z,51.83
2023-05-15T15:43:54.479Z,52.26
2023-05-15T15:48:59.548Z,51.64
2023-05-15T15:54:05.157Z,52.36
2023-05-15T15:59:11.186Z,52.27
2023-05-15T16:04:17.020Z,52.12
2023-05-15T16:09:22.580Z,52.32
2023-05-15T16:14:28.551Z,52.07
2023-05-15T16:19:35.123Z,52.38
2023-05-15T16:24:41.401Z,52.50
2023-05-15T16:29:46.740Z,52.89
2023-05-15T16:34:52.407Z,53.16
2023-05-15T16:39:58.018Z,53.22
2023-05-15T16:45:04.234Z,53.45
2023-05-15T16:50:10.537Z,53.87
2023-05-15T16:55:18.757Z,54.15
2023-05-15T17:00:25.635Z,54.65
2023-05-15T17:05:31.791Z,55.15
2023-05-15T17:10:37.605Z,55.06
2023-05-15T17:15:43.499Z,56.02
2023-05-15T17:20:49.174Z,57.04
2023-05-15T17:25:54.645Z,57.48
2023-05-15T17:31:00.882Z,57.58
2023-05-15T17:36:06.926Z,58.26
2023-05-15T17:41:12.516Z,57.79
2023-05-15T17:46:18.038Z,58.91
2023-05-15T17:51:23.716Z,58.68
2023-05-15T17:56:29.149Z,58.60
2023-05-15T18:01:34.447Z,59.59
2023-05-15T18:06:40.065Z,60.25
2023-05-15T18:11:45.617Z,60.57
2023-05-15T18:16:51.662Z,60.45
2023-05-15T18:21:58.123Z,61.05
2023-05-15T18:27:04.489Z,61.76
2023-05-15T18:32:11.044Z,61.52
2023-05-15T18:37:16.443Z,62.03
2023-05-15T18:42:21.943Z,62.28
2023-05-15T18:47:27.611Z,61.90
2023-05-15T18:52:33.418Z,62.07
2023-05-15T18:57:39.471Z,62.00
2023-05-15T19:02:45.442Z,62.33
2023-05-15T19:07:51.100Z,62.01
2023-05-15T19:12:58.057Z,62.26
2023-05-15T19:18:03.685Z,62.91
2023-05-15T19:23:10.251Z,62.75
2023-05-15T19:28:16.043Z,62.00
2023-05-15T19:33:21.502Z,61.35
2023-05-15T19:38:27.126Z,62.67
2023-05-15T19:43:39.677Z,61.72
2023-05-15T19:48:45.315Z,61.74
2023-05-15T19:53:50.902Z,61.43
2023-05-15T19:58:56.343Z,60.96
2023-05-15T20:04:01.957Z,61.41
2023-05-15T20:09:07.546Z,61.31
2023-05-15T20:14:13.878Z,62.30
2023-05-15T20:19:25.723Z,61.84
2023-05-15T20:24:32.982Z,60.41
2023-05-15T20:29:39.719Z,60.82
2023-05-15T20:34:46.264Z,61.35
2023-05-15T20:39:52.155Z,61.54
2023-05-15T20:44:57.908Z,60.88
2023-05-15T20:50:03.788Z,60.77
2023-05-15T20:55:20.793Z,60.97
2023-05-15T21:00:27.319Z,61.20
2023-05-15T21:05:33.186Z,61.04
2023-05-15T21:10:38.737Z,62.71
2023-05-15T21:15:44.506Z,62.44
2023-05-15T21:20:49.919Z,62.07
2023-05-15T21:25:55.363Z,62.82
2023-05-15T21:31:08.308Z,63.29
2023-05-15T21:36:13.912Z,63.51
2023-05-15T21:41:20.248Z,64.01
2023-05-15T21:46:25.872Z,63.31
2023-05-15T21:51:31.511Z,63.34
2023-05-15T21:56:37.108Z,63.62
2023-05-15T22:01:42.797Z,64.19
2023-05-15T22:06:49.316Z,64.92
2023-05-15T22:11:54.916Z,65.51
2023-05-15T22:17:00.467Z,65.53
2023-05-15T22:22:06.262Z,65.43
2023-05-15T22:27:11.744Z,65.43
2023-05-15T22:32:17.378Z,65.57
2023-05-15T22:37:23.141Z,65.74
2023-05-15T22:42:29.317Z,66.62
2023-05-15T22:47:35.124Z,66.96
2023-05-15T22:52:40.877Z,67.41
2023-05-15T22:57:46.498Z,67.97
2023-05-15T23:02:57.994Z,68.41
2023-05-15T23:08:03.968Z,68.47
2023-05-15T23:13:09.726Z,68.21
2023-05-15T23:18:15.347Z,68.18
2023-05-15T23:23:20.902Z,68.24
2023-05-15T23:28:26.646Z,67.97
2023-05-15T23:33:32.098Z,68.07
2023-05-15T23:38:37.018Z,67.93
2023-05-15T23:43:42.915Z,67.39
2023-05-15T23:48:48.434Z,67.55
2023-05-15T23:53:54.318Z,66.84
2023-05-15T23:59:00.294Z,66.63
