createdAt,value
2018-07-20T00:00:51.452Z,0.00
2018-07-20T00:01:51.446Z,0.00
2018-07-20T00:02:51.423Z,0.00
2018-07-20T00:03:51.411Z,0.00
2018-07-20T00:04:51.398Z,0.00
2018-07-20T00:05:51.536Z,0.00
2018-07-20T00:06:51.373Z,0.00
2018-07-20T00:07:51.356Z,0.00
2018-07-20T00:08:51.356Z,0.00
2018-07-20T00:09:51.333Z,0.00
2018-07-20T00:10:51.317Z,0.00
2018-07-20T00:11:51.307Z,0.00
2018-07-20T00:12:51.294Z,0.00
2018-07-20T00:13:51.320Z,0.00
2018-07-20T00:14:51.264Z,0.00
2018-07-20T00:15:51.253Z,0.00
2018-07-20T00:16:51.302Z,0.00
2018-07-20T00:17:51.222Z,0.00
2018-07-20T00:18:51.215Z,0.00
2018-07-20T00:19:51.199Z,0.00
2018-07-20T00:20:51.192Z,0.00
2018-07-20T00:21:51.176Z,0.00
2018-07-20T00:22:51.210Z,0.00
2018-07-20T00:23:51.145Z,0.00
2018-07-20T00:24:51.132Z,0.00
2018-07-20T00:25:51.120Z,0.00
2018-07-20T00:26:51.128Z,0.00
2018-07-20T00:27:51.095Z,0.00
2018-07-20T00:28:51.082Z,0.00
2018-07-20T00:29:51.071Z,0.00
2018-07-20T00:30:51.057Z,0.00
2018-07-20T00:31:51.040Z,0.00
2018-07-20T00:32:51.025Z,0.00
2018-07-20T00:33:51.016Z,0.00
2018-07-20T00:34:51.002Z,0.00
2018-07-20T00:35:50.986Z,0.00
2018-07-20T00:36:50.981Z,0.00
2018-07-20T00:37:51.000Z,0.00
2018-07-20T00:38:50.948Z,0.00
2018-07-20T00:39:50.935Z,0.00
2018-07-20T00:40:50.925Z,0.00
2018-07-20T00:41:50.915Z,0.00
2018-07-20T00:42:50.898Z,0.00
2018-07-20T00:43:50.885Z,0.00
2018-07-20T00:44:50.868Z,0.00
2018-07-20T00:45:50.858Z,0.00
2018-07-20T00:46:50.848Z,0.00
2018-07-20T00:47:50.834Z,0.00
2018-07-20T00:48:50.864Z,0.00
2018-07-20T00:49:50.804Z,0.00
2018-07-20T00:50:50.795Z,0.00
2018-07-20T00:51:50.776Z,0.00
2018-07-20T00:52:50.763Z,0.00
2018-07-20T00:53:50.749Z,0.00
2018-07-20T00:54:50.736Z,0.00
2018-07-20T00:55:50.723Z,0.00
2018-07-20T00:56:50.709Z,0.00
2018-07-20T00:57:50.714Z,0.00
2018-07-20T00:58:50.685Z,0.00
2018-07-20T00:59:50.669Z,0.00
2018-07-20T01:00:50.660Z,0.00
2018-07-20T01:01:50.646Z,0.00
2018-07-20T01:02:50.630Z,0.00
2018-07-20T01:03:50.615Z,0.00
2018-07-20T01:04:50.609Z,0.00
2018-07-20T01:05:50.590Z,0.00
2018-07-20T01:06:50.580Z,0.00
2018-07-20T01:07:50.564Z,0.00
2018-07-20T01:08:50.554Z,0.00
2018-07-20T01:09:50.542Z,0.00
2018-07-20T01:10:50.526Z,0.00
2018-07-20T01:11:50.520Z,0.00
2018-07-20T01:12:50.599Z,0.00
2018-07-20T01:13:50.487Z,0.00
2018-07-20T01:14:50.475Z,0.00
2018-07-20T01:15:50.467Z,0.00
2018-07-20T01:16:50.447Z,0.00
2018-07-20T01:17:50.434Z,0.00
2018-07-20T01:18:50.420Z,0.00
2018-07-20T01:19:50.407Z,0.00
2018-07-20T01:20:50.399Z,0.00
2018-07-20T01:21:50.383Z,0.00
2018-07-20T01:22:50.366Z,0.00
2018-07-20T01:23:50.353Z,0.00
2018-07-20T01:24:50.345Z,0.00
2018-07-20T01:25:50.327Z,0.00
2018-07-20T01:26:50.314Z,0.00
2018-07-20T01:27:50.325Z,0.00
2018-07-20T01:28:50.442Z,0.00
2018-07-20T01:29:50.274Z,0.00
2018-07-20T01:30:50.266Z,0.00
2018-07-20T01:31:50.247Z,0.00
2018-07-20T01:32:50.239Z,0.00
2018-07-20T01:33:50.222Z,0.00
2018-07-20T01:34:50.208Z,0.00
2018-07-20T01:35:50.194Z,0.00
2018-07-20T01:36:50.179Z,0.00
2018-07-20T01:37:50.166Z,0.00
2018-07-20T01:38:50.154Z,0.00
2018-07-20T01:39:50.138Z,0.00
2018-07-20T01:40:50.127Z,0.00
2018-07-20T01:41:50.120Z,0.00
2018-07-20T01:42:50.106Z,0.00
2018-07-20T01:43:50.085Z,0.00
2018-07-20T01:44:50.151Z,0.00
2018-07-20T01:45:50.063Z,0.00
2018-07-20T01:46:50.049Z,0.00
2018-07-20T01:47:50.085Z,0.00
2018-07-20T01:48:50.022Z,0.00
2018-07-20T01:49:50.106Z,0.00
2018-07-20T01:50:49.995Z,0.00
2018-07-20T01:51:49.980Z,0.00
2018-07-20T01:52:49.964Z,0.00
2018-07-20T01:53:49.954Z,0.00
2018-07-20T01:54:49.987Z,0.00
2018-07-20T01:55:49.927Z,0.00
2018-07-20T01:56:49.912Z,0.00
2018-07-20T01:57:49.901Z,0.00
2018-07-20T01:58:49.887Z,0.00
2018-07-20T01:59:49.883Z,0.00
2018-07-20T02:00:49.861Z,0.00
2018-07-20T02:01:49.850Z,0.00
2018-07-20T02:02:49.836Z,0.00
2018-07-20T02:03:49.827Z,0.00
2018-07-20T02:04:49.808Z,0.00
2018-07-20T02:05:49.795Z,0.00
2018-07-20T02:06:49.778Z,0.00
2018-07-20T02:07:49.766Z,0.00
2018-07-20T02:08:49.755Z,0.00
2018-07-20T02:09:49.738Z,0.00
2018-07-20T02:10:49.724Z,0.00
2018-07-20T02:11:49.816Z,0.00
2018-07-20T02:12:49.697Z,0.00
2018-07-20T02:13:49.685Z,0.00
2018-07-20T02:14:49.671Z,0.00
2018-07-20T02:15:49.665Z,0.00
2018-07-20T02:16:49.645Z,0.00
2018-07-20T02:17:49.636Z,0.00
2018-07-20T02:18:49.617Z,0.00
2018-07-20T02:19:49.602Z,0.00
2018-07-20T02:20:49.592Z,0.00
2018-07-20T02:21:49.576Z,0.00
2018-07-20T02:22:49.721Z,0.00
2018-07-20T02:23:49.549Z,0.00
2018-07-20T02:24:49.553Z,0.00
2018-07-20T02:25:49.525Z,0.00
2018-07-20T02:26:49.509Z,0.00
2018-07-20T02:27:49.505Z,0.00
2018-07-20T02:28:49.486Z,0.00
2018-07-20T02:29:49.487Z,0.00
2018-07-20T02:30:49.482Z,0.00
2018-07-20T02:31:49.441Z,0.00
2018-07-20T02:32:49.427Z,0.00
2018-07-20T02:33:49.413Z,0.00
2018-07-20T02:34:49.405Z,0.00
2018-07-20T02:35:49.389Z,0.00
2018-07-20T02:36:49.376Z,0.00
2018-07-20T02:37:49.361Z,0.00
2018-07-20T02:38:49.348Z,0.00
2018-07-20T02:39:49.335Z,0.00
2018-07-20T02:40:49.324Z,0.00
2018-07-20T02:41:49.309Z,0.00
2018-07-20T02:42:49.293Z,0.00
2018-07-20T02:43:49.286Z,0.00
2018-07-20T02:44:49.274Z,0.00
2018-07-20T02:45:49.255Z,0.00
2018-07-20T02:46:49.246Z,0.00
2018-07-20T02:47:49.228Z,0.00
2018-07-20T02:48:49.211Z,0.00
2018-07-20T02:49:49.203Z,0.00
2018-07-20T02:50:49.186Z,0.00
2018-07-20T02:51:49.176Z,0.00
2018-07-20T02:52:49.158Z,0.00
2018-07-20T02:53:49.145Z,0.00
2018-07-20T02:54:49.284Z,0.00
2018-07-20T02:55:49.116Z,0.00
2018-07-20T02:56:49.105Z,0.00
2018-07-20T02:57:49.096Z,0.00
2018-07-20T02:58:49.083Z,0.00
2018-07-20T02:59:49.064Z,0.00
2018-07-20T03:00:49.060Z,0.00
2018-07-20T03:01:49.037Z,0.00
2018-07-20T03:02:49.027Z,0.00
2018-07-20T03:03:49.007Z,0.00
2018-07-20T03:04:48.994Z,0.00
2018-07-20T03:05:48.981Z,0.00
2018-07-20T03:06:48.973Z,4.00
2018-07-20T03:07:48.960Z,0.00
2018-07-20T03:08:48.941Z,0.00
2018-07-20T03:09:48.930Z,0.00
2018-07-20T03:10:48.969Z,4.00
2018-07-20T03:11:48.901Z,0.00
2018-07-20T03:12:48.886Z,0.00
2018-07-20T03:13:48.880Z,0.00
2018-07-20T03:14:48.861Z,0.00
2018-07-20T03:15:48.855Z,4.00
2018-07-20T03:16:48.834Z,0.00
2018-07-20T03:17:48.818Z,4.00
2018-07-20T03:18:48.805Z,4.00
2018-07-20T03:19:48.797Z,4.00
2018-07-20T03:20:48.778Z,4.00
2018-07-20T03:21:48.766Z,4.00
2018-07-20T03:22:48.755Z,4.00
2018-07-20T03:23:48.740Z,4.00
2018-07-20T03:24:48.735Z,8.00
2018-07-20T03:25:48.707Z,8.00
2018-07-20T03:26:48.716Z,4.00
2018-07-20T03:27:48.684Z,8.00
2018-07-20T03:28:48.666Z,8.00
2018-07-20T03:29:48.708Z,8.00
2018-07-20T03:30:48.638Z,8.00
2018-07-20T03:31:48.625Z,8.00
2018-07-20T03:32:48.708Z,12.00
2018-07-20T03:33:48.606Z,12.00
2018-07-20T03:34:48.695Z,12.00
2018-07-20T03:35:48.573Z,12.00
2018-07-20T03:36:48.555Z,16.00
2018-07-20T03:37:48.649Z,16.00
2018-07-20T03:38:48.539Z,16.00
2018-07-20T03:39:48.514Z,20.00
2018-07-20T03:40:48.505Z,16.00
2018-07-20T03:41:48.488Z,20.00
2018-07-20T03:42:48.473Z,20.00
2018-07-20T03:43:48.459Z,24.00
2018-07-20T03:44:48.445Z,24.00
2018-07-20T03:45:48.430Z,24.00
2018-07-20T03:46:48.415Z,24.00
2018-07-20T03:47:48.405Z,28.00
2018-07-20T03:48:48.390Z,28.00
2018-07-20T03:49:48.376Z,28.00
2018-07-20T03:50:48.366Z,32.00
2018-07-20T03:51:48.348Z,36.00
2018-07-20T03:52:48.334Z,36.00
2018-07-20T03:53:48.423Z,36.00
2018-07-20T03:54:48.305Z,36.00
2018-07-20T03:55:48.295Z,40.00
2018-07-20T03:56:48.337Z,40.00
2018-07-20T03:57:48.263Z,44.00
2018-07-20T03:58:48.248Z,44.00
2018-07-20T03:59:48.234Z,48.00
2018-07-20T04:00:48.220Z,48.00
2018-07-20T04:01:48.205Z,56.00
2018-07-20T04:02:48.195Z,56.00
2018-07-20T04:03:48.179Z,60.00
2018-07-20T04:04:48.164Z,64.00
2018-07-20T04:05:48.153Z,64.00
2018-07-20T04:06:48.138Z,64.00
2018-07-20T04:07:48.122Z,68.00
2018-07-20T04:08:48.134Z,68.00
2018-07-20T04:09:48.098Z,68.00
2018-07-20T04:10:48.082Z,72.00
2018-07-20T04:11:48.074Z,72.00
2018-07-20T04:12:48.056Z,76.00
2018-07-20T04:13:48.040Z,76.00
2018-07-20T04:14:48.027Z,76.00
2018-07-20T04:15:48.013Z,76.00
2018-07-20T04:16:47.996Z,80.00
2018-07-20T04:17:47.980Z,84.00
2018-07-20T04:18:47.972Z,88.00
2018-07-20T04:19:47.956Z,88.00
2018-07-20T04:20:47.938Z,92.00
2018-07-20T04:21:47.924Z,92.00
2018-07-20T04:22:47.914Z,96.00
2018-07-20T04:23:47.896Z,96.00
2018-07-20T04:24:47.886Z,100.00
2018-07-20T04:25:47.870Z,100.00
2018-07-20T04:26:47.857Z,104.00
2018-07-20T04:27:47.849Z,108.00
2018-07-20T04:28:47.826Z,108.00
2018-07-20T04:29:47.810Z,116.00
2018-07-20T04:30:47.796Z,120.00
2018-07-20T04:31:47.782Z,124.00
2018-07-20T04:32:47.775Z,128.00
2018-07-20T04:33:47.865Z,132.00
2018-07-20T04:34:47.736Z,136.00
2018-07-20T04:35:47.728Z,136.00
2018-07-20T04:36:47.763Z,144.00
2018-07-20T04:37:47.703Z,144.00
2018-07-20T04:38:47.680Z,144.00
2018-07-20T04:39:47.669Z,148.00
2018-07-20T04:40:47.658Z,148.00
2018-07-20T04:41:47.638Z,152.00
2018-07-20T04:42:47.627Z,156.00
2018-07-20T04:43:47.668Z,160.00
2018-07-20T04:44:47.599Z,164.00
2018-07-20T04:45:47.582Z,168.00
2018-07-20T04:46:47.580Z,168.00
2018-07-20T04:47:47.554Z,172.00
2018-07-20T04:48:47.541Z,176.00
2018-07-20T04:49:47.526Z,180.00
2018-07-20T04:50:47.513Z,184.00
2018-07-20T04:51:47.498Z,188.00
2018-07-20T04:52:47.489Z,192.00
2018-07-20T04:53:47.467Z,200.00
2018-07-20T04:54:47.460Z,212.00
2018-07-20T04:55:47.489Z,220.00
2018-07-20T04:56:47.425Z,220.00
2018-07-20T04:57:47.418Z,224.00
2018-07-20T04:58:47.423Z,232.00
2018-07-20T04:59:47.383Z,240.00
2018-07-20T05:00:47.371Z,248.00
2018-07-20T05:01:47.353Z,252.00
2018-07-20T05:02:47.337Z,256.00
2018-07-20T05:03:47.368Z,252.00
2018-07-20T05:04:47.310Z,252.00
2018-07-20T05:05:47.303Z,244.00
2018-07-20T05:06:47.283Z,240.00
2018-07-20T05:07:47.267Z,240.00
2018-07-20T05:08:47.272Z,236.00
2018-07-20T05:09:47.239Z,236.00
2018-07-20T05:10:47.229Z,240.00
2018-07-20T05:11:47.241Z,240.00
2018-07-20T05:12:47.200Z,240.00
2018-07-20T05:13:47.185Z,240.00
2018-07-20T05:14:47.170Z,244.00
2018-07-20T05:15:47.152Z,240.00
2018-07-20T05:16:47.147Z,244.00
2018-07-20T05:17:47.124Z,248.00
2018-07-20T05:18:47.112Z,248.00
2018-07-20T05:19:47.138Z,260.00
2018-07-20T05:20:47.085Z,260.00
2018-07-20T05:21:47.069Z,264.00
2018-07-20T05:22:47.052Z,272.00
2018-07-20T05:23:47.039Z,276.00
2018-07-20T05:24:47.091Z,288.00
2018-07-20T05:25:47.025Z,296.00
2018-07-20T05:26:47.005Z,300.00
2018-07-20T05:27:46.989Z,308.00
2018-07-20T05:28:46.973Z,320.00
2018-07-20T05:29:46.967Z,324.00
2018-07-20T05:30:46.943Z,332.00
2018-07-20T05:31:46.928Z,336.00
2018-07-20T05:32:46.913Z,356.00
2018-07-20T05:33:46.898Z,360.00
2018-07-20T05:34:46.887Z,360.00
2018-07-20T05:35:46.878Z,360.00
2018-07-20T05:36:46.858Z,364.00
2018-07-20T05:37:46.838Z,368.00
2018-07-20T05:38:46.838Z,376.00
2018-07-20T05:39:46.817Z,384.00
2018-07-20T05:40:46.799Z,388.00
2018-07-20T05:41:46.785Z,392.00
2018-07-20T05:42:46.771Z,396.00
2018-07-20T05:43:46.756Z,396.00
2018-07-20T05:44:46.748Z,400.00
2018-07-20T05:45:46.728Z,400.00
2018-07-20T05:46:46.713Z,408.00
2018-07-20T05:47:46.700Z,412.00
2018-07-20T05:48:46.686Z,416.00
2018-07-20T05:49:46.673Z,420.00
2018-07-20T05:50:46.657Z,428.00
2018-07-20T05:51:46.643Z,436.00
2018-07-20T05:52:46.634Z,440.00
2018-07-20T05:53:46.614Z,448.00
2018-07-20T05:54:46.602Z,452.00
2018-07-20T05:55:46.586Z,460.00
2018-07-20T05:56:46.573Z,468.00
2018-07-20T05:57:46.562Z,476.00
2018-07-20T05:58:46.545Z,480.00
2018-07-20T05:59:46.531Z,488.00
2018-07-20T06:00:46.515Z,492.00
2018-07-20T06:01:46.511Z,496.00
2018-07-20T06:02:46.490Z,500.00
2018-07-20T06:03:46.480Z,500.00
2018-07-20T06:04:46.476Z,504.00
2018-07-20T06:05:46.451Z,504.00
2018-07-20T06:06:46.436Z,500.00
2018-07-20T06:07:46.422Z,504.00
2018-07-20T06:08:46.462Z,508.00
2018-07-20T06:09:46.397Z,512.00
2018-07-20T06:10:46.381Z,520.00
2018-07-20T06:11:46.363Z,524.00
2018-07-20T06:12:46.351Z,528.00
2018-07-20T06:13:46.335Z,528.00
2018-07-20T06:14:46.324Z,528.00
2018-07-20T06:15:46.427Z,536.00
2018-07-20T06:16:46.293Z,548.00
2018-07-20T06:17:46.280Z,552.00
2018-07-20T06:18:46.316Z,564.00
2018-07-20T06:19:46.253Z,568.00
2018-07-20T06:20:46.238Z,580.00
2018-07-20T06:21:46.229Z,600.00
2018-07-20T06:22:46.214Z,612.00
2018-07-20T06:23:46.265Z,636.00
2018-07-20T06:24:46.184Z,664.00
2018-07-20T06:25:46.174Z,680.00
2018-07-20T06:26:46.158Z,700.00
2018-07-20T06:27:46.142Z,720.00
2018-07-20T06:28:46.134Z,724.00
2018-07-20T06:29:46.116Z,728.00
2018-07-20T06:30:46.102Z,700.00
2018-07-20T06:31:46.091Z,668.00
2018-07-20T06:32:46.079Z,648.00
2018-07-20T06:33:46.062Z,640.00
2018-07-20T06:34:46.064Z,624.00
2018-07-20T06:35:46.033Z,612.00
2018-07-20T06:36:46.021Z,604.00
2018-07-20T06:37:46.016Z,616.00
2018-07-20T06:38:45.995Z,628.00
2018-07-20T06:39:45.984Z,632.00
2018-07-20T06:40:46.014Z,624.00
2018-07-20T06:41:45.957Z,612.00
2018-07-20T06:42:45.957Z,640.00
2018-07-20T06:43:45.945Z,640.00
2018-07-20T06:44:45.912Z,664.00
2018-07-20T06:45:45.900Z,616.00
2018-07-20T06:46:45.886Z,604.00
2018-07-20T06:47:45.883Z,644.00
2018-07-20T06:48:45.860Z,672.00
2018-07-20T06:49:45.853Z,652.00
2018-07-20T06:50:45.844Z,692.00
2018-07-20T06:51:45.828Z,712.00
2018-07-20T06:52:45.805Z,704.00
2018-07-20T06:53:45.845Z,720.00
2018-07-20T06:54:45.781Z,672.00
2018-07-20T06:55:45.766Z,648.00
2018-07-20T06:56:45.755Z,668.00
2018-07-20T06:57:45.753Z,680.00
2018-07-20T06:58:45.731Z,692.00
2018-07-20T06:59:45.720Z,728.00
2018-07-20T07:00:45.701Z,740.00
2018-07-20T07:01:45.759Z,772.00
2018-07-20T07:02:45.676Z,764.00
2018-07-20T07:03:45.670Z,776.00
2018-07-20T07:04:45.652Z,780.00
2018-07-20T07:05:45.649Z,780.00
2018-07-20T07:06:45.639Z,792.00
2018-07-20T07:07:45.615Z,792.00
2018-07-20T07:08:45.595Z,800.00
2018-07-20T07:09:45.579Z,804.00
2018-07-20T07:10:45.573Z,816.00
2018-07-20T07:11:45.556Z,820.00
2018-07-20T07:12:45.545Z,828.00
2018-07-20T07:13:45.535Z,884.00
2018-07-20T07:14:45.519Z,880.00
2018-07-20T07:15:45.503Z,892.00
2018-07-20T07:16:45.507Z,916.00
2018-07-20T07:17:45.529Z,932.00
2018-07-20T07:18:45.465Z,944.00
2018-07-20T07:19:45.453Z,952.00
2018-07-20T07:20:45.493Z,952.00
2018-07-20T07:21:45.424Z,952.00
2018-07-20T07:22:45.411Z,976.00
2018-07-20T07:23:45.438Z,968.00
2018-07-20T07:24:45.386Z,984.00
2018-07-20T07:25:45.375Z,1008.00
2018-07-20T07:26:45.360Z,1012.00
2018-07-20T07:27:45.344Z,1028.00
2018-07-20T07:28:45.336Z,1056.00
2018-07-20T07:29:45.320Z,1076.00
2018-07-20T07:30:45.305Z,1084.00
2018-07-20T07:31:45.295Z,1088.00
2018-07-20T07:32:45.280Z,1116.00
2018-07-20T07:33:45.420Z,1132.00
2018-07-20T07:34:45.266Z,1148.00
2018-07-20T07:35:45.248Z,1172.00
2018-07-20T07:36:45.238Z,1164.00
2018-07-20T07:37:45.217Z,1192.00
2018-07-20T07:38:45.213Z,1220.00
2018-07-20T07:39:45.190Z,1228.00
2018-07-20T07:40:45.177Z,1260.00
2018-07-20T07:41:45.173Z,1272.00
2018-07-20T07:42:45.161Z,1284.00
2018-07-20T07:43:45.140Z,1292.00
2018-07-20T07:44:45.137Z,1344.00
2018-07-20T07:45:45.116Z,1388.00
2018-07-20T07:46:45.104Z,1416.00
2018-07-20T07:47:45.095Z,1424.00
2018-07-20T07:48:45.076Z,1464.00
2018-07-20T07:49:45.067Z,1504.00
2018-07-20T07:50:45.052Z,1528.00
2018-07-20T07:51:45.040Z,1544.00
2018-07-20T07:52:45.029Z,1580.00
2018-07-20T07:53:45.017Z,1596.00
2018-07-20T07:54:45.040Z,1624.00
2018-07-20T07:55:44.989Z,1644.00
2018-07-20T07:56:44.977Z,1692.00
2018-07-20T07:57:44.971Z,1712.00
2018-07-20T07:58:44.949Z,1716.00
2018-07-20T07:59:44.939Z,1732.00
2018-07-20T08:00:45.027Z,1752.00
2018-07-20T08:01:44.917Z,1764.00
2018-07-20T08:02:44.907Z,1804.00
2018-07-20T08:03:44.891Z,1808.00
2018-07-20T08:04:44.879Z,1828.00
2018-07-20T08:05:44.867Z,1864.00
2018-07-20T08:06:44.877Z,1912.00
2018-07-20T08:07:44.849Z,1932.00
2018-07-20T08:08:44.829Z,1948.00
2018-07-20T08:09:44.831Z,1964.00
2018-07-20T08:10:44.807Z,1988.00
2018-07-20T08:11:44.790Z,2000.00
2018-07-20T08:12:44.782Z,2004.00
2018-07-20T08:13:44.769Z,2044.00
2018-07-20T08:14:44.759Z,2044.00
2018-07-20T08:15:44.779Z,2032.00
2018-07-20T08:16:44.734Z,2036.00
2018-07-20T08:17:44.725Z,2052.00
2018-07-20T08:18:44.715Z,2056.00
2018-07-20T08:19:44.695Z,2076.00
2018-07-20T08:20:44.683Z,2076.00
2018-07-20T08:21:44.671Z,2092.00
2018-07-20T08:22:44.673Z,2132.00
2018-07-20T08:23:44.655Z,2144.00
2018-07-20T08:24:44.639Z,2140.00
2018-07-20T08:25:44.629Z,2128.00
2018-07-20T08:26:44.615Z,2144.00
2018-07-20T08:27:44.606Z,2160.00
2018-07-20T08:28:44.591Z,2140.00
2018-07-20T08:29:44.582Z,2160.00
2018-07-20T08:30:44.571Z,2160.00
2018-07-20T08:31:44.554Z,2172.00
2018-07-20T08:32:44.661Z,2084.00
2018-07-20T08:33:44.537Z,2032.00
2018-07-20T08:34:44.522Z,2164.00
2018-07-20T08:35:44.512Z,2224.00
2018-07-20T08:36:44.506Z,2248.00
2018-07-20T08:37:44.500Z,2224.00
2018-07-20T08:38:44.526Z,2232.00
2018-07-20T08:39:44.468Z,2240.00
2018-07-20T08:40:44.564Z,2240.00
2018-07-20T08:41:44.459Z,2156.00
2018-07-20T08:42:44.442Z,2260.00
2018-07-20T08:43:44.430Z,2268.00
2018-07-20T08:44:44.411Z,2264.00
2018-07-20T08:45:44.404Z,2272.00
2018-07-20T08:46:44.391Z,2280.00
2018-07-20T08:47:44.379Z,2284.00
2018-07-20T08:48:44.365Z,2284.00
2018-07-20T08:49:44.352Z,2292.00
2018-07-20T08:50:44.345Z,2308.00
2018-07-20T08:51:44.337Z,2320.00
2018-07-20T08:52:44.327Z,2320.00
2018-07-20T08:53:44.309Z,2308.00
2018-07-20T08:54:44.302Z,2308.00
2018-07-20T08:55:44.285Z,2320.00
2018-07-20T08:56:44.327Z,2328.00
2018-07-20T08:57:44.268Z,2296.00
2018-07-20T08:58:44.258Z,2296.00
2018-07-20T08:59:44.244Z,2332.00
2018-07-20T09:00:44.249Z,2344.00
2018-07-20T09:01:44.224Z,2324.00
2018-07-20T09:02:44.226Z,2348.00
2018-07-20T09:03:44.234Z,2356.00
2018-07-20T09:04:44.191Z,2372.00
2018-07-20T09:05:44.180Z,2380.00
2018-07-20T09:06:44.168Z,2360.00
2018-07-20T09:07:44.162Z,2360.00
2018-07-20T09:08:44.148Z,2376.00
2018-07-20T09:09:44.139Z,2376.00
2018-07-20T09:10:44.126Z,2380.00
2018-07-20T09:11:44.115Z,2348.00
2018-07-20T09:12:44.111Z,2332.00
2018-07-20T09:13:44.181Z,2312.00
2018-07-20T09:14:44.086Z,2332.00
2018-07-20T09:15:44.068Z,2384.00
2018-07-20T09:16:44.073Z,2424.00
2018-07-20T09:17:44.049Z,2432.00
2018-07-20T09:18:44.037Z,2444.00
2018-07-20T09:19:44.026Z,2456.00
2018-07-20T09:20:44.113Z,2464.00
2018-07-20T09:21:44.007Z,2484.00
2018-07-20T09:22:44.006Z,2484.00
2018-07-20T09:23:43.987Z,2484.00
2018-07-20T09:24:43.976Z,2496.00
2018-07-20T09:25:43.972Z,2504.00
2018-07-20T09:26:43.962Z,2488.00
2018-07-20T09:27:43.947Z,2496.00
2018-07-20T09:28:43.936Z,2512.00
2018-07-20T09:29:43.932Z,2516.00
2018-07-20T09:30:43.915Z,2524.00
2018-07-20T09:31:43.901Z,2512.00
2018-07-20T09:32:43.902Z,2508.00
2018-07-20T09:33:43.898Z,2524.00
2018-07-20T09:34:43.885Z,2528.00
2018-07-20T09:35:43.860Z,2540.00
2018-07-20T09:36:44.004Z,2544.00
2018-07-20T09:37:43.862Z,2536.00
2018-07-20T09:38:43.828Z,2560.00
2018-07-20T09:39:43.820Z,2576.00
2018-07-20T09:40:43.809Z,2568.00
2018-07-20T09:41:43.805Z,2572.00
2018-07-20T09:42:43.837Z,2592.00
2018-07-20T09:43:43.778Z,2592.00
2018-07-20T09:44:43.774Z,2600.00
2018-07-20T09:45:43.759Z,2596.00
2018-07-20T09:46:43.747Z,2596.00
2018-07-20T09:47:43.736Z,2592.00
2018-07-20T09:48:43.736Z,2596.00
2018-07-20T09:49:43.731Z,2588.00
2018-07-20T09:50:43.710Z,2580.00
2018-07-20T09:51:43.696Z,2596.00
2018-07-20T09:52:43.790Z,2612.00
2018-07-20T09:53:43.679Z,2620.00
2018-07-20T09:54:43.669Z,2624.00
2018-07-20T09:55:43.662Z,2644.00
2018-07-20T09:56:43.646Z,2652.00
2018-07-20T09:57:43.643Z,2672.00
2018-07-20T09:58:43.632Z,2676.00
2018-07-20T09:59:43.641Z,2680.00
2018-07-20T10:00:43.610Z,2692.00
2018-07-20T10:01:43.600Z,2712.00
2018-07-20T10:02:43.594Z,2676.00
2018-07-20T10:03:43.584Z,2708.00
2018-07-20T10:04:43.567Z,2708.00
2018-07-20T10:05:43.600Z,2720.00
2018-07-20T10:06:43.558Z,2712.00
2018-07-20T10:07:43.546Z,2728.00
2018-07-20T10:08:43.579Z,2748.00
2018-07-20T10:09:43.521Z,2744.00
2018-07-20T10:10:43.514Z,2736.00
2018-07-20T10:11:43.505Z,2732.00
2018-07-20T10:12:43.534Z,2732.00
2018-07-20T10:13:43.481Z,2740.00
2018-07-20T10:14:43.474Z,2736.00
2018-07-20T10:15:43.463Z,2712.00
2018-07-20T10:16:43.458Z,2720.00
2018-07-20T10:17:43.446Z,2668.00
2018-07-20T10:18:43.440Z,2680.00
2018-07-20T10:19:43.428Z,2684.00
2018-07-20T10:20:43.419Z,2688.00
2018-07-20T10:21:43.405Z,2676.00
2018-07-20T10:22:43.394Z,2616.00
2018-07-20T10:23:43.390Z,2624.00
2018-07-20T10:24:43.379Z,2636.00
2018-07-20T10:25:43.373Z,2528.00
2018-07-20T10:26:43.484Z,2004.00
2018-07-20T10:28:43.342Z,1980.00
2018-07-20T10:29:43.357Z,2228.00
2018-07-20T10:30:43.394Z,2380.00
2018-07-20T10:31:43.310Z,2388.00
2018-07-20T10:32:43.356Z,2364.00
2018-07-20T10:33:43.288Z,2536.00
2018-07-20T10:34:43.282Z,2516.00
2018-07-20T10:35:43.269Z,2604.00
2018-07-20T10:36:43.277Z,2708.00
2018-07-20T10:37:43.257Z,2728.00
2018-07-20T10:38:43.249Z,2728.00
2018-07-20T10:39:43.243Z,2736.00
2018-07-20T10:40:43.223Z,2772.00
2018-07-20T10:41:43.222Z,2788.00
2018-07-20T10:42:43.214Z,2780.00
2018-07-20T10:43:43.198Z,2788.00
2018-07-20T10:44:43.192Z,2772.00
2018-07-20T10:45:43.282Z,2728.00
2018-07-20T10:46:43.165Z,2524.00
2018-07-20T10:47:43.153Z,2316.00
2018-07-20T10:48:43.148Z,2220.00
2018-07-20T10:49:43.143Z,1840.00
2018-07-20T10:50:43.138Z,1740.00
2018-07-20T10:51:43.117Z,1536.00
2018-07-20T10:52:43.112Z,2192.00
2018-07-20T10:53:43.112Z,1760.00
2018-07-20T10:54:43.098Z,1996.00
2018-07-20T10:55:43.080Z,1932.00
2018-07-20T10:56:43.069Z,1936.00
2018-07-20T10:57:43.067Z,2032.00
2018-07-20T10:58:43.169Z,1792.00
2018-07-20T10:59:43.048Z,1904.00
2018-07-20T11:00:43.047Z,1976.00
2018-07-20T11:01:43.153Z,2092.00
2018-07-20T11:02:43.019Z,2156.00
2018-07-20T11:03:43.006Z,2216.00
2018-07-20T11:04:42.999Z,2228.00
2018-07-20T11:05:42.995Z,2156.00
2018-07-20T11:06:42.979Z,2136.00
2018-07-20T11:07:42.973Z,2260.00
2018-07-20T11:08:42.963Z,2276.00
2018-07-20T11:09:42.963Z,2348.00
2018-07-20T11:10:42.941Z,2300.00
2018-07-20T11:11:42.929Z,2336.00
2018-07-20T11:12:42.927Z,2440.00
2018-07-20T11:13:42.920Z,2580.00
2018-07-20T11:14:42.903Z,2660.00
2018-07-20T11:15:42.906Z,2644.00
2018-07-20T11:16:42.882Z,2560.00
2018-07-20T11:17:42.874Z,2772.00
2018-07-20T11:18:42.884Z,2832.00
2018-07-20T11:19:42.867Z,2836.00
2018-07-20T11:20:42.849Z,2828.00
2018-07-20T11:21:42.839Z,2956.00
2018-07-20T11:22:42.948Z,2940.00
2018-07-20T11:23:42.831Z,2968.00
2018-07-20T11:24:42.823Z,2908.00
2018-07-20T11:25:42.871Z,2708.00
2018-07-20T11:26:42.793Z,2528.00
2018-07-20T11:27:42.783Z,2648.00
2018-07-20T11:28:42.775Z,2432.00
2018-07-20T11:29:42.764Z,2452.00
2018-07-20T11:30:42.756Z,2716.00
2018-07-20T11:31:42.756Z,2608.00
2018-07-20T11:32:42.737Z,2580.00
2018-07-20T11:33:42.733Z,2612.00
2018-07-20T11:34:42.742Z,2632.00
2018-07-20T11:35:42.713Z,2644.00
2018-07-20T11:36:42.702Z,1404.00
2018-07-20T11:37:42.694Z,1280.00
2018-07-20T11:38:42.884Z,1612.00
2018-07-20T11:39:42.677Z,2404.00
2018-07-20T11:40:42.667Z,2696.00
2018-07-20T11:41:42.659Z,2608.00
2018-07-20T11:42:42.656Z,2648.00
2018-07-20T11:43:42.642Z,2672.00
2018-07-20T11:44:42.630Z,1332.00
2018-07-20T11:45:42.625Z,1952.00
2018-07-20T11:46:42.624Z,2440.00
2018-07-20T11:47:42.608Z,1964.00
2018-07-20T11:48:42.600Z,1436.00
2018-07-20T11:49:42.588Z,1964.00
2018-07-20T11:50:42.589Z,2764.00
2018-07-20T11:51:42.566Z,3072.00
2018-07-20T11:52:42.555Z,1500.00
2018-07-20T11:53:42.560Z,1404.00
2018-07-20T11:54:42.544Z,1408.00
2018-07-20T11:55:42.539Z,2896.00
2018-07-20T11:56:42.520Z,1848.00
2018-07-20T11:57:42.519Z,2168.00
2018-07-20T11:58:42.504Z,3108.00
2018-07-20T11:59:42.655Z,3152.00
2018-07-20T12:00:42.488Z,3192.00
2018-07-20T12:01:42.478Z,3204.00
2018-07-20T12:02:42.488Z,2932.00
2018-07-20T12:03:42.457Z,2860.00
2018-07-20T12:04:42.457Z,2988.00
2018-07-20T12:05:42.441Z,3132.00
2018-07-20T12:06:42.434Z,3172.00
2018-07-20T12:07:42.425Z,3212.00
2018-07-20T12:08:42.427Z,3144.00
2018-07-20T12:09:42.414Z,3068.00
2018-07-20T12:10:42.394Z,3032.00
2018-07-20T12:11:42.408Z,3048.00
2018-07-20T12:12:42.380Z,2888.00
2018-07-20T12:13:42.370Z,1516.00
2018-07-20T12:14:42.365Z,1852.00
2018-07-20T12:15:42.355Z,2584.00
2018-07-20T12:16:42.348Z,2820.00
2018-07-20T12:17:42.339Z,2832.00
2018-07-20T12:18:42.327Z,2976.00
2018-07-20T12:19:42.326Z,2988.00
2018-07-20T12:20:42.307Z,2916.00
2018-07-20T12:21:42.306Z,2852.00
2018-07-20T12:22:42.294Z,2612.00
2018-07-20T12:23:42.284Z,2240.00
2018-07-20T12:24:42.276Z,1508.00
2018-07-20T12:25:42.266Z,1420.00
2018-07-20T12:26:42.272Z,1436.00
2018-07-20T12:27:42.247Z,2424.00
2018-07-20T12:28:42.247Z,2396.00
2018-07-20T12:29:42.231Z,1976.00
2018-07-20T12:30:42.222Z,1984.00
2018-07-20T12:31:42.215Z,2068.00
2018-07-20T12:32:42.207Z,1756.00
2018-07-20T12:33:42.197Z,1836.00
2018-07-20T12:34:42.220Z,2004.00