createdAt,value
2022-10-24T00:00:44.908Z,14.60
2022-10-24T00:01:47.904Z,14.60
2022-10-24T00:02:49.950Z,14.60
2022-10-24T00:03:53.230Z,14.60
2022-10-24T00:04:55.281Z,14.50
2022-10-24T00:05:58.198Z,14.50
2022-10-24T00:07:00.121Z,14.50
2022-10-24T00:08:03.167Z,14.50
2022-10-24T00:09:05.120Z,14.50
2022-10-24T00:10:12.913Z,14.50
2022-10-24T00:11:17.381Z,14.50
2022-10-24T00:12:20.807Z,14.50
2022-10-24T00:13:22.744Z,14.50
2022-10-24T00:14:26.321Z,14.50
2022-10-24T00:15:28.272Z,14.50
2022-10-24T00:16:31.347Z,14.50
2022-10-24T00:17:33.748Z,14.50
2022-10-24T00:18:36.685Z,14.50
2022-10-24T00:19:38.646Z,14.50
2022-10-24T00:21:49.217Z,14.60
2022-10-24T00:22:52.129Z,14.60
2022-10-24T00:23:54.074Z,14.60
2022-10-24T00:24:56.970Z,14.50
2022-10-24T00:26:02.021Z,14.60
2022-10-24T00:27:05.474Z,14.50
2022-10-24T00:28:07.564Z,14.60
2022-10-24T00:29:11.109Z,14.60
2022-10-24T00:30:13.541Z,14.60
2022-10-24T00:31:19.286Z,14.60
2022-10-24T00:32:21.266Z,14.60
2022-10-24T00:33:24.589Z,14.60
2022-10-24T00:34:26.518Z,14.60
2022-10-24T00:35:29.743Z,14.50
2022-10-24T00:36:32.089Z,14.60
2022-10-24T00:37:34.986Z,14.60
2022-10-24T00:38:36.920Z,14.60
2022-10-24T00:39:39.838Z,14.60
2022-10-24T00:40:42.699Z,14.60
2022-10-24T00:41:46.969Z,14.60
2022-10-24T00:42:49.187Z,14.60
2022-10-24T00:43:52.658Z,14.60
2022-10-24T00:44:54.597Z,14.60
2022-10-24T00:45:59.273Z,14.60
2022-10-24T00:47:05.025Z,14.60
2022-10-24T00:48:23.083Z,14.50
2022-10-24T00:49:32.894Z,14.50
2022-10-24T00:50:34.858Z,14.50
2022-10-24T00:51:37.850Z,14.50
2022-10-24T00:52:44.483Z,14.60
2022-10-24T00:53:50.820Z,14.50
2022-10-24T00:54:55.346Z,14.50
2022-10-24T00:56:01.150Z,14.50
2022-10-24T00:57:08.879Z,14.50
2022-10-24T00:58:12.625Z,14.50
2022-10-24T00:59:16.493Z,14.50
2022-10-24T01:00:22.161Z,14.50
2022-10-24T01:01:25.696Z,14.50
2022-10-24T01:02:28.846Z,14.50
2022-10-24T01:03:30.781Z,14.50
2022-10-24T01:04:33.840Z,14.50
2022-10-24T01:05:48.906Z,14.50
2022-10-24T01:07:02.960Z,14.50
2022-10-24T01:08:15.012Z,14.50
2022-10-24T01:09:29.014Z,14.50
2022-10-24T01:10:40.217Z,14.50
2022-10-24T01:11:56.278Z,14.50
2022-10-24T01:13:10.889Z,14.50
2022-10-24T01:14:27.073Z,14.50
2022-10-24T01:15:39.025Z,14.50
2022-10-24T01:16:49.770Z,14.50
2022-10-24T01:18:00.233Z,14.50
2022-10-24T01:19:18.603Z,14.50
2022-10-24T01:20:43.773Z,14.50
2022-10-24T01:21:50.085Z,14.50
2022-10-24T01:23:15.906Z,14.60
2022-10-24T01:24:44.522Z,14.60
2022-10-24T01:25:59.342Z,14.60
2022-10-24T01:27:25.254Z,14.60
2022-10-24T01:28:32.702Z,14.60
2022-10-24T01:29:49.205Z,14.60
2022-10-24T01:30:58.053Z,14.60
2022-10-24T01:32:08.253Z,14.60
2022-10-24T01:33:18.884Z,14.60
2022-10-24T01:34:26.058Z,14.60
2022-10-24T01:35:40.409Z,14.60
2022-10-24T01:36:47.653Z,14.70
2022-10-24T01:37:55.701Z,14.70
2022-10-24T01:39:02.429Z,14.70
2022-10-24T01:40:10.326Z,14.70
2022-10-24T01:41:16.429Z,14.70
2022-10-24T01:42:22.634Z,14.70
2022-10-24T01:43:29.353Z,14.70
2022-10-24T01:44:35.850Z,14.70
2022-10-24T01:45:45.210Z,14.70
2022-10-24T01:46:51.966Z,14.70
2022-10-24T01:47:57.558Z,14.70
2022-10-24T01:49:05.405Z,14.70
2022-10-24T01:50:11.796Z,14.70
2022-10-24T01:51:17.052Z,14.70
2022-10-24T01:52:21.169Z,14.70
2022-10-24T01:53:26.084Z,14.60
2022-10-24T01:54:28.418Z,14.70
2022-10-24T01:55:32.894Z,14.70
2022-10-24T01:56:34.882Z,14.70
2022-10-24T01:57:38.869Z,14.70
2022-10-24T01:58:40.839Z,14.70
2022-10-24T01:59:46.474Z,14.70
2022-10-24T02:00:53.805Z,14.70
2022-10-24T02:02:02.170Z,14.70
2022-10-24T02:03:12.861Z,14.70
2022-10-24T02:04:15.030Z,14.70
2022-10-24T02:05:21.858Z,14.70
2022-10-24T02:06:29.881Z,14.60
2022-10-24T02:07:34.055Z,14.60
2022-10-24T02:08:42.570Z,14.60
2022-10-24T02:09:48.701Z,14.60
2022-10-24T02:10:54.661Z,14.60
2022-10-24T02:11:59.788Z,14.60
2022-10-24T02:13:05.438Z,14.60
2022-10-24T02:14:11.534Z,14.60
2022-10-24T02:15:19.132Z,14.60
2022-10-24T02:16:23.509Z,14.60
2022-10-24T02:17:25.599Z,14.60
2022-10-24T02:18:30.546Z,14.60
2022-10-24T02:19:32.970Z,14.60
2022-10-24T02:20:40.326Z,14.60
2022-10-24T02:21:49.608Z,14.60
2022-10-24T02:22:58.861Z,14.60
2022-10-24T02:24:05.429Z,14.60
2022-10-24T02:25:10.770Z,14.60
2022-10-24T02:26:22.473Z,14.60
2022-10-24T02:27:29.797Z,14.60
2022-10-24T02:28:39.739Z,14.60
2022-10-24T02:29:46.395Z,14.60
2022-10-24T02:30:53.664Z,14.60
2022-10-24T02:31:58.696Z,14.60
2022-10-24T02:33:01.773Z,14.60
2022-10-24T02:34:06.016Z,14.60
2022-10-24T02:35:11.380Z,14.60
2022-10-24T02:36:17.137Z,14.60
2022-10-24T02:37:20.911Z,14.60
2022-10-24T02:38:27.940Z,14.60
2022-10-24T02:39:31.690Z,14.70
2022-10-24T02:40:35.761Z,14.70
2022-10-24T02:41:42.410Z,14.70
2022-10-24T02:42:48.469Z,14.70
2022-10-24T02:43:52.232Z,14.70
2022-10-24T02:44:56.477Z,14.70
2022-10-24T02:45:59.004Z,14.70
2022-10-24T02:47:06.350Z,14.70
2022-10-24T02:48:11.634Z,14.70
2022-10-24T02:49:15.346Z,14.70
2022-10-24T02:50:17.426Z,14.70
2022-10-24T02:51:23.688Z,14.70
2022-10-24T02:52:26.965Z,14.70
2022-10-24T02:53:29.131Z,14.70
2022-10-24T02:54:32.052Z,14.70
2022-10-24T02:55:34.014Z,14.70
2022-10-24T02:56:40.225Z,14.70
2022-10-24T02:57:42.157Z,14.70
2022-10-24T02:58:45.138Z,14.70
2022-10-24T02:59:47.099Z,14.70
2022-10-24T03:00:50.133Z,14.70
2022-10-24T03:01:52.412Z,14.70
2022-10-24T03:02:56.709Z,14.70
2022-10-24T03:03:58.721Z,14.70
2022-10-24T03:05:01.873Z,14.70
2022-10-24T03:06:04.066Z,14.70
2022-10-24T03:07:07.430Z,14.70
2022-10-24T03:08:09.382Z,14.70
2022-10-24T03:09:12.288Z,14.60
2022-10-24T03:10:14.278Z,14.70
2022-10-24T03:11:17.545Z,14.70
2022-10-24T03:12:19.545Z,14.70
2022-10-24T03:13:22.478Z,14.70
2022-10-24T03:14:24.432Z,14.70
2022-10-24T03:15:27.461Z,14.70
2022-10-24T03:16:29.386Z,14.60
2022-10-24T03:17:32.290Z,14.60
2022-10-24T03:18:35.584Z,14.60
2022-10-24T03:19:38.542Z,14.60
2022-10-24T03:20:40.485Z,14.70
2022-10-24T03:21:43.389Z,14.60
2022-10-24T03:22:45.306Z,14.60
2022-10-24T03:23:48.488Z,14.60
2022-10-24T03:24:56.980Z,14.60
2022-10-24T03:26:00.853Z,14.60
2022-10-24T03:27:02.909Z,14.60
2022-10-24T03:28:06.116Z,14.70
2022-10-24T03:29:08.084Z,14.60
2022-10-24T03:30:12.022Z,14.70
2022-10-24T03:31:13.956Z,14.70
2022-10-24T03:32:16.981Z,14.70
2022-10-24T03:33:19.306Z,14.70
2022-10-24T03:34:23.581Z,14.60
2022-10-24T03:35:25.497Z,14.70
2022-10-24T03:36:28.410Z,14.70
2022-10-24T03:37:30.630Z,14.60
2022-10-24T03:38:33.735Z,14.70
2022-10-24T03:39:35.649Z,14.60
2022-10-24T03:40:39.314Z,14.60
2022-10-24T03:41:41.267Z,14.60
2022-10-24T03:42:44.526Z,14.60
2022-10-24T03:43:46.614Z,14.60
2022-10-24T03:44:49.501Z,14.70
2022-10-24T03:45:51.525Z,14.70
2022-10-24T03:46:54.432Z,14.70
2022-10-24T03:47:56.378Z,14.60
2022-10-24T03:48:59.342Z,14.70
2022-10-24T03:50:02.755Z,14.70
2022-10-24T03:51:05.805Z,14.70
2022-10-24T03:52:07.778Z,14.70
2022-10-24T03:53:10.932Z,14.70
2022-10-24T03:54:15.200Z,14.70
2022-10-24T03:55:18.353Z,14.70
2022-10-24T03:56:20.318Z,14.70
2022-10-24T03:57:23.289Z,14.70
2022-10-24T03:58:25.245Z,14.70
2022-10-24T03:59:28.278Z,14.70
2022-10-24T04:00:30.459Z,14.70
2022-10-24T04:01:33.600Z,14.70
2022-10-24T04:02:37.060Z,14.70
2022-10-24T04:03:41.939Z,14.70
2022-10-24T04:04:43.846Z,14.70
2022-10-24T04:05:48.295Z,14.70
2022-10-24T04:06:50.216Z,14.70
2022-10-24T04:07:53.154Z,14.70
2022-10-24T04:08:55.953Z,14.70
2022-10-24T04:09:58.892Z,14.70
2022-10-24T04:11:00.915Z,14.70
2022-10-24T04:12:03.952Z,14.70
2022-10-24T04:13:05.976Z,14.70
2022-10-24T04:14:09.552Z,14.70
2022-10-24T04:15:12.046Z,14.70
2022-10-24T04:16:15.186Z,14.70
2022-10-24T04:17:17.191Z,14.70
2022-10-24T04:18:20.175Z,14.70
2022-10-24T04:19:22.106Z,14.70
2022-10-24T04:20:25.059Z,14.70
2022-10-24T04:21:28.398Z,14.70
2022-10-24T04:22:31.288Z,14.60
2022-10-24T04:23:36.865Z,14.70
2022-10-24T04:24:40.348Z,14.70
2022-10-24T04:25:44.454Z,14.70
2022-10-24T04:26:47.605Z,14.70
2022-10-24T04:27:49.553Z,14.70
2022-10-24T04:28:52.597Z,14.80
2022-10-24T04:29:55.388Z,14.70
2022-10-24T04:30:58.393Z,14.70
2022-10-24T04:32:00.774Z,14.70
2022-10-24T04:33:03.734Z,14.70
2022-10-24T04:34:06.225Z,14.70
2022-10-24T04:35:10.030Z,14.70
2022-10-24T04:36:11.997Z,14.70
2022-10-24T04:37:16.382Z,14.70
2022-10-24T04:38:18.836Z,14.70
2022-10-24T04:39:21.900Z,14.70
2022-10-24T04:40:23.853Z,14.60
2022-10-24T04:41:26.924Z,14.70
2022-10-24T04:42:28.841Z,14.70
2022-10-24T04:43:31.810Z,14.70
2022-10-24T04:44:33.743Z,14.70
2022-10-24T04:45:36.645Z,14.70
2022-10-24T04:46:39.298Z,14.70
2022-10-24T04:47:42.322Z,14.70
2022-10-24T04:48:44.356Z,14.70
2022-10-24T04:49:47.248Z,14.70
2022-10-24T04:50:49.326Z,14.70
2022-10-24T04:51:52.242Z,14.70
2022-10-24T04:52:55.546Z,14.70
2022-10-24T04:53:58.516Z,14.70
2022-10-24T04:55:00.490Z,14.70
2022-10-24T04:56:03.689Z,14.70
2022-10-24T04:57:05.871Z,14.70
2022-10-24T04:58:08.931Z,14.70
2022-10-24T04:59:10.850Z,14.70
2022-10-24T05:00:14.798Z,14.70
2022-10-24T05:01:16.838Z,14.70
2022-10-24T05:02:20.300Z,14.70
2022-10-24T05:03:23.597Z,14.70
2022-10-24T05:04:25.578Z,14.70
2022-10-24T05:05:28.556Z,14.70
2022-10-24T05:06:30.563Z,14.70
2022-10-24T05:07:33.514Z,14.80
2022-10-24T05:08:37.785Z,14.70
2022-10-24T05:09:39.781Z,14.70
2022-10-24T05:10:42.740Z,14.80
2022-10-24T05:11:44.781Z,14.80
2022-10-24T05:12:48.032Z,14.80
2022-10-24T05:13:50.221Z,14.80
2022-10-24T05:14:53.145Z,14.80
2022-10-24T05:15:55.137Z,14.70
2022-10-24T05:17:00.238Z,14.70
2022-10-24T05:18:02.395Z,14.70
2022-10-24T05:19:05.323Z,14.70
2022-10-24T05:20:08.509Z,14.80
2022-10-24T05:21:11.497Z,14.80
2022-10-24T05:22:13.457Z,14.80
2022-10-24T05:23:16.373Z,14.80
2022-10-24T05:24:19.649Z,14.70
2022-10-24T05:25:22.589Z,14.70
2022-10-24T05:26:24.550Z,14.80
2022-10-24T05:27:27.632Z,14.70
2022-10-24T05:28:30.664Z,14.70
2022-10-24T05:29:32.587Z,14.80
2022-10-24T05:30:35.530Z,14.70
2022-10-24T05:31:38.495Z,14.70
2022-10-24T05:32:41.243Z,14.70
2022-10-24T05:33:45.619Z,14.70
2022-10-24T05:34:47.748Z,14.70
2022-10-24T05:35:51.077Z,14.70
2022-10-24T05:36:53.477Z,14.70
2022-10-24T05:37:56.879Z,14.70
2022-10-24T05:38:58.840Z,14.70
2022-10-24T05:40:03.206Z,14.70
2022-10-24T05:41:05.360Z,14.70
2022-10-24T05:42:08.518Z,14.70
2022-10-24T05:43:10.500Z,14.70
2022-10-24T05:44:14.198Z,14.70
2022-10-24T05:45:16.574Z,14.70
2022-10-24T05:46:19.489Z,14.70
2022-10-24T05:47:23.545Z,14.70
2022-10-24T05:48:28.666Z,14.70
2022-10-24T05:49:30.606Z,14.70
2022-10-24T05:50:33.535Z,14.70
2022-10-24T05:51:35.511Z,14.70
2022-10-24T05:52:44.577Z,14.70
2022-10-24T05:53:48.949Z,14.70
2022-10-24T05:55:02.422Z,14.80
2022-10-24T05:56:10.936Z,14.70
2022-10-24T05:57:12.876Z,14.80
2022-10-24T05:58:20.924Z,14.80
2022-10-24T05:59:22.868Z,14.70
2022-10-24T06:00:25.797Z,14.70
2022-10-24T06:01:27.731Z,14.70
2022-10-24T06:02:30.819Z,14.70
2022-10-24T06:03:33.909Z,14.70
2022-10-24T06:04:35.820Z,14.70
2022-10-24T06:05:38.746Z,14.70
2022-10-24T06:06:41.449Z,14.70
2022-10-24T06:07:44.937Z,14.70
2022-10-24T06:08:47.278Z,14.70
2022-10-24T06:09:50.165Z,14.70
2022-10-24T06:10:53.582Z,14.80
2022-10-24T06:11:57.844Z,14.70
2022-10-24T06:13:00.821Z,14.80
2022-10-24T06:14:03.060Z,14.70
2022-10-24T06:15:08.313Z,14.70
2022-10-24T06:16:11.690Z,14.70
2022-10-24T06:17:14.745Z,14.70
2022-10-24T06:18:16.665Z,14.70
2022-10-24T06:19:21.741Z,14.70
2022-10-24T06:20:23.698Z,14.70
2022-10-24T06:21:26.785Z,14.70
2022-10-24T06:22:29.776Z,14.70
2022-10-24T06:23:32.991Z,14.70
2022-10-24T06:24:35.721Z,14.70
2022-10-24T06:25:41.219Z,14.70
2022-10-24T06:26:43.191Z,14.70
2022-10-24T06:27:48.542Z,14.70
2022-10-24T06:28:51.470Z,14.70
2022-10-24T06:29:53.486Z,14.70
2022-10-24T06:30:56.398Z,14.70
2022-10-24T06:31:59.356Z,14.80
2022-10-24T06:33:03.585Z,14.70
2022-10-24T06:34:05.583Z,14.70
2022-10-24T06:35:11.804Z,14.70
2022-10-24T06:36:14.451Z,14.70
2022-10-24T06:37:17.464Z,14.70
2022-10-24T06:38:19.378Z,14.70
2022-10-24T06:39:22.310Z,14.70
2022-10-24T06:40:25.322Z,14.70
2022-10-24T06:41:27.250Z,14.70
2022-10-24T06:42:31.226Z,14.70
2022-10-24T06:43:35.516Z,14.70
2022-10-24T06:44:38.522Z,14.70
2022-10-24T06:45:41.479Z,14.70
2022-10-24T06:46:43.486Z,14.70
2022-10-24T06:47:48.422Z,14.70
2022-10-24T06:48:54.964Z,14.70
2022-10-24T06:49:57.893Z,14.70
2022-10-24T06:50:59.855Z,14.70
2022-10-24T06:52:02.923Z,14.80
2022-10-24T06:53:05.868Z,14.90
2022-10-24T06:54:08.088Z,15.10
2022-10-24T06:55:11.290Z,15.10
2022-10-24T06:56:14.567Z,15.00
2022-10-24T06:57:18.063Z,15.00
2022-10-24T06:58:20.051Z,15.00
2022-10-24T06:59:24.307Z,15.00
2022-10-24T07:00:29.721Z,14.90
2022-10-24T07:01:32.750Z,14.90
2022-10-24T07:02:36.188Z,14.80
2022-10-24T07:03:38.702Z,14.80
2022-10-24T07:04:41.794Z,14.80
2022-10-24T07:05:43.776Z,14.90
2022-10-24T07:06:47.076Z,14.80
2022-10-24T07:07:48.990Z,14.80
2022-10-24T07:08:53.027Z,14.80
2022-10-24T07:09:58.197Z,14.80
2022-10-24T07:11:00.185Z,14.80
2022-10-24T07:12:03.103Z,14.80
2022-10-24T07:13:05.114Z,14.80
2022-10-24T07:14:09.460Z,14.80
2022-10-24T07:15:14.006Z,14.80
2022-10-24T07:16:16.297Z,14.80
2022-10-24T07:17:21.875Z,14.80
2022-10-24T07:18:23.842Z,14.80
2022-10-24T07:20:54.454Z,14.80
2022-10-24T07:21:56.419Z,14.80
2022-10-24T07:22:59.325Z,14.80
2022-10-24T07:24:01.553Z,14.80
2022-10-24T07:25:04.983Z,14.80
2022-10-24T07:26:10.429Z,14.80
2022-10-24T07:27:13.459Z,14.80
2022-10-24T07:28:15.368Z,14.80
2022-10-24T07:29:18.339Z,14.80
2022-10-24T07:30:22.736Z,14.80
2022-10-24T07:31:26.865Z,14.80
2022-10-24T07:32:29.821Z,14.80
2022-10-24T07:33:32.706Z,14.80
2022-10-24T07:34:35.920Z,14.80
2022-10-24T07:35:42.773Z,14.80
2022-10-24T07:36:46.022Z,14.90
2022-10-24T07:37:48.206Z,14.80
2022-10-24T07:38:53.679Z,14.90
2022-10-24T07:39:55.639Z,14.80
2022-10-24T07:40:58.668Z,14.50
2022-10-24T07:42:01.654Z,14.30
2022-10-24T07:43:04.655Z,14.10
2022-10-24T07:44:06.631Z,14.10
2022-10-24T07:45:10.986Z,14.00
2022-10-24T07:46:17.185Z,14.00
2022-10-24T07:47:19.110Z,14.00
2022-10-24T07:48:22.031Z,14.20
2022-10-24T07:49:26.440Z,14.30
2022-10-24T07:50:29.912Z,14.40
2022-10-24T07:51:32.897Z,14.50
2022-10-24T07:52:34.841Z,14.60
2022-10-24T07:53:38.121Z,14.60
2022-10-24T07:54:40.048Z,14.70
2022-10-24T07:55:44.978Z,14.70
2022-10-24T07:56:46.908Z,14.70
2022-10-24T07:57:49.813Z,14.80
2022-10-24T07:58:51.764Z,14.80
2022-10-24T07:59:54.674Z,14.80
2022-10-24T08:02:30.503Z,14.80
2022-10-24T08:03:32.561Z,14.80
2022-10-24T08:04:35.461Z,14.80
2022-10-24T08:05:39.598Z,14.80
2022-10-24T08:06:42.790Z,14.90
2022-10-24T08:07:55.643Z,14.90
2022-10-24T08:09:08.446Z,14.90
2022-10-24T08:10:12.912Z,14.90
2022-10-24T08:11:18.130Z,14.90
2022-10-24T08:12:20.075Z,14.90
2022-10-24T08:13:23.111Z,14.90
2022-10-24T08:14:25.116Z,14.90
2022-10-24T08:15:28.095Z,14.90
2022-10-24T08:16:30.066Z,14.90
2022-10-24T08:17:34.345Z,14.90
2022-10-24T08:18:39.496Z,15.00
2022-10-24T08:19:44.037Z,15.00
2022-10-24T08:20:46.402Z,15.00
2022-10-24T08:21:50.286Z,15.10
2022-10-24T08:22:53.809Z,15.10
2022-10-24T08:23:55.935Z,15.10
2022-10-24T08:24:58.846Z,15.20
2022-10-24T08:26:03.925Z,15.20
2022-10-24T08:27:06.845Z,15.20
2022-10-24T08:28:09.268Z,15.10
2022-10-24T08:29:14.628Z,15.10
2022-10-24T08:30:17.405Z,15.10
2022-10-24T08:31:22.210Z,15.10
2022-10-24T08:32:25.113Z,15.10
2022-10-24T08:33:29.062Z,15.10
2022-10-24T08:34:32.019Z,15.10
2022-10-24T08:35:33.961Z,15.10
2022-10-24T08:36:37.433Z,15.10
2022-10-24T08:37:39.344Z,15.10
2022-10-24T08:38:42.242Z,15.20
2022-10-24T08:39:45.478Z,15.10
2022-10-24T08:40:49.859Z,15.10
2022-10-24T08:41:58.040Z,15.20
2022-10-24T08:43:02.816Z,15.20
2022-10-24T08:44:15.021Z,15.20
2022-10-24T08:45:23.754Z,15.20
2022-10-24T08:46:48.877Z,15.20
2022-10-24T08:47:57.892Z,15.20
2022-10-24T08:49:05.387Z,15.20
2022-10-24T08:50:17.638Z,15.20
2022-10-24T08:51:30.835Z,15.20
2022-10-24T08:52:36.265Z,15.30
2022-10-24T08:53:39.325Z,15.30
2022-10-24T08:54:45.402Z,15.30
2022-10-24T08:55:51.728Z,15.20
2022-10-24T08:56:58.003Z,15.20
2022-10-24T08:58:02.758Z,15.30
2022-10-24T08:59:07.202Z,15.30
2022-10-24T09:00:19.552Z,15.30
2022-10-24T09:01:32.358Z,15.40
2022-10-24T09:02:39.694Z,15.40
2022-10-24T09:03:55.514Z,15.40
2022-10-24T09:05:04.618Z,15.40
2022-10-24T09:06:13.380Z,15.40
2022-10-24T09:07:20.687Z,15.40
2022-10-24T09:08:30.199Z,15.40
2022-10-24T09:09:39.281Z,15.40
2022-10-24T09:10:50.260Z,15.40
2022-10-24T09:11:55.992Z,15.40
2022-10-24T09:12:57.926Z,15.40
2022-10-24T09:14:03.234Z,15.40
2022-10-24T09:15:15.765Z,15.30
2022-10-24T09:16:23.048Z,15.40
2022-10-24T09:17:31.217Z,15.40
2022-10-24T09:18:37.870Z,15.40
2022-10-24T09:19:41.105Z,15.40
2022-10-24T09:20:44.365Z,15.40
2022-10-24T09:21:48.706Z,15.40
2022-10-24T09:22:51.649Z,15.40
2022-10-24T09:23:54.622Z,15.40
2022-10-24T09:25:01.706Z,15.40
2022-10-24T09:26:07.054Z,15.40
2022-10-24T09:27:15.853Z,15.40
2022-10-24T09:28:18.672Z,15.40
2022-10-24T09:29:21.659Z,15.30
2022-10-24T09:30:31.363Z,15.40
2022-10-24T09:31:36.453Z,15.30
2022-10-24T09:32:39.385Z,15.30
2022-10-24T09:33:43.581Z,15.30
2022-10-24T09:34:45.965Z,15.30
2022-10-24T09:35:51.929Z,15.40
2022-10-24T09:36:53.865Z,15.30
2022-10-24T09:37:58.295Z,15.40
2022-10-24T09:39:25.125Z,15.40
2022-10-24T09:40:30.861Z,15.40
2022-10-24T09:41:33.258Z,15.40
2022-10-24T09:42:37.900Z,15.40
2022-10-24T09:43:50.899Z,15.40
2022-10-24T09:44:58.505Z,15.40
2022-10-24T09:46:04.987Z,15.40
2022-10-24T09:47:22.691Z,15.40
2022-10-24T09:48:30.657Z,15.40
2022-10-24T09:49:36.866Z,15.40
2022-10-24T09:50:43.614Z,15.40
2022-10-24T09:51:51.407Z,15.40
2022-10-24T09:52:58.300Z,15.40
2022-10-24T09:54:08.461Z,15.40
2022-10-24T09:55:19.383Z,15.40
2022-10-24T09:56:21.363Z,15.40
2022-10-24T09:57:26.808Z,15.40
2022-10-24T09:58:33.876Z,15.40
2022-10-24T09:59:42.023Z,15.40
2022-10-24T10:00:43.941Z,15.40
2022-10-24T10:01:47.301Z,15.40
2022-10-24T10:02:59.635Z,15.40
2022-10-24T10:04:09.510Z,15.30
2022-10-24T10:05:20.200Z,15.30
2022-10-24T10:06:23.109Z,15.30
2022-10-24T10:07:29.415Z,15.40
2022-10-24T10:08:35.422Z,15.30
2022-10-24T10:09:42.116Z,15.30
2022-10-24T10:10:54.911Z,15.30
2022-10-24T10:12:02.791Z,15.30
2022-10-24T10:13:23.670Z,15.30
2022-10-24T10:14:28.603Z,15.30
2022-10-24T10:15:35.261Z,15.30
2022-10-24T10:16:39.887Z,15.30
2022-10-24T10:17:50.316Z,16.70
2022-10-24T10:19:02.491Z,15.30
2022-10-24T10:20:05.254Z,15.40
2022-10-24T10:21:11.835Z,15.40
2022-10-24T10:22:24.926Z,15.30
2022-10-24T10:23:31.774Z,15.30
2022-10-24T10:24:39.816Z,15.40
2022-10-24T10:25:41.738Z,15.40
2022-10-24T10:26:46.598Z,15.40
2022-10-24T10:27:51.250Z,15.40
2022-10-24T10:29:01.651Z,15.40
2022-10-24T10:30:21.362Z,15.40
2022-10-24T10:31:27.490Z,15.30
2022-10-24T10:32:35.785Z,15.40
2022-10-24T10:33:46.338Z,15.40
2022-10-24T10:34:55.750Z,15.40
2022-10-24T10:36:05.157Z,15.40
2022-10-24T10:37:26.613Z,15.30
2022-10-24T10:38:44.276Z,15.40
2022-10-24T10:40:00.594Z,15.40
2022-10-24T10:41:07.873Z,15.40
2022-10-24T10:42:16.071Z,15.40
2022-10-24T10:43:30.065Z,15.40
2022-10-24T10:44:44.777Z,15.40
2022-10-24T10:45:51.753Z,15.30
2022-10-24T10:47:06.966Z,15.40
2022-10-24T10:48:35.994Z,15.40
2022-10-24T10:49:39.957Z,15.30
2022-10-24T10:50:48.481Z,15.30
2022-10-24T10:51:57.983Z,15.30
2022-10-24T10:53:16.823Z,15.30
2022-10-24T10:54:37.098Z,15.30
2022-10-24T10:55:51.925Z,15.30
2022-10-24T10:57:00.198Z,15.30
2022-10-24T10:58:13.091Z,15.30
2022-10-24T10:59:34.955Z,15.30
2022-10-24T11:00:44.466Z,15.30
2022-10-24T11:01:57.931Z,15.30
2022-10-24T11:03:29.441Z,15.20
2022-10-24T11:04:38.474Z,15.30
2022-10-24T11:05:52.379Z,15.30
2022-10-24T11:07:04.364Z,15.30
2022-10-24T11:08:19.357Z,15.30
2022-10-24T11:09:29.803Z,15.30
2022-10-24T11:10:38.878Z,15.30
2022-10-24T11:11:45.625Z,15.30
2022-10-24T11:12:48.629Z,12.90
2022-10-24T11:13:55.490Z,15.30
2022-10-24T11:15:03.400Z,15.20
2022-10-24T11:16:11.462Z,15.30
2022-10-24T11:17:20.086Z,15.30
2022-10-24T11:18:30.389Z,15.30
2022-10-24T11:19:44.901Z,15.30
2022-10-24T11:20:53.075Z,15.30
2022-10-24T11:21:58.097Z,15.30
2022-10-24T11:23:08.256Z,15.30
2022-10-24T11:24:18.161Z,15.30
2022-10-24T11:25:29.120Z,15.30
2022-10-24T11:26:33.654Z,15.30
2022-10-24T11:27:42.143Z,15.30
2022-10-24T11:28:53.285Z,15.30
2022-10-24T11:30:01.712Z,15.30
2022-10-24T11:31:09.488Z,15.30
2022-10-24T11:32:19.174Z,15.30
2022-10-24T11:33:26.082Z,15.30
2022-10-24T11:34:35.433Z,15.30
2022-10-24T11:35:42.289Z,15.30
2022-10-24T11:36:53.453Z,15.30
2022-10-24T11:38:03.670Z,15.30
2022-10-24T11:39:12.890Z,15.30
2022-10-24T11:40:19.746Z,15.30
2022-10-24T11:41:34.070Z,15.30
2022-10-24T11:42:43.796Z,15.30
2022-10-24T11:43:48.446Z,15.30
2022-10-24T11:44:57.988Z,15.30
2022-10-24T11:46:05.352Z,15.30
2022-10-24T11:47:38.191Z,15.30
2022-10-24T11:49:57.419Z,15.30
2022-10-24T11:51:07.986Z,15.30
2022-10-24T11:52:16.890Z,15.30
2022-10-24T11:53:39.994Z,15.30
2022-10-24T11:54:50.961Z,15.30
2022-10-24T11:55:57.844Z,15.30
2022-10-24T11:57:04.301Z,15.30
2022-10-24T11:58:13.711Z,15.30
2022-10-24T11:59:18.848Z,15.30
2022-10-24T12:00:24.822Z,15.30
2022-10-24T12:01:48.622Z,15.30
2022-10-24T12:03:15.146Z,15.30
2022-10-24T12:04:55.102Z,15.30
2022-10-24T12:06:22.613Z,15.30
2022-10-24T12:08:14.270Z,15.40
2022-10-24T12:09:34.892Z,15.30
2022-10-24T12:11:05.863Z,15.40
2022-10-24T12:12:31.334Z,15.40
2022-10-24T12:13:56.167Z,15.40
2022-10-24T12:15:11.724Z,15.40
2022-10-24T12:16:24.764Z,15.40
2022-10-24T12:17:47.462Z,15.40
2022-10-24T12:18:53.153Z,15.30
2022-10-24T12:19:56.004Z,15.10
2022-10-24T12:21:04.405Z,14.90
2022-10-24T12:22:07.333Z,15.00
2022-10-24T12:23:21.671Z,15.10
2022-10-24T12:24:30.154Z,15.20
2022-10-24T12:25:35.415Z,15.20
2022-10-24T12:26:37.515Z,15.20
2022-10-24T12:27:42.862Z,15.30
2022-10-24T12:28:55.094Z,15.30
2022-10-24T12:30:16.622Z,15.30
2022-10-24T12:31:27.157Z,15.30
2022-10-24T12:32:39.191Z,15.30
2022-10-24T12:33:41.879Z,15.30
2022-10-24T12:34:49.290Z,15.30
2022-10-24T12:35:56.431Z,15.40
2022-10-24T12:37:05.455Z,15.40
2022-10-24T12:38:17.721Z,15.40
2022-10-24T12:39:30.759Z,15.40
2022-10-24T12:40:56.483Z,15.30
2022-10-24T12:41:59.902Z,15.40
2022-10-24T12:43:16.409Z,15.40
2022-10-24T12:44:38.992Z,15.40
2022-10-24T12:45:41.981Z,15.40
2022-10-24T12:46:55.035Z,15.40
2022-10-24T12:48:35.804Z,15.40
2022-10-24T12:49:37.749Z,15.40
2022-10-24T12:50:59.801Z,15.40
2022-10-24T12:52:41.799Z,15.40
2022-10-24T12:54:16.161Z,15.50
2022-10-24T12:56:07.637Z,15.50
2022-10-24T12:57:26.339Z,15.50
2022-10-24T12:58:31.997Z,15.50
2022-10-24T12:59:45.754Z,15.50
2022-10-24T13:00:54.038Z,15.40
2022-10-24T13:02:36.702Z,15.40
2022-10-24T13:04:05.822Z,15.40
2022-10-24T13:05:19.242Z,15.50
2022-10-24T13:06:27.049Z,15.50
2022-10-24T13:07:50.017Z,15.50
2022-10-24T13:09:10.800Z,15.50
2022-10-24T13:10:24.679Z,15.50
2022-10-24T13:11:41.701Z,15.50
2022-10-24T13:13:03.566Z,15.50
2022-10-24T13:14:32.505Z,15.50
2022-10-24T13:15:45.418Z,15.50
2022-10-24T13:17:00.815Z,15.60
2022-10-24T13:18:17.652Z,15.50
2022-10-24T13:19:22.741Z,15.50
2022-10-24T13:20:28.144Z,15.50
2022-10-24T13:21:37.045Z,15.50
2022-10-24T13:22:39.133Z,15.50
2022-10-24T13:23:43.948Z,15.50
2022-10-24T13:24:47.757Z,15.50
2022-10-24T13:25:56.493Z,15.50
2022-10-24T13:27:24.723Z,15.50
2022-10-24T13:28:44.458Z,15.60
2022-10-24T13:30:25.521Z,15.60
2022-10-24T13:31:47.824Z,15.60
2022-10-24T13:32:50.750Z,15.60
2022-10-24T13:34:06.887Z,15.60
2022-10-24T13:35:19.794Z,15.60
2022-10-24T13:36:28.516Z,15.60
2022-10-24T13:37:36.870Z,15.60
2022-10-24T13:38:46.429Z,15.60
2022-10-24T13:39:51.859Z,15.60
2022-10-24T13:40:54.632Z,15.60
2022-10-24T13:42:01.493Z,15.60
2022-10-24T13:43:07.925Z,15.60
2022-10-24T13:44:21.857Z,15.50
2022-10-24T13:45:29.671Z,15.60
2022-10-24T13:47:46.072Z,15.50
2022-10-24T13:48:49.106Z,15.60
2022-10-24T13:49:59.854Z,15.60
2022-10-24T13:51:08.226Z,15.50
2022-10-24T13:52:19.502Z,15.50
2022-10-24T13:53:30.556Z,15.50
2022-10-24T13:54:38.205Z,15.50
2022-10-24T13:55:46.474Z,15.50
2022-10-24T13:56:48.763Z,15.50
2022-10-24T13:57:54.993Z,15.50
2022-10-24T13:58:56.921Z,15.50
2022-10-24T14:00:01.953Z,15.50
2022-10-24T14:01:12.162Z,15.50
2022-10-24T14:02:20.546Z,15.50
2022-10-24T14:03:25.773Z,15.50
2022-10-24T14:04:28.878Z,15.50
2022-10-24T14:05:35.703Z,15.50
2022-10-24T14:06:37.618Z,15.50
2022-10-24T14:07:40.575Z,15.50
2022-10-24T14:08:55.141Z,15.50
2022-10-24T14:10:13.401Z,15.40
2022-10-24T14:11:21.258Z,15.40
2022-10-24T14:12:29.152Z,15.50
2022-10-24T14:13:35.565Z,15.40
2022-10-24T14:14:41.050Z,15.40
2022-10-24T14:15:49.462Z,15.40
2022-10-24T14:17:06.565Z,15.40
2022-10-24T14:18:14.748Z,15.40
2022-10-24T14:19:28.457Z,15.40
2022-10-24T14:20:35.654Z,15.40
2022-10-24T14:21:41.269Z,15.40
2022-10-24T14:22:44.477Z,15.40
2022-10-24T14:23:56.196Z,15.40
2022-10-24T14:24:58.140Z,15.40
2022-10-24T14:26:04.561Z,15.40