createdAt,value
2018-07-13T00:02:21.797Z,17.70
2018-07-13T00:04:50.214Z,17.60
2018-07-13T00:07:18.705Z,17.50
2018-07-13T00:12:15.300Z,17.50
2018-07-13T00:15:17.973Z,17.50
2018-07-13T00:17:46.532Z,17.40
2018-07-13T00:20:14.980Z,17.40
2018-07-13T00:22:43.441Z,17.40
2018-07-13T00:25:12.676Z,17.40
2018-07-13T00:27:41.190Z,17.30
2018-07-13T00:30:09.616Z,17.30
2018-07-13T00:32:38.065Z,17.30
2018-07-13T00:35:06.581Z,17.30
2018-07-13T00:37:35.017Z,17.20
2018-07-13T00:40:03.493Z,17.20
2018-07-13T00:42:31.933Z,17.10
2018-07-13T00:47:28.540Z,17.20
2018-07-13T00:49:56.973Z,17.20
2018-07-13T00:52:25.896Z,17.10
2018-07-13T00:54:54.351Z,17.00
2018-07-13T00:57:22.764Z,17.00
2018-07-13T00:59:51.192Z,16.90
2018-07-13T01:02:19.614Z,16.90
2018-07-13T01:04:48.052Z,16.90
2018-07-13T01:07:16.540Z,16.80
2018-07-13T01:09:44.989Z,16.80
2018-07-13T01:12:13.423Z,16.70
2018-07-13T01:14:41.861Z,16.70
2018-07-13T01:17:10.332Z,16.70
2018-07-13T01:19:38.845Z,16.70
2018-07-13T01:22:07.337Z,16.70
2018-07-13T01:24:36.241Z,16.60
2018-07-13T01:27:04.692Z,16.60
2018-07-13T01:29:33.113Z,16.50
2018-07-13T01:32:01.585Z,16.50
2018-07-13T01:34:30.021Z,16.40
2018-07-13T01:36:58.433Z,16.30
2018-07-13T01:39:26.981Z,16.40
2018-07-13T01:44:23.537Z,16.40
2018-07-13T01:46:51.980Z,16.40
2018-07-13T01:49:20.420Z,16.30
2018-07-13T01:51:48.867Z,16.20
2018-07-13T01:54:17.425Z,16.10
2018-07-13T01:56:45.828Z,16.10
2018-07-13T01:59:14.260Z,16.10
2018-07-13T02:01:42.689Z,16.10
2018-07-13T02:04:11.121Z,16.00
2018-07-13T02:06:39.574Z,15.90
2018-07-13T02:09:09.114Z,16.00
2018-07-13T02:11:37.670Z,16.00
2018-07-13T02:14:06.580Z,15.90
2018-07-13T02:16:35.047Z,15.90
2018-07-13T02:19:03.481Z,15.80
2018-07-13T02:21:31.908Z,15.70
2018-07-13T02:24:00.352Z,15.70
2018-07-13T02:26:28.793Z,15.60
2018-07-13T02:31:25.445Z,15.60
2018-07-13T02:33:54.038Z,15.50
2018-07-13T02:36:22.362Z,15.50
2018-07-13T02:38:50.802Z,15.50
2018-07-13T02:41:19.281Z,15.40
2018-07-13T02:43:47.917Z,15.50
2018-07-13T02:46:16.341Z,15.30
2018-07-13T02:48:44.816Z,15.30
2018-07-13T02:51:13.252Z,15.30
2018-07-13T02:53:41.694Z,15.30
2018-07-13T02:56:10.142Z,15.30
2018-07-13T03:01:07.133Z,15.30
2018-07-13T03:03:35.689Z,15.30
2018-07-13T03:06:04.322Z,15.20
2018-07-13T03:08:32.776Z,15.20
2018-07-13T03:11:01.238Z,15.10
2018-07-13T03:13:29.709Z,15.10
2018-07-13T03:15:58.208Z,15.10
2018-07-13T03:18:26.661Z,15.10
2018-07-13T03:20:55.152Z,15.10
2018-07-13T03:23:23.758Z,15.00
2018-07-13T03:25:52.193Z,15.00
2018-07-13T03:28:20.716Z,14.90
2018-07-13T03:30:49.185Z,15.00
2018-07-13T03:33:17.607Z,15.10
2018-07-13T03:35:46.061Z,15.00
2018-07-13T03:38:14.531Z,14.90
2018-07-13T03:40:43.018Z,14.80
2018-07-13T03:43:11.468Z,14.80
2018-07-13T03:45:40.053Z,14.80
2018-07-13T03:48:08.512Z,14.90
2018-07-13T03:50:36.973Z,14.80
2018-07-13T03:53:05.468Z,14.70
2018-07-13T03:55:33.953Z,14.70
2018-07-13T03:58:02.393Z,14.70
2018-07-13T04:00:30.877Z,14.70
2018-07-13T04:02:59.297Z,14.80
2018-07-13T04:05:27.736Z,14.90
2018-07-13T04:07:56.188Z,15.00
2018-07-13T04:10:24.812Z,15.20
2018-07-13T04:12:53.472Z,15.30
2018-07-13T04:15:21.980Z,15.40
2018-07-13T04:17:50.471Z,15.50
2018-07-13T04:20:19.033Z,16.20
2018-07-13T04:22:47.713Z,16.30
2018-07-13T04:25:16.328Z,16.20
2018-07-13T04:27:45.520Z,16.10
2018-07-13T04:30:14.076Z,15.90
2018-07-13T04:32:42.506Z,15.90
2018-07-13T04:35:11.053Z,15.90
2018-07-13T04:37:39.497Z,16.30
2018-07-13T04:40:07.992Z,17.10
2018-07-13T04:42:36.457Z,17.70
2018-07-13T04:45:05.101Z,18.30
2018-07-13T04:47:33.653Z,18.20
2018-07-13T04:50:02.180Z,18.10
2018-07-13T04:52:30.698Z,18.00
2018-07-13T04:54:59.372Z,18.60
2018-07-13T04:57:27.888Z,18.90
2018-07-13T04:59:56.424Z,19.50
2018-07-13T05:02:24.953Z,19.30
2018-07-13T05:04:53.592Z,18.70
2018-07-13T05:07:22.152Z,19.30
2018-07-13T05:09:50.652Z,18.40
2018-07-13T05:12:19.148Z,18.40
2018-07-13T05:14:47.600Z,18.40
2018-07-13T05:17:16.029Z,18.20
2018-07-13T05:19:44.480Z,18.20
2018-07-13T05:22:13.017Z,18.10
2018-07-13T05:24:41.584Z,18.30
2018-07-13T05:27:10.104Z,19.80
2018-07-13T05:29:38.641Z,19.10
2018-07-13T05:32:07.333Z,18.70
2018-07-13T05:34:35.893Z,18.20
2018-07-13T05:37:04.501Z,18.40
2018-07-13T05:39:33.003Z,18.40
2018-07-13T05:42:01.567Z,18.30
2018-07-13T05:44:30.393Z,18.90
2018-07-13T05:46:58.982Z,20.60
2018-07-13T05:49:27.772Z,20.70
2018-07-13T05:51:56.488Z,20.80
2018-07-13T05:54:25.071Z,21.50
2018-07-13T05:56:53.752Z,22.10
2018-07-13T05:59:22.464Z,20.20
2018-07-13T06:01:51.053Z,19.40
2018-07-13T06:04:19.616Z,18.70
2018-07-13T06:06:48.143Z,18.90
2018-07-13T06:09:17.024Z,19.20
2018-07-13T06:11:45.581Z,18.90
2018-07-13T06:14:14.005Z,19.10
2018-07-13T06:16:42.440Z,20.30
2018-07-13T06:19:10.967Z,19.70
2018-07-13T06:21:40.158Z,21.10
2018-07-13T06:24:08.668Z,22.50
2018-07-13T06:26:37.103Z,22.60
2018-07-13T06:29:05.548Z,20.30
2018-07-13T06:31:34.183Z,20.00
2018-07-13T06:34:02.598Z,19.80
2018-07-13T06:36:31.157Z,19.90
2018-07-13T06:38:59.670Z,19.30
2018-07-13T06:41:28.163Z,19.20
2018-07-13T06:43:56.729Z,19.50
2018-07-13T06:46:25.288Z,19.30
2018-07-13T06:48:53.797Z,19.70
2018-07-13T06:51:22.317Z,19.40
2018-07-13T06:53:50.832Z,19.90
2018-07-13T06:56:19.317Z,20.50
2018-07-13T06:58:58.853Z,20.50
2018-07-13T07:01:27.340Z,19.70
2018-07-13T07:04:31.096Z,19.80
2018-07-13T07:07:00.974Z,19.90
2018-07-13T07:09:29.497Z,19.90
2018-07-13T07:12:13.181Z,20.40
2018-07-13T07:14:41.605Z,23.00
2018-07-13T07:17:10.049Z,21.30
2018-07-13T07:19:38.488Z,20.90
2018-07-13T07:22:07.274Z,21.30
2018-07-13T07:24:35.813Z,21.30
2018-07-13T07:27:04.271Z,21.60
2018-07-13T07:29:32.754Z,20.90
2018-07-13T07:32:01.231Z,22.50
2018-07-13T07:34:29.766Z,21.20
2018-07-13T07:36:58.259Z,21.10
2018-07-13T07:39:26.692Z,21.50
2018-07-13T07:41:55.245Z,21.00
2018-07-13T07:44:23.728Z,21.40
2018-07-13T07:46:52.197Z,22.90
2018-07-13T07:49:20.717Z,23.50
2018-07-13T07:51:49.478Z,22.40
2018-07-13T07:54:17.950Z,21.40
2018-07-13T07:56:46.436Z,21.40
2018-07-13T07:59:14.917Z,22.10
2018-07-13T08:01:44.981Z,23.10
2018-07-13T08:04:13.446Z,22.80
2018-07-13T08:06:42.187Z,23.00
2018-07-13T08:09:10.517Z,23.70
2018-07-13T08:11:38.976Z,22.60
2018-07-13T08:14:07.815Z,22.10
2018-07-13T08:16:36.160Z,22.70
2018-07-13T08:19:04.636Z,23.00
2018-07-13T08:21:37.297Z,25.10
2018-07-13T08:24:05.837Z,23.20
2018-07-13T08:26:34.397Z,22.60
2018-07-13T08:29:02.920Z,22.50
2018-07-13T08:31:31.337Z,22.80
2018-07-13T08:33:59.829Z,22.50
2018-07-13T08:36:28.292Z,22.50
2018-07-13T08:38:56.720Z,24.80
2018-07-13T08:41:25.249Z,23.80
2018-07-13T08:43:53.738Z,22.70
2018-07-13T08:46:22.177Z,23.90
2018-07-13T08:48:50.652Z,23.30
2018-07-13T08:51:19.306Z,23.10
2018-07-13T08:53:47.809Z,23.70
2018-07-13T08:56:16.442Z,24.10
2018-07-13T08:58:44.933Z,26.70
2018-07-13T09:01:13.396Z,26.20
2018-07-13T09:03:41.876Z,24.70
2018-07-13T09:06:10.386Z,23.40
2018-07-13T09:08:38.944Z,23.60
2018-07-13T09:11:08.531Z,23.20
2018-07-13T09:13:37.136Z,23.40
2018-07-13T09:16:05.641Z,23.60
2018-07-13T09:18:34.165Z,23.70
2018-07-13T09:21:02.595Z,25.20
2018-07-13T09:23:31.093Z,25.60
2018-07-13T09:25:59.601Z,26.10
2018-07-13T09:28:28.176Z,26.60
2018-07-13T09:30:56.605Z,25.40
2018-07-13T09:33:25.107Z,26.20
2018-07-13T09:35:53.604Z,24.60
2018-07-13T09:38:22.161Z,26.40
2018-07-13T09:40:51.033Z,25.30
2018-07-13T09:43:19.480Z,24.00
2018-07-13T09:45:48.021Z,24.00
2018-07-13T09:48:16.509Z,25.50
2018-07-13T09:50:45.013Z,26.10
2018-07-13T09:53:13.533Z,24.00
2018-07-13T09:55:42.337Z,23.90
2018-07-13T09:58:10.792Z,24.20
2018-07-13T10:00:44.675Z,26.10
2018-07-13T10:03:13.120Z,27.20
2018-07-13T10:05:41.731Z,25.80
2018-07-13T10:08:10.400Z,24.60
2018-07-13T10:10:38.974Z,25.10
2018-07-13T10:13:07.495Z,26.70
2018-07-13T10:15:35.976Z,27.80
2018-07-13T10:18:04.473Z,27.70
2018-07-13T10:20:32.924Z,28.20
2018-07-13T10:23:01.473Z,28.50
2018-07-13T10:25:30.764Z,28.50
2018-07-13T10:27:59.303Z,26.40
2018-07-13T10:30:28.437Z,26.30
2018-07-13T10:32:57.068Z,26.50
2018-07-13T10:35:25.628Z,25.20
2018-07-13T10:37:54.060Z,24.80
2018-07-13T10:40:22.576Z,25.50
2018-07-13T10:42:51.056Z,26.10
2018-07-13T10:45:19.598Z,25.90
2018-07-13T10:47:48.097Z,25.80
2018-07-13T10:50:16.468Z,25.80
2018-07-13T10:52:44.937Z,26.80
2018-07-13T10:55:13.421Z,26.40
2018-07-13T11:00:10.149Z,25.60
2018-07-13T11:02:38.616Z,26.70
2018-07-13T11:05:07.053Z,27.20
2018-07-13T11:07:35.576Z,25.90
2018-07-13T11:10:04.065Z,26.50
2018-07-13T11:12:32.517Z,26.60
2018-07-13T11:15:01.018Z,25.80
2018-07-13T11:17:29.449Z,27.30
2018-07-13T11:19:57.906Z,27.90
2018-07-13T11:22:26.341Z,27.40
2018-07-13T11:24:54.802Z,28.20
2018-07-13T11:27:23.219Z,28.60
2018-07-13T11:29:52.354Z,28.30
2018-07-13T11:32:20.748Z,28.60
2018-07-13T11:34:49.282Z,30.20
2018-07-13T11:37:17.836Z,29.60
2018-07-13T11:39:46.173Z,27.00
2018-07-13T11:42:14.649Z,27.80
2018-07-13T11:44:43.093Z,27.30
2018-07-13T11:47:11.505Z,27.10
2018-07-13T11:49:39.957Z,26.50
2018-07-13T11:52:08.395Z,26.70
2018-07-13T11:54:36.836Z,26.30
2018-07-13T11:57:05.271Z,26.50
2018-07-13T11:59:33.704Z,26.50
2018-07-13T12:02:02.141Z,26.50
2018-07-13T12:04:30.569Z,26.10
2018-07-13T12:06:59.097Z,27.20
2018-07-13T12:09:27.529Z,26.90
2018-07-13T12:11:55.948Z,27.20
2018-07-13T12:14:24.434Z,26.90
2018-07-13T12:16:52.864Z,29.00
2018-07-13T12:19:21.298Z,28.30
2018-07-13T12:21:49.764Z,28.00
2018-07-13T12:24:18.487Z,27.10
2018-07-13T12:26:46.985Z,27.20
2018-07-13T12:29:15.460Z,29.80
2018-07-13T12:31:43.902Z,30.10
2018-07-13T12:34:12.340Z,29.00
2018-07-13T12:36:40.877Z,27.30
2018-07-13T12:39:09.321Z,28.20
2018-07-13T12:41:37.754Z,28.30
2018-07-13T12:44:06.373Z,27.50
2018-07-13T12:46:34.814Z,27.70
2018-07-13T12:49:03.294Z,28.70
2018-07-13T12:51:31.697Z,26.80
2018-07-13T12:54:00.146Z,27.20
2018-07-13T12:56:28.652Z,27.20
2018-07-13T12:58:57.132Z,27.30
2018-07-13T13:01:25.569Z,27.60
2018-07-13T13:03:53.998Z,27.20
2018-07-13T13:06:22.449Z,26.90
2018-07-13T13:08:50.865Z,27.00
2018-07-13T13:11:19.309Z,27.30
2018-07-13T13:13:47.741Z,29.30
2018-07-13T13:16:16.226Z,28.90
2018-07-13T13:18:44.645Z,28.30
2018-07-13T13:21:13.152Z,30.20
2018-07-13T13:23:41.637Z,31.20
2018-07-13T13:26:10.110Z,30.70
2018-07-13T13:28:38.544Z,29.10
2018-07-13T13:31:07.009Z,29.10
2018-07-13T13:33:35.425Z,28.50
2018-07-13T13:36:03.865Z,27.90
2018-07-13T13:38:32.277Z,27.60
2018-07-13T13:41:00.709Z,27.50
2018-07-13T13:43:29.133Z,27.40
2018-07-13T13:45:57.597Z,26.70
2018-07-13T13:50:54.188Z,28.90
2018-07-13T13:53:22.621Z,28.20
2018-07-13T13:55:51.073Z,28.00
2018-07-13T13:58:19.543Z,27.10
2018-07-13T14:00:48.003Z,27.40
2018-07-13T14:03:16.443Z,26.60
2018-07-13T14:05:45.617Z,26.60
2018-07-13T14:08:14.053Z,28.10
2018-07-13T14:10:42.569Z,28.80
2018-07-13T14:13:11.035Z,28.20
2018-07-13T14:15:39.636Z,28.00
2018-07-13T14:18:08.301Z,28.80
2018-07-13T14:20:36.746Z,28.00
2018-07-13T14:23:05.496Z,26.40
2018-07-13T14:25:33.969Z,27.10
2018-07-13T14:28:02.386Z,26.80
2018-07-13T14:30:30.973Z,26.90
2018-07-13T14:32:59.425Z,26.60
2018-07-13T14:35:27.860Z,26.60
2018-07-13T14:37:56.321Z,26.60
2018-07-13T14:40:24.767Z,26.50
2018-07-13T14:42:53.209Z,26.50
2018-07-13T14:45:21.640Z,26.80
2018-07-13T14:47:50.085Z,26.70
2018-07-13T14:50:18.510Z,27.70
2018-07-13T14:52:46.968Z,27.50
2018-07-13T14:55:15.414Z,27.10
2018-07-13T14:57:43.844Z,27.00
2018-07-13T15:00:12.370Z,27.00
2018-07-13T15:02:40.832Z,27.40
2018-07-13T15:05:09.352Z,26.60
2018-07-13T15:07:37.828Z,26.70
2018-07-13T15:10:06.324Z,27.70
2018-07-13T15:12:34.830Z,27.20
2018-07-13T15:15:03.323Z,26.70
2018-07-13T15:17:31.782Z,26.70
2018-07-13T15:20:00.212Z,26.60
2018-07-13T15:22:28.696Z,27.50
2018-07-13T15:24:57.116Z,26.70
2018-07-13T15:27:25.854Z,27.10
2018-07-13T15:29:54.325Z,27.00
2018-07-13T15:32:22.769Z,26.60
2018-07-13T15:34:51.192Z,27.20
2018-07-13T15:37:19.760Z,27.50
2018-07-13T15:39:48.272Z,27.70
2018-07-13T15:44:44.836Z,27.60
2018-07-13T15:47:13.293Z,27.10
2018-07-13T15:49:41.715Z,28.00
2018-07-13T15:52:10.157Z,27.40
2018-07-13T15:54:38.601Z,27.20
2018-07-13T15:57:07.058Z,27.00
2018-07-13T15:59:35.517Z,26.90
2018-07-13T16:02:04.005Z,27.20
2018-07-13T16:04:32.425Z,26.90
2018-07-13T16:07:00.901Z,26.30
2018-07-13T16:09:29.560Z,26.70
2018-07-13T16:11:58.249Z,26.40
2018-07-13T16:14:26.752Z,26.70
2018-07-13T16:16:55.197Z,26.80
2018-07-13T16:19:23.632Z,26.50
2018-07-13T16:21:52.143Z,26.70
2018-07-13T16:24:20.703Z,26.50
2018-07-13T16:26:50.350Z,26.70
2018-07-13T16:29:18.829Z,26.40
2018-07-13T16:31:47.376Z,26.20
2018-07-13T16:34:15.817Z,26.20
2018-07-13T16:36:44.313Z,26.70
2018-07-13T16:39:12.745Z,26.90
2018-07-13T16:41:41.213Z,26.70
2018-07-13T16:44:09.670Z,26.10
2018-07-13T16:46:38.108Z,26.30
2018-07-13T16:49:06.556Z,26.40
2018-07-13T16:51:34.990Z,26.40
2018-07-13T16:54:03.497Z,26.20
2018-07-13T16:56:32.183Z,26.10
2018-07-13T16:59:00.680Z,26.10
2018-07-13T17:01:29.136Z,26.10
2018-07-13T17:03:57.699Z,25.90
2018-07-13T17:06:26.138Z,25.70
2018-07-13T17:08:54.612Z,25.80
2018-07-13T17:11:23.113Z,25.60
2018-07-13T17:13:51.733Z,25.90
2018-07-13T17:18:48.302Z,25.70
2018-07-13T17:21:16.747Z,25.80
2018-07-13T17:23:45.280Z,25.70
2018-07-13T17:26:13.809Z,25.70
2018-07-13T17:28:42.228Z,25.50
2018-07-13T17:31:10.673Z,25.40
2018-07-13T17:33:39.120Z,25.40
2018-07-13T17:36:07.687Z,25.60
2018-07-13T17:38:36.161Z,25.40
2018-07-13T17:41:04.613Z,25.80
2018-07-13T17:43:33.064Z,25.60
2018-07-13T17:46:01.625Z,25.70
2018-07-13T17:48:30.074Z,25.70
2018-07-13T17:50:58.544Z,25.60
2018-07-13T17:53:27.022Z,25.40
2018-07-13T17:55:55.661Z,25.40
2018-07-13T17:58:24.176Z,25.40
2018-07-13T18:00:52.678Z,25.50
2018-07-13T18:03:21.090Z,25.30
2018-07-13T18:05:49.501Z,25.30
2018-07-13T18:08:18.021Z,25.30
2018-07-13T18:10:46.492Z,25.50
2018-07-13T18:13:14.924Z,25.40
2018-07-13T18:15:43.409Z,25.10
2018-07-13T18:18:11.852Z,25.20
2018-07-13T18:20:40.484Z,25.30
2018-07-13T18:23:08.940Z,25.10
2018-07-13T18:25:37.509Z,25.00
2018-07-13T18:28:06.413Z,25.00
2018-07-13T18:30:34.893Z,25.00
2018-07-13T18:33:03.549Z,24.90
2018-07-13T18:35:32.017Z,25.00
2018-07-13T18:38:00.504Z,25.00
2018-07-13T18:40:28.987Z,24.90
2018-07-13T18:42:57.573Z,24.80
2018-07-13T18:45:26.027Z,24.70
2018-07-13T18:47:54.485Z,24.70
2018-07-13T18:50:22.972Z,24.70
2018-07-13T18:52:51.400Z,24.70
2018-07-13T18:55:19.904Z,24.70
2018-07-13T18:57:48.345Z,24.60
2018-07-13T19:00:16.864Z,24.60
2018-07-13T19:05:13.905Z,24.40
2018-07-13T19:07:42.361Z,24.30
2018-07-13T19:10:10.830Z,24.40
2018-07-13T19:12:39.241Z,24.30
2018-07-13T19:15:07.752Z,24.20
2018-07-13T19:17:36.265Z,24.20
2018-07-13T19:20:05.021Z,24.20
2018-07-13T19:25:01.804Z,24.10
2018-07-13T19:27:30.329Z,24.00
2018-07-13T19:29:58.810Z,23.90
2018-07-13T19:32:27.284Z,23.80
2018-07-13T19:34:55.749Z,23.70
2018-07-13T19:37:24.224Z,23.70
2018-07-13T19:39:52.709Z,23.70
2018-07-13T19:42:21.225Z,23.60
2018-07-13T19:44:49.608Z,23.50
2018-07-13T19:47:18.072Z,23.50
2018-07-13T19:52:14.685Z,23.30
2018-07-13T19:54:43.173Z,23.30
2018-07-13T19:57:11.808Z,23.20
2018-07-13T19:59:40.121Z,23.20
2018-07-13T20:02:08.568Z,22.90
2018-07-13T20:04:37.217Z,23.00
2018-07-13T20:07:05.957Z,22.90
2018-07-13T20:09:34.493Z,22.80
2018-07-13T20:12:02.965Z,22.70
2018-07-13T20:14:31.405Z,22.70
2018-07-13T20:16:59.925Z,22.70
2018-07-13T20:19:28.389Z,22.70
2018-07-13T20:21:56.899Z,22.70
2018-07-13T20:24:25.341Z,22.60
2018-07-13T20:26:53.785Z,22.50
2018-07-13T20:29:22.217Z,22.40
2018-07-13T20:31:50.785Z,22.30
2018-07-13T20:34:19.345Z,22.40
2018-07-13T20:36:47.789Z,22.30
2018-07-13T20:39:16.296Z,22.30
2018-07-13T20:41:44.799Z,22.20
2018-07-13T20:44:13.245Z,22.20
2018-07-13T20:46:41.701Z,22.10
2018-07-13T20:49:10.160Z,22.10
2018-07-13T20:51:38.730Z,22.00
2018-07-13T20:54:07.497Z,22.00
2018-07-13T20:56:35.909Z,21.90
2018-07-13T20:59:04.360Z,22.00
2018-07-13T21:01:32.830Z,22.00
2018-07-13T21:04:01.250Z,21.90
2018-07-13T21:06:29.765Z,21.90
2018-07-13T21:08:58.245Z,21.90
2018-07-13T21:11:26.746Z,21.80
2018-07-13T21:13:55.209Z,21.70
2018-07-13T21:16:23.736Z,21.70
2018-07-13T21:18:52.174Z,21.60
2018-07-13T21:21:21.012Z,21.60
2018-07-13T21:23:49.473Z,21.70
2018-07-13T21:26:18.209Z,21.70
2018-07-13T21:28:46.705Z,21.60
2018-07-13T21:31:15.199Z,21.60
2018-07-13T21:33:43.628Z,21.60
2018-07-13T21:36:12.156Z,21.50
2018-07-13T21:38:40.629Z,21.40
2018-07-13T21:41:09.105Z,21.30
2018-07-13T21:43:37.537Z,21.20
2018-07-13T21:46:06.052Z,21.20
2018-07-13T21:48:34.500Z,21.20
2018-07-13T21:51:02.937Z,21.10
2018-07-13T21:53:31.388Z,21.00
2018-07-13T21:55:59.877Z,20.90
2018-07-13T21:58:28.312Z,20.80
2018-07-13T22:00:56.758Z,20.80
2018-07-13T22:03:25.237Z,20.70
2018-07-13T22:05:53.660Z,20.60
2018-07-13T22:08:22.161Z,20.60
2018-07-13T22:10:50.584Z,20.50
2018-07-13T22:13:19.117Z,20.40
2018-07-13T22:15:47.513Z,20.50
2018-07-13T22:18:16.010Z,20.50
2018-07-13T22:20:44.454Z,20.50
2018-07-13T22:23:12.904Z,20.40
2018-07-13T22:25:41.329Z,20.30
2018-07-13T22:28:09.793Z,20.30
2018-07-13T22:30:38.215Z,20.20
2018-07-13T22:33:07.125Z,20.20
2018-07-13T22:35:35.549Z,20.10
2018-07-13T22:38:03.984Z,20.10
2018-07-13T22:40:32.510Z,20.00
2018-07-13T22:43:00.948Z,20.00
2018-07-13T22:45:29.377Z,20.00
2018-07-13T22:47:57.803Z,19.90
2018-07-13T22:50:26.256Z,19.80
2018-07-13T22:52:54.689Z,19.80
2018-07-13T22:55:23.141Z,19.80
2018-07-13T22:57:51.596Z,19.70
2018-07-13T23:00:20.065Z,19.70
2018-07-13T23:02:48.509Z,19.60
2018-07-13T23:05:16.936Z,19.60
2018-07-13T23:07:45.377Z,19.60
2018-07-13T23:10:13.800Z,19.50
2018-07-13T23:12:42.250Z,19.50
2018-07-13T23:15:10.729Z,19.50
2018-07-13T23:17:39.344Z,19.40
2018-07-13T23:20:07.813Z,19.40
2018-07-13T23:22:36.254Z,19.40
2018-07-13T23:25:04.871Z,19.30
2018-07-13T23:27:34.176Z,19.30
2018-07-13T23:30:02.629Z,19.30
2018-07-13T23:32:31.081Z,19.20
2018-07-13T23:34:59.516Z,19.20
2018-07-13T23:37:27.954Z,19.10
2018-07-13T23:39:56.388Z,19.10
2018-07-13T23:42:24.821Z,19.10
2018-07-13T23:44:53.260Z,19.00
2018-07-13T23:47:21.673Z,19.00
2018-07-13T23:49:50.108Z,19.00
2018-07-13T23:54:46.744Z,19.00
2018-07-13T23:57:15.196Z,18.90
2018-07-13T23:59:43.640Z,18.90
