createdAt,value
2023-09-27T00:02:06.873Z,90.16
2023-09-27T00:04:39.080Z,90.31
2023-09-27T00:07:11.367Z,90.24
2023-09-27T00:09:43.632Z,90.46
2023-09-27T00:12:16.916Z,91.15
2023-09-27T00:14:49.028Z,91.65
2023-09-27T00:17:21.590Z,91.62
2023-09-27T00:19:53.800Z,91.91
2023-09-27T00:22:26.050Z,92.11
2023-09-27T00:24:58.708Z,93.04
2023-09-27T00:27:30.986Z,93.12
2023-09-27T00:30:03.858Z,93.15
2023-09-27T00:32:36.738Z,93.29
2023-09-27T00:35:16.110Z,93.48
2023-09-27T00:37:49.301Z,94.19
2023-09-27T00:40:24.370Z,94.16
2023-09-27T00:42:56.527Z,94.35
2023-09-27T00:45:28.688Z,94.73
2023-09-27T00:48:00.995Z,94.97
2023-09-27T00:50:33.249Z,95.46
2023-09-27T00:53:05.669Z,95.27
2023-09-27T00:55:38.383Z,95.90
2023-09-27T00:58:11.645Z,95.72
2023-09-27T01:00:44.042Z,96.13
2023-09-27T01:03:16.627Z,96.18
2023-09-27T01:05:49.490Z,96.49
2023-09-27T01:08:22.620Z,96.59
2023-09-27T01:10:54.952Z,96.63
2023-09-27T01:13:27.402Z,96.91
2023-09-27T01:15:59.561Z,96.70
2023-09-27T01:18:31.744Z,96.78
2023-09-27T01:21:04.099Z,97.08
2023-09-27T01:23:40.177Z,97.27
2023-09-27T01:26:14.162Z,97.40
2023-09-27T01:28:47.833Z,97.72
2023-09-27T01:31:20.394Z,97.89
2023-09-27T01:33:52.759Z,98.22
2023-09-27T01:36:25.136Z,98.27
2023-09-27T01:38:57.715Z,98.85
2023-09-27T01:41:29.809Z,98.95
2023-09-27T01:44:02.020Z,99.58
2023-09-27T01:46:34.250Z,99.86
2023-09-27T01:49:06.527Z,100.00
2023-09-27T01:51:38.615Z,100.00
2023-09-27T01:54:10.736Z,100.00
2023-09-27T01:56:42.817Z,100.00
2023-09-27T01:59:15.379Z,100.00
2023-09-27T02:01:47.573Z,100.00
2023-09-27T02:04:19.701Z,100.00
2023-09-27T02:06:51.775Z,100.00
2023-09-27T02:09:23.867Z,100.00
2023-09-27T02:11:55.970Z,100.00
2023-09-27T02:14:28.279Z,100.00
2023-09-27T02:17:00.463Z,100.00
2023-09-27T02:19:32.589Z,100.00
2023-09-27T02:22:04.677Z,100.00
2023-09-27T02:24:38.018Z,100.00
2023-09-27T02:27:12.084Z,100.00
2023-09-27T02:29:44.448Z,100.00
2023-09-27T02:32:16.629Z,100.00
2023-09-27T02:34:48.773Z,100.00
2023-09-27T02:37:21.872Z,100.00
2023-09-27T02:39:54.118Z,100.00
2023-09-27T02:42:26.618Z,100.00
2023-09-27T02:44:58.880Z,100.00
2023-09-27T02:47:32.281Z,100.00
2023-09-27T02:50:11.427Z,100.00
2023-09-27T02:52:45.469Z,100.00
2023-09-27T02:55:18.303Z,100.00
2023-09-27T02:57:54.341Z,100.00
2023-09-27T03:00:28.040Z,100.00
2023-09-27T03:03:01.834Z,100.00
2023-09-27T03:05:40.143Z,100.00
2023-09-27T03:08:12.531Z,100.00
2023-09-27T03:10:44.705Z,100.00
2023-09-27T03:13:17.199Z,100.00
2023-09-27T03:15:59.943Z,100.00
2023-09-27T03:18:33.500Z,100.00
2023-09-27T03:21:06.821Z,100.00
2023-09-27T03:23:38.986Z,100.00
2023-09-27T03:26:14.132Z,100.00
2023-09-27T03:28:46.269Z,100.00
2023-09-27T03:31:19.164Z,100.00
2023-09-27T03:33:51.326Z,100.00
2023-09-27T03:36:23.484Z,100.00
2023-09-27T03:38:55.836Z,100.00
2023-09-27T03:41:27.993Z,100.00
2023-09-27T03:44:00.251Z,100.00
2023-09-27T03:46:32.589Z,100.00
2023-09-27T03:49:05.053Z,100.00
2023-09-27T03:51:37.200Z,100.00
2023-09-27T03:54:09.382Z,100.00
2023-09-27T03:56:41.526Z,100.00
2023-09-27T03:59:15.104Z,100.00
2023-09-27T04:01:47.724Z,100.00
2023-09-27T04:04:20.436Z,100.00
2023-09-27T04:06:53.065Z,100.00
2023-09-27T04:09:25.161Z,100.00
2023-09-27T04:11:57.300Z,100.00
2023-09-27T04:14:29.728Z,100.00
2023-09-27T04:17:03.029Z,100.00
2023-09-27T04:19:35.364Z,100.00
2023-09-27T04:22:07.496Z,100.00
2023-09-27T04:24:39.600Z,100.00
2023-09-27T04:27:11.908Z,100.00
2023-09-27T04:29:44.133Z,100.00
2023-09-27T04:32:16.378Z,100.00
2023-09-27T04:34:48.463Z,100.00
2023-09-27T04:37:21.061Z,100.00
2023-09-27T04:39:53.217Z,100.00
2023-09-27T04:42:25.315Z,100.00
2023-09-27T04:44:57.465Z,100.00
2023-09-27T04:47:29.777Z,100.00
2023-09-27T04:50:02.259Z,100.00
2023-09-27T04:52:34.474Z,100.00
2023-09-27T04:55:08.667Z,100.00
2023-09-27T04:57:41.913Z,100.00
2023-09-27T05:00:21.179Z,100.00
2023-09-27T05:02:53.750Z,100.00
2023-09-27T05:05:26.039Z,100.00
2023-09-27T05:07:58.361Z,100.00
2023-09-27T05:10:30.535Z,100.00
2023-09-27T05:13:02.635Z,100.00
2023-09-27T05:15:35.125Z,100.00
2023-09-27T05:18:07.461Z,100.00
2023-09-27T05:20:39.632Z,100.00
2023-09-27T05:23:13.385Z,100.00
2023-09-27T05:25:45.752Z,100.00
2023-09-27T05:28:17.889Z,100.00
2023-09-27T05:30:50.082Z,100.00
2023-09-27T05:33:22.415Z,100.00
2023-09-27T05:35:54.652Z,100.00
2023-09-27T05:38:26.959Z,100.00
2023-09-27T05:40:59.148Z,100.00
2023-09-27T05:43:31.407Z,100.00
2023-09-27T05:46:04.216Z,100.00
2023-09-27T05:48:36.351Z,100.00
2023-09-27T05:51:09.070Z,100.00
2023-09-27T05:53:41.202Z,100.00
2023-09-27T05:56:13.418Z,100.00
2023-09-27T05:58:45.572Z,100.00
2023-09-27T06:01:20.989Z,100.00
2023-09-27T06:03:53.249Z,100.00
2023-09-27T06:06:25.437Z,100.00
2023-09-27T06:08:57.648Z,100.00
2023-09-27T06:11:29.790Z,100.00
2023-09-27T06:14:02.167Z,100.00
2023-09-27T06:16:34.358Z,100.00
2023-09-27T06:19:07.380Z,100.00
2023-09-27T06:21:40.650Z,100.00
2023-09-27T06:24:12.746Z,100.00
2023-09-27T06:26:45.126Z,100.00
2023-09-27T06:29:17.831Z,100.00
2023-09-27T06:31:52.053Z,100.00
2023-09-27T06:34:24.224Z,100.00
2023-09-27T06:36:57.915Z,100.00
2023-09-27T06:39:30.219Z,100.00
2023-09-27T06:42:03.438Z,100.00
2023-09-27T06:44:35.796Z,100.00
2023-09-27T06:47:08.184Z,100.00
2023-09-27T06:49:40.369Z,100.00
2023-09-27T06:52:13.007Z,100.00
2023-09-27T06:54:46.728Z,100.00
2023-09-27T06:57:18.921Z,100.00
2023-09-27T06:59:51.131Z,100.00
2023-09-27T07:02:23.462Z,100.00
2023-09-27T07:04:55.625Z,100.00
2023-09-27T07:07:30.828Z,100.00
2023-09-27T07:10:02.942Z,100.00
2023-09-27T07:12:38.859Z,100.00
2023-09-27T07:15:15.703Z,100.00
2023-09-27T07:17:50.075Z,100.00
2023-09-27T07:20:29.344Z,100.00
2023-09-27T07:23:05.319Z,100.00
2023-09-27T07:25:39.362Z,100.00
2023-09-27T07:28:12.515Z,100.00
2023-09-27T07:30:44.882Z,99.82
2023-09-27T07:33:18.870Z,98.06
2023-09-27T07:35:53.452Z,96.64
2023-09-27T07:38:26.750Z,95.05
2023-09-27T07:40:58.990Z,95.82
2023-09-27T07:43:31.321Z,94.03
2023-09-27T07:46:06.722Z,93.17
2023-09-27T07:48:40.947Z,90.19
2023-09-27T07:51:20.772Z,88.92
2023-09-27T07:53:54.548Z,89.01
2023-09-27T07:56:27.784Z,87.91
2023-09-27T07:59:00.043Z,85.30
2023-09-27T08:01:32.438Z,85.78
2023-09-27T08:04:11.725Z,86.08
2023-09-27T08:06:46.679Z,86.07
2023-09-27T08:09:35.164Z,84.75
2023-09-27T08:12:11.180Z,82.19
2023-09-27T08:14:43.705Z,80.03
2023-09-27T08:17:15.840Z,78.11
2023-09-27T08:19:47.933Z,78.88
2023-09-27T08:22:20.622Z,79.24
2023-09-27T08:24:53.179Z,76.71
2023-09-27T08:27:26.523Z,75.96
2023-09-27T08:29:58.653Z,77.48
2023-09-27T08:32:30.830Z,76.91
2023-09-27T08:35:06.646Z,78.11
2023-09-27T08:37:38.847Z,77.69
2023-09-27T08:40:14.856Z,77.36
2023-09-27T08:42:52.320Z,77.99
2023-09-27T08:45:25.812Z,76.12
2023-09-27T08:47:58.706Z,77.65
2023-09-27T08:50:31.772Z,77.85
2023-09-27T08:53:04.686Z,76.48
2023-09-27T08:55:39.059Z,77.77
2023-09-27T08:58:14.314Z,78.07
2023-09-27T09:00:47.032Z,76.47
2023-09-27T09:03:20.204Z,77.08
2023-09-27T09:05:53.342Z,77.03
2023-09-27T09:08:37.361Z,76.32
2023-09-27T09:11:19.846Z,77.75
2023-09-27T09:14:05.508Z,77.68
2023-09-27T09:16:41.651Z,76.21
2023-09-27T09:22:09.802Z,76.39
2023-09-27T09:24:43.876Z,76.44
2023-09-27T09:27:18.530Z,76.22
2023-09-27T09:29:54.301Z,73.89
2023-09-27T09:32:29.536Z,75.12
2023-09-27T09:35:02.186Z,73.97
2023-09-27T09:37:36.468Z,72.50
2023-09-27T09:40:17.400Z,73.39
2023-09-27T09:42:50.681Z,72.87
2023-09-27T09:45:24.510Z,72.25
2023-09-27T09:47:57.847Z,74.06
2023-09-27T09:50:30.913Z,74.51
2023-09-27T09:53:03.478Z,74.66
2023-09-27T09:56:08.970Z,73.19
2023-09-27T09:58:37.352Z,70.91
2023-09-27T10:01:14.395Z,70.58
2023-09-27T10:03:49.664Z,70.96
2023-09-27T10:06:40.821Z,70.54
2023-09-27T10:09:17.326Z,67.41
2023-09-27T10:11:50.976Z,64.37
2023-09-27T10:14:24.183Z,57.99
2023-09-27T10:16:56.493Z,55.25
2023-09-27T10:19:30.390Z,52.79
2023-09-27T10:22:15.639Z,50.68
2023-09-27T10:24:47.967Z,47.47
2023-09-27T10:27:20.369Z,42.98
2023-09-27T10:29:59.571Z,40.61
2023-09-27T10:32:32.477Z,37.67
2023-09-27T10:35:23.348Z,34.49
2023-09-27T10:38:00.754Z,35.47
2023-09-27T10:40:43.647Z,32.42
2023-09-27T10:43:37.728Z,34.71
2023-09-27T10:46:09.934Z,36.35
2023-09-27T10:48:43.873Z,35.32
2023-09-27T10:51:16.216Z,35.13
2023-09-27T10:53:50.342Z,34.56
2023-09-27T10:56:22.732Z,35.29
2023-09-27T10:58:55.378Z,37.08
2023-09-27T11:01:27.622Z,39.13
2023-09-27T11:04:07.693Z,36.72
2023-09-27T11:06:40.060Z,39.48
2023-09-27T11:09:13.846Z,38.35
2023-09-27T11:11:47.719Z,36.61
2023-09-27T11:14:37.018Z,36.59
2023-09-27T11:17:24.035Z,35.31
2023-09-27T11:19:56.483Z,37.21
2023-09-27T11:22:31.961Z,38.48
2023-09-27T11:25:04.572Z,42.46
2023-09-27T11:27:44.509Z,39.83
2023-09-27T11:30:17.050Z,38.71
2023-09-27T11:32:52.051Z,38.04
2023-09-27T11:35:27.386Z,39.36
2023-09-27T11:38:14.256Z,40.40
2023-09-27T11:40:47.809Z,39.74
2023-09-27T11:43:20.399Z,40.39
2023-09-27T11:45:53.631Z,40.66
2023-09-27T11:48:36.254Z,40.46
2023-09-27T11:51:09.470Z,38.15
2023-09-27T11:53:41.830Z,37.34
2023-09-27T11:56:14.308Z,36.20
2023-09-27T11:58:46.404Z,35.22
2023-09-27T12:01:18.576Z,37.27
2023-09-27T12:03:52.672Z,38.15
2023-09-27T12:06:27.170Z,39.20
2023-09-27T12:09:02.247Z,41.72
2023-09-27T12:11:34.742Z,41.32
2023-09-27T12:14:06.867Z,44.43
2023-09-27T12:16:39.039Z,45.86
2023-09-27T12:19:11.166Z,48.26
2023-09-27T12:21:43.773Z,50.21
2023-09-27T12:24:16.018Z,50.76
2023-09-27T12:26:48.228Z,53.02
2023-09-27T12:29:20.399Z,52.09
2023-09-27T12:31:52.801Z,51.46
2023-09-27T12:34:24.990Z,53.46
2023-09-27T12:36:57.544Z,53.02
2023-09-27T12:39:29.701Z,53.83
2023-09-27T12:42:02.969Z,55.12
2023-09-27T12:44:35.135Z,55.11
2023-09-27T12:47:07.826Z,53.61
2023-09-27T12:49:41.075Z,52.55
2023-09-27T12:52:14.964Z,52.35
2023-09-27T12:54:48.690Z,54.29
2023-09-27T12:57:20.829Z,49.78
2023-09-27T12:59:52.944Z,50.59
2023-09-27T13:02:28.356Z,51.86
2023-09-27T13:05:00.697Z,50.60
2023-09-27T13:07:32.841Z,52.06
2023-09-27T13:10:06.475Z,51.47
2023-09-27T13:12:41.420Z,51.31
2023-09-27T13:15:15.536Z,52.63
2023-09-27T13:17:47.779Z,52.54
2023-09-27T13:20:20.262Z,53.44
2023-09-27T13:22:52.533Z,52.83
2023-09-27T13:25:27.460Z,52.81
2023-09-27T13:27:59.813Z,54.37
2023-09-27T13:30:36.498Z,53.75
2023-09-27T13:33:09.240Z,53.01
2023-09-27T13:35:41.574Z,52.82
2023-09-27T13:38:14.074Z,53.00
2023-09-27T13:40:46.320Z,55.06
2023-09-27T13:43:18.568Z,53.72
2023-09-27T13:45:50.842Z,55.65
2023-09-27T13:48:24.386Z,53.72
2023-09-27T13:50:57.582Z,54.35
2023-09-27T13:53:29.720Z,54.22
2023-09-27T13:56:02.915Z,56.31
2023-09-27T13:58:35.136Z,55.13
2023-09-27T14:01:07.464Z,55.32
2023-09-27T14:03:39.990Z,53.32
2023-09-27T14:06:12.272Z,53.46
2023-09-27T14:08:44.646Z,55.26
2023-09-27T14:11:18.177Z,54.33
2023-09-27T14:13:50.367Z,55.30
2023-09-27T14:16:22.645Z,53.44
2023-09-27T14:18:55.182Z,52.71
2023-09-27T14:21:27.631Z,54.64
2023-09-27T14:23:59.853Z,53.41
2023-09-27T14:26:32.051Z,52.76
2023-09-27T14:29:04.981Z,51.52
2023-09-27T14:31:37.175Z,52.54
2023-09-27T14:34:09.514Z,55.02
2023-09-27T14:36:42.071Z,53.67
2023-09-27T14:39:15.982Z,53.32
2023-09-27T14:41:48.764Z,54.47
2023-09-27T14:44:21.521Z,57.39
2023-09-27T14:46:53.712Z,55.67
2023-09-27T14:49:26.166Z,57.21
2023-09-27T14:51:58.405Z,54.87
2023-09-27T14:54:30.516Z,54.90
2023-09-27T14:57:02.693Z,54.24
2023-09-27T14:59:34.887Z,54.63
2023-09-27T15:02:07.255Z,54.66
2023-09-27T15:04:39.590Z,56.53
2023-09-27T15:07:12.050Z,55.97
2023-09-27T15:09:44.400Z,54.08
2023-09-27T15:12:16.531Z,56.64
2023-09-27T15:14:48.684Z,56.53
2023-09-27T15:17:20.864Z,56.65
2023-09-27T15:19:53.073Z,57.50
2023-09-27T15:22:25.260Z,59.15
2023-09-27T15:24:57.515Z,59.70
2023-09-27T15:27:29.692Z,59.56
2023-09-27T15:30:02.120Z,61.04
2023-09-27T15:32:34.291Z,58.66
2023-09-27T15:35:08.488Z,60.76
2023-09-27T15:37:55.184Z,61.03
2023-09-27T15:40:31.749Z,60.29
2023-09-27T15:43:04.050Z,59.49
2023-09-27T15:45:36.315Z,59.18
2023-09-27T15:48:09.125Z,59.56
2023-09-27T15:50:41.531Z,59.48
2023-09-27T15:53:13.709Z,60.24
2023-09-27T15:55:45.867Z,61.08
2023-09-27T15:58:17.992Z,61.12
2023-09-27T16:00:50.434Z,62.10
2023-09-27T16:03:22.980Z,62.14
2023-09-27T16:05:55.674Z,63.57
2023-09-27T16:08:29.268Z,66.25
2023-09-27T16:11:01.652Z,66.77
2023-09-27T16:13:33.892Z,67.31
2023-09-27T16:16:06.236Z,67.71
2023-09-27T16:18:38.411Z,69.52
2023-09-27T16:21:24.294Z,70.29
2023-09-27T16:23:58.519Z,71.69
2023-09-27T16:26:31.555Z,72.56
2023-09-27T16:29:04.689Z,74.06
2023-09-27T16:31:38.345Z,75.40
2023-09-27T16:34:12.639Z,76.61
2023-09-27T16:36:45.988Z,76.73
2023-09-27T16:39:18.566Z,77.45
2023-09-27T16:41:51.195Z,78.50
2023-09-27T16:44:24.077Z,79.71
2023-09-27T16:46:56.259Z,79.85
2023-09-27T16:49:28.458Z,81.12
2023-09-27T16:52:01.058Z,81.92
2023-09-27T16:54:33.486Z,82.88
2023-09-27T16:57:05.692Z,83.07
2023-09-27T16:59:38.313Z,83.98
2023-09-27T17:02:10.657Z,84.68
2023-09-27T17:04:43.067Z,85.25
2023-09-27T17:07:15.371Z,85.84
2023-09-27T17:09:47.766Z,86.76
2023-09-27T17:12:20.908Z,87.66
2023-09-27T17:14:53.109Z,88.88
2023-09-27T17:17:25.570Z,89.17
2023-09-27T17:19:57.845Z,89.94
2023-09-27T17:22:30.531Z,90.40
2023-09-27T17:25:02.860Z,91.10
2023-09-27T17:27:35.035Z,91.33
2023-09-27T17:30:08.192Z,91.94
2023-09-27T17:32:40.811Z,92.03
2023-09-27T17:35:13.336Z,92.10
2023-09-27T17:37:45.736Z,92.93
2023-09-27T17:40:17.966Z,92.95
2023-09-27T17:42:51.772Z,93.51
2023-09-27T17:45:24.137Z,93.58
2023-09-27T17:47:56.374Z,93.77
2023-09-27T17:50:30.143Z,93.64
2023-09-27T17:53:02.430Z,93.92
2023-09-27T17:55:34.789Z,93.54
2023-09-27T17:58:07.257Z,93.24
2023-09-27T18:00:39.385Z,93.18
2023-09-27T18:03:11.568Z,93.70
2023-09-27T18:05:43.858Z,93.48
2023-09-27T18:08:16.069Z,93.41
2023-09-27T18:10:51.584Z,93.36
2023-09-27T18:13:23.894Z,92.71
2023-09-27T18:15:56.195Z,92.96
2023-09-27T18:18:28.413Z,92.90
2023-09-27T18:21:00.511Z,93.22
2023-09-27T18:23:32.691Z,93.89
2023-09-27T18:26:05.008Z,94.19
2023-09-27T18:28:37.840Z,94.69
2023-09-27T18:31:10.699Z,94.57
2023-09-27T18:33:43.121Z,94.20
2023-09-27T18:36:15.322Z,94.03
2023-09-27T18:38:47.519Z,93.34
2023-09-27T18:41:19.847Z,92.88
2023-09-27T18:43:52.272Z,93.64
2023-09-27T18:46:24.940Z,93.42
2023-09-27T18:48:57.183Z,93.41
2023-09-27T18:51:29.354Z,93.29
2023-09-27T18:54:01.540Z,92.76
2023-09-27T18:56:33.733Z,92.80
2023-09-27T18:59:06.379Z,92.49
2023-09-27T19:01:38.724Z,92.28
2023-09-27T19:04:11.006Z,92.41
2023-09-27T19:06:43.321Z,92.44
2023-09-27T19:09:17.479Z,92.34
2023-09-27T19:11:49.635Z,92.92
2023-09-27T19:14:21.930Z,93.26
2023-09-27T19:16:54.121Z,93.57
2023-09-27T19:19:26.788Z,93.68
2023-09-27T19:21:58.970Z,93.85
2023-09-27T19:24:32.862Z,93.65
2023-09-27T19:27:05.614Z,93.89
2023-09-27T19:29:37.738Z,93.68
2023-09-27T19:32:09.882Z,94.27
2023-09-27T19:34:42.028Z,94.36
2023-09-27T19:37:14.209Z,94.94
2023-09-27T19:39:46.865Z,95.17
2023-09-27T19:42:19.454Z,95.96
2023-09-27T19:44:51.611Z,95.64
2023-09-27T19:47:23.750Z,95.88
2023-09-27T19:49:56.107Z,96.19
2023-09-27T19:52:28.348Z,96.17
2023-09-27T19:55:00.530Z,96.53
2023-09-27T19:57:33.262Z,96.06
2023-09-27T20:00:18.847Z,95.36
2023-09-27T20:02:53.715Z,95.23
2023-09-27T20:05:28.094Z,95.05
2023-09-27T20:08:00.414Z,94.54
2023-09-27T20:10:32.638Z,94.16
2023-09-27T20:13:05.064Z,94.28
2023-09-27T20:15:37.274Z,94.44
2023-09-27T20:18:09.462Z,93.97
2023-09-27T20:20:41.769Z,94.33
2023-09-27T20:23:14.030Z,94.41
2023-09-27T20:25:46.307Z,94.43
2023-09-27T20:28:18.471Z,94.78
2023-09-27T20:30:50.973Z,95.27
2023-09-27T20:33:23.202Z,95.35
2023-09-27T20:35:55.469Z,95.33
2023-09-27T20:38:29.405Z,95.60
2023-09-27T20:41:01.592Z,95.86
2023-09-27T20:43:33.778Z,95.93
2023-09-27T20:46:14.980Z,96.23
2023-09-27T20:48:47.311Z,96.48
2023-09-27T20:51:19.498Z,96.57
2023-09-27T20:53:52.144Z,96.29
2023-09-27T20:56:24.593Z,96.41
2023-09-27T20:58:56.913Z,97.18
2023-09-27T21:01:37.217Z,97.31
2023-09-27T21:04:11.589Z,97.99
2023-09-27T21:06:44.577Z,98.38
2023-09-27T21:09:16.848Z,99.38
2023-09-27T21:11:49.023Z,100.00
2023-09-27T21:14:21.395Z,100.00
2023-09-27T21:16:53.591Z,100.00
2023-09-27T21:19:25.851Z,100.00
2023-09-27T21:21:58.442Z,100.00
2023-09-27T21:24:30.686Z,100.00
2023-09-27T21:27:03.293Z,100.00
2023-09-27T21:29:36.366Z,100.00
2023-09-27T21:32:08.557Z,100.00
2023-09-27T21:34:40.988Z,100.00
2023-09-27T21:37:15.925Z,100.00
2023-09-27T21:39:48.013Z,100.00
2023-09-27T21:42:20.473Z,100.00
2023-09-27T21:44:53.413Z,100.00
2023-09-27T21:47:25.975Z,100.00
2023-09-27T21:49:58.335Z,100.00
2023-09-27T21:52:37.041Z,100.00
2023-09-27T21:55:10.150Z,100.00
2023-09-27T21:57:43.365Z,100.00
2023-09-27T22:00:21.453Z,100.00
2023-09-27T22:02:54.146Z,100.00
2023-09-27T22:05:34.066Z,100.00
2023-09-27T22:08:06.754Z,100.00
2023-09-27T22:10:44.266Z,100.00
2023-09-27T22:13:23.322Z,100.00
2023-09-27T22:16:09.537Z,100.00
2023-09-27T22:18:51.821Z,100.00
2023-09-27T22:21:32.489Z,100.00
2023-09-27T22:24:16.620Z,100.00
2023-09-27T22:26:52.395Z,100.00
2023-09-27T22:29:24.835Z,100.00
2023-09-27T22:31:59.071Z,100.00
2023-09-27T22:34:38.853Z,100.00
2023-09-27T22:37:11.203Z,100.00
2023-09-27T22:39:44.855Z,100.00
2023-09-27T22:42:18.465Z,100.00
2023-09-27T22:44:50.630Z,100.00
2023-09-27T22:47:22.714Z,100.00
2023-09-27T22:49:54.907Z,100.00
2023-09-27T22:52:27.108Z,100.00
2023-09-27T22:54:59.925Z,100.00
2023-09-27T22:57:32.247Z,100.00
2023-09-27T23:00:10.877Z,100.00
2023-09-27T23:02:49.678Z,100.00
2023-09-27T23:05:40.726Z,100.00
2023-09-27T23:08:14.276Z,100.00
2023-09-27T23:10:49.235Z,100.00
2023-09-27T23:13:36.063Z,100.00
2023-09-27T23:16:26.305Z,100.00
2023-09-27T23:19:01.985Z,100.00
2023-09-27T23:21:34.381Z,100.00
2023-09-27T23:24:24.667Z,100.00
2023-09-27T23:26:59.686Z,100.00
2023-09-27T23:29:31.880Z,100.00
2023-09-27T23:32:24.100Z,100.00
2023-09-27T23:35:00.447Z,100.00
2023-09-27T23:37:35.865Z,100.00
2023-09-27T23:40:15.816Z,100.00
2023-09-27T23:42:48.503Z,100.00
2023-09-27T23:45:21.412Z,100.00
2023-09-27T23:47:57.720Z,100.00
2023-09-27T23:50:31.713Z,100.00
2023-09-27T23:53:06.909Z,100.00
2023-09-27T23:55:42.682Z,100.00
2023-09-27T23:58:14.933Z,100.00
