createdAt,value
2023-01-30T00:00:26.319Z,40.44
2023-01-30T00:01:26.311Z,40.61
2023-01-30T00:02:26.452Z,40.93
2023-01-30T00:03:26.293Z,40.77
2023-01-30T00:04:26.291Z,41.41
2023-01-30T00:05:26.280Z,41.89
2023-01-30T00:06:26.279Z,40.28
2023-01-30T00:07:26.296Z,40.44
2023-01-30T00:08:26.260Z,40.12
2023-01-30T00:09:26.248Z,40.28
2023-01-30T00:10:26.236Z,39.64
2023-01-30T00:11:26.238Z,39.80
2023-01-30T00:12:26.268Z,39.48
2023-01-30T00:13:26.223Z,42.38
2023-01-30T00:14:26.213Z,41.09
2023-01-30T00:15:26.207Z,42.22
2023-01-30T00:16:26.274Z,49.79
2023-01-30T00:17:26.220Z,42.06
2023-01-30T00:18:26.194Z,41.57
2023-01-30T00:19:26.174Z,40.44
2023-01-30T00:20:26.176Z,41.25
2023-01-30T00:21:26.165Z,42.06
2023-01-30T00:22:26.189Z,41.89
2023-01-30T00:23:26.148Z,40.61
2023-01-30T00:24:26.210Z,41.57
2023-01-30T00:25:26.246Z,40.93
2023-01-30T00:26:26.137Z,41.41
2023-01-30T00:27:26.138Z,42.06
2023-01-30T00:28:26.111Z,40.28
2023-01-30T00:29:26.100Z,39.80
2023-01-30T00:30:26.144Z,40.44
2023-01-30T00:31:26.148Z,47.21
2023-01-30T00:32:26.100Z,41.57
2023-01-30T00:33:26.079Z,41.57
2023-01-30T00:34:26.064Z,44.47
2023-01-30T00:35:26.061Z,41.41
2023-01-30T00:36:26.060Z,41.25
2023-01-30T00:37:26.063Z,41.41
2023-01-30T00:38:26.028Z,43.02
2023-01-30T00:39:26.022Z,40.61
2023-01-30T00:40:26.019Z,40.44
2023-01-30T00:41:26.007Z,41.73
2023-01-30T00:42:26.022Z,41.09
2023-01-30T00:43:25.992Z,40.77
2023-01-30T00:44:25.986Z,40.61
2023-01-30T00:45:25.977Z,41.57
2023-01-30T00:46:25.968Z,42.22
2023-01-30T00:47:25.986Z,44.47
2023-01-30T00:48:25.956Z,43.51
2023-01-30T00:49:25.947Z,41.41
2023-01-30T00:50:25.938Z,40.44
2023-01-30T00:51:25.929Z,41.73
2023-01-30T00:52:25.955Z,41.89
2023-01-30T00:53:25.946Z,40.44
2023-01-30T00:54:25.951Z,40.12
2023-01-30T00:55:25.902Z,41.25
2023-01-30T00:56:25.895Z,42.06
2023-01-30T00:57:25.914Z,40.44
2023-01-30T00:58:25.878Z,41.57
2023-01-30T00:59:25.887Z,43.02
2023-01-30T01:00:25.863Z,41.57
2023-01-30T01:01:25.860Z,40.12
2023-01-30T01:02:25.881Z,40.44
2023-01-30T01:03:25.841Z,42.38
2023-01-30T01:04:25.847Z,44.47
2023-01-30T01:05:25.827Z,41.89
2023-01-30T01:06:25.814Z,46.08
2023-01-30T01:07:25.842Z,43.02
2023-01-30T01:08:25.805Z,47.05
2023-01-30T01:09:25.799Z,41.25
2023-01-30T01:10:25.792Z,40.93
2023-01-30T01:11:25.803Z,41.73
2023-01-30T01:12:25.803Z,43.83
2023-01-30T01:13:25.810Z,40.61
2023-01-30T01:14:25.767Z,40.28
2023-01-30T01:15:25.756Z,40.12
2023-01-30T01:16:25.798Z,40.28
2023-01-30T01:17:25.771Z,39.96
2023-01-30T01:18:25.735Z,43.51
2023-01-30T01:19:25.721Z,42.54
2023-01-30T01:20:25.711Z,41.89
2023-01-30T01:21:25.708Z,43.67
2023-01-30T01:22:25.724Z,41.57
2023-01-30T01:23:25.695Z,42.06
2023-01-30T01:24:25.698Z,43.99
2023-01-30T01:25:25.681Z,44.63
2023-01-30T01:26:25.735Z,44.96
2023-01-30T01:27:25.688Z,51.40
2023-01-30T01:28:25.657Z,45.12
2023-01-30T01:29:25.656Z,40.61
2023-01-30T01:30:25.648Z,43.02
2023-01-30T01:31:25.838Z,50.11
2023-01-30T01:32:25.658Z,42.06
2023-01-30T01:33:25.626Z,41.57
2023-01-30T01:34:25.616Z,45.12
2023-01-30T01:35:25.613Z,41.73
2023-01-30T01:36:51.494Z,41.25
2023-01-30T01:37:27.620Z,41.89
2023-01-30T01:38:25.587Z,42.54
2023-01-30T01:39:25.576Z,41.41
2023-01-30T01:40:25.574Z,43.83
2023-01-30T01:41:26.572Z,44.79
2023-01-30T01:42:25.579Z,43.83
2023-01-30T01:43:26.550Z,41.09
2023-01-30T01:44:25.543Z,42.38
2023-01-30T01:45:25.540Z,48.50
2023-01-30T01:46:25.540Z,43.18
2023-01-30T01:47:25.554Z,43.18
2023-01-30T01:48:25.516Z,41.09
2023-01-30T01:49:25.515Z,41.89
2023-01-30T01:50:25.498Z,42.38
2023-01-30T01:51:25.495Z,41.89
2023-01-30T01:52:25.481Z,45.12
2023-01-30T01:53:25.503Z,40.61
2023-01-30T01:54:25.466Z,41.89
2023-01-30T01:55:25.466Z,42.54
2023-01-30T01:56:25.455Z,40.93
2023-01-30T01:57:25.443Z,40.93
2023-01-30T01:58:25.466Z,42.54
2023-01-30T01:59:25.433Z,41.57
2023-01-30T02:00:25.425Z,41.89
2023-01-30T02:01:25.473Z,41.89
2023-01-30T02:02:25.459Z,40.28
2023-01-30T02:03:25.427Z,41.41
2023-01-30T02:04:25.399Z,43.18
2023-01-30T02:05:25.391Z,44.79
2023-01-30T02:06:25.378Z,41.57
2023-01-30T02:07:25.380Z,43.18
2023-01-30T02:08:25.407Z,42.22
2023-01-30T02:09:25.358Z,46.57
2023-01-30T02:10:25.356Z,44.15
2023-01-30T02:11:25.341Z,42.22
2023-01-30T02:12:25.342Z,41.73
2023-01-30T02:13:25.368Z,40.93
2023-01-30T02:14:25.329Z,43.67
2023-01-30T02:15:25.323Z,51.88
2023-01-30T02:16:25.308Z,41.73
2023-01-30T02:17:25.335Z,40.93
2023-01-30T02:18:25.321Z,41.25
2023-01-30T02:19:25.287Z,44.96
2023-01-30T02:20:25.274Z,45.92
2023-01-30T02:21:25.264Z,44.47
2023-01-30T02:22:25.258Z,44.47
2023-01-30T02:23:25.287Z,41.57
2023-01-30T02:24:25.250Z,48.18
2023-01-30T02:25:25.238Z,41.73
2023-01-30T02:26:25.286Z,42.38
2023-01-30T02:27:25.223Z,41.89
2023-01-30T02:28:25.237Z,42.54
2023-01-30T02:29:25.207Z,44.31
2023-01-30T02:30:25.306Z,45.44
2023-01-30T02:31:25.239Z,47.37
2023-01-30T02:32:25.188Z,48.66
2023-01-30T02:33:25.202Z,41.25
2023-01-30T02:34:25.167Z,41.41
2023-01-30T02:35:25.163Z,44.96
2023-01-30T02:36:25.151Z,42.54
2023-01-30T02:37:25.154Z,43.83
2023-01-30T02:38:25.161Z,44.15
2023-01-30T02:39:25.128Z,41.25
2023-01-30T02:40:25.121Z,40.44
2023-01-30T02:41:25.117Z,41.89
2023-01-30T02:42:25.110Z,42.54
2023-01-30T02:43:25.130Z,41.41
2023-01-30T02:44:25.095Z,40.77
2023-01-30T02:45:25.091Z,41.57
2023-01-30T02:46:25.124Z,41.09
2023-01-30T02:47:25.073Z,41.89
2023-01-30T02:48:25.107Z,41.25
2023-01-30T02:49:25.061Z,41.25
2023-01-30T02:50:25.051Z,45.44
2023-01-30T02:51:25.040Z,41.25
2023-01-30T02:52:25.036Z,41.89
2023-01-30T02:53:25.055Z,41.25
2023-01-30T02:54:25.017Z,44.63
2023-01-30T02:55:25.015Z,43.67
2023-01-30T02:56:25.011Z,42.38
2023-01-30T02:57:25.003Z,48.34
2023-01-30T02:58:24.998Z,51.72
2023-01-30T02:59:25.009Z,43.99
2023-01-30T03:00:25.978Z,43.02
2023-01-30T03:01:24.992Z,43.18
2023-01-30T03:02:24.976Z,40.93
2023-01-30T03:03:24.956Z,40.93
2023-01-30T03:04:24.975Z,45.60
2023-01-30T03:05:24.940Z,47.37
2023-01-30T03:06:24.933Z,47.21
2023-01-30T03:07:24.947Z,42.86
2023-01-30T03:08:24.923Z,44.63
2023-01-30T03:09:24.939Z,52.69
2023-01-30T03:10:24.901Z,43.99
2023-01-30T03:11:24.899Z,45.60
2023-01-30T03:12:24.892Z,44.79
2023-01-30T03:13:24.884Z,45.60
2023-01-30T03:14:24.904Z,47.86
2023-01-30T03:15:24.869Z,40.93
2023-01-30T03:16:24.890Z,41.89
2023-01-30T03:17:24.863Z,45.60
2023-01-30T03:18:24.847Z,43.34
2023-01-30T03:19:24.860Z,43.02
2023-01-30T03:20:24.832Z,47.37
2023-01-30T03:21:24.818Z,47.21
2023-01-30T03:22:24.818Z,47.37
2023-01-30T03:23:24.828Z,46.08
2023-01-30T03:24:24.826Z,49.47
2023-01-30T03:25:24.799Z,43.99
2023-01-30T03:26:24.813Z,47.70
2023-01-30T03:27:24.783Z,46.57
2023-01-30T03:28:24.779Z,45.60
2023-01-30T03:29:24.793Z,46.89
2023-01-30T03:30:24.753Z,56.56
2023-01-30T03:31:24.840Z,45.60
2023-01-30T03:32:24.738Z,43.67
2023-01-30T03:33:24.734Z,44.96
2023-01-30T03:34:24.755Z,43.18
2023-01-30T03:35:24.713Z,46.08
2023-01-30T03:36:24.707Z,42.54
2023-01-30T03:37:24.703Z,44.15
2023-01-30T03:38:24.695Z,47.05
2023-01-30T03:39:24.713Z,45.60
2023-01-30T03:40:24.680Z,43.02
2023-01-30T03:41:24.672Z,46.73
2023-01-30T03:42:24.674Z,45.60
2023-01-30T03:43:24.657Z,42.86
2023-01-30T03:44:24.676Z,47.70
2023-01-30T03:45:24.645Z,48.18
2023-01-30T03:46:24.706Z,45.92
2023-01-30T03:47:24.639Z,50.11
2023-01-30T03:48:24.627Z,45.28
2023-01-30T03:49:24.653Z,42.86
2023-01-30T03:50:24.609Z,45.92
2023-01-30T03:51:24.620Z,47.86
2023-01-30T03:52:24.596Z,50.27
2023-01-30T03:53:24.583Z,51.24
2023-01-30T03:54:24.609Z,44.31
2023-01-30T03:55:24.595Z,44.15
2023-01-30T03:56:24.612Z,48.50
2023-01-30T03:57:24.569Z,45.28
2023-01-30T03:58:24.557Z,44.79
2023-01-30T03:59:24.569Z,47.37
2023-01-30T04:00:24.531Z,47.70
2023-01-30T04:01:24.588Z,48.98
2023-01-30T04:02:24.558Z,48.18
2023-01-30T04:03:24.516Z,50.60
2023-01-30T04:04:24.536Z,52.85
2023-01-30T04:05:24.497Z,52.05
2023-01-30T04:06:24.497Z,49.15
2023-01-30T04:07:24.486Z,49.31
2023-01-30T04:08:24.478Z,51.40
2023-01-30T04:09:24.497Z,50.76
2023-01-30T04:10:24.463Z,51.88
2023-01-30T04:11:24.458Z,50.92
2023-01-30T04:12:24.445Z,49.63
2023-01-30T04:13:24.437Z,49.47
2023-01-30T04:14:24.459Z,56.40
2023-01-30T04:15:24.427Z,50.60
2023-01-30T04:16:25.528Z,49.63
2023-01-30T04:17:24.417Z,48.82
2023-01-30T04:18:24.403Z,49.95
2023-01-30T04:19:24.421Z,50.43
2023-01-30T04:20:24.393Z,51.40
2023-01-30T04:21:24.377Z,55.43
2023-01-30T04:22:24.369Z,49.63
2023-01-30T04:23:24.380Z,45.28
2023-01-30T04:24:24.394Z,45.12
2023-01-30T04:25:24.349Z,52.21
2023-01-30T04:26:24.410Z,53.82
2023-01-30T04:27:24.335Z,51.56
2023-01-30T04:28:24.336Z,52.85
2023-01-30T04:29:24.340Z,49.79
2023-01-30T04:30:24.368Z,48.82
2023-01-30T04:31:24.310Z,50.27
2023-01-30T04:32:24.291Z,52.37
2023-01-30T04:33:24.284Z,52.85
2023-01-30T04:34:24.305Z,49.79
2023-01-30T04:35:24.272Z,49.47
2023-01-30T04:36:24.274Z,52.85
2023-01-30T04:37:24.257Z,50.43
2023-01-30T04:38:24.259Z,48.98
2023-01-30T04:39:24.260Z,52.53
2023-01-30T04:40:24.236Z,52.69
2023-01-30T04:41:24.221Z,49.47
2023-01-30T04:42:24.214Z,50.43
2023-01-30T04:43:24.209Z,48.82
2023-01-30T04:44:24.228Z,49.31
2023-01-30T04:45:24.194Z,48.18
2023-01-30T04:46:24.193Z,51.72
2023-01-30T04:47:24.182Z,50.27
2023-01-30T04:48:24.168Z,49.47
2023-01-30T04:49:24.187Z,48.02
2023-01-30T04:50:24.151Z,50.27
2023-01-30T04:51:24.153Z,53.50
2023-01-30T04:52:24.138Z,52.85
2023-01-30T04:53:24.129Z,48.02
2023-01-30T04:54:24.154Z,52.05
2023-01-30T04:55:24.111Z,55.27
2023-01-30T04:56:24.104Z,49.79
2023-01-30T04:57:24.101Z,51.88
2023-01-30T04:58:24.107Z,53.66
2023-01-30T04:59:24.110Z,52.37
2023-01-30T05:00:24.099Z,48.82
2023-01-30T05:01:24.083Z,53.33
2023-01-30T05:02:24.133Z,51.40
2023-01-30T05:03:24.055Z,52.53
2023-01-30T05:04:24.071Z,49.47
2023-01-30T05:05:24.040Z,49.47
2023-01-30T05:06:24.030Z,52.85
2023-01-30T05:07:24.026Z,47.86
2023-01-30T05:08:24.022Z,51.24
2023-01-30T05:09:24.035Z,49.95
2023-01-30T05:10:23.999Z,54.79
2023-01-30T05:11:23.988Z,51.56
2023-01-30T05:12:23.984Z,53.50
2023-01-30T05:13:23.978Z,50.76
2023-01-30T05:14:23.974Z,53.17
2023-01-30T05:15:24.000Z,52.53
2023-01-30T05:16:23.958Z,50.92
2023-01-30T05:17:23.953Z,52.69
2023-01-30T05:18:23.938Z,48.02
2023-01-30T05:19:23.927Z,48.50
2023-01-30T05:20:23.938Z,50.92
2023-01-30T05:21:24.914Z,52.21
2023-01-30T05:22:23.914Z,52.85
2023-01-30T05:23:23.905Z,52.21
2023-01-30T05:24:23.904Z,52.85
2023-01-30T05:25:23.912Z,55.27
2023-01-30T05:26:23.915Z,54.95
2023-01-30T05:27:23.869Z,53.33
2023-01-30T05:28:23.865Z,50.11
2023-01-30T05:29:23.845Z,56.07
2023-01-30T05:30:24.926Z,55.43
2023-01-30T05:31:23.920Z,52.21
2023-01-30T05:32:23.831Z,55.27
2023-01-30T05:33:23.826Z,54.14
2023-01-30T05:34:23.818Z,53.50
2023-01-30T05:35:23.843Z,53.98
2023-01-30T05:36:23.827Z,51.40
2023-01-30T05:37:23.790Z,52.85
2023-01-30T05:38:23.788Z,57.04
2023-01-30T05:39:23.789Z,55.75
2023-01-30T05:40:23.796Z,54.95
2023-01-30T05:41:23.760Z,54.79
2023-01-30T05:42:23.760Z,53.98
2023-01-30T05:43:23.748Z,55.27
2023-01-30T05:44:23.741Z,54.30
2023-01-30T05:45:23.752Z,55.43
2023-01-30T05:46:23.744Z,54.62
2023-01-30T05:47:23.720Z,55.27
2023-01-30T05:48:23.714Z,55.11
2023-01-30T05:49:23.702Z,55.75
2023-01-30T05:50:23.709Z,54.79
2023-01-30T05:51:24.679Z,54.14
2023-01-30T05:52:23.670Z,53.01
2023-01-30T05:53:23.676Z,56.88
2023-01-30T05:54:23.672Z,56.40
2023-01-30T05:55:23.677Z,52.85
2023-01-30T05:56:23.658Z,56.24
2023-01-30T05:57:23.634Z,56.24
2023-01-30T05:58:23.629Z,56.72
2023-01-30T05:59:23.620Z,57.52
2023-01-30T06:00:23.638Z,54.95
2023-01-30T06:01:23.607Z,56.88
2023-01-30T06:02:23.622Z,55.27
2023-01-30T06:03:23.598Z,54.30
2023-01-30T06:04:23.582Z,54.62
2023-01-30T06:05:23.601Z,57.85
2023-01-30T06:06:23.576Z,55.27
2023-01-30T06:07:23.556Z,53.50
2023-01-30T06:08:23.551Z,54.46
2023-01-30T06:09:23.547Z,53.33
2023-01-30T06:10:23.559Z,55.11
2023-01-30T06:11:23.535Z,56.40
2023-01-30T06:12:23.521Z,55.11
2023-01-30T06:13:23.519Z,56.40
2023-01-30T06:14:23.502Z,56.88
2023-01-30T06:15:23.527Z,56.07
2023-01-30T06:16:23.563Z,54.62
2023-01-30T06:17:23.481Z,56.88
2023-01-30T06:18:23.480Z,53.82
2023-01-30T06:19:23.454Z,57.52
2023-01-30T06:20:24.481Z,56.40
2023-01-30T06:21:23.459Z,55.27
2023-01-30T06:22:23.442Z,53.98
2023-01-30T06:23:23.453Z,56.56
2023-01-30T06:24:23.466Z,54.95
2023-01-30T06:25:23.445Z,53.66
2023-01-30T06:26:23.450Z,56.72
2023-01-30T06:27:24.405Z,53.01
2023-01-30T06:28:23.399Z,54.79
2023-01-30T06:29:23.385Z,46.89
2023-01-30T06:30:23.420Z,46.89
2023-01-30T06:31:23.409Z,59.46
2023-01-30T06:32:23.371Z,55.27
2023-01-30T06:33:23.353Z,55.11
2023-01-30T06:34:23.351Z,54.30
2023-01-30T06:35:23.366Z,54.95
2023-01-30T06:36:23.341Z,53.82
2023-01-30T06:37:23.337Z,56.24
2023-01-30T06:38:23.327Z,52.53
2023-01-30T06:39:23.315Z,55.43
2023-01-30T06:40:23.327Z,54.95
2023-01-30T06:41:23.303Z,54.14
2023-01-30T06:42:23.298Z,51.88
2023-01-30T06:43:23.286Z,50.11
2023-01-30T06:44:23.272Z,57.69
2023-01-30T06:45:23.293Z,54.79
2023-01-30T06:46:23.273Z,49.63
2023-01-30T06:47:23.253Z,55.11
2023-01-30T06:48:23.244Z,53.98
2023-01-30T06:49:23.232Z,50.60
2023-01-30T06:50:23.256Z,55.27
2023-01-30T06:51:23.221Z,56.56
2023-01-30T06:52:23.223Z,56.07
2023-01-30T06:53:23.202Z,53.82
2023-01-30T06:54:23.195Z,53.98
2023-01-30T06:55:23.221Z,54.14
2023-01-30T06:56:23.180Z,54.14
2023-01-30T06:57:23.171Z,54.46
2023-01-30T06:58:23.163Z,56.56
2023-01-30T06:59:23.165Z,53.33
2023-01-30T07:00:23.178Z,54.79
2023-01-30T07:01:23.140Z,55.59
2023-01-30T07:02:23.134Z,53.17
2023-01-30T07:03:23.126Z,55.11
2023-01-30T07:04:23.144Z,54.46
2023-01-30T07:05:23.135Z,56.24
2023-01-30T07:06:23.104Z,54.79
2023-01-30T07:07:23.092Z,55.43
2023-01-30T07:08:24.326Z,51.40
2023-01-30T07:09:24.075Z,53.82
2023-01-30T07:10:23.105Z,56.72
2023-01-30T07:11:23.067Z,47.86
2023-01-30T07:12:23.053Z,55.27
2023-01-30T07:13:23.070Z,51.40
2023-01-30T07:14:23.043Z,53.01
2023-01-30T07:15:23.059Z,52.37
2023-01-30T07:16:23.156Z,56.40
2023-01-30T07:17:23.016Z,52.53
2023-01-30T07:18:23.011Z,54.46
2023-01-30T07:19:23.010Z,56.40
2023-01-30T07:20:23.016Z,57.52
2023-01-30T07:21:22.986Z,53.17
2023-01-30T07:22:22.985Z,52.05
2023-01-30T07:23:22.978Z,54.62
2023-01-30T07:24:22.963Z,53.50
2023-01-30T07:25:22.999Z,55.27
2023-01-30T07:26:23.020Z,55.75
2023-01-30T07:27:22.940Z,57.20
2023-01-30T07:28:22.935Z,56.72
2023-01-30T07:29:22.926Z,52.85
2023-01-30T07:30:22.964Z,55.11
2023-01-30T07:31:22.928Z,53.33
2023-01-30T07:32:22.956Z,51.08
2023-01-30T07:33:22.892Z,52.37
2023-01-30T07:34:22.886Z,53.50
2023-01-30T07:35:23.204Z,51.88
2023-01-30T07:36:22.870Z,52.53
2023-01-30T07:37:22.861Z,55.43
2023-01-30T07:38:22.863Z,51.40
2023-01-30T07:39:22.849Z,54.95
2023-01-30T07:40:22.880Z,52.69
2023-01-30T07:41:22.832Z,53.66
2023-01-30T07:42:22.820Z,53.01
2023-01-30T07:43:23.819Z,54.30
2023-01-30T07:44:22.815Z,56.07
2023-01-30T07:45:22.833Z,51.72
2023-01-30T07:46:22.797Z,54.95
2023-01-30T07:47:22.790Z,51.24
2023-01-30T07:48:22.792Z,53.33
2023-01-30T07:49:22.780Z,51.56
2023-01-30T07:50:22.804Z,55.75
2023-01-30T07:51:22.760Z,54.79
2023-01-30T07:52:22.753Z,55.75
2023-01-30T07:53:22.752Z,56.24
2023-01-30T07:54:22.741Z,55.91
2023-01-30T07:55:22.901Z,48.34
2023-01-30T07:56:22.723Z,47.86
2023-01-30T07:57:22.720Z,55.11
2023-01-30T07:58:22.728Z,49.79
2023-01-30T07:59:22.698Z,51.24
2023-01-30T08:00:22.732Z,51.88
2023-01-30T08:01:22.759Z,55.75
2023-01-30T08:02:22.677Z,55.91
2023-01-30T08:03:22.670Z,54.62
2023-01-30T08:04:22.674Z,51.56
2023-01-30T08:05:22.659Z,51.88
2023-01-30T08:06:22.677Z,50.43
2023-01-30T08:07:22.643Z,52.37
2023-01-30T08:08:22.633Z,55.43
2023-01-30T08:09:22.626Z,54.14
2023-01-30T08:10:22.624Z,52.37
2023-01-30T08:11:22.635Z,54.30
2023-01-30T08:12:22.601Z,53.33
2023-01-30T08:13:22.601Z,52.21
2023-01-30T08:14:22.596Z,56.24
2023-01-30T08:15:23.111Z,51.08
2023-01-30T08:16:23.621Z,54.79
2023-01-30T08:17:22.590Z,54.95
2023-01-30T08:18:22.563Z,51.08
2023-01-30T08:19:22.553Z,51.40
2023-01-30T08:20:22.542Z,53.66
2023-01-30T08:21:22.560Z,50.60
2023-01-30T08:22:22.534Z,53.33
2023-01-30T08:23:22.521Z,51.56
2023-01-30T08:24:22.510Z,51.08
2023-01-30T08:25:22.505Z,53.98
2023-01-30T08:26:22.600Z,51.88
2023-01-30T08:27:22.498Z,49.79
2023-01-30T08:28:22.484Z,49.63
2023-01-30T08:29:22.476Z,50.60
2023-01-30T08:30:22.659Z,52.69
2023-01-30T08:31:22.522Z,49.63
2023-01-30T08:32:22.455Z,50.11
2023-01-30T08:33:22.459Z,55.11
2023-01-30T08:34:22.457Z,54.95
2023-01-30T08:35:22.444Z,53.33
2023-01-30T08:36:22.446Z,55.27
2023-01-30T08:37:23.425Z,50.43
2023-01-30T08:38:22.418Z,52.05
2023-01-30T08:39:22.405Z,53.17
2023-01-30T08:40:22.407Z,51.72
2023-01-30T08:41:22.420Z,51.88
2023-01-30T08:42:22.387Z,52.85
2023-01-30T08:43:22.379Z,54.79
2023-01-30T08:44:22.379Z,54.95
2023-01-30T08:45:22.363Z,53.66
2023-01-30T08:46:22.393Z,54.95
2023-01-30T08:47:22.351Z,56.40
2023-01-30T08:48:22.353Z,57.52
2023-01-30T08:49:22.331Z,52.37
2023-01-30T08:50:22.319Z,53.98
2023-01-30T08:51:22.335Z,52.69
2023-01-30T08:52:22.306Z,54.79
2023-01-30T08:53:22.300Z,53.17
2023-01-30T08:54:22.284Z,55.11
2023-01-30T08:55:22.289Z,49.63
2023-01-30T08:56:22.296Z,51.40
2023-01-30T08:57:22.262Z,50.92
2023-01-30T08:58:22.263Z,52.05
2023-01-30T08:59:22.249Z,57.69
2023-01-30T09:00:22.242Z,51.40
2023-01-30T09:01:22.301Z,48.98
2023-01-30T09:02:23.262Z,54.14
2023-01-30T09:03:22.232Z,54.46
2023-01-30T09:04:22.216Z,52.53
2023-01-30T09:05:22.204Z,53.01
2023-01-30T09:06:23.811Z,55.59
2023-01-30T09:07:22.193Z,52.53
2023-01-30T09:08:22.197Z,54.62
2023-01-30T09:09:22.170Z,53.33
2023-01-30T09:10:22.170Z,54.30
2023-01-30T09:11:22.184Z,54.79
2023-01-30T09:12:22.157Z,54.79
2023-01-30T09:13:22.141Z,51.24
2023-01-30T09:14:23.168Z,49.63
2023-01-30T09:15:22.122Z,51.56
2023-01-30T09:16:22.193Z,52.05
2023-01-30T09:17:22.115Z,49.79
2023-01-30T09:18:22.102Z,53.98
2023-01-30T09:19:22.090Z,53.50
2023-01-30T09:20:22.089Z,52.53
2023-01-30T09:21:22.121Z,52.21
2023-01-30T09:22:22.071Z,53.17
2023-01-30T09:23:22.064Z,55.27
2023-01-30T09:24:22.066Z,53.50
2023-01-30T09:25:22.046Z,53.98
2023-01-30T09:26:22.123Z,54.62
2023-01-30T09:27:22.036Z,53.66
2023-01-30T09:28:22.023Z,53.50
2023-01-30T09:29:22.022Z,51.88
2023-01-30T09:30:22.145Z,53.01
2023-01-30T09:31:22.117Z,48.82
2023-01-30T09:32:21.988Z,49.95
2023-01-30T09:33:21.987Z,52.69
2023-01-30T09:34:21.970Z,50.92
2023-01-30T09:35:21.960Z,49.95
2023-01-30T09:36:22.003Z,51.56
2023-01-30T09:37:21.953Z,53.66
2023-01-30T09:38:21.946Z,51.56
2023-01-30T09:39:21.938Z,56.07
2023-01-30T09:40:21.922Z,54.79
2023-01-30T09:41:21.939Z,55.11
2023-01-30T09:42:21.907Z,54.46
2023-01-30T09:43:21.902Z,54.79
2023-01-30T09:44:21.897Z,51.40
2023-01-30T09:45:21.883Z,53.01
2023-01-30T09:46:21.921Z,53.66
2023-01-30T09:47:21.875Z,51.24
2023-01-30T09:48:21.879Z,54.14
2023-01-30T09:49:21.854Z,54.95
2023-01-30T09:50:21.915Z,49.31
2023-01-30T09:51:21.890Z,53.50
2023-01-30T09:52:21.822Z,49.79
2023-01-30T09:53:21.829Z,53.50
2023-01-30T09:54:21.816Z,53.98
2023-01-30T09:55:21.830Z,52.21
2023-01-30T09:56:21.821Z,53.98
2023-01-30T09:57:22.534Z,53.33
2023-01-30T09:58:21.785Z,53.33
2023-01-30T09:59:21.801Z,56.24
2023-01-30T10:00:21.752Z,56.40
2023-01-30T10:01:22.780Z,50.92
2023-01-30T10:02:21.747Z,53.33
2023-01-30T10:03:21.765Z,52.37
2023-01-30T10:04:21.755Z,51.56
2023-01-30T10:05:21.719Z,54.95
2023-01-30T10:06:21.743Z,53.33
2023-01-30T10:07:21.766Z,51.40
2023-01-30T10:08:21.704Z,53.50
2023-01-30T10:09:21.692Z,53.50
2023-01-30T10:10:21.683Z,50.92
2023-01-30T10:11:21.681Z,54.14
2023-01-30T10:12:21.700Z,55.43
2023-01-30T10:13:21.657Z,51.40
2023-01-30T10:14:21.650Z,52.69
2023-01-30T10:15:21.647Z,51.88
2023-01-30T10:16:21.703Z,54.30
2023-01-30T10:17:21.669Z,53.66
2023-01-30T10:18:21.630Z,56.40
2023-01-30T10:19:34.755Z,51.88
2023-01-30T10:20:23.985Z,48.66
2023-01-30T10:21:21.605Z,53.01
2023-01-30T10:22:21.608Z,51.40
2023-01-30T10:23:21.583Z,48.34
2023-01-30T10:24:21.567Z,54.14
2023-01-30T10:25:21.568Z,52.37
2023-01-30T10:26:21.600Z,50.60
2023-01-30T10:27:21.572Z,50.92
2023-01-30T10:28:21.539Z,53.98
2023-01-30T10:29:21.533Z,57.04
2023-01-30T10:30:21.938Z,53.82
2023-01-30T10:31:21.609Z,52.37
2023-01-30T10:32:21.537Z,54.30
2023-01-30T10:33:21.505Z,55.27
2023-01-30T10:34:21.493Z,55.59
2023-01-30T10:35:21.485Z,53.50
2023-01-30T10:36:21.480Z,52.53
2023-01-30T10:37:21.493Z,53.17
2023-01-30T10:38:21.466Z,50.27
2023-01-30T10:39:21.455Z,52.05
2023-01-30T10:40:21.563Z,50.76
2023-01-30T10:41:21.439Z,52.53
2023-01-30T10:42:21.451Z,51.24
2023-01-30T10:43:21.420Z,53.50
2023-01-30T10:44:21.416Z,51.24
2023-01-30T10:45:21.426Z,53.33
2023-01-30T10:46:21.439Z,49.63
2023-01-30T10:47:22.995Z,51.40
2023-01-30T10:48:26.544Z,52.69
2023-01-30T10:49:23.378Z,48.82
2023-01-30T10:50:21.608Z,53.66
2023-01-30T10:51:21.360Z,53.66
2023-01-30T10:52:21.377Z,51.56
2023-01-30T10:53:21.355Z,54.62
2023-01-30T10:54:21.336Z,54.14
2023-01-30T10:55:36.061Z,52.21
2023-01-30T10:56:23.321Z,49.79
2023-01-30T10:57:21.337Z,48.82
2023-01-30T10:58:21.305Z,49.31
2023-01-30T10:59:21.293Z,52.85
2023-01-30T11:00:21.422Z,49.95
2023-01-30T11:01:21.348Z,49.95
2023-01-30T11:02:21.303Z,53.01
2023-01-30T11:03:21.270Z,51.72
2023-01-30T11:04:21.268Z,49.47
2023-01-30T11:05:21.252Z,50.43
2023-01-30T11:06:21.247Z,48.98
2023-01-30T11:07:21.270Z,50.27
2023-01-30T11:08:21.224Z,49.31
2023-01-30T11:09:23.195Z,53.33
2023-01-30T11:10:21.213Z,51.08
2023-01-30T11:11:21.212Z,53.01
2023-01-30T11:12:21.192Z,51.88
2023-01-30T11:13:21.210Z,51.40
2023-01-30T11:14:21.175Z,51.24
2023-01-30T11:15:21.160Z,51.88
2023-01-30T11:16:22.234Z,51.88
2023-01-30T11:17:21.152Z,51.72
2023-01-30T11:19:23.135Z,51.24
2023-01-30T11:20:22.259Z,50.27
2023-01-30T11:21:22.282Z,48.02
2023-01-30T11:22:21.117Z,49.47
2023-01-30T11:23:21.485Z,53.01
2023-01-30T11:24:22.104Z,51.72
2023-01-30T11:25:21.423Z,50.11
2023-01-30T11:26:21.117Z,52.21
2023-01-30T11:27:21.077Z,50.92
2023-01-30T11:28:21.097Z,54.30
2023-01-30T11:29:21.062Z,53.01
2023-01-30T11:30:21.399Z,50.27
2023-01-30T11:31:31.532Z,49.79
2023-01-30T11:32:23.113Z,52.21
2023-01-30T11:33:21.053Z,49.95
2023-01-30T11:34:21.030Z,52.21
2023-01-30T11:35:21.012Z,45.76
2023-01-30T11:36:21.006Z,50.92
2023-01-30T11:37:20.997Z,52.37
2023-01-30T11:38:21.012Z,53.82
2023-01-30T11:39:20.989Z,52.21
2023-01-30T11:40:21.411Z,51.88
2023-01-30T11:41:20.968Z,51.88
2023-01-30T11:42:20.967Z,53.66
2023-01-30T11:43:20.990Z,54.79
2023-01-30T11:44:20.948Z,53.01
2023-01-30T11:45:20.951Z,52.85
2023-01-30T11:46:20.943Z,52.05
2023-01-30T11:47:20.926Z,50.92
2023-01-30T11:48:33.578Z,53.98
2023-01-30T11:49:44.506Z,48.98
2023-01-30T11:50:31.681Z,53.17
2023-01-30T11:51:22.896Z,54.79
2023-01-30T11:52:20.887Z,51.88
2023-01-30T11:53:20.904Z,53.98
2023-01-30T11:54:20.913Z,51.88
2023-01-30T11:55:20.866Z,52.21
2023-01-30T11:56:20.861Z,52.85
2023-01-30T11:57:20.846Z,51.08
2023-01-30T11:58:20.867Z,48.02
2023-01-30T11:59:20.838Z,46.41
2023-01-30T12:00:21.383Z,51.24
2023-01-30T12:01:20.815Z,49.31
2023-01-30T12:02:20.940Z,49.95
2023-01-30T12:03:23.361Z,47.70
2023-01-30T12:04:21.803Z,52.05
2023-01-30T12:05:20.801Z,53.33
2023-01-30T12:06:20.782Z,52.69
2023-01-30T12:07:20.775Z,52.21
2023-01-30T12:08:31.119Z,51.40
2023-01-30T12:09:22.754Z,52.21
2023-01-30T12:10:20.996Z,48.82
2023-01-30T12:11:20.745Z,52.69
2023-01-30T12:12:20.738Z,54.30
2023-01-30T12:13:20.775Z,55.11
2023-01-30T12:14:20.724Z,53.33
2023-01-30T12:15:20.710Z,53.17
2023-01-30T12:16:20.769Z,54.14
2023-01-30T12:17:20.700Z,51.08
2023-01-30T12:18:20.720Z,54.30
2023-01-30T12:19:20.679Z,52.05
2023-01-30T12:20:21.038Z,49.95
2023-01-30T12:21:20.669Z,51.88
2023-01-30T12:22:20.659Z,48.98
2023-01-30T12:23:20.683Z,52.37
2023-01-30T12:24:20.645Z,55.59
2023-01-30T12:25:20.632Z,53.66
2023-01-30T12:26:20.646Z,54.46
2023-01-30T12:27:20.635Z,54.14
2023-01-30T12:28:20.610Z,52.21
2023-01-30T12:29:20.624Z,54.14
2023-01-30T12:30:20.909Z,54.30
2023-01-30T12:31:20.585Z,50.11
2023-01-30T12:32:20.575Z,49.79
2023-01-30T12:33:20.576Z,52.53
2023-01-30T12:34:24.327Z,55.11
2023-01-30T12:35:21.558Z,54.62
2023-01-30T12:36:20.549Z,51.88
2023-01-30T12:37:20.539Z,53.82
2023-01-30T12:38:20.531Z,54.46
2023-01-30T12:39:20.543Z,51.40
2023-01-30T12:40:20.517Z,48.98
2023-01-30T12:41:20.507Z,51.56
2023-01-30T12:42:23.686Z,48.50
2023-01-30T12:43:21.489Z,53.98
2023-01-30T12:44:20.507Z,53.01
2023-01-30T12:45:20.816Z,53.01
2023-01-30T12:46:21.488Z,51.08
2023-01-30T12:47:20.459Z,54.95
2023-01-30T12:48:20.464Z,52.69
2023-01-30T12:49:20.474Z,46.73
2023-01-30T12:50:20.437Z,51.24
2023-01-30T12:51:20.427Z,53.17
2023-01-30T12:52:20.412Z,53.01
2023-01-30T12:53:21.408Z,53.66