createdAt,value
2018-05-17T00:00:06.652Z,0.00
2018-05-17T00:01:06.691Z,0.00
2018-05-17T00:02:06.694Z,0.00
2018-05-17T00:03:06.671Z,0.00
2018-05-17T00:04:06.664Z,0.00
2018-05-17T00:05:06.670Z,0.00
2018-05-17T00:06:06.600Z,0.00
2018-05-17T00:07:06.643Z,0.00
2018-05-17T00:08:06.618Z,0.00
2018-05-17T00:09:06.620Z,0.00
2018-05-17T00:10:06.694Z,0.00
2018-05-17T00:11:06.619Z,0.00
2018-05-17T00:12:06.621Z,0.00
2018-05-17T00:13:06.619Z,0.00
2018-05-17T00:14:06.572Z,0.00
2018-05-17T00:15:06.620Z,0.00
2018-05-17T00:16:06.705Z,0.00
2018-05-17T00:17:06.653Z,0.00
2018-05-17T00:18:06.713Z,0.00
2018-05-17T00:19:06.720Z,0.00
2018-05-17T00:20:06.639Z,0.00
2018-05-17T00:21:06.706Z,0.00
2018-05-17T00:22:06.644Z,0.00
2018-05-17T00:23:06.708Z,0.00
2018-05-17T00:24:06.708Z,0.00
2018-05-17T00:25:06.638Z,0.00
2018-05-17T00:26:06.737Z,0.00
2018-05-17T00:27:06.607Z,0.00
2018-05-17T00:28:06.681Z,0.00
2018-05-17T00:29:06.769Z,0.00
2018-05-17T00:30:06.658Z,0.00
2018-05-17T00:31:06.754Z,0.00
2018-05-17T00:32:06.752Z,0.00
2018-05-17T00:33:06.700Z,0.00
2018-05-17T00:34:06.750Z,0.00
2018-05-17T00:35:06.618Z,0.00
2018-05-17T00:36:06.687Z,0.00
2018-05-17T00:37:06.754Z,0.00
2018-05-17T00:38:06.698Z,0.00
2018-05-17T00:39:06.658Z,0.00
2018-05-17T00:40:06.688Z,0.00
2018-05-17T00:41:06.635Z,0.00
2018-05-17T00:42:06.687Z,0.00
2018-05-17T00:43:06.688Z,0.00
2018-05-17T00:44:06.625Z,0.00
2018-05-17T00:45:06.748Z,0.00
2018-05-17T00:46:06.689Z,0.00
2018-05-17T00:47:06.724Z,0.00
2018-05-17T00:48:06.684Z,0.00
2018-05-17T00:49:06.783Z,0.00
2018-05-17T00:50:06.725Z,0.00
2018-05-17T00:51:06.645Z,0.00
2018-05-17T00:52:06.628Z,0.00
2018-05-17T00:53:06.687Z,0.00
2018-05-17T00:54:06.760Z,0.00
2018-05-17T00:55:06.631Z,0.00
2018-05-17T00:56:06.645Z,0.00
2018-05-17T00:57:06.650Z,0.00
2018-05-17T00:58:06.672Z,0.00
2018-05-17T00:59:06.651Z,0.00
2018-05-17T01:00:06.679Z,0.00
2018-05-17T01:01:06.609Z,0.00
2018-05-17T01:02:06.722Z,0.00
2018-05-17T01:03:06.726Z,0.00
2018-05-17T01:04:06.680Z,0.00
2018-05-17T01:05:06.654Z,0.00
2018-05-17T01:06:06.729Z,0.00
2018-05-17T01:07:06.678Z,0.00
2018-05-17T01:08:06.665Z,0.00
2018-05-17T01:09:06.764Z,0.00
2018-05-17T01:10:06.733Z,0.00
2018-05-17T01:11:06.735Z,0.00
2018-05-17T01:12:06.944Z,0.00
2018-05-17T01:13:06.667Z,0.00
2018-05-17T01:14:06.675Z,0.00
2018-05-17T01:15:06.728Z,0.00
2018-05-17T01:16:06.669Z,0.00
2018-05-17T01:17:06.740Z,0.00
2018-05-17T01:18:06.662Z,0.00
2018-05-17T01:19:06.740Z,0.00
2018-05-17T01:20:06.665Z,0.00
2018-05-17T01:21:06.744Z,0.00
2018-05-17T01:22:06.665Z,0.00
2018-05-17T01:23:06.664Z,0.00
2018-05-17T01:24:06.743Z,0.00
2018-05-17T01:25:06.741Z,0.00
2018-05-17T01:26:06.723Z,0.00
2018-05-17T01:27:06.765Z,0.00
2018-05-17T01:28:06.726Z,0.00
2018-05-17T01:29:06.787Z,0.00
2018-05-17T01:30:06.780Z,0.00
2018-05-17T01:31:06.786Z,0.00
2018-05-17T01:32:06.777Z,0.00
2018-05-17T01:33:06.750Z,0.00
2018-05-17T01:34:06.723Z,0.00
2018-05-17T01:35:06.899Z,0.00
2018-05-17T01:36:06.781Z,0.00
2018-05-17T01:37:06.674Z,0.00
2018-05-17T01:38:06.677Z,0.00
2018-05-17T01:39:06.661Z,0.00
2018-05-17T01:40:06.700Z,0.00
2018-05-17T01:41:06.703Z,0.00
2018-05-17T01:42:06.825Z,0.00
2018-05-17T01:43:06.659Z,0.00
2018-05-17T01:44:06.628Z,0.00
2018-05-17T01:45:06.703Z,0.00
2018-05-17T01:46:06.729Z,0.00
2018-05-17T01:47:06.730Z,0.00
2018-05-17T01:48:06.823Z,0.00
2018-05-17T01:49:06.668Z,0.00
2018-05-17T01:50:06.843Z,0.00
2018-05-17T01:51:06.772Z,0.00
2018-05-17T01:52:06.737Z,0.00
2018-05-17T01:53:06.783Z,0.00
2018-05-17T01:54:06.808Z,0.00
2018-05-17T01:55:06.804Z,0.00
2018-05-17T01:56:06.785Z,0.00
2018-05-17T01:57:06.734Z,0.00
2018-05-17T01:58:06.738Z,0.00
2018-05-17T01:59:06.794Z,0.00
2018-05-17T02:00:06.794Z,0.00
2018-05-17T02:01:06.773Z,0.00
2018-05-17T02:02:06.743Z,0.00
2018-05-17T02:03:06.694Z,0.00
2018-05-17T02:04:06.815Z,0.00
2018-05-17T02:05:06.800Z,0.00
2018-05-17T02:06:06.783Z,0.00
2018-05-17T02:07:06.721Z,0.00
2018-05-17T02:08:06.663Z,0.00
2018-05-17T02:09:06.783Z,0.00
2018-05-17T02:10:06.778Z,0.00
2018-05-17T02:11:06.707Z,0.00
2018-05-17T02:12:06.715Z,0.00
2018-05-17T02:13:06.781Z,0.00
2018-05-17T02:14:06.725Z,0.00
2018-05-17T02:15:06.718Z,0.00
2018-05-17T02:16:06.705Z,0.00
2018-05-17T02:17:06.800Z,0.00
2018-05-17T02:18:06.755Z,0.00
2018-05-17T02:19:06.803Z,0.00
2018-05-17T02:20:06.783Z,0.00
2018-05-17T02:21:06.788Z,0.00
2018-05-17T02:22:06.783Z,0.00
2018-05-17T02:23:06.756Z,0.00
2018-05-17T02:24:06.825Z,0.00
2018-05-17T02:25:06.818Z,0.00
2018-05-17T02:26:06.761Z,0.00
2018-05-17T02:27:06.816Z,0.00
2018-05-17T02:28:06.830Z,0.00
2018-05-17T02:29:06.758Z,0.00
2018-05-17T02:30:06.762Z,0.00
2018-05-17T02:31:06.717Z,0.00
2018-05-17T02:32:06.754Z,0.00
2018-05-17T02:33:06.788Z,0.00
2018-05-17T02:34:06.700Z,0.00
2018-05-17T02:35:11.113Z,0.00
2018-05-17T02:36:06.775Z,0.00
2018-05-17T02:37:06.695Z,0.00
2018-05-17T02:38:06.775Z,0.00
2018-05-17T02:39:06.766Z,0.00
2018-05-17T02:40:06.861Z,0.00
2018-05-17T02:41:06.766Z,0.00
2018-05-17T02:42:06.755Z,0.00
2018-05-17T02:43:06.766Z,0.00
2018-05-17T02:44:06.779Z,0.00
2018-05-17T02:45:06.821Z,0.00
2018-05-17T02:46:06.721Z,0.00
2018-05-17T02:47:06.802Z,0.00
2018-05-17T02:48:06.805Z,0.00
2018-05-17T02:49:06.847Z,0.00
2018-05-17T02:50:06.733Z,0.00
2018-05-17T02:51:06.738Z,0.00
2018-05-17T02:52:06.699Z,0.00
2018-05-17T02:53:06.740Z,0.00
2018-05-17T02:54:06.826Z,0.00
2018-05-17T02:55:06.737Z,0.00
2018-05-17T02:56:06.811Z,0.00
2018-05-17T02:57:06.833Z,0.00
2018-05-17T02:58:06.805Z,0.00
2018-05-17T02:59:06.846Z,0.00
2018-05-17T03:00:06.767Z,0.00
2018-05-17T03:01:06.813Z,0.00
2018-05-17T03:02:06.830Z,0.00
2018-05-17T03:03:06.766Z,0.00
2018-05-17T03:04:06.812Z,0.00
2018-05-17T03:05:06.810Z,0.00
2018-05-17T03:06:06.844Z,0.00
2018-05-17T03:07:06.812Z,0.00
2018-05-17T03:08:06.795Z,0.00
2018-05-17T03:09:06.848Z,0.00
2018-05-17T03:10:06.797Z,0.00
2018-05-17T03:11:06.793Z,0.00
2018-05-17T03:12:06.797Z,0.00
2018-05-17T03:13:06.789Z,0.00
2018-05-17T03:14:06.738Z,0.00
2018-05-17T03:15:06.862Z,0.00
2018-05-17T03:16:06.725Z,0.00
2018-05-17T03:17:06.831Z,0.00
2018-05-17T03:18:06.818Z,0.00
2018-05-17T03:19:06.841Z,0.00
2018-05-17T03:20:06.841Z,0.00
2018-05-17T03:21:06.848Z,0.00
2018-05-17T03:22:06.821Z,0.00
2018-05-17T03:23:06.856Z,0.00
2018-05-17T03:24:06.859Z,0.00
2018-05-17T03:25:06.805Z,0.00
2018-05-17T03:26:06.851Z,0.00
2018-05-17T03:27:06.704Z,0.00
2018-05-17T03:28:06.751Z,0.00
2018-05-17T03:29:06.826Z,0.00
2018-05-17T03:30:06.820Z,0.00
2018-05-17T03:31:06.736Z,0.00
2018-05-17T03:32:06.736Z,0.00
2018-05-17T03:33:06.824Z,0.00
2018-05-17T03:34:06.738Z,0.00
2018-05-17T03:35:06.821Z,0.00
2018-05-17T03:36:06.753Z,0.00
2018-05-17T03:37:06.791Z,0.00
2018-05-17T03:38:06.751Z,0.00
2018-05-17T03:39:06.741Z,0.00
2018-05-17T03:40:06.866Z,0.00
2018-05-17T03:41:06.814Z,0.00
2018-05-17T03:42:06.835Z,0.00
2018-05-17T03:43:06.833Z,0.00
2018-05-17T03:44:06.809Z,0.00
2018-05-17T03:45:06.742Z,0.00
2018-05-17T03:46:06.857Z,0.00
2018-05-17T03:47:06.757Z,0.00
2018-05-17T03:48:06.821Z,0.00
2018-05-17T03:49:06.846Z,0.00
2018-05-17T03:50:06.916Z,0.00
2018-05-17T03:51:06.818Z,0.00
2018-05-17T03:52:06.762Z,0.00
2018-05-17T03:53:06.871Z,0.00
2018-05-17T03:54:06.867Z,0.00
2018-05-17T03:55:06.879Z,0.00
2018-05-17T03:56:06.783Z,0.00
2018-05-17T03:57:06.848Z,0.00
2018-05-17T03:58:06.784Z,0.00
2018-05-17T03:59:06.843Z,0.00
2018-05-17T04:00:06.854Z,0.00
2018-05-17T04:01:06.858Z,0.00
2018-05-17T04:02:06.786Z,0.00
2018-05-17T04:03:06.881Z,0.00
2018-05-17T04:04:06.784Z,0.00
2018-05-17T04:05:06.913Z,1.00
2018-05-17T04:06:06.876Z,1.00
2018-05-17T04:07:06.886Z,1.00
2018-05-17T04:08:06.751Z,1.00
2018-05-17T04:09:06.823Z,1.00
2018-05-17T04:10:06.827Z,1.00
2018-05-17T04:11:06.850Z,1.00
2018-05-17T04:12:06.834Z,1.00
2018-05-17T04:13:06.877Z,1.00
2018-05-17T04:14:06.832Z,1.00
2018-05-17T04:15:06.853Z,1.00
2018-05-17T04:16:06.862Z,1.00
2018-05-17T04:17:06.864Z,1.00
2018-05-17T04:18:06.868Z,1.00
2018-05-17T04:19:06.862Z,1.00
2018-05-17T04:20:06.862Z,1.00
2018-05-17T04:21:06.872Z,1.00
2018-05-17T04:22:06.860Z,1.00
2018-05-17T04:23:06.861Z,1.00
2018-05-17T04:24:06.894Z,1.00
2018-05-17T04:25:06.866Z,1.00
2018-05-17T04:26:06.794Z,1.00
2018-05-17T04:27:06.726Z,1.00
2018-05-17T04:28:06.854Z,1.00
2018-05-17T04:29:06.788Z,1.00
2018-05-17T04:30:06.813Z,1.00
2018-05-17T04:31:06.855Z,1.00
2018-05-17T04:32:06.761Z,1.00
2018-05-17T04:33:06.795Z,1.00
2018-05-17T04:34:06.803Z,1.00
2018-05-17T04:35:06.763Z,1.00
2018-05-17T04:36:06.852Z,1.00
2018-05-17T04:37:06.868Z,1.00
2018-05-17T04:38:06.900Z,1.00
2018-05-17T04:39:06.869Z,1.00
2018-05-17T04:40:06.899Z,1.00
2018-05-17T04:41:06.903Z,1.00
2018-05-17T04:42:06.794Z,1.00
2018-05-17T04:43:06.901Z,1.00
2018-05-17T04:44:06.926Z,1.00
2018-05-17T04:45:06.902Z,1.00
2018-05-17T04:46:06.847Z,1.00
2018-05-17T04:47:06.871Z,1.00
2018-05-17T04:48:06.850Z,1.00
2018-05-17T04:49:06.838Z,1.00
2018-05-17T04:50:06.908Z,1.00
2018-05-17T04:51:06.800Z,1.00
2018-05-17T04:52:06.899Z,1.00
2018-05-17T04:53:06.908Z,1.00
2018-05-17T04:54:06.900Z,1.00
2018-05-17T04:55:06.849Z,2.00
2018-05-17T04:56:06.882Z,2.00
2018-05-17T04:57:06.792Z,2.00
2018-05-17T04:58:06.874Z,2.00
2018-05-17T04:59:06.875Z,2.00
2018-05-17T05:00:06.881Z,2.00
2018-05-17T05:01:06.840Z,2.00
2018-05-17T05:02:06.854Z,2.00
2018-05-17T05:03:06.788Z,2.00
2018-05-17T05:04:06.771Z,2.00
2018-05-17T05:05:06.813Z,2.00
2018-05-17T05:06:06.873Z,2.00
2018-05-17T05:07:06.926Z,2.00
2018-05-17T05:08:06.907Z,2.00
2018-05-17T05:09:06.860Z,2.00
2018-05-17T05:10:06.868Z,2.00
2018-05-17T05:11:06.929Z,3.00
2018-05-17T05:12:06.834Z,3.00
2018-05-17T05:13:06.830Z,3.00
2018-05-17T05:14:06.920Z,3.00
2018-05-17T05:15:06.928Z,3.00
2018-05-17T05:16:06.917Z,3.00
2018-05-17T05:17:06.837Z,4.00
2018-05-17T05:18:06.898Z,4.00
2018-05-17T05:19:06.929Z,4.00
2018-05-17T05:20:06.874Z,4.00
2018-05-17T05:21:06.800Z,4.00
2018-05-17T05:22:06.949Z,4.00
2018-05-17T05:23:06.877Z,5.00
2018-05-17T05:24:06.836Z,5.00
2018-05-17T05:25:06.900Z,5.00
2018-05-17T05:26:06.930Z,5.00
2018-05-17T05:27:06.857Z,5.00
2018-05-17T05:28:06.908Z,6.00
2018-05-17T05:29:06.846Z,6.00
2018-05-17T05:30:06.904Z,6.00
2018-05-17T05:31:06.838Z,7.00
2018-05-17T05:32:06.839Z,7.00
2018-05-17T05:33:06.840Z,7.00
2018-05-17T05:34:06.965Z,8.00
2018-05-17T05:35:06.909Z,8.00
2018-05-17T05:36:06.923Z,8.00
2018-05-17T05:37:06.843Z,8.00
2018-05-17T05:38:06.882Z,8.00
2018-05-17T05:39:06.949Z,8.00
2018-05-17T05:40:06.908Z,8.00
2018-05-17T05:41:06.897Z,9.00
2018-05-17T05:42:06.934Z,8.00
2018-05-17T05:43:06.892Z,9.00
2018-05-17T05:44:06.868Z,8.00
2018-05-17T05:45:06.885Z,8.00
2018-05-17T05:46:06.914Z,7.00
2018-05-17T05:47:06.881Z,7.00
2018-05-17T05:48:06.819Z,10.00
2018-05-17T05:49:06.854Z,8.00
2018-05-17T05:50:06.895Z,11.00
2018-05-17T05:51:06.855Z,10.00
2018-05-17T05:52:06.895Z,9.00
2018-05-17T05:53:06.841Z,10.00
2018-05-17T05:54:06.924Z,9.00
2018-05-17T05:55:06.896Z,13.00
2018-05-17T05:56:06.847Z,7.00
2018-05-17T05:57:06.817Z,6.00
2018-05-17T05:58:06.877Z,7.00
2018-05-17T05:59:06.875Z,7.00
2018-05-17T06:00:06.863Z,7.00
2018-05-17T06:01:06.789Z,7.00
2018-05-17T06:02:06.857Z,8.00
2018-05-17T06:03:06.861Z,7.00
2018-05-17T06:04:06.786Z,8.00
2018-05-17T06:05:06.854Z,8.00
2018-05-17T06:06:06.849Z,8.00
2018-05-17T06:07:06.884Z,8.00
2018-05-17T06:08:06.925Z,9.00
2018-05-17T06:09:06.834Z,9.00
2018-05-17T06:10:06.847Z,10.00
2018-05-17T06:11:06.887Z,10.00
2018-05-17T06:12:06.962Z,12.00
2018-05-17T06:13:06.839Z,13.00
2018-05-17T06:14:06.833Z,12.00
2018-05-17T06:15:06.925Z,12.00
2018-05-17T06:16:06.924Z,11.00
2018-05-17T06:17:06.890Z,11.00
2018-05-17T06:18:06.890Z,12.00
2018-05-17T06:19:06.919Z,12.00
2018-05-17T06:20:06.843Z,12.00
2018-05-17T06:21:06.868Z,13.00
2018-05-17T06:22:06.923Z,13.00
2018-05-17T06:23:06.933Z,14.00
2018-05-17T06:24:06.930Z,15.00
2018-05-17T06:25:06.838Z,14.00
2018-05-17T06:26:06.936Z,13.00
2018-05-17T06:27:06.876Z,13.00
2018-05-17T06:28:06.946Z,13.00
2018-05-17T06:29:06.885Z,14.00
2018-05-17T06:30:06.953Z,14.00
2018-05-17T06:31:06.942Z,14.00
2018-05-17T06:32:06.882Z,14.00
2018-05-17T06:33:06.883Z,14.00
2018-05-17T06:35:06.877Z,14.00
2018-05-17T06:36:06.946Z,15.00
2018-05-17T06:37:06.846Z,15.00
2018-05-17T06:38:06.903Z,17.00
2018-05-17T06:39:06.899Z,21.00
2018-05-17T06:40:06.879Z,20.00
2018-05-17T06:41:06.878Z,19.00
2018-05-17T06:42:06.834Z,16.00
2018-05-17T06:43:06.906Z,15.00
2018-05-17T06:44:06.840Z,15.00
2018-05-17T06:45:06.933Z,15.00
2018-05-17T06:46:06.886Z,16.00
2018-05-17T06:47:06.823Z,15.00
2018-05-17T06:48:06.943Z,14.00
2018-05-17T06:49:06.923Z,14.00
2018-05-17T06:50:06.825Z,15.00
2018-05-17T06:51:06.861Z,15.00
2018-05-17T06:52:06.909Z,15.00
2018-05-17T06:53:06.952Z,15.00
2018-05-17T06:54:06.897Z,18.00
2018-05-17T06:55:06.950Z,25.00
2018-05-17T06:56:06.866Z,40.00
2018-05-17T06:57:06.930Z,50.00
2018-05-17T06:58:06.894Z,24.00
2018-05-17T06:59:06.965Z,26.00
2018-05-17T07:00:06.896Z,21.00
2018-05-17T07:01:06.928Z,22.00
2018-05-17T07:02:06.964Z,30.00
2018-05-17T07:03:06.863Z,19.00
2018-05-17T07:04:06.900Z,20.00
2018-05-17T07:05:06.959Z,22.00
2018-05-17T07:06:06.897Z,54.00
2018-05-17T07:07:06.824Z,33.00
2018-05-17T07:08:06.819Z,48.00
2018-05-17T07:09:06.905Z,54.00
2018-05-17T07:10:06.870Z,38.00
2018-05-17T07:11:06.869Z,50.00
2018-05-17T07:12:06.916Z,57.00
2018-05-17T07:13:06.796Z,53.00
2018-05-17T07:14:06.830Z,43.00
2018-05-17T07:15:06.908Z,62.00
2018-05-17T07:16:06.881Z,65.00
2018-05-17T07:17:06.908Z,33.00
2018-05-17T07:18:07.230Z,37.00
2018-05-17T07:19:06.907Z,48.00
2018-05-17T07:20:06.977Z,31.00
2018-05-17T07:21:06.925Z,31.00
2018-05-17T07:22:06.980Z,31.00
2018-05-17T07:23:06.910Z,39.00
2018-05-17T07:24:07.058Z,62.00
2018-05-17T07:25:06.909Z,67.00
2018-05-17T07:26:06.994Z,51.00
2018-05-17T07:27:07.018Z,34.00
2018-05-17T07:28:06.981Z,30.00
2018-05-17T07:29:06.998Z,65.00
2018-05-17T07:30:06.956Z,32.00
2018-05-17T07:31:06.955Z,25.00
2018-05-17T07:32:06.940Z,30.00
2018-05-17T07:33:06.983Z,32.00
2018-05-17T07:34:06.952Z,34.00
2018-05-17T07:35:06.946Z,59.00
2018-05-17T07:36:06.925Z,67.00
2018-05-17T07:37:06.913Z,71.00
2018-05-17T07:38:06.909Z,37.00
2018-05-17T07:39:06.887Z,49.00
2018-05-17T07:40:06.990Z,28.00
2018-05-17T07:41:06.862Z,61.00
2018-05-17T07:42:06.976Z,71.00
2018-05-17T07:43:06.858Z,29.00
2018-05-17T07:44:06.947Z,66.00
2018-05-17T07:45:06.909Z,44.00
2018-05-17T07:46:06.928Z,27.00
2018-05-17T07:47:07.026Z,36.00
2018-05-17T07:48:07.022Z,46.00
2018-05-17T07:49:06.971Z,54.00
2018-05-17T07:50:06.977Z,34.00
2018-05-17T07:51:06.947Z,31.00
2018-05-17T07:52:06.950Z,34.00
2018-05-17T07:53:06.970Z,71.00
2018-05-17T07:54:07.030Z,76.00
2018-05-17T07:55:06.960Z,73.00
2018-05-17T07:56:07.109Z,74.00
2018-05-17T07:57:06.932Z,71.00
2018-05-17T07:58:06.998Z,35.00
2018-05-17T07:59:07.001Z,33.00
2018-05-17T08:00:07.000Z,40.00
2018-05-17T08:01:07.032Z,69.00
2018-05-17T08:02:07.005Z,71.00
2018-05-17T08:03:06.885Z,72.00
2018-05-17T08:04:07.006Z,71.00
2018-05-17T08:05:07.005Z,41.00
2018-05-17T08:06:07.002Z,73.00
2018-05-17T08:07:07.000Z,75.00
2018-05-17T08:08:06.946Z,76.00
2018-05-17T08:09:06.990Z,75.00
2018-05-17T08:10:07.007Z,37.00
2018-05-17T08:11:07.007Z,68.00
2018-05-17T08:12:06.945Z,34.00
2018-05-17T08:13:07.006Z,57.00
2018-05-17T08:14:06.947Z,74.00
2018-05-17T08:15:07.009Z,73.00
2018-05-17T08:16:06.944Z,74.00
2018-05-17T08:17:07.008Z,73.00
2018-05-17T08:18:06.915Z,71.00
2018-05-17T08:19:06.879Z,68.00
2018-05-17T08:20:06.934Z,66.00
2018-05-17T08:21:06.918Z,70.00
2018-05-17T08:22:06.882Z,72.00
2018-05-17T08:23:06.933Z,74.00
2018-05-17T08:24:06.946Z,73.00
2018-05-17T08:25:06.956Z,74.00
2018-05-17T08:26:06.920Z,75.00
2018-05-17T08:27:06.954Z,76.00
2018-05-17T08:28:06.951Z,78.00
2018-05-17T08:29:06.954Z,81.00
2018-05-17T08:30:06.953Z,78.00
2018-05-17T08:31:07.020Z,71.00
2018-05-17T08:32:07.023Z,72.00
2018-05-17T08:33:07.035Z,71.00
2018-05-17T08:34:06.958Z,55.00
2018-05-17T08:35:07.028Z,82.00
2018-05-17T08:36:07.062Z,61.00
2018-05-17T08:37:06.922Z,50.00
2018-05-17T08:38:07.062Z,51.00
2018-05-17T08:39:06.927Z,73.00
2018-05-17T08:40:06.934Z,50.00
2018-05-17T08:41:06.983Z,43.00
2018-05-17T08:42:07.071Z,45.00
2018-05-17T08:43:07.073Z,33.00
2018-05-17T08:44:06.993Z,34.00
2018-05-17T08:45:06.991Z,31.00
2018-05-17T08:46:07.061Z,31.00
2018-05-17T08:47:07.114Z,30.00
2018-05-17T08:48:06.887Z,29.00
2018-05-17T08:49:06.980Z,28.00
2018-05-17T08:50:06.930Z,26.00
2018-05-17T08:51:06.855Z,31.00
2018-05-17T08:52:06.933Z,46.00
2018-05-17T08:53:06.890Z,33.00
2018-05-17T08:54:06.890Z,28.00
2018-05-17T08:55:06.933Z,62.00
2018-05-17T08:56:06.894Z,70.00
2018-05-17T08:57:06.937Z,70.00
2018-05-17T08:58:07.038Z,70.00
2018-05-17T08:59:07.044Z,71.00
2018-05-17T09:00:06.985Z,71.00
2018-05-17T09:01:07.014Z,72.00
2018-05-17T09:02:07.038Z,72.00
2018-05-17T09:03:07.045Z,71.00
2018-05-17T09:04:06.979Z,72.00
2018-05-17T09:05:06.940Z,70.00
2018-05-17T09:06:06.998Z,74.00
2018-05-17T09:07:07.047Z,75.00
2018-05-17T09:08:06.941Z,68.00
2018-05-17T09:09:07.052Z,76.00
2018-05-17T09:10:07.011Z,47.00
2018-05-17T09:11:07.053Z,78.00
2018-05-17T09:12:07.045Z,73.00
2018-05-17T09:13:06.981Z,78.00
2018-05-17T09:14:07.055Z,35.00
2018-05-17T09:15:07.048Z,80.00
2018-05-17T09:16:07.047Z,56.00
2018-05-17T09:17:06.984Z,78.00
2018-05-17T09:18:07.073Z,56.00
2018-05-17T09:19:07.057Z,77.00
2018-05-17T09:20:07.078Z,77.00
2018-05-17T09:21:07.017Z,46.00
2018-05-17T09:22:07.089Z,67.00
2018-05-17T09:23:07.097Z,50.00
2018-05-17T09:24:07.090Z,36.00
2018-05-17T09:25:07.034Z,35.00
2018-05-17T09:26:07.089Z,52.00
2018-05-17T09:27:07.054Z,36.00
2018-05-17T09:28:07.061Z,37.00
2018-05-17T09:29:07.069Z,34.00
2018-05-17T09:30:06.957Z,35.00
2018-05-17T09:31:07.096Z,43.00
2018-05-17T09:32:07.092Z,48.00
2018-05-17T09:33:07.035Z,33.00
2018-05-17T09:34:07.083Z,32.00
2018-05-17T09:35:07.067Z,36.00
2018-05-17T09:36:07.063Z,72.00
2018-05-17T09:37:07.095Z,33.00
2018-05-17T09:38:07.053Z,53.00
2018-05-17T09:39:06.976Z,33.00
2018-05-17T09:40:06.967Z,35.00
2018-05-17T09:41:07.003Z,33.00
2018-05-17T09:42:06.968Z,39.00
2018-05-17T09:43:07.063Z,73.00
2018-05-17T09:44:06.988Z,67.00
2018-05-17T09:45:07.057Z,41.00
2018-05-17T09:46:06.973Z,43.00
2018-05-17T09:47:06.971Z,58.00
2018-05-17T09:48:07.039Z,71.00
2018-05-17T09:49:06.955Z,59.00
2018-05-17T09:50:07.062Z,69.00
2018-05-17T09:51:06.941Z,68.00
2018-05-17T09:52:07.056Z,64.00
2018-05-17T09:53:06.962Z,70.00
2018-05-17T09:54:06.942Z,70.00
2018-05-17T09:55:07.068Z,69.00
2018-05-17T09:56:06.964Z,69.00
2018-05-17T09:57:06.984Z,61.00
2018-05-17T09:58:07.035Z,35.00
2018-05-17T09:59:07.045Z,68.00
2018-05-17T10:00:07.045Z,70.00
2018-05-17T10:01:07.003Z,33.00
2018-05-17T10:02:07.113Z,32.00
2018-05-17T10:03:07.115Z,56.00
2018-05-17T10:04:07.112Z,35.00
2018-05-17T10:05:07.110Z,71.00
2018-05-17T10:06:07.059Z,46.00
2018-05-17T10:07:07.114Z,33.00
2018-05-17T10:08:07.051Z,32.00
2018-05-17T10:09:07.009Z,35.00
2018-05-17T10:10:07.058Z,30.00
2018-05-17T10:11:06.993Z,67.00
2018-05-17T10:12:07.032Z,50.00
2018-05-17T10:13:07.053Z,62.00
2018-05-17T10:14:07.086Z,62.00
2018-05-17T10:15:07.088Z,48.00
2018-05-17T10:16:07.084Z,69.00
2018-05-17T10:17:07.027Z,62.00
2018-05-17T10:18:07.081Z,68.00
2018-05-17T10:19:07.071Z,67.00
2018-05-17T10:20:07.057Z,59.00
2018-05-17T10:21:06.957Z,69.00
2018-05-17T10:22:07.093Z,68.00
2018-05-17T10:23:07.097Z,67.00
2018-05-17T10:24:07.078Z,67.00
2018-05-17T10:25:07.036Z,66.00
2018-05-17T10:26:07.093Z,59.00
2018-05-17T10:27:07.076Z,66.00
2018-05-17T10:28:07.101Z,66.00
2018-05-17T10:29:07.081Z,65.00
2018-05-17T10:30:07.097Z,67.00
2018-05-17T10:31:07.007Z,69.00
2018-05-17T10:32:07.032Z,37.00
2018-05-17T10:33:07.088Z,41.00
2018-05-17T10:34:07.036Z,31.00
2018-05-17T10:35:06.981Z,31.00
2018-05-17T10:36:07.093Z,67.00
2018-05-17T10:37:07.027Z,65.00
2018-05-17T10:38:07.104Z,37.00
2018-05-17T10:39:07.116Z,65.00
2018-05-17T10:40:07.107Z,65.00
2018-05-17T10:41:07.031Z,61.00
2018-05-17T10:42:07.128Z,61.00
2018-05-17T10:43:07.140Z,63.00
2018-05-17T10:44:07.135Z,62.00
2018-05-17T10:45:07.124Z,62.00
2018-05-17T10:46:07.146Z,60.00
2018-05-17T10:47:07.088Z,59.00
2018-05-17T10:48:07.013Z,51.00
2018-05-17T10:49:07.031Z,58.00
2018-05-17T10:50:07.149Z,58.00
2018-05-17T10:51:07.089Z,58.00
2018-05-17T10:52:07.090Z,58.00
2018-05-17T10:53:07.111Z,58.00
2018-05-17T10:54:07.090Z,56.00
2018-05-17T10:55:07.145Z,55.00
2018-05-17T10:56:07.140Z,54.00
2018-05-17T10:57:07.089Z,54.00
2018-05-17T10:58:07.054Z,32.00
2018-05-17T10:59:07.119Z,53.00
2018-05-17T11:00:07.071Z,53.00
2018-05-17T11:01:07.124Z,53.00
2018-05-17T11:02:07.118Z,52.00
2018-05-17T11:03:07.122Z,53.00
2018-05-17T11:04:07.207Z,53.00
2018-05-17T11:05:07.059Z,53.00
2018-05-17T11:06:07.058Z,52.00
2018-05-17T11:07:07.059Z,51.00
2018-05-17T11:08:07.137Z,52.00
2018-05-17T11:09:07.049Z,50.00
2018-05-17T11:10:07.146Z,44.00
2018-05-17T11:11:07.106Z,53.00
2018-05-17T11:12:07.166Z,52.00
2018-05-17T11:13:07.162Z,52.00
2018-05-17T11:14:07.071Z,52.00
2018-05-17T11:15:07.194Z,51.00
2018-05-17T11:16:07.052Z,50.00
2018-05-17T11:17:07.101Z,50.00
2018-05-17T11:18:07.166Z,50.00
2018-05-17T11:19:07.128Z,50.00
2018-05-17T11:20:07.176Z,49.00
2018-05-17T11:21:07.099Z,50.00
2018-05-17T11:22:07.144Z,49.00
2018-05-17T11:23:07.088Z,49.00
2018-05-17T11:24:07.072Z,48.00
2018-05-17T11:25:07.164Z,48.00
2018-05-17T11:26:07.135Z,46.00
2018-05-17T11:27:07.103Z,46.00
2018-05-17T11:28:07.127Z,46.00
2018-05-17T11:29:07.098Z,45.00
2018-05-17T11:30:07.135Z,44.00
2018-05-17T11:31:07.169Z,45.00
2018-05-17T11:32:07.148Z,45.00
2018-05-17T11:33:07.177Z,45.00
2018-05-17T11:34:07.108Z,44.00
2018-05-17T11:35:07.168Z,30.00
2018-05-17T11:36:07.141Z,43.00
2018-05-17T11:37:07.105Z,45.00
2018-05-17T11:38:07.144Z,45.00
2018-05-17T11:39:07.083Z,44.00
2018-05-17T11:40:07.161Z,43.00
2018-05-17T11:41:07.180Z,43.00
2018-05-17T11:42:07.175Z,42.00
2018-05-17T11:43:07.148Z,41.00
2018-05-17T11:44:07.170Z,41.00
2018-05-17T11:45:07.167Z,41.00
2018-05-17T11:46:07.028Z,41.00
2018-05-17T11:47:07.121Z,41.00
2018-05-17T11:48:07.115Z,41.00
2018-05-17T11:49:07.153Z,41.00
2018-05-17T11:50:07.120Z,41.00
2018-05-17T11:51:07.183Z,24.00
2018-05-17T11:52:07.171Z,39.00
2018-05-17T11:53:07.175Z,40.00
2018-05-17T11:54:07.177Z,40.00
2018-05-17T11:55:07.075Z,40.00
2018-05-17T11:56:07.157Z,38.00
2018-05-17T11:57:07.078Z,40.00
2018-05-17T11:58:07.188Z,40.00
2018-05-17T11:59:07.180Z,38.00
2018-05-17T12:00:07.183Z,36.00
2018-05-17T12:01:07.120Z,36.00
2018-05-17T12:02:07.127Z,38.00
2018-05-17T12:03:07.092Z,38.00
2018-05-17T12:04:07.093Z,32.00
2018-05-17T12:05:07.175Z,41.00
2018-05-17T12:06:07.164Z,40.00
2018-05-17T12:07:07.120Z,22.00
2018-05-17T12:08:07.081Z,41.00
2018-05-17T12:09:07.127Z,42.00
2018-05-17T12:10:07.199Z,42.00
2018-05-17T12:11:07.189Z,42.00
2018-05-17T12:12:07.123Z,42.00
2018-05-17T12:13:07.162Z,42.00
2018-05-17T12:14:07.072Z,43.00
2018-05-17T12:15:07.072Z,43.00
2018-05-17T12:16:07.086Z,43.00
2018-05-17T12:17:07.188Z,44.00
2018-05-17T12:18:07.133Z,43.00
2018-05-17T12:19:07.166Z,43.00
2018-05-17T12:20:07.107Z,44.00
2018-05-17T12:22:07.091Z,43.00
2018-05-17T12:23:07.231Z,44.00
2018-05-17T12:24:07.131Z,44.00
2018-05-17T12:25:07.170Z,44.00
2018-05-17T12:26:07.093Z,43.00
2018-05-17T12:27:07.099Z,43.00
2018-05-17T12:28:07.178Z,44.00
2018-05-17T12:29:07.135Z,35.00
2018-05-17T12:30:07.204Z,44.00
2018-05-17T12:31:07.144Z,43.00
2018-05-17T12:32:07.215Z,44.00
2018-05-17T12:33:07.156Z,44.00
2018-05-17T12:34:07.149Z,44.00
2018-05-17T12:35:07.211Z,45.00
2018-05-17T12:36:07.088Z,45.00
2018-05-17T12:37:07.291Z,44.00
2018-05-17T12:38:07.137Z,44.00
2018-05-17T12:39:07.155Z,43.00
2018-05-17T12:40:07.142Z,43.00
2018-05-17T12:41:07.087Z,43.00
2018-05-17T12:42:07.183Z,43.00
2018-05-17T12:43:07.092Z,44.00
2018-05-17T12:44:07.178Z,44.00
2018-05-17T12:45:07.141Z,43.00
2018-05-17T12:46:07.155Z,43.00
2018-05-17T12:47:07.196Z,43.00
2018-05-17T12:48:07.163Z,44.00
2018-05-17T12:50:07.205Z,42.00
2018-05-17T12:51:07.189Z,42.00
2018-05-17T12:52:07.220Z,39.00
2018-05-17T12:53:07.161Z,41.00
2018-05-17T12:54:07.234Z,42.00
2018-05-17T12:55:07.212Z,42.00
2018-05-17T12:56:07.214Z,42.00
2018-05-17T12:57:07.192Z,41.00
2018-05-17T12:58:07.196Z,40.00
2018-05-17T12:59:07.147Z,41.00
2018-05-17T13:00:07.082Z,40.00
2018-05-17T13:01:07.200Z,40.00
2018-05-17T13:02:07.128Z,40.00
2018-05-17T13:03:07.215Z,40.00
2018-05-17T13:04:07.198Z,40.00
2018-05-17T13:05:07.135Z,18.00
2018-05-17T13:06:07.200Z,40.00
2018-05-17T13:07:07.230Z,32.00