createdAt,value
2019-03-15T19:34:24.941Z,852.77
2019-03-15T19:35:24.755Z,852.86
2019-03-15T19:36:31.870Z,852.81
2019-03-15T19:37:25.699Z,852.87
2019-03-15T19:39:27.564Z,852.78
2019-03-15T19:40:26.123Z,852.80
2019-03-15T19:41:26.145Z,852.73
2019-03-15T19:42:26.110Z,852.79
2019-03-15T19:43:33.254Z,852.81
2019-03-15T19:44:30.598Z,852.81
2019-03-15T19:45:27.094Z,852.86
2019-03-15T19:46:26.050Z,852.86
2019-03-15T19:47:33.185Z,852.85
2019-03-15T19:49:26.143Z,852.81
2019-03-15T19:50:26.624Z,852.79
2019-03-15T19:51:26.032Z,852.83
2019-03-15T19:52:26.003Z,852.87
2019-03-15T19:53:27.098Z,852.88
2019-03-15T19:54:25.982Z,852.84
2019-03-15T19:55:26.598Z,852.81
2019-03-15T19:56:35.813Z,852.83
2019-03-15T19:57:33.082Z,852.88
2019-03-15T19:58:26.704Z,852.86
2019-03-15T19:59:25.920Z,852.85
2019-03-15T20:02:04.902Z,852.83
2019-03-15T20:03:17.414Z,852.89
2019-03-15T20:04:03.876Z,852.86
2019-03-15T20:05:10.268Z,852.93
2019-03-15T20:06:03.152Z,852.95
2019-03-15T20:07:03.119Z,852.93
2019-03-15T20:09:11.932Z,852.90
2019-03-15T20:10:11.826Z,852.90
2019-03-15T20:11:11.818Z,852.97
2019-03-15T20:13:20.707Z,852.95
2019-03-15T20:14:20.557Z,852.95
2019-03-15T20:15:20.512Z,852.91
2019-03-15T20:16:20.511Z,852.97
2019-03-15T20:17:20.527Z,852.90
2019-03-15T20:18:21.183Z,852.96
2019-03-15T20:19:20.482Z,853.00
2019-03-15T20:20:20.489Z,853.00
2019-03-15T20:21:20.453Z,853.04
2019-03-15T20:23:29.303Z,852.99
2019-03-15T20:24:29.179Z,853.01
2019-03-15T20:25:29.901Z,852.93
2019-03-15T20:27:37.892Z,852.99
2019-03-15T20:28:37.908Z,852.99
2019-03-15T20:29:37.857Z,852.97
2019-03-15T20:30:51.061Z,852.98
2019-03-15T20:31:38.831Z,853.01
2019-03-15T20:32:37.836Z,853.00
2019-03-15T20:33:37.795Z,853.01
2019-03-15T20:34:37.831Z,853.12
2019-03-15T20:35:37.787Z,853.16
2019-03-15T20:36:44.933Z,853.15
2019-03-15T20:37:37.771Z,853.09
2019-03-15T20:38:37.756Z,853.16
2019-03-15T20:39:38.638Z,853.17
2019-03-15T20:40:37.781Z,853.28
2019-03-15T20:41:37.933Z,853.24
2019-03-15T20:42:37.724Z,853.22
2019-03-15T20:43:37.689Z,853.30
2019-03-15T20:44:37.687Z,853.27
2019-03-15T20:45:37.712Z,853.27
2019-03-15T20:46:38.761Z,853.28
2019-03-15T20:47:37.653Z,853.37
2019-03-15T20:48:37.643Z,853.36
2019-03-15T20:49:37.674Z,853.30
2019-03-15T20:50:46.595Z,853.27
2019-03-15T20:51:38.601Z,853.29
2019-03-15T20:52:37.597Z,853.29
2019-03-15T20:53:37.585Z,853.38
2019-03-15T20:54:37.583Z,853.41
2019-03-15T20:55:37.774Z,853.43
2019-03-15T20:56:37.575Z,853.50
2019-03-15T20:57:37.533Z,853.47
2019-03-15T20:58:37.532Z,853.38
2019-03-15T20:59:37.525Z,853.43
2019-03-15T21:00:37.664Z,853.40
2019-03-15T21:01:37.502Z,853.42
2019-03-15T21:02:37.500Z,853.43
2019-03-15T21:03:37.471Z,853.38
2019-03-15T21:04:37.470Z,853.34
2019-03-15T21:05:46.244Z,853.43
2019-03-15T21:06:37.496Z,853.47
2019-03-15T21:07:37.434Z,853.44
2019-03-15T21:08:37.458Z,853.41
2019-03-15T21:09:37.411Z,853.37
2019-03-15T21:10:37.409Z,853.36
2019-03-15T21:11:37.394Z,853.34
2019-03-15T21:12:37.417Z,853.49
2019-03-15T21:13:37.379Z,853.50
2019-03-15T21:14:37.351Z,853.46
2019-03-15T21:15:53.294Z,853.47
2019-03-15T21:16:37.339Z,853.49
2019-03-15T21:17:37.340Z,853.50
2019-03-15T21:18:37.354Z,853.50
2019-03-15T21:19:37.395Z,853.44
2019-03-15T21:20:37.310Z,853.48
2019-03-15T21:21:37.276Z,853.46
2019-03-15T21:22:37.275Z,853.49
2019-03-15T21:23:37.270Z,853.51
2019-03-15T21:24:37.369Z,853.45
2019-03-15T21:25:37.287Z,853.40
2019-03-15T21:26:37.233Z,853.46
2019-03-15T21:27:37.224Z,853.36
2019-03-15T21:28:37.300Z,853.37
2019-03-15T21:29:37.184Z,853.29
2019-03-15T21:30:47.872Z,853.32
2019-03-15T21:31:38.220Z,853.37
2019-03-15T21:32:37.163Z,853.39
2019-03-15T21:33:37.161Z,853.42
2019-03-15T21:34:45.234Z,853.35
2019-03-15T21:35:37.156Z,853.32
2019-03-15T21:36:37.126Z,853.32
2019-03-15T21:37:37.121Z,853.35
2019-03-15T21:38:47.734Z,853.46
2019-03-15T21:39:38.089Z,853.51
2019-03-15T21:40:37.076Z,853.50
2019-03-15T21:41:37.119Z,853.44
2019-03-15T21:42:37.060Z,853.46
2019-03-15T21:43:37.074Z,853.47
2019-03-15T21:44:37.033Z,853.46
2019-03-15T21:45:37.033Z,853.51
2019-03-15T21:46:37.008Z,853.52
2019-03-15T21:47:37.041Z,853.50
2019-03-15T21:48:36.994Z,853.48
2019-03-15T21:49:36.978Z,853.52
2019-03-15T21:50:36.957Z,853.53
2019-03-15T21:51:36.959Z,853.52
2019-03-15T21:52:36.948Z,853.51
2019-03-15T21:53:36.981Z,853.47
2019-03-15T21:54:36.931Z,853.51
2019-03-15T21:55:36.909Z,853.49
2019-03-15T21:56:36.918Z,853.52
2019-03-15T21:57:36.882Z,853.45
2019-03-15T21:58:38.002Z,853.48
2019-03-15T21:59:39.121Z,853.52
2019-03-15T22:00:36.867Z,853.60
2019-03-15T22:01:36.842Z,853.63
2019-03-15T22:02:36.847Z,853.63
2019-03-15T22:03:36.837Z,853.63
2019-03-15T22:04:36.810Z,853.63
2019-03-15T22:05:36.852Z,853.59
2019-03-15T22:06:36.799Z,853.58
2019-03-15T22:07:36.784Z,853.62
2019-03-15T22:08:36.771Z,853.64
2019-03-15T22:09:36.753Z,853.72
2019-03-15T22:10:36.756Z,853.70
2019-03-15T22:11:36.784Z,853.68
2019-03-15T22:12:36.716Z,853.64
2019-03-15T22:13:36.715Z,853.61
2019-03-15T22:14:36.698Z,853.66
2019-03-15T22:15:36.705Z,853.62
2019-03-15T22:16:36.700Z,853.59
2019-03-15T22:17:36.849Z,853.60
2019-03-15T22:18:36.654Z,853.59
2019-03-15T22:19:36.658Z,853.56
2019-03-15T22:20:36.652Z,853.60
2019-03-15T22:21:36.705Z,853.56
2019-03-15T22:22:36.627Z,853.59
2019-03-15T22:23:36.657Z,853.60
2019-03-15T22:24:36.605Z,853.58
2019-03-15T22:25:36.593Z,853.52
2019-03-15T22:26:36.568Z,853.57
2019-03-15T22:27:36.590Z,853.61
2019-03-15T22:28:36.544Z,853.61
2019-03-15T22:29:36.548Z,853.56
2019-03-15T22:30:36.519Z,853.60
2019-03-15T22:31:36.557Z,853.55
2019-03-15T22:32:36.505Z,853.60
2019-03-15T22:33:36.492Z,853.63
2019-03-15T22:34:36.488Z,853.63
2019-03-15T22:35:36.492Z,853.65
2019-03-15T22:36:36.455Z,853.67
2019-03-15T22:37:36.485Z,853.64
2019-03-15T22:38:36.436Z,853.67
2019-03-15T22:39:36.428Z,853.76
2019-03-15T22:40:36.549Z,853.72
2019-03-15T22:41:36.420Z,853.68
2019-03-15T22:42:36.391Z,853.71
2019-03-15T22:43:36.418Z,853.74
2019-03-15T22:44:36.370Z,853.70
2019-03-15T22:45:36.363Z,853.77
2019-03-15T22:46:36.355Z,853.70
2019-03-15T22:47:36.356Z,853.71
2019-03-15T22:48:36.328Z,853.66
2019-03-15T22:49:36.454Z,853.70
2019-03-15T22:50:36.338Z,853.72
2019-03-15T22:51:36.297Z,853.73
2019-03-15T22:52:36.290Z,853.69
2019-03-15T22:53:36.286Z,853.73
2019-03-15T22:54:36.306Z,853.74
2019-03-15T22:55:36.252Z,853.75
2019-03-15T22:56:36.275Z,853.72
2019-03-15T22:57:36.228Z,853.75
2019-03-15T22:58:36.215Z,853.69
2019-03-15T22:59:36.211Z,853.65
2019-03-15T23:00:36.251Z,853.66
2019-03-15T23:01:36.185Z,853.69
2019-03-15T23:02:36.173Z,853.64
2019-03-15T23:03:36.169Z,853.67
2019-03-15T23:04:36.160Z,853.61
2019-03-15T23:05:36.142Z,853.59
2019-03-15T23:06:36.178Z,853.56
2019-03-15T23:07:36.120Z,853.58
2019-03-15T23:08:36.106Z,853.57
2019-03-15T23:09:36.105Z,853.59
2019-03-15T23:10:36.090Z,853.59
2019-03-15T23:11:36.076Z,853.63
2019-03-15T23:12:36.124Z,853.59
2019-03-15T23:13:36.063Z,853.63
2019-03-15T23:14:36.051Z,853.63
2019-03-15T23:15:36.138Z,853.61
2019-03-15T23:16:36.029Z,853.63
2019-03-15T23:17:36.011Z,853.58
2019-03-15T23:18:36.037Z,853.58
2019-03-15T23:19:35.989Z,853.65
2019-03-15T23:20:35.989Z,853.72
2019-03-15T23:21:35.985Z,853.76
2019-03-15T23:22:35.965Z,853.75
2019-03-15T23:23:35.949Z,853.73
2019-03-15T23:24:35.976Z,853.71
2019-03-15T23:25:36.068Z,853.71
2019-03-15T23:26:35.916Z,853.68
2019-03-15T23:27:35.912Z,853.64
2019-03-15T23:28:35.898Z,853.72
2019-03-15T23:29:35.891Z,853.63
2019-03-15T23:30:35.930Z,853.64
2019-03-15T23:31:43.536Z,853.65
2019-03-15T23:32:36.866Z,853.67
2019-03-15T23:33:35.841Z,853.61
2019-03-15T23:34:35.844Z,853.59
2019-03-15T23:35:52.649Z,853.61
2019-03-15T23:36:36.874Z,853.63
2019-03-15T23:37:35.805Z,853.68
2019-03-15T23:38:35.806Z,853.68
2019-03-15T23:39:35.791Z,853.60
2019-03-15T23:40:35.783Z,853.64
2019-03-15T23:41:35.763Z,853.61
2019-03-15T23:42:35.789Z,853.56
2019-03-15T23:43:35.740Z,853.61
2019-03-15T23:44:35.744Z,853.61
2019-03-15T23:45:35.727Z,853.62
2019-03-15T23:46:35.717Z,853.63
2019-03-15T23:47:35.697Z,853.67
2019-03-15T23:48:35.721Z,853.70
2019-03-15T23:49:35.677Z,853.71
2019-03-15T23:50:35.657Z,853.68
2019-03-15T23:51:35.655Z,853.69
2019-03-15T23:52:35.646Z,853.69
2019-03-15T23:53:35.665Z,853.69
2019-03-15T23:54:35.624Z,853.69
2019-03-15T23:55:35.608Z,853.68
2019-03-15T23:56:35.593Z,853.73
2019-03-15T23:57:35.606Z,853.78
2019-03-15T23:58:35.589Z,853.82
2019-03-15T23:59:35.600Z,853.82
