createdAt,value
2023-01-19T00:00:24.128Z,0.00
2023-01-19T00:01:24.016Z,0.00
2023-01-19T00:02:24.122Z,0.00
2023-01-19T00:03:24.016Z,0.00
2023-01-19T00:04:23.989Z,0.00
2023-01-19T00:05:24.013Z,0.00
2023-01-19T00:06:24.014Z,0.00
2023-01-19T00:07:23.969Z,0.00
2023-01-19T00:08:23.962Z,0.00
2023-01-19T00:09:23.932Z,0.00
2023-01-19T00:10:23.954Z,0.00
2023-01-19T00:11:23.919Z,0.00
2023-01-19T00:12:23.924Z,0.00
2023-01-19T00:13:23.894Z,0.00
2023-01-19T00:14:23.883Z,0.00
2023-01-19T00:15:23.892Z,0.00
2023-01-19T00:16:23.951Z,0.00
2023-01-19T00:17:23.865Z,0.00
2023-01-19T00:18:23.853Z,0.00
2023-01-19T00:19:23.832Z,0.00
2023-01-19T00:20:23.841Z,0.00
2023-01-19T00:21:23.858Z,0.00
2023-01-19T00:22:23.809Z,0.00
2023-01-19T00:23:23.805Z,0.00
2023-01-19T00:24:23.799Z,0.00
2023-01-19T00:25:23.773Z,0.00
2023-01-19T00:26:23.780Z,0.00
2023-01-19T00:27:23.763Z,0.00
2023-01-19T00:28:23.759Z,0.00
2023-01-19T00:29:23.725Z,0.00
2023-01-19T00:30:23.743Z,0.00
2023-01-19T00:31:23.769Z,0.00
2023-01-19T00:32:23.721Z,0.00
2023-01-19T00:33:23.696Z,0.00
2023-01-19T00:34:23.680Z,0.00
2023-01-19T00:35:23.684Z,0.00
2023-01-19T00:36:23.676Z,0.00
2023-01-19T00:37:23.643Z,0.00
2023-01-19T00:38:23.663Z,0.00
2023-01-19T00:39:23.624Z,0.00
2023-01-19T00:40:23.620Z,0.00
2023-01-19T00:41:23.627Z,0.00
2023-01-19T00:42:23.621Z,0.00
2023-01-19T00:43:23.587Z,0.00
2023-01-19T00:44:23.594Z,0.00
2023-01-19T00:45:23.628Z,0.00
2023-01-19T00:46:23.574Z,0.00
2023-01-19T00:47:23.551Z,0.00
2023-01-19T00:48:23.535Z,0.00
2023-01-19T00:49:23.534Z,0.00
2023-01-19T00:50:23.517Z,0.00
2023-01-19T00:51:23.522Z,0.00
2023-01-19T00:52:23.503Z,0.00
2023-01-19T00:53:23.483Z,0.00
2023-01-19T00:54:23.477Z,0.00
2023-01-19T00:55:23.462Z,0.00
2023-01-19T00:56:23.470Z,0.00
2023-01-19T00:57:23.465Z,0.00
2023-01-19T00:58:23.437Z,0.00
2023-01-19T00:59:23.419Z,0.00
2023-01-19T01:00:23.425Z,0.00
2023-01-19T01:01:23.508Z,0.00
2023-01-19T01:02:23.579Z,0.00
2023-01-19T01:03:23.459Z,0.00
2023-01-19T01:04:23.375Z,0.00
2023-01-19T01:05:23.361Z,0.00
2023-01-19T01:06:23.371Z,0.00
2023-01-19T01:07:23.337Z,0.00
2023-01-19T01:08:23.335Z,0.00
2023-01-19T01:09:23.355Z,0.00
2023-01-19T01:10:23.322Z,0.00
2023-01-19T01:11:23.309Z,0.00
2023-01-19T01:12:23.304Z,0.00
2023-01-19T01:13:26.326Z,0.00
2023-01-19T01:14:23.271Z,0.00
2023-01-19T01:15:23.255Z,0.00
2023-01-19T01:16:23.307Z,0.00
2023-01-19T01:17:23.233Z,0.00
2023-01-19T01:18:23.254Z,0.00
2023-01-19T01:19:23.220Z,0.00
2023-01-19T01:20:23.203Z,0.00
2023-01-19T01:21:23.206Z,0.00
2023-01-19T01:22:23.235Z,0.00
2023-01-19T01:23:23.274Z,0.00
2023-01-19T01:24:23.163Z,0.00
2023-01-19T01:25:23.205Z,0.00
2023-01-19T01:26:23.180Z,0.00
2023-01-19T01:27:23.134Z,0.00
2023-01-19T01:28:23.123Z,0.00
2023-01-19T01:29:23.107Z,0.00
2023-01-19T01:30:23.152Z,0.00
2023-01-19T01:31:23.128Z,0.00
2023-01-19T01:32:23.084Z,0.00
2023-01-19T01:33:41.340Z,0.00
2023-01-19T01:34:23.105Z,0.00
2023-01-19T01:35:23.066Z,0.00
2023-01-19T01:36:23.111Z,0.00
2023-01-19T01:37:23.024Z,0.00
2023-01-19T01:38:23.044Z,0.00
2023-01-19T01:39:23.006Z,0.00
2023-01-19T01:40:23.038Z,0.00
2023-01-19T01:41:25.478Z,0.00
2023-01-19T01:42:22.981Z,0.00
2023-01-19T01:43:22.966Z,0.00
2023-01-19T01:44:22.967Z,0.00
2023-01-19T01:45:22.946Z,0.00
2023-01-19T01:46:22.955Z,0.00
2023-01-19T01:47:22.926Z,0.00
2023-01-19T01:48:22.922Z,0.00
2023-01-19T01:49:22.911Z,0.00
2023-01-19T01:50:22.904Z,0.00
2023-01-19T01:51:22.904Z,0.00
2023-01-19T01:52:22.882Z,0.00
2023-01-19T01:53:22.869Z,0.00
2023-01-19T01:54:22.879Z,0.00
2023-01-19T01:55:22.866Z,0.00
2023-01-19T01:56:22.852Z,0.00
2023-01-19T01:57:22.836Z,0.00
2023-01-19T01:58:22.824Z,0.00
2023-01-19T01:59:22.833Z,0.00
2023-01-19T02:00:22.795Z,0.00
2023-01-19T02:01:22.944Z,0.00
2023-01-19T02:02:22.791Z,0.00
2023-01-19T02:03:22.782Z,0.00
2023-01-19T02:04:22.767Z,0.00
2023-01-19T02:05:22.747Z,0.00
2023-01-19T02:06:22.761Z,0.00
2023-01-19T02:07:22.725Z,0.00
2023-01-19T02:08:22.717Z,0.00
2023-01-19T02:09:22.702Z,0.00
2023-01-19T02:10:22.696Z,0.00
2023-01-19T02:11:22.707Z,0.00
2023-01-19T02:12:22.779Z,0.00
2023-01-19T02:13:22.720Z,0.00
2023-01-19T02:14:22.665Z,0.00
2023-01-19T02:15:22.645Z,0.00
2023-01-19T02:16:22.781Z,0.00
2023-01-19T02:17:22.615Z,0.00
2023-01-19T02:18:22.633Z,0.00
2023-01-19T02:19:22.598Z,0.00
2023-01-19T02:20:22.598Z,0.00
2023-01-19T02:21:22.601Z,0.00
2023-01-19T02:22:22.572Z,0.00
2023-01-19T02:23:22.568Z,0.00
2023-01-19T02:24:22.566Z,0.00
2023-01-19T02:25:22.543Z,0.00
2023-01-19T02:26:22.551Z,0.00
2023-01-19T02:27:22.521Z,0.00
2023-01-19T02:28:22.513Z,0.00
2023-01-19T02:29:22.532Z,0.00
2023-01-19T02:30:22.487Z,0.00
2023-01-19T02:31:22.506Z,0.00
2023-01-19T02:32:22.462Z,0.00
2023-01-19T02:33:22.458Z,0.00
2023-01-19T02:34:22.448Z,0.00
2023-01-19T02:35:22.445Z,0.00
2023-01-19T02:36:22.434Z,0.00
2023-01-19T02:37:22.414Z,0.00
2023-01-19T02:38:22.398Z,0.00
2023-01-19T02:39:22.390Z,0.00
2023-01-19T02:40:22.393Z,0.00
2023-01-19T02:41:22.396Z,0.00
2023-01-19T02:42:22.360Z,0.00
2023-01-19T02:43:22.359Z,0.00
2023-01-19T02:44:22.335Z,0.00
2023-01-19T02:45:22.360Z,0.00
2023-01-19T02:46:22.391Z,0.00
2023-01-19T02:47:22.308Z,0.00
2023-01-19T02:48:22.299Z,0.00
2023-01-19T02:49:22.285Z,0.00
2023-01-19T02:50:22.280Z,0.00
2023-01-19T02:51:22.284Z,0.00
2023-01-19T02:52:23.241Z,0.00
2023-01-19T02:53:22.251Z,0.00
2023-01-19T02:54:22.239Z,0.00
2023-01-19T02:55:22.229Z,0.00
2023-01-19T02:56:22.235Z,0.00
2023-01-19T02:57:22.219Z,0.00
2023-01-19T02:58:22.219Z,0.00
2023-01-19T02:59:22.220Z,0.00
2023-01-19T03:00:22.202Z,0.00
2023-01-19T03:01:22.312Z,0.00
2023-01-19T03:02:22.340Z,0.00
2023-01-19T03:03:22.146Z,0.00
2023-01-19T03:04:22.134Z,0.00
2023-01-19T03:05:22.131Z,0.00
2023-01-19T03:06:22.115Z,0.00
2023-01-19T03:07:22.119Z,0.00
2023-01-19T03:08:22.103Z,0.00
2023-01-19T03:09:22.098Z,0.00
2023-01-19T03:10:22.072Z,0.00
2023-01-19T03:11:22.080Z,0.00
2023-01-19T03:12:22.084Z,0.00
2023-01-19T03:13:22.063Z,0.00
2023-01-19T03:14:22.053Z,0.00
2023-01-19T03:15:22.031Z,0.00
2023-01-19T03:16:22.890Z,0.00
2023-01-19T03:17:22.033Z,0.00
2023-01-19T03:18:22.025Z,0.00
2023-01-19T03:19:22.015Z,0.00
2023-01-19T03:20:21.972Z,0.00
2023-01-19T03:21:21.969Z,0.00
2023-01-19T03:22:21.969Z,0.00
2023-01-19T03:23:21.940Z,0.00
2023-01-19T03:24:21.929Z,0.00
2023-01-19T03:25:21.929Z,0.00
2023-01-19T03:26:21.915Z,0.00
2023-01-19T03:27:21.920Z,0.00
2023-01-19T03:28:21.889Z,0.00
2023-01-19T03:29:21.892Z,0.00
2023-01-19T03:30:21.879Z,0.00
2023-01-19T03:31:21.921Z,0.00
2023-01-19T03:32:21.876Z,0.00
2023-01-19T03:33:21.847Z,0.00
2023-01-19T03:34:21.833Z,0.00
2023-01-19T03:35:21.825Z,0.00
2023-01-19T03:36:21.801Z,0.00
2023-01-19T03:37:21.829Z,0.00
2023-01-19T03:38:21.784Z,0.00
2023-01-19T03:39:21.807Z,0.00
2023-01-19T03:40:21.766Z,0.00
2023-01-19T03:41:21.763Z,0.00
2023-01-19T03:42:21.776Z,0.00
2023-01-19T03:43:21.742Z,0.00
2023-01-19T03:44:21.757Z,0.00
2023-01-19T03:45:21.720Z,0.00
2023-01-19T03:46:21.789Z,0.00
2023-01-19T03:47:21.724Z,0.00
2023-01-19T03:48:21.680Z,0.00
2023-01-19T03:49:21.686Z,0.00
2023-01-19T03:50:21.657Z,0.00
2023-01-19T03:51:21.663Z,0.00
2023-01-19T03:52:21.671Z,0.00
2023-01-19T03:53:21.650Z,0.00
2023-01-19T03:54:21.626Z,0.00
2023-01-19T03:55:21.619Z,0.00
2023-01-19T03:56:21.600Z,0.00
2023-01-19T03:57:21.624Z,0.00
2023-01-19T03:58:21.576Z,0.00
2023-01-19T03:59:21.602Z,0.00
2023-01-19T04:00:21.571Z,0.00
2023-01-19T04:01:21.673Z,0.00
2023-01-19T04:02:21.617Z,0.00
2023-01-19T04:03:21.531Z,0.00
2023-01-19T04:04:21.515Z,0.00
2023-01-19T04:05:21.523Z,0.00
2023-01-19T04:06:21.499Z,0.00
2023-01-19T04:07:21.502Z,0.00
2023-01-19T04:08:21.484Z,0.00
2023-01-19T04:09:21.464Z,0.00
2023-01-19T04:10:21.457Z,0.00
2023-01-19T04:11:21.446Z,0.00
2023-01-19T04:12:21.461Z,0.00
2023-01-19T04:13:21.424Z,0.00
2023-01-19T04:14:21.412Z,0.00
2023-01-19T04:15:21.404Z,0.00
2023-01-19T04:16:21.530Z,0.00
2023-01-19T04:17:21.420Z,0.00
2023-01-19T04:18:21.372Z,0.00
2023-01-19T04:19:21.413Z,0.00
2023-01-19T04:20:21.353Z,0.00
2023-01-19T04:21:21.355Z,0.00
2023-01-19T04:22:21.359Z,0.00
2023-01-19T04:23:21.330Z,0.00
2023-01-19T04:24:21.312Z,0.00
2023-01-19T04:25:21.312Z,0.00
2023-01-19T04:26:21.303Z,0.00
2023-01-19T04:27:21.312Z,0.00
2023-01-19T04:28:21.268Z,0.00
2023-01-19T04:29:21.272Z,0.00
2023-01-19T04:30:21.245Z,0.00
2023-01-19T04:31:21.304Z,0.00
2023-01-19T04:32:21.251Z,0.00
2023-01-19T04:33:21.220Z,0.00
2023-01-19T04:34:21.212Z,0.00
2023-01-19T04:35:21.210Z,0.00
2023-01-19T04:36:21.216Z,0.00
2023-01-19T04:37:21.192Z,0.00
2023-01-19T04:38:21.169Z,0.00
2023-01-19T04:39:21.166Z,0.00
2023-01-19T04:40:21.155Z,0.00
2023-01-19T04:41:21.142Z,0.00
2023-01-19T04:42:21.143Z,0.00
2023-01-19T04:43:21.119Z,0.00
2023-01-19T04:44:21.108Z,0.00
2023-01-19T04:45:21.095Z,0.00
2023-01-19T04:46:21.187Z,0.00
2023-01-19T04:47:21.101Z,0.00
2023-01-19T04:48:21.060Z,0.00
2023-01-19T04:49:21.065Z,0.00
2023-01-19T04:50:21.039Z,0.00
2023-01-19T04:51:21.047Z,0.00
2023-01-19T04:52:21.037Z,0.00
2023-01-19T04:53:21.627Z,0.00
2023-01-19T04:54:21.057Z,0.00
2023-01-19T04:55:20.990Z,0.00
2023-01-19T04:56:20.973Z,0.00
2023-01-19T04:57:20.980Z,0.00
2023-01-19T04:58:20.962Z,0.00
2023-01-19T04:59:20.949Z,0.00
2023-01-19T05:00:20.931Z,0.00
2023-01-19T05:01:20.963Z,0.00
2023-01-19T05:02:20.936Z,0.00
2023-01-19T05:03:20.977Z,0.00
2023-01-19T05:04:20.892Z,0.00
2023-01-19T05:05:20.906Z,0.00
2023-01-19T05:06:20.867Z,0.00
2023-01-19T05:07:20.883Z,0.00
2023-01-19T05:08:20.861Z,0.00
2023-01-19T05:09:20.854Z,0.00
2023-01-19T05:10:20.848Z,0.00
2023-01-19T05:11:20.845Z,0.00
2023-01-19T05:12:20.836Z,0.00
2023-01-19T05:13:20.808Z,0.00
2023-01-19T05:14:20.814Z,0.00
2023-01-19T05:15:20.794Z,0.00
2023-01-19T05:16:20.847Z,0.00
2023-01-19T05:17:20.780Z,0.00
2023-01-19T05:18:20.753Z,0.00
2023-01-19T05:19:20.752Z,0.00
2023-01-19T05:20:20.736Z,0.00
2023-01-19T05:21:20.717Z,0.00
2023-01-19T05:22:20.733Z,0.00
2023-01-19T05:23:20.702Z,0.00
2023-01-19T05:24:20.686Z,0.00
2023-01-19T05:25:20.680Z,0.00
2023-01-19T05:26:20.679Z,0.00
2023-01-19T05:27:20.693Z,0.00
2023-01-19T05:28:20.645Z,0.00
2023-01-19T05:29:20.643Z,0.00
2023-01-19T05:30:20.634Z,0.00
2023-01-19T05:31:20.705Z,0.00
2023-01-19T05:32:20.629Z,0.00
2023-01-19T05:33:20.596Z,0.00
2023-01-19T05:34:20.594Z,0.00
2023-01-19T05:35:31.389Z,0.00
2023-01-19T05:36:20.569Z,0.00
2023-01-19T05:37:20.586Z,0.00
2023-01-19T05:38:29.389Z,0.00
2023-01-19T05:39:20.557Z,0.00
2023-01-19T05:40:20.545Z,0.00
2023-01-19T05:41:20.517Z,0.00
2023-01-19T05:42:20.531Z,0.00
2023-01-19T05:43:20.509Z,0.00
2023-01-19T05:44:20.501Z,0.00
2023-01-19T05:45:20.481Z,0.00
2023-01-19T05:46:20.495Z,0.00
2023-01-19T05:47:20.480Z,0.00
2023-01-19T05:48:20.467Z,0.00
2023-01-19T05:49:20.454Z,0.00
2023-01-19T05:50:20.435Z,0.00
2023-01-19T05:51:20.415Z,0.00
2023-01-19T05:52:20.425Z,0.00
2023-01-19T05:53:20.422Z,0.00
2023-01-19T05:54:20.380Z,0.00
2023-01-19T05:55:20.384Z,0.00
2023-01-19T05:56:20.485Z,0.00
2023-01-19T05:57:20.365Z,0.00
2023-01-19T05:58:20.345Z,0.00
2023-01-19T05:59:20.331Z,0.00
2023-01-19T06:00:20.328Z,0.00
2023-01-19T06:01:20.360Z,0.00
2023-01-19T06:02:20.381Z,0.00
2023-01-19T06:03:20.401Z,0.00
2023-01-19T06:04:20.283Z,0.00
2023-01-19T06:05:20.284Z,0.00
2023-01-19T06:06:20.253Z,0.00
2023-01-19T06:07:20.297Z,0.00
2023-01-19T06:08:20.241Z,0.00
2023-01-19T06:09:20.234Z,0.00
2023-01-19T06:10:20.208Z,0.00
2023-01-19T06:11:20.213Z,0.00
2023-01-19T06:12:20.213Z,0.00
2023-01-19T06:13:20.192Z,0.00
2023-01-19T06:14:20.192Z,0.00
2023-01-19T06:15:20.166Z,0.00
2023-01-19T06:16:20.208Z,0.00
2023-01-19T06:17:20.154Z,0.00
2023-01-19T06:18:20.163Z,0.00
2023-01-19T06:19:20.145Z,0.00
2023-01-19T06:20:20.107Z,0.00
2023-01-19T06:21:20.114Z,0.00
2023-01-19T06:22:20.088Z,0.00
2023-01-19T06:23:20.119Z,0.00
2023-01-19T06:24:20.068Z,0.00
2023-01-19T06:25:20.066Z,0.00
2023-01-19T06:26:20.044Z,0.00
2023-01-19T06:27:20.042Z,0.00
2023-01-19T06:28:20.053Z,0.00
2023-01-19T06:29:20.024Z,0.00
2023-01-19T06:30:20.003Z,0.00
2023-01-19T06:31:20.090Z,0.00
2023-01-19T06:32:19.995Z,0.00
2023-01-19T06:33:19.991Z,0.00
2023-01-19T06:34:19.962Z,0.00
2023-01-19T06:35:19.972Z,0.00
2023-01-19T06:36:19.948Z,0.00
2023-01-19T06:37:19.936Z,0.00
2023-01-19T06:38:19.946Z,0.00
2023-01-19T06:39:19.925Z,0.00
2023-01-19T06:40:19.898Z,0.00
2023-01-19T06:41:19.905Z,0.00
2023-01-19T06:42:19.881Z,0.00
2023-01-19T06:43:19.893Z,0.00
2023-01-19T06:44:19.882Z,0.00
2023-01-19T06:45:19.865Z,0.00
2023-01-19T06:46:19.846Z,0.00
2023-01-19T06:47:19.859Z,0.00
2023-01-19T06:48:19.864Z,0.00
2023-01-19T06:49:19.810Z,0.00
2023-01-19T06:50:19.829Z,0.00
2023-01-19T06:51:19.797Z,0.00
2023-01-19T06:52:19.788Z,0.00
2023-01-19T06:53:19.881Z,0.00
2023-01-19T06:54:19.764Z,0.00
2023-01-19T06:55:19.767Z,0.00
2023-01-19T06:56:19.737Z,0.00
2023-01-19T06:57:19.746Z,0.00
2023-01-19T06:58:19.690Z,1.00
2023-01-19T06:59:19.709Z,0.00
2023-01-19T07:00:19.706Z,0.00
2023-01-19T07:01:19.893Z,0.00
2023-01-19T07:02:26.420Z,1.00
2023-01-19T07:03:19.757Z,1.00
2023-01-19T07:04:19.630Z,1.00
2023-01-19T07:05:19.588Z,1.00
2023-01-19T07:06:19.586Z,1.00
2023-01-19T07:07:19.625Z,0.00
2023-01-19T07:08:19.668Z,0.00
2023-01-19T07:09:19.611Z,0.00
2023-01-19T07:10:19.554Z,2.00
2023-01-19T07:11:26.940Z,2.00
2023-01-19T07:12:19.528Z,1.00
2023-01-19T07:13:19.533Z,2.00
2023-01-19T07:14:19.515Z,1.00
2023-01-19T07:15:19.503Z,1.00
2023-01-19T07:16:20.155Z,1.00
2023-01-19T07:17:19.500Z,5.00
2023-01-19T07:18:19.493Z,3.00
2023-01-19T07:19:19.469Z,1.00
2023-01-19T07:20:19.442Z,2.00
2023-01-19T07:21:19.448Z,1.00
2023-01-19T07:22:19.447Z,2.00
2023-01-19T07:23:19.484Z,8.00
2023-01-19T07:24:19.394Z,2.00
2023-01-19T07:25:19.384Z,6.00
2023-01-19T07:26:19.399Z,3.00
2023-01-19T07:27:19.364Z,4.00
2023-01-19T07:28:19.408Z,6.00
2023-01-19T07:29:19.489Z,3.00
2023-01-19T07:30:19.350Z,6.00
2023-01-19T07:31:19.554Z,6.00
2023-01-19T07:32:19.330Z,6.00
2023-01-19T07:33:19.337Z,8.00
2023-01-19T07:34:19.294Z,8.00
2023-01-19T07:35:19.291Z,5.00
2023-01-19T07:36:19.286Z,10.00
2023-01-19T07:37:19.270Z,6.00
2023-01-19T07:38:19.277Z,8.00
2023-01-19T07:39:19.272Z,6.00
2023-01-19T07:40:19.250Z,16.00
2023-01-19T07:41:19.245Z,13.00
2023-01-19T07:42:19.296Z,13.00
2023-01-19T07:43:19.291Z,10.00
2023-01-19T07:44:19.219Z,12.00
2023-01-19T07:45:19.205Z,8.00
2023-01-19T07:46:19.232Z,15.00
2023-01-19T07:47:19.168Z,18.00
2023-01-19T07:48:19.194Z,19.00
2023-01-19T07:49:19.141Z,21.00
2023-01-19T07:50:19.135Z,21.00
2023-01-19T07:51:19.249Z,23.00
2023-01-19T07:52:19.110Z,26.00
2023-01-19T07:53:19.119Z,25.00
2023-01-19T07:54:19.096Z,25.00
2023-01-19T07:55:19.076Z,24.00
2023-01-19T07:56:19.077Z,25.00
2023-01-19T07:57:19.062Z,27.00
2023-01-19T07:58:19.075Z,26.00
2023-01-19T07:59:19.058Z,26.00
2023-01-19T08:00:19.033Z,26.00
2023-01-19T08:01:19.200Z,26.00
2023-01-19T08:02:19.126Z,27.00
2023-01-19T08:03:19.017Z,27.00
2023-01-19T08:04:19.141Z,29.00
2023-01-19T08:05:19.012Z,30.00
2023-01-19T08:06:18.999Z,33.00
2023-01-19T08:07:18.964Z,31.00
2023-01-19T08:08:18.984Z,33.00
2023-01-19T08:09:18.945Z,33.00
2023-01-19T08:10:18.939Z,32.00
2023-01-19T08:11:18.935Z,33.00
2023-01-19T08:12:18.941Z,33.00
2023-01-19T08:13:18.918Z,33.00
2023-01-19T08:14:18.899Z,34.00
2023-01-19T08:15:18.884Z,32.00
2023-01-19T08:16:18.876Z,34.00
2023-01-19T08:17:18.876Z,32.00
2023-01-19T08:18:18.874Z,34.00
2023-01-19T08:19:18.831Z,34.00
2023-01-19T08:20:18.835Z,34.00
2023-01-19T08:21:18.811Z,34.00
2023-01-19T08:22:18.816Z,34.00
2023-01-19T08:23:18.807Z,36.00
2023-01-19T08:24:18.931Z,37.00
2023-01-19T08:25:18.821Z,36.00
2023-01-19T08:26:18.780Z,37.00
2023-01-19T08:27:18.749Z,36.00
2023-01-19T08:28:18.797Z,37.00
2023-01-19T08:29:18.752Z,37.00
2023-01-19T08:30:19.375Z,37.00
2023-01-19T08:31:21.841Z,39.00
2023-01-19T08:32:18.863Z,40.00
2023-01-19T08:33:19.327Z,40.00
2023-01-19T08:34:18.695Z,41.00
2023-01-19T08:35:18.697Z,41.00
2023-01-19T08:36:19.776Z,43.00
2023-01-19T08:37:18.651Z,44.00
2023-01-19T08:38:18.724Z,54.00
2023-01-19T08:39:18.638Z,47.00
2023-01-19T08:40:18.617Z,52.00
2023-01-19T08:41:18.646Z,56.00
2023-01-19T08:42:21.281Z,60.00
2023-01-19T08:43:18.647Z,60.00
2023-01-19T08:44:18.563Z,62.00
2023-01-19T08:45:18.572Z,62.00
2023-01-19T08:46:18.569Z,64.00
2023-01-19T08:47:18.561Z,73.00
2023-01-19T08:48:18.564Z,55.00
2023-01-19T08:49:18.515Z,99.00
2023-01-19T08:50:18.510Z,100.00
2023-01-19T08:51:18.557Z,105.00
2023-01-19T08:52:18.510Z,100.00
2023-01-19T08:53:18.558Z,88.00
2023-01-19T08:54:18.837Z,81.00
2023-01-19T08:55:18.464Z,71.00
2023-01-19T08:56:20.629Z,94.00
2023-01-19T08:57:18.454Z,100.00
2023-01-19T08:58:18.490Z,87.00
2023-01-19T08:59:19.826Z,70.00
2023-01-19T09:00:20.197Z,60.00
2023-01-19T09:01:20.406Z,103.00
2023-01-19T09:02:21.546Z,84.00
2023-01-19T09:03:18.510Z,111.00
2023-01-19T09:04:18.412Z,129.00
2023-01-19T09:05:18.380Z,122.00
2023-01-19T09:06:21.446Z,140.00
2023-01-19T09:07:19.812Z,120.00
2023-01-19T09:08:18.375Z,155.00
2023-01-19T09:09:18.329Z,132.00
2023-01-19T09:10:18.361Z,125.00
2023-01-19T09:11:18.317Z,149.00
2023-01-19T09:12:18.308Z,131.00
2023-01-19T09:13:18.312Z,170.00
2023-01-19T09:14:18.272Z,159.00
2023-01-19T09:15:18.267Z,152.00
2023-01-19T09:16:18.406Z,150.00
2023-01-19T09:17:18.243Z,129.00
2023-01-19T09:18:18.261Z,148.00
2023-01-19T09:19:18.220Z,139.00
2023-01-19T09:20:18.207Z,146.00
2023-01-19T09:21:18.197Z,146.00
2023-01-19T09:22:18.197Z,153.00
2023-01-19T09:23:18.202Z,178.00
2023-01-19T09:24:18.169Z,179.00
2023-01-19T09:25:18.150Z,137.00
2023-01-19T09:26:18.153Z,139.00
2023-01-19T09:27:18.120Z,128.00
2023-01-19T09:28:18.122Z,140.00
2023-01-19T09:29:18.169Z,133.00
2023-01-19T09:30:18.198Z,150.00
2023-01-19T09:31:18.152Z,128.00
2023-01-19T09:32:18.081Z,141.00
2023-01-19T09:33:18.097Z,132.00
2023-01-19T09:34:18.087Z,152.00
2023-01-19T09:35:18.037Z,178.00
2023-01-19T09:36:18.082Z,231.00
2023-01-19T09:37:18.042Z,192.00
2023-01-19T09:38:18.034Z,148.00
2023-01-19T09:39:18.006Z,136.00
2023-01-19T09:40:18.042Z,162.00
2023-01-19T09:41:17.980Z,167.00
2023-01-19T09:42:17.976Z,193.00
2023-01-19T09:43:17.974Z,182.00
2023-01-19T09:44:17.983Z,185.00
2023-01-19T09:45:17.973Z,199.00
2023-01-19T09:46:17.985Z,169.00
2023-01-19T09:47:17.916Z,144.00
2023-01-19T09:48:17.956Z,130.00
2023-01-19T09:49:17.977Z,129.00
2023-01-19T09:50:17.936Z,108.00
2023-01-19T09:51:17.906Z,119.00
2023-01-19T09:52:17.916Z,120.00
2023-01-19T09:53:17.904Z,115.00
2023-01-19T09:54:17.914Z,104.00
2023-01-19T09:55:17.903Z,98.00
2023-01-19T09:56:17.833Z,102.00
2023-01-19T09:57:17.824Z,123.00
2023-01-19T09:58:17.979Z,118.00
2023-01-19T09:59:17.863Z,138.00
2023-01-19T10:00:17.811Z,143.00
2023-01-19T10:01:17.867Z,135.00
2023-01-19T10:02:17.802Z,127.00
2023-01-19T10:03:17.826Z,139.00
2023-01-19T10:04:17.773Z,123.00
2023-01-19T10:05:17.737Z,104.00
2023-01-19T10:06:17.760Z,102.00
2023-01-19T10:07:17.725Z,90.00
2023-01-19T10:08:17.788Z,95.00
2023-01-19T10:09:17.727Z,136.00
2023-01-19T10:10:17.716Z,187.00
2023-01-19T10:11:17.676Z,184.00
2023-01-19T10:12:19.720Z,184.00
2023-01-19T10:13:17.657Z,178.00
2023-01-19T10:14:17.690Z,235.00
2023-01-19T10:15:17.700Z,258.00
2023-01-19T10:16:17.783Z,258.00
2023-01-19T10:17:17.679Z,262.00
2023-01-19T10:18:17.654Z,226.00
2023-01-19T10:19:17.625Z,202.00
2023-01-19T10:20:17.592Z,173.00
2023-01-19T10:21:17.605Z,171.00
2023-01-19T10:22:17.570Z,185.00
2023-01-19T10:23:17.600Z,144.00
2023-01-19T10:24:17.579Z,150.00
2023-01-19T10:25:17.597Z,123.00
2023-01-19T10:26:17.544Z,149.00
2023-01-19T10:27:17.574Z,129.00
2023-01-19T10:28:17.546Z,132.00
2023-01-19T10:29:17.513Z,126.00
2023-01-19T10:30:17.516Z,148.00
2023-01-19T10:31:17.653Z,154.00
2023-01-19T10:32:17.489Z,188.00
2023-01-19T10:33:17.480Z,157.00
2023-01-19T10:34:20.393Z,140.00
2023-01-19T10:35:17.461Z,210.00
2023-01-19T10:36:17.497Z,201.00
2023-01-19T10:37:17.414Z,158.00
2023-01-19T10:38:17.440Z,163.00
2023-01-19T10:39:17.433Z,192.00
2023-01-19T10:40:17.479Z,188.00
2023-01-19T10:41:17.378Z,160.00
2023-01-19T10:42:17.368Z,170.00
2023-01-19T10:43:17.355Z,147.00
2023-01-19T10:44:17.371Z,143.00
2023-01-19T10:45:17.359Z,151.00
2023-01-19T10:46:17.410Z,184.00
2023-01-19T10:47:17.371Z,243.00
2023-01-19T10:48:17.367Z,261.00
2023-01-19T10:49:17.352Z,309.00
2023-01-19T10:50:17.378Z,297.00
2023-01-19T10:51:17.287Z,268.00
2023-01-19T10:52:19.034Z,227.00
2023-01-19T10:53:17.292Z,175.00
2023-01-19T10:54:17.339Z,137.00
2023-01-19T10:55:17.298Z,100.00
2023-01-19T10:56:17.232Z,87.00
2023-01-19T10:57:17.211Z,60.00
2023-01-19T10:58:18.978Z,45.00
2023-01-19T10:59:17.255Z,40.00
2023-01-19T11:00:17.236Z,44.00
2023-01-19T11:01:17.356Z,44.00
2023-01-19T11:02:17.443Z,61.00
2023-01-19T11:03:17.224Z,64.00
2023-01-19T11:04:17.249Z,60.00
2023-01-19T11:05:17.213Z,55.00
2023-01-19T11:06:17.144Z,46.00
2023-01-19T11:07:17.112Z,51.00
2023-01-19T11:08:17.118Z,39.00
2023-01-19T11:09:17.112Z,47.00
2023-01-19T11:10:17.200Z,41.00
2023-01-19T11:11:17.115Z,45.00
2023-01-19T11:12:17.053Z,55.00
2023-01-19T11:13:17.052Z,59.00
2023-01-19T11:14:17.096Z,63.00
2023-01-19T11:15:17.041Z,78.00
2023-01-19T11:16:17.073Z,95.00
2023-01-19T11:17:17.005Z,88.00
2023-01-19T11:18:16.982Z,100.00
2023-01-19T11:19:17.007Z,135.00
2023-01-19T11:20:17.071Z,125.00
2023-01-19T11:21:16.997Z,157.00
2023-01-19T11:22:16.944Z,191.00
2023-01-19T11:23:17.007Z,197.00
2023-01-19T11:24:16.951Z,213.00
2023-01-19T11:25:16.921Z,177.00
2023-01-19T11:26:16.984Z,156.00
2023-01-19T11:27:16.908Z,137.00
2023-01-19T11:28:16.943Z,117.00
2023-01-19T11:29:16.908Z,99.00
2023-01-19T11:30:16.998Z,114.00
2023-01-19T11:31:17.096Z,115.00
2023-01-19T11:32:16.875Z,146.00
2023-01-19T11:33:16.838Z,173.00
2023-01-19T11:34:16.860Z,182.00
2023-01-19T11:35:16.829Z,158.00
2023-01-19T11:36:16.825Z,180.00
2023-01-19T11:37:16.802Z,170.00
2023-01-19T11:38:16.783Z,156.00
2023-01-19T11:39:16.798Z,129.00
2023-01-19T11:40:16.778Z,134.00
2023-01-19T11:41:16.754Z,141.00
2023-01-19T11:42:16.757Z,145.00
2023-01-19T11:43:16.746Z,136.00
2023-01-19T11:44:16.778Z,125.00
2023-01-19T11:45:16.719Z,110.00
2023-01-19T11:46:16.722Z,110.00
2023-01-19T11:47:16.687Z,107.00
2023-01-19T11:48:16.677Z,90.00
2023-01-19T11:49:16.705Z,118.00
2023-01-19T11:50:16.865Z,138.00
2023-01-19T11:51:16.665Z,173.00
2023-01-19T11:52:16.666Z,186.00
2023-01-19T11:53:16.672Z,181.00
2023-01-19T11:54:16.657Z,160.00
2023-01-19T11:55:16.626Z,156.00
2023-01-19T11:56:16.616Z,187.00
2023-01-19T11:57:16.675Z,184.00
2023-01-19T11:58:16.623Z,166.00
2023-01-19T11:59:16.627Z,184.00
2023-01-19T12:00:16.590Z,168.00
2023-01-19T12:01:16.695Z,162.00
2023-01-19T12:02:16.686Z,156.00
2023-01-19T12:03:16.561Z,156.00
2023-01-19T12:04:16.569Z,157.00
2023-01-19T12:05:16.509Z,178.00
2023-01-19T12:06:16.499Z,157.00
2023-01-19T12:07:16.483Z,169.00
2023-01-19T12:08:16.481Z,168.00
2023-01-19T12:09:16.488Z,166.00
2023-01-19T12:10:16.452Z,176.00
2023-01-19T12:11:16.475Z,173.00
2023-01-19T12:12:16.436Z,170.00
2023-01-19T12:13:16.455Z,158.00
2023-01-19T12:14:16.436Z,163.00
2023-01-19T12:15:16.435Z,158.00
2023-01-19T12:16:16.441Z,151.00
2023-01-19T12:17:16.433Z,156.00
2023-01-19T12:18:16.381Z,149.00
2023-01-19T12:19:16.440Z,166.00
2023-01-19T12:20:16.355Z,168.00
2023-01-19T12:21:16.368Z,182.00
2023-01-19T12:22:16.379Z,184.00
2023-01-19T12:23:16.365Z,167.00
2023-01-19T12:24:16.485Z,161.00
2023-01-19T12:25:16.359Z,154.00
2023-01-19T12:26:16.367Z,162.00
2023-01-19T12:27:16.302Z,179.00
2023-01-19T12:28:16.290Z,155.00
2023-01-19T12:29:16.313Z,159.00
2023-01-19T12:30:16.293Z,163.00
2023-01-19T12:31:16.394Z,155.00
2023-01-19T12:32:16.344Z,139.00
2023-01-19T12:33:16.220Z,165.00
2023-01-19T12:34:16.223Z,177.00
2023-01-19T12:35:16.221Z,179.00
2023-01-19T12:36:16.217Z,180.00
2023-01-19T12:37:16.215Z,177.00
2023-01-19T12:38:16.163Z,199.00
2023-01-19T12:39:16.164Z,212.00
2023-01-19T12:40:16.189Z,210.00
2023-01-19T12:41:16.147Z,214.00
2023-01-19T12:42:16.185Z,219.00
2023-01-19T12:43:16.142Z,230.00
2023-01-19T12:44:16.132Z,225.00
2023-01-19T12:45:16.111Z,211.00
2023-01-19T12:46:16.165Z,229.00
2023-01-19T12:47:16.103Z,316.00
2023-01-19T12:48:16.072Z,295.00
2023-01-19T12:49:16.047Z,276.00
2023-01-19T12:50:16.068Z,241.00
2023-01-19T12:51:16.049Z,274.00
2023-01-19T12:52:16.037Z,293.00
2023-01-19T12:53:16.029Z,270.00
2023-01-19T12:54:15.992Z,354.00
2023-01-19T12:55:16.016Z,286.00
2023-01-19T12:56:15.993Z,348.00
2023-01-19T12:57:16.029Z,315.00
2023-01-19T12:58:15.979Z,283.00
2023-01-19T12:59:15.971Z,435.00
2023-01-19T13:00:15.977Z,467.00