createdAt,value
2023-03-05T00:00:09.731Z,965.04
2023-03-05T00:01:09.446Z,965.04
2023-03-05T00:02:09.411Z,965.03
2023-03-05T00:03:09.431Z,965.03
2023-03-05T00:04:09.391Z,965.04
2023-03-05T00:05:09.382Z,965.05
2023-03-05T00:06:09.386Z,965.06
2023-03-05T00:07:09.364Z,965.06
2023-03-05T00:08:09.355Z,965.06
2023-03-05T00:09:09.339Z,965.06
2023-03-05T00:10:09.333Z,965.06
2023-03-05T00:11:09.321Z,965.06
2023-03-05T00:12:09.301Z,965.06
2023-03-05T00:13:09.302Z,965.04
2023-03-05T00:14:09.279Z,965.03
2023-03-05T00:15:09.267Z,965.03
2023-03-05T00:16:09.321Z,965.04
2023-03-05T00:17:09.256Z,965.03
2023-03-05T00:18:09.242Z,965.02
2023-03-05T00:19:09.248Z,965.02
2023-03-05T00:20:09.248Z,965.02
2023-03-05T00:21:09.233Z,965.01
2023-03-05T00:22:09.234Z,964.99
2023-03-05T00:23:09.212Z,964.99
2023-03-05T00:24:09.191Z,964.99
2023-03-05T00:25:09.174Z,964.97
2023-03-05T00:26:09.183Z,964.95
2023-03-05T00:27:09.167Z,964.94
2023-03-05T00:28:09.151Z,964.94
2023-03-05T00:29:09.138Z,964.94
2023-03-05T00:30:09.146Z,964.94
2023-03-05T00:31:09.153Z,964.92
2023-03-05T00:32:09.152Z,964.92
2023-03-05T00:33:09.106Z,964.92
2023-03-05T00:34:09.089Z,964.92
2023-03-05T00:35:09.071Z,964.91
2023-03-05T00:36:09.060Z,964.90
2023-03-05T00:37:09.061Z,964.89
2023-03-05T00:38:09.051Z,964.88
2023-03-05T00:39:09.024Z,964.87
2023-03-05T00:40:09.077Z,964.87
2023-03-05T00:41:09.016Z,964.86
2023-03-05T00:42:08.988Z,964.86
2023-03-05T00:43:08.997Z,964.87
2023-03-05T00:44:08.974Z,964.87
2023-03-05T00:45:08.961Z,964.87
2023-03-05T00:46:09.021Z,964.87
2023-03-05T00:47:08.945Z,964.86
2023-03-05T00:48:08.955Z,964.85
2023-03-05T00:49:08.944Z,964.84
2023-03-05T00:50:08.916Z,964.84
2023-03-05T00:51:08.920Z,964.83
2023-03-05T00:52:08.891Z,964.82
2023-03-05T00:53:08.876Z,964.81
2023-03-05T00:54:08.857Z,964.79
2023-03-05T00:55:08.844Z,964.77
2023-03-05T00:56:08.845Z,964.77
2023-03-05T00:57:08.850Z,964.76
2023-03-05T00:58:08.899Z,964.74
2023-03-05T00:59:08.807Z,964.73
2023-03-05T01:00:08.796Z,964.72
2023-03-05T01:01:08.817Z,964.71
2023-03-05T01:02:08.776Z,964.70
2023-03-05T01:03:08.772Z,964.69
2023-03-05T01:04:08.767Z,964.68
2023-03-05T01:05:08.757Z,964.68
2023-03-05T01:06:08.745Z,964.67
2023-03-05T01:07:08.711Z,964.67
2023-03-05T01:08:08.728Z,964.67
2023-03-05T01:09:08.689Z,964.66
2023-03-05T01:10:08.688Z,964.65
2023-03-05T01:11:08.666Z,964.65
2023-03-05T01:12:08.658Z,964.66
2023-03-05T01:13:08.659Z,964.66
2023-03-05T01:14:08.660Z,964.66
2023-03-05T01:15:08.621Z,964.64
2023-03-05T01:16:08.749Z,964.63
2023-03-05T01:17:08.616Z,964.63
2023-03-05T01:18:08.608Z,964.61
2023-03-05T01:19:08.650Z,964.60
2023-03-05T01:20:08.578Z,964.60
2023-03-05T01:21:08.555Z,964.59
2023-03-05T01:22:08.570Z,964.59
2023-03-05T01:23:08.543Z,964.59
2023-03-05T01:24:08.525Z,964.59
2023-03-05T01:25:08.514Z,964.59
2023-03-05T01:26:08.549Z,964.58
2023-03-05T01:27:08.504Z,964.56
2023-03-05T01:28:08.565Z,964.55
2023-03-05T01:29:08.473Z,964.53
2023-03-05T01:30:08.466Z,964.51
2023-03-05T01:31:08.485Z,964.51
2023-03-05T01:32:08.507Z,964.50
2023-03-05T01:33:08.442Z,964.48
2023-03-05T01:34:08.434Z,964.48
2023-03-05T01:35:08.410Z,964.47
2023-03-05T01:36:08.416Z,964.46
2023-03-05T01:37:08.392Z,964.45
2023-03-05T01:38:08.399Z,964.44
2023-03-05T01:39:08.371Z,964.43
2023-03-05T01:40:08.366Z,964.43
2023-03-05T01:41:08.353Z,964.42
2023-03-05T01:42:08.338Z,964.41
2023-03-05T01:43:08.351Z,964.40
2023-03-05T01:44:08.314Z,964.39
2023-03-05T01:45:08.312Z,964.37
2023-03-05T01:46:08.363Z,964.35
2023-03-05T01:47:08.310Z,964.34
2023-03-05T01:48:08.291Z,964.32
2023-03-05T01:49:08.273Z,964.31
2023-03-05T01:50:08.260Z,964.30
2023-03-05T01:51:08.252Z,964.29
2023-03-05T01:52:08.239Z,964.28
2023-03-05T01:53:08.242Z,964.27
2023-03-05T01:54:08.225Z,964.26
2023-03-05T01:55:08.214Z,964.25
2023-03-05T01:56:08.196Z,964.23
2023-03-05T01:57:08.190Z,964.22
2023-03-05T01:58:08.211Z,964.20
2023-03-05T01:59:08.166Z,964.18
2023-03-05T02:00:08.153Z,964.17
2023-03-05T02:01:08.242Z,964.15
2023-03-05T02:02:08.150Z,964.14
2023-03-05T02:03:08.141Z,964.12
2023-03-05T02:04:08.225Z,964.12
2023-03-05T02:05:08.107Z,964.12
2023-03-05T02:06:08.093Z,964.10
2023-03-05T02:07:08.084Z,964.09
2023-03-05T02:08:08.098Z,964.08
2023-03-05T02:09:08.066Z,964.06
2023-03-05T02:10:08.050Z,964.04
2023-03-05T02:11:08.045Z,964.04
2023-03-05T02:12:08.048Z,964.02
2023-03-05T02:13:08.050Z,964.01
2023-03-05T02:14:10.028Z,964.00
2023-03-05T02:15:08.006Z,963.99
2023-03-05T02:16:08.040Z,963.99
2023-03-05T02:17:07.990Z,963.98
2023-03-05T02:18:07.992Z,963.98
2023-03-05T02:19:07.989Z,963.97
2023-03-05T02:20:07.951Z,963.97
2023-03-05T02:21:07.946Z,963.96
2023-03-05T02:22:07.940Z,963.96
2023-03-05T02:23:07.957Z,963.96
2023-03-05T02:24:07.915Z,963.95
2023-03-05T02:25:07.907Z,963.94
2023-03-05T02:26:07.896Z,963.93
2023-03-05T02:27:07.885Z,963.91
2023-03-05T02:28:07.897Z,963.90
2023-03-05T02:29:07.870Z,963.88
2023-03-05T02:30:07.877Z,963.88
2023-03-05T02:31:07.847Z,963.88
2023-03-05T02:32:08.011Z,963.87
2023-03-05T02:33:07.847Z,963.86
2023-03-05T02:34:07.768Z,963.85
2023-03-05T02:35:07.809Z,963.85
2023-03-05T02:36:07.790Z,963.84
2023-03-05T02:37:07.780Z,963.84
2023-03-05T02:38:07.784Z,963.84
2023-03-05T02:39:07.775Z,963.83
2023-03-05T02:40:07.746Z,963.83
2023-03-05T02:41:07.749Z,963.82
2023-03-05T02:42:07.734Z,963.81
2023-03-05T02:43:07.744Z,963.81
2023-03-05T02:44:07.715Z,963.79
2023-03-05T02:45:07.752Z,963.77
2023-03-05T02:46:07.843Z,963.76
2023-03-05T02:47:07.689Z,963.75
2023-03-05T02:48:07.707Z,963.74
2023-03-05T02:49:07.665Z,963.73
2023-03-05T02:50:07.651Z,963.72
2023-03-05T02:51:07.651Z,963.72
2023-03-05T02:52:07.642Z,963.72
2023-03-05T02:53:07.642Z,963.72
2023-03-05T02:54:07.610Z,963.70
2023-03-05T02:55:07.604Z,963.69
2023-03-05T02:56:07.585Z,963.68
2023-03-05T02:57:07.577Z,963.67
2023-03-05T02:58:07.578Z,963.66
2023-03-05T02:59:07.606Z,963.65
2023-03-05T03:00:07.562Z,963.63
2023-03-05T03:01:07.600Z,963.62
2023-03-05T03:02:07.528Z,963.61
2023-03-05T03:03:07.577Z,963.59
2023-03-05T03:04:07.509Z,963.57
2023-03-05T03:05:07.508Z,963.57
2023-03-05T03:06:07.485Z,963.56
2023-03-05T03:07:07.489Z,963.56
2023-03-05T03:08:07.484Z,963.54
2023-03-05T03:09:07.464Z,963.53
2023-03-05T03:10:07.455Z,963.52
2023-03-05T03:11:07.438Z,963.51
2023-03-05T03:12:07.423Z,963.50
2023-03-05T03:13:07.435Z,963.49
2023-03-05T03:14:07.405Z,963.48
2023-03-05T03:15:07.396Z,963.46
2023-03-05T03:16:07.410Z,963.46
2023-03-05T03:17:07.449Z,963.46
2023-03-05T03:18:07.379Z,963.46
2023-03-05T03:19:07.364Z,963.46
2023-03-05T03:20:07.347Z,963.45
2023-03-05T03:21:07.344Z,963.44
2023-03-05T03:22:07.335Z,963.44
2023-03-05T03:23:07.339Z,963.43
2023-03-05T03:24:07.303Z,963.42
2023-03-05T03:25:07.299Z,963.41
2023-03-05T03:26:07.298Z,963.41
2023-03-05T03:27:07.279Z,963.41
2023-03-05T03:28:07.283Z,963.41
2023-03-05T03:29:07.267Z,963.40
2023-03-05T03:30:07.244Z,963.40
2023-03-05T03:31:07.375Z,963.39
2023-03-05T03:32:07.236Z,963.38
2023-03-05T03:33:07.252Z,963.37
2023-03-05T03:34:07.208Z,963.36
2023-03-05T03:35:07.198Z,963.35
2023-03-05T03:36:07.211Z,963.34
2023-03-05T03:37:07.220Z,963.33
2023-03-05T03:38:07.190Z,963.33
2023-03-05T03:39:07.159Z,963.33
2023-03-05T03:40:07.180Z,963.32
2023-03-05T03:41:07.143Z,963.31
2023-03-05T03:42:07.126Z,963.30
2023-03-05T03:43:07.152Z,963.29
2023-03-05T03:44:07.112Z,963.29
2023-03-05T03:45:07.101Z,963.28
2023-03-05T03:46:07.206Z,963.27
2023-03-05T03:47:07.087Z,963.26
2023-03-05T03:48:07.075Z,963.24
2023-03-05T03:49:07.067Z,963.23
2023-03-05T03:50:07.086Z,963.21
2023-03-05T03:51:07.066Z,963.19
2023-03-05T03:52:07.060Z,963.18
2023-03-05T03:53:07.037Z,963.17
2023-03-05T03:54:07.013Z,963.17
2023-03-05T03:55:07.022Z,963.17
2023-03-05T03:56:06.998Z,963.16
2023-03-05T03:57:07.008Z,963.16
2023-03-05T03:58:06.979Z,963.15
2023-03-05T03:59:07.001Z,963.14
2023-03-05T04:00:06.953Z,963.13
2023-03-05T04:01:06.940Z,963.11
2023-03-05T04:02:06.963Z,963.10
2023-03-05T04:03:06.961Z,963.09
2023-03-05T04:04:06.918Z,963.10
2023-03-05T04:05:06.914Z,963.11
2023-03-05T04:06:06.886Z,963.11
2023-03-05T04:07:06.881Z,963.12
2023-03-05T04:08:06.878Z,963.13
2023-03-05T04:09:06.868Z,963.14
2023-03-05T04:10:06.864Z,963.14
2023-03-05T04:11:06.841Z,963.13
2023-03-05T04:12:06.835Z,963.13
2023-03-05T04:13:06.877Z,963.13
2023-03-05T04:14:06.836Z,963.11
2023-03-05T04:15:06.801Z,963.08
2023-03-05T04:16:06.863Z,963.08
2023-03-05T04:17:06.776Z,963.08
2023-03-05T04:18:06.790Z,963.06
2023-03-05T04:19:06.763Z,963.03
2023-03-05T04:20:06.749Z,963.02
2023-03-05T04:21:06.742Z,963.01
2023-03-05T04:22:06.733Z,963.01
2023-03-05T04:23:06.731Z,963.02
2023-03-05T04:24:06.704Z,963.01
2023-03-05T04:25:06.715Z,963.01
2023-03-05T04:26:06.704Z,963.01
2023-03-05T04:27:06.678Z,963.00
2023-03-05T04:28:06.674Z,963.00
2023-03-05T04:29:06.658Z,962.99
2023-03-05T04:30:06.642Z,962.97
2023-03-05T04:31:06.693Z,962.98
2023-03-05T04:32:06.706Z,962.98
2023-03-05T04:33:06.625Z,962.97
2023-03-05T04:34:06.600Z,962.98
2023-03-05T04:35:06.592Z,962.97
2023-03-05T04:36:06.573Z,962.97
2023-03-05T04:37:06.570Z,962.96
2023-03-05T04:38:06.587Z,962.96
2023-03-05T04:39:06.547Z,962.95
2023-03-05T04:40:06.546Z,962.95
2023-03-05T04:41:06.544Z,962.94
2023-03-05T04:42:06.511Z,962.94
2023-03-05T04:43:06.521Z,962.94
2023-03-05T04:44:06.497Z,962.94
2023-03-05T04:45:06.488Z,962.94
2023-03-05T04:46:06.530Z,962.93
2023-03-05T04:47:06.464Z,962.93
2023-03-05T04:48:06.459Z,962.91
2023-03-05T04:49:06.447Z,962.89
2023-03-05T04:50:06.432Z,962.87
2023-03-05T04:51:06.427Z,962.86
2023-03-05T04:52:06.419Z,962.85
2023-03-05T04:53:06.427Z,962.84
2023-03-05T04:54:06.387Z,962.84
2023-03-05T04:55:06.380Z,962.83
2023-03-05T04:56:06.375Z,962.82
2023-03-05T04:57:06.368Z,962.82
2023-03-05T04:58:06.360Z,962.82
2023-03-05T04:59:06.341Z,962.81
2023-03-05T05:00:06.329Z,962.82
2023-03-05T05:01:06.346Z,962.81
2023-03-05T05:02:06.347Z,962.81
2023-03-05T05:03:06.499Z,962.81
2023-03-05T05:04:06.289Z,962.81
2023-03-05T05:05:06.306Z,962.80
2023-03-05T05:06:06.300Z,962.80
2023-03-05T05:07:06.276Z,962.79
2023-03-05T05:08:06.358Z,962.78
2023-03-05T05:09:06.247Z,962.78
2023-03-05T05:10:06.231Z,962.77
2023-03-05T05:11:06.267Z,962.75
2023-03-05T05:12:06.211Z,962.75
2023-03-05T05:13:06.213Z,962.74
2023-03-05T05:14:06.305Z,962.73
2023-03-05T05:15:06.184Z,962.73
2023-03-05T05:16:06.217Z,962.71
2023-03-05T05:17:06.206Z,962.69
2023-03-05T05:18:06.246Z,962.68
2023-03-05T05:19:06.196Z,962.68
2023-03-05T05:20:06.188Z,962.68
2023-03-05T05:21:06.161Z,962.68
2023-03-05T05:22:06.125Z,962.69
2023-03-05T05:23:06.122Z,962.69
2023-03-05T05:24:06.083Z,962.69
2023-03-05T05:25:06.086Z,962.70
2023-03-05T05:26:06.073Z,962.70
2023-03-05T05:27:06.062Z,962.70
2023-03-05T05:28:06.058Z,962.69
2023-03-05T05:29:06.050Z,962.68
2023-03-05T05:30:06.033Z,962.69
2023-03-05T05:31:06.068Z,962.69
2023-03-05T05:32:06.108Z,962.70
2023-03-05T05:33:06.015Z,962.71
2023-03-05T05:34:05.988Z,962.72
2023-03-05T05:35:05.926Z,962.73
2023-03-05T05:36:05.908Z,962.73
2023-03-05T05:37:05.909Z,962.72
2023-03-05T05:38:05.911Z,962.71
2023-03-05T05:39:05.895Z,962.72
2023-03-05T05:40:05.884Z,962.72
2023-03-05T05:41:05.874Z,962.72
2023-03-05T05:42:05.853Z,962.73
2023-03-05T05:43:05.872Z,962.73
2023-03-05T05:44:05.842Z,962.73
2023-03-05T05:45:06.100Z,962.74
2023-03-05T05:46:05.941Z,962.75
2023-03-05T05:47:05.810Z,962.75
2023-03-05T05:48:05.814Z,962.76
2023-03-05T05:49:05.806Z,962.76
2023-03-05T05:50:05.778Z,962.75
2023-03-05T05:51:05.769Z,962.75
2023-03-05T05:52:05.760Z,962.75
2023-03-05T05:53:05.762Z,962.74
2023-03-05T05:54:05.738Z,962.73
2023-03-05T05:55:05.726Z,962.72
2023-03-05T05:56:05.723Z,962.71
2023-03-05T05:57:05.703Z,962.71
2023-03-05T05:58:05.717Z,962.70
2023-03-05T05:59:05.682Z,962.70
2023-03-05T06:00:05.673Z,962.69
2023-03-05T06:01:05.684Z,962.69
2023-03-05T06:02:05.740Z,962.69
2023-03-05T06:03:05.707Z,962.70
2023-03-05T06:04:05.639Z,962.70
2023-03-05T06:05:05.623Z,962.70
2023-03-05T06:06:05.619Z,962.69
2023-03-05T06:07:05.605Z,962.69
2023-03-05T06:08:05.613Z,962.69
2023-03-05T06:09:05.576Z,962.68
2023-03-05T06:10:05.579Z,962.68
2023-03-05T06:11:05.573Z,962.67
2023-03-05T06:12:05.552Z,962.67
2023-03-05T06:13:05.561Z,962.67
2023-03-05T06:14:05.558Z,962.67
2023-03-05T06:15:05.529Z,962.67
2023-03-05T06:16:05.568Z,962.67
2023-03-05T06:17:05.529Z,962.67
2023-03-05T06:18:05.512Z,962.67
2023-03-05T06:19:05.498Z,962.67
2023-03-05T06:20:05.474Z,962.67
2023-03-05T06:21:05.462Z,962.66
2023-03-05T06:22:05.459Z,962.66
2023-03-05T06:23:05.459Z,962.66
2023-03-05T06:24:05.450Z,962.68
2023-03-05T06:25:05.451Z,962.69
2023-03-05T06:26:05.557Z,962.69
2023-03-05T06:27:05.403Z,962.68
2023-03-05T06:28:05.409Z,962.68
2023-03-05T06:29:05.381Z,962.68
2023-03-05T06:30:05.383Z,962.67
2023-03-05T06:31:05.441Z,962.67
2023-03-05T06:32:05.370Z,962.67
2023-03-05T06:33:05.357Z,962.66
2023-03-05T06:34:05.337Z,962.65
2023-03-05T06:35:05.320Z,962.64
2023-03-05T06:36:05.319Z,962.64
2023-03-05T06:37:05.303Z,962.64
2023-03-05T06:38:05.309Z,962.63
2023-03-05T06:39:05.288Z,962.62
2023-03-05T06:40:05.273Z,962.62
2023-03-05T06:41:05.259Z,962.63
2023-03-05T06:42:05.268Z,962.63
2023-03-05T06:43:05.259Z,962.63
2023-03-05T06:44:05.246Z,962.63
2023-03-05T06:45:05.229Z,962.63
2023-03-05T06:46:05.285Z,962.62
2023-03-05T06:47:05.217Z,962.62
2023-03-05T06:48:05.206Z,962.62
2023-03-05T06:49:05.205Z,962.61
2023-03-05T06:50:05.175Z,962.61
2023-03-05T06:51:05.168Z,962.61
2023-03-05T06:52:05.159Z,962.62
2023-03-05T06:53:05.152Z,962.61
2023-03-05T06:54:05.153Z,962.60
2023-03-05T06:55:05.122Z,962.58
2023-03-05T06:56:05.112Z,962.57
2023-03-05T06:57:05.101Z,962.56
2023-03-05T06:58:05.112Z,962.55
2023-03-05T06:59:05.095Z,962.54
2023-03-05T07:00:05.079Z,962.54
2023-03-05T07:01:05.070Z,962.54
2023-03-05T07:02:05.128Z,962.54
2023-03-05T07:03:05.070Z,962.55
2023-03-05T07:04:05.029Z,962.55
2023-03-05T07:05:05.019Z,962.55
2023-03-05T07:06:05.009Z,962.54
2023-03-05T07:07:05.005Z,962.53
2023-03-05T07:08:05.003Z,962.53
2023-03-05T07:09:04.974Z,962.53
2023-03-05T07:10:04.977Z,962.53
2023-03-05T07:11:04.970Z,962.53
2023-03-05T07:12:04.948Z,962.51
2023-03-05T07:13:04.959Z,962.51
2023-03-05T07:14:04.938Z,962.52
2023-03-05T07:15:04.926Z,962.52
2023-03-05T07:16:04.972Z,962.53
2023-03-05T07:17:04.910Z,962.54
2023-03-05T07:18:04.923Z,962.54
2023-03-05T07:19:04.877Z,962.53
2023-03-05T07:20:04.869Z,962.52
2023-03-05T07:21:04.866Z,962.52
2023-03-05T07:22:04.852Z,962.52
2023-03-05T07:23:04.849Z,962.52
2023-03-05T07:24:04.832Z,962.52
2023-03-05T07:25:04.828Z,962.50
2023-03-05T07:26:04.806Z,962.49
2023-03-05T07:27:04.804Z,962.48
2023-03-05T07:28:04.802Z,962.48
2023-03-05T07:29:04.779Z,962.46
2023-03-05T07:30:04.768Z,962.46
2023-03-05T07:31:04.836Z,962.46
2023-03-05T07:32:04.769Z,962.46
2023-03-05T07:33:04.754Z,962.47
2023-03-05T07:34:04.728Z,962.46
2023-03-05T07:35:04.751Z,962.45
2023-03-05T07:36:04.708Z,962.45
2023-03-05T07:37:04.692Z,962.44
2023-03-05T07:38:04.698Z,962.44
2023-03-05T07:39:04.685Z,962.42
2023-03-05T07:40:04.678Z,962.42
2023-03-05T07:41:04.655Z,962.40
2023-03-05T07:42:04.730Z,962.38
2023-03-05T07:43:04.648Z,962.38
2023-03-05T07:44:04.652Z,962.39
2023-03-05T07:45:04.636Z,962.38
2023-03-05T07:46:04.750Z,962.38
2023-03-05T07:47:04.601Z,962.37
2023-03-05T07:48:04.626Z,962.36
2023-03-05T07:49:04.606Z,962.36
2023-03-05T07:50:04.614Z,962.36
2023-03-05T07:51:04.602Z,962.37
2023-03-05T07:52:04.554Z,962.37
2023-03-05T07:53:04.575Z,962.36
2023-03-05T07:54:04.583Z,962.35
2023-03-05T07:55:04.553Z,962.34
2023-03-05T07:56:04.523Z,962.34
2023-03-05T07:57:04.502Z,962.36
2023-03-05T07:58:04.502Z,962.37
2023-03-05T07:59:04.475Z,962.37
2023-03-05T08:00:04.493Z,962.36
2023-03-05T08:01:04.454Z,962.36
2023-03-05T08:02:04.447Z,962.37
2023-03-05T08:03:04.452Z,962.39
2023-03-05T08:04:04.449Z,962.39
2023-03-05T08:05:04.417Z,962.38
2023-03-05T08:06:04.413Z,962.35
2023-03-05T08:07:04.393Z,962.34
2023-03-05T08:08:04.405Z,962.33
2023-03-05T08:09:04.376Z,962.32
2023-03-05T08:10:04.384Z,962.31
2023-03-05T08:11:04.466Z,962.32
2023-03-05T08:12:04.352Z,962.34
2023-03-05T08:13:04.346Z,962.34
2023-03-05T08:14:04.423Z,962.34
2023-03-05T08:15:04.319Z,962.34
2023-03-05T08:16:04.425Z,962.34
2023-03-05T08:17:04.300Z,962.34
2023-03-05T08:18:04.307Z,962.35
2023-03-05T08:19:04.268Z,962.34
2023-03-05T08:20:04.285Z,962.33
2023-03-05T08:21:04.263Z,962.34
2023-03-05T08:22:04.251Z,962.34
2023-03-05T08:23:04.294Z,962.35
2023-03-05T08:24:04.272Z,962.36
2023-03-05T08:25:04.292Z,962.35
2023-03-05T08:26:04.213Z,962.34
2023-03-05T08:27:04.189Z,962.33
2023-03-05T08:28:04.192Z,962.32
2023-03-05T08:29:04.182Z,962.33
2023-03-05T08:30:04.175Z,962.33
2023-03-05T08:31:04.173Z,962.30
2023-03-05T08:32:04.233Z,962.29
2023-03-05T08:33:04.129Z,962.28
2023-03-05T08:34:04.137Z,962.29
2023-03-05T08:35:04.128Z,962.30
2023-03-05T08:36:04.103Z,962.30
2023-03-05T08:37:04.089Z,962.30
2023-03-05T08:38:04.085Z,962.30
2023-03-05T08:39:04.094Z,962.29
2023-03-05T08:40:04.061Z,962.29
2023-03-05T08:41:04.047Z,962.29
2023-03-05T08:42:04.040Z,962.28
2023-03-05T08:43:04.030Z,962.28
2023-03-05T08:44:04.045Z,962.27
2023-03-05T08:45:04.009Z,962.26
2023-03-05T08:46:04.003Z,962.26
2023-03-05T08:47:04.004Z,962.24
2023-03-05T08:48:03.982Z,962.23
2023-03-05T08:49:03.991Z,962.22
2023-03-05T08:50:03.964Z,962.20
2023-03-05T08:51:03.960Z,962.19
2023-03-05T08:52:03.964Z,962.18
2023-03-05T08:53:03.957Z,962.17
2023-03-05T08:54:03.936Z,962.18
2023-03-05T08:55:03.907Z,962.19
2023-03-05T08:56:03.909Z,962.20
2023-03-05T08:57:03.890Z,962.19
2023-03-05T08:58:03.882Z,962.18
2023-03-05T08:59:03.910Z,962.19
2023-03-05T09:00:03.860Z,962.16
2023-03-05T09:01:03.849Z,962.16
2023-03-05T09:02:03.942Z,962.14
2023-03-05T09:03:03.839Z,962.12
2023-03-05T09:04:03.848Z,962.10
2023-03-05T09:05:03.844Z,962.09
2023-03-05T09:06:03.832Z,962.07
2023-03-05T09:07:03.794Z,962.07
2023-03-05T09:08:03.782Z,962.08
2023-03-05T09:09:03.788Z,962.08
2023-03-05T09:10:03.770Z,962.09
2023-03-05T09:11:03.754Z,962.08
2023-03-05T09:12:03.791Z,962.09
2023-03-05T09:13:03.769Z,962.10
2023-03-05T09:14:03.741Z,962.09
2023-03-05T09:15:03.715Z,962.08
2023-03-05T09:16:03.785Z,962.06
2023-03-05T09:17:03.692Z,962.05
2023-03-05T09:18:03.699Z,962.04
2023-03-05T09:19:03.680Z,962.04
2023-03-05T09:20:03.660Z,962.04
2023-03-05T09:21:03.654Z,962.02
2023-03-05T09:22:03.644Z,962.02
2023-03-05T09:23:03.649Z,962.01
2023-03-05T09:24:03.632Z,962.01
2023-03-05T09:25:03.604Z,961.99
2023-03-05T09:26:03.599Z,962.00
2023-03-05T09:27:03.588Z,961.97
2023-03-05T09:28:03.588Z,961.96
2023-03-05T09:29:03.578Z,961.95
2023-03-05T09:30:03.563Z,961.94
2023-03-05T09:31:03.584Z,961.94
2023-03-05T09:32:03.726Z,961.92
2023-03-05T09:33:03.578Z,961.91
2023-03-05T09:34:03.540Z,961.91
2023-03-05T09:35:03.520Z,961.92
2023-03-05T09:36:03.499Z,961.90
2023-03-05T09:37:03.489Z,961.89
2023-03-05T09:38:03.487Z,961.87
2023-03-05T09:39:03.501Z,961.87
2023-03-05T09:40:03.461Z,961.87
2023-03-05T09:41:03.457Z,961.87
2023-03-05T09:42:03.435Z,961.87
2023-03-05T09:43:03.424Z,961.86
2023-03-05T09:44:03.438Z,961.85
2023-03-05T09:45:03.409Z,961.85
2023-03-05T09:46:03.463Z,961.84
2023-03-05T09:47:03.396Z,961.83
2023-03-05T09:48:03.378Z,961.82
2023-03-05T09:49:03.389Z,961.81
2023-03-05T09:50:03.363Z,961.80
2023-03-05T09:51:03.350Z,961.80
2023-03-05T09:52:03.334Z,961.79
2023-03-05T09:53:03.322Z,961.78
2023-03-05T09:54:03.339Z,961.77
2023-03-05T09:55:03.305Z,961.76
2023-03-05T09:56:03.306Z,961.75
2023-03-05T09:57:03.288Z,961.74
2023-03-05T09:58:03.285Z,961.72
2023-03-05T09:59:03.286Z,961.70
2023-03-05T10:00:03.265Z,961.69
2023-03-05T10:01:03.252Z,961.67
2023-03-05T10:02:03.264Z,961.66
2023-03-05T10:03:03.278Z,961.65
2023-03-05T10:04:03.317Z,961.64
2023-03-05T10:05:03.285Z,961.63
2023-03-05T10:06:03.238Z,961.62
2023-03-05T10:07:03.240Z,961.61
2023-03-05T10:08:03.259Z,961.61
2023-03-05T10:09:03.265Z,961.61
2023-03-05T10:10:03.160Z,961.61
2023-03-05T10:11:03.157Z,961.61
2023-03-05T10:12:03.139Z,961.60
2023-03-05T10:13:03.145Z,961.60
2023-03-05T10:14:03.134Z,961.60
2023-03-05T10:15:03.168Z,961.60
2023-03-05T10:16:03.093Z,961.59
2023-03-05T10:17:03.094Z,961.61
2023-03-05T10:18:03.171Z,961.62
2023-03-05T10:19:03.107Z,961.61
2023-03-05T10:20:03.063Z,961.61
2023-03-05T10:21:03.095Z,961.60
2023-03-05T10:22:03.045Z,961.59
2023-03-05T10:23:03.043Z,961.58
2023-03-05T10:24:03.056Z,961.59
2023-03-05T10:25:03.039Z,961.57
2023-03-05T10:26:03.003Z,961.57
2023-03-05T10:27:03.037Z,961.56
2023-03-05T10:28:02.976Z,961.55
2023-03-05T10:29:02.989Z,961.54
2023-03-05T10:30:02.977Z,961.54
2023-03-05T10:31:02.952Z,961.53
2023-03-05T10:32:03.181Z,961.53
2023-03-05T10:33:02.937Z,961.52
2023-03-05T10:34:02.942Z,961.51
2023-03-05T10:35:02.912Z,961.50
2023-03-05T10:36:02.907Z,961.48
2023-03-05T10:37:02.899Z,961.47
2023-03-05T10:38:02.885Z,961.45
2023-03-05T10:39:02.912Z,961.43
2023-03-05T10:40:02.882Z,961.41
2023-03-05T10:41:02.856Z,961.40
2023-03-05T10:42:02.839Z,961.38
2023-03-05T10:43:02.842Z,961.38
2023-03-05T10:44:02.881Z,961.37
2023-03-05T10:45:02.809Z,961.36
2023-03-05T10:46:02.912Z,961.36
2023-03-05T10:47:02.802Z,961.36
2023-03-05T10:48:02.775Z,961.35
2023-03-05T10:49:02.793Z,961.36
2023-03-05T10:50:02.759Z,961.31
2023-03-05T10:51:02.751Z,961.29
2023-03-05T10:52:02.751Z,961.27
2023-03-05T10:53:02.739Z,961.26
2023-03-05T10:54:02.734Z,961.25
2023-03-05T10:55:02.716Z,961.24
2023-03-05T10:56:02.707Z,961.23
2023-03-05T10:57:02.714Z,961.21
2023-03-05T10:58:02.683Z,961.20
2023-03-05T10:59:02.687Z,961.21
2023-03-05T11:00:02.686Z,961.19
2023-03-05T11:01:02.744Z,961.17
2023-03-05T11:02:02.764Z,961.16
2023-03-05T11:03:02.647Z,961.15
2023-03-05T11:04:02.645Z,961.14
2023-03-05T11:05:04.891Z,961.14
2023-03-05T11:06:02.636Z,961.16
2023-03-05T11:07:02.597Z,961.14
2023-03-05T11:08:02.581Z,961.13
2023-03-05T11:09:02.606Z,961.13
2023-03-05T11:10:02.592Z,961.10
2023-03-05T11:11:03.989Z,961.07
2023-03-05T11:12:02.544Z,961.07
2023-03-05T11:13:02.533Z,961.05
2023-03-05T11:14:02.530Z,961.05
2023-03-05T11:15:02.512Z,961.04
2023-03-05T11:16:02.580Z,961.04
2023-03-05T11:17:02.501Z,961.03
2023-03-05T11:18:02.491Z,961.03
2023-03-05T11:19:02.486Z,961.01
2023-03-05T11:20:02.468Z,961.02
2023-03-05T11:21:02.459Z,960.98
2023-03-05T11:22:02.435Z,960.97
2023-03-05T11:23:02.428Z,960.95
2023-03-05T11:24:02.432Z,960.97
2023-03-05T11:25:02.410Z,960.98
2023-03-05T11:26:02.399Z,960.97
2023-03-05T11:27:02.400Z,960.95
2023-03-05T11:28:02.380Z,960.95
2023-03-05T11:29:02.398Z,960.94
2023-03-05T11:30:02.369Z,960.93
2023-03-05T11:31:02.534Z,960.92
2023-03-05T11:32:02.418Z,960.92
2023-03-05T11:33:02.335Z,960.92
2023-03-05T11:34:02.341Z,960.92
2023-03-05T11:35:02.319Z,960.91
2023-03-05T11:36:02.305Z,960.91
2023-03-05T11:37:02.294Z,960.90
2023-03-05T11:38:02.288Z,960.91
2023-03-05T11:39:02.294Z,960.87
2023-03-05T11:40:02.286Z,960.86
2023-03-05T11:41:02.252Z,960.85
2023-03-05T11:42:02.243Z,960.84
2023-03-05T11:43:02.235Z,960.85
2023-03-05T11:44:02.257Z,960.84
2023-03-05T11:45:02.216Z,960.83
2023-03-05T11:46:02.309Z,960.80
2023-03-05T11:47:02.198Z,960.79
2023-03-05T11:48:02.200Z,960.78
2023-03-05T11:49:02.192Z,960.77
2023-03-05T11:50:02.212Z,960.75
2023-03-05T11:51:02.168Z,960.75
2023-03-05T11:52:02.138Z,960.74
2023-03-05T11:53:02.150Z,960.73
2023-03-05T11:54:02.136Z,960.74
2023-03-05T11:55:02.114Z,960.71
2023-03-05T11:56:02.104Z,960.70
2023-03-05T11:57:02.099Z,960.68
2023-03-05T11:58:02.084Z,960.67
2023-03-05T11:59:02.135Z,960.66
2023-03-05T12:00:02.067Z,960.64
2023-03-05T12:01:02.065Z,960.61
2023-03-05T12:02:02.061Z,960.59
2023-03-05T12:03:02.102Z,960.59
2023-03-05T12:04:02.131Z,960.58
2023-03-05T12:05:02.042Z,960.57
2023-03-05T12:06:02.011Z,960.57
2023-03-05T12:07:02.005Z,960.56
2023-03-05T12:08:02.106Z,960.55
2023-03-05T12:09:02.000Z,960.55
2023-03-05T12:10:01.981Z,960.53
2023-03-05T12:11:01.966Z,960.53
2023-03-05T12:12:01.959Z,960.51
2023-03-05T12:13:01.955Z,960.49
2023-03-05T12:14:01.958Z,960.48
2023-03-05T12:15:01.931Z,960.46
2023-03-05T12:16:01.937Z,960.45
2023-03-05T12:17:01.913Z,960.45
2023-03-05T12:18:01.895Z,960.43
2023-03-05T12:19:01.902Z,960.41
2023-03-05T12:20:01.869Z,960.42
2023-03-05T12:21:01.874Z,960.40
2023-03-05T12:22:01.853Z,960.39
2023-03-05T12:23:01.855Z,960.38
2023-03-05T12:24:01.844Z,960.37
2023-03-05T12:25:01.829Z,960.35
2023-03-05T12:26:01.820Z,960.33
2023-03-05T12:27:01.811Z,960.31
2023-03-05T12:28:01.790Z,960.29