createdAt,value
2024-04-14T00:06:31.827Z,18
2024-04-14T00:16:41.532Z,17.9
2024-04-14T00:26:50.929Z,17.6
2024-04-14T00:37:00.617Z,17.4
2024-04-14T00:47:10.330Z,17.3
2024-04-14T00:57:19.937Z,17.1
2024-04-14T01:07:29.742Z,17.1
2024-04-14T01:17:39.462Z,17.1
2024-04-14T01:27:49.112Z,17.2
2024-04-14T01:38:05.361Z,17.5
2024-04-14T01:48:06.584Z,17.3
2024-04-14T01:58:16.174Z,16.7
2024-04-14T02:08:27.987Z,16.7
2024-04-14T02:18:27.825Z,16.9
2024-04-14T02:28:37.267Z,16.7
2024-04-14T02:38:46.873Z,16.5
2024-04-14T02:48:56.625Z,16.3
2024-04-14T02:59:06.188Z,16.7
2024-04-14T03:09:15.790Z,17
2024-04-14T03:19:25.468Z,17.1
2024-04-14T03:29:35.059Z,16.4
2024-04-14T03:39:44.748Z,16.1
2024-04-14T03:49:54.152Z,16.6
2024-04-14T04:00:03.758Z,16.9
2024-04-14T04:10:13.439Z,17.1
2024-04-14T04:20:23.077Z,16.9
2024-04-14T04:30:32.802Z,16.5
2024-04-14T04:40:42.371Z,16.1
2024-04-14T04:50:51.961Z,15.9
2024-04-14T05:01:01.602Z,15.7
2024-04-14T05:11:11.167Z,15.5
2024-04-14T05:21:20.791Z,15.3
2024-04-14T05:31:30.348Z,15.3
2024-04-14T05:41:40.038Z,15.1
2024-04-14T05:51:49.622Z,15.3
2024-04-14T06:01:59.137Z,15.2
2024-04-14T06:12:08.812Z,15.6
2024-04-14T06:22:18.667Z,15.8
2024-04-14T06:32:28.392Z,16.1
2024-04-14T06:42:39.108Z,16.6
2024-04-14T06:52:38.792Z,16.9
2024-04-14T07:02:48.554Z,17.5
2024-04-14T07:12:58.455Z,17.8
2024-04-14T07:23:08.173Z,18.6
2024-04-14T07:33:17.920Z,20.7
2024-04-14T07:43:27.565Z,21.9
2024-04-14T07:53:37.244Z,22.6
2024-04-14T08:03:50.633Z,23.7
2024-04-14T08:13:55.129Z,24
2024-04-14T08:24:04.742Z,24.3
2024-04-14T08:34:14.441Z,25.3
2024-04-14T08:44:24.289Z,25.8
2024-04-14T08:54:24.981Z,26.1
2024-04-14T09:04:34.671Z,26.7
2024-04-14T09:14:44.354Z,26.9
2024-04-14T09:24:54.044Z,27.4
2024-04-14T09:35:03.607Z,27.7
2024-04-14T09:45:15.698Z,28.1
2024-04-14T09:55:15.561Z,27.9
2024-04-14T10:05:25.305Z,27.7
2024-04-14T10:15:28.515Z,27.8
2024-04-14T10:25:38.305Z,27.6
2024-04-14T10:35:48.057Z,27.1
2024-04-14T10:56:00.151Z,27.9
2024-04-14T11:16:12.283Z,28.6
2024-04-14T11:26:22.119Z,28.5
2024-04-14T11:36:24.397Z,28.4
2024-04-14T11:46:34.130Z,28.3
2024-04-14T12:06:46.233Z,28.4
2024-04-14T12:16:55.970Z,28.7
2024-04-14T12:27:05.613Z,28.4
2024-04-14T12:37:15.451Z,28.7
2024-04-14T12:47:26.573Z,28.1
2024-04-14T12:57:25.475Z,29
2024-04-14T13:07:35.227Z,29
2024-04-14T13:17:36.621Z,28.8
2024-04-14T13:27:48.866Z,29.4
2024-04-14T13:37:48.765Z,29.6
2024-04-14T13:47:48.658Z,29.1
2024-04-14T13:57:53.016Z,29.3
2024-04-14T14:07:52.724Z,28.7
2024-04-14T14:17:53.576Z,29.4
2024-04-14T14:28:03.472Z,29.4
2024-04-14T14:38:05.430Z,29.5
2024-04-14T14:48:13.791Z,29.4
2024-04-14T14:58:14.709Z,29.7
2024-04-14T15:08:24.494Z,29.7
2024-04-14T15:18:35.722Z,30.1
2024-04-14T15:28:36.737Z,29.2
2024-04-14T15:38:37.449Z,28
2024-04-14T15:48:38.238Z,27.5
2024-04-14T15:58:49.038Z,26.6
2024-04-14T16:08:48.714Z,26.4
2024-04-14T16:18:58.600Z,27.2
2024-04-14T16:29:01.171Z,26.9
2024-04-14T16:39:12.172Z,25.9
2024-04-14T16:49:12.936Z,26.1
2024-04-14T16:59:12.994Z,25.9
2024-04-14T17:09:17.216Z,25.8
2024-04-14T17:29:23.030Z,25.8
2024-04-14T17:39:26.180Z,25.3
2024-04-14T17:49:29.048Z,25.4
2024-04-14T17:59:37.527Z,25.3
2024-04-14T18:09:41.306Z,25.6
2024-04-14T18:19:56.280Z,25.6
2024-04-14T18:29:47.459Z,24.9
2024-04-14T18:39:48.030Z,24.6
2024-04-14T18:49:52.367Z,24.6
2024-04-14T19:00:01.829Z,24.2
2024-04-14T19:10:07.324Z,24
2024-04-14T19:30:20.085Z,24.3
2024-04-14T19:40:48.282Z,23.5
2024-04-14T19:50:07.230Z,23.3
2024-04-14T20:00:08.750Z,23.4
2024-04-14T20:20:17.689Z,22.6
2024-04-14T20:30:21.443Z,22.5
2024-04-14T20:40:32.724Z,21.9
2024-04-14T20:50:29.355Z,21.5
2024-04-14T21:10:41.894Z,21.8
2024-04-14T21:20:49.857Z,21.9
2024-04-14T21:30:57.333Z,22
2024-04-14T21:41:02.587Z,21.5
2024-04-14T21:51:06.210Z,21.7
2024-04-14T22:01:06.366Z,21.3
2024-04-14T22:11:06.658Z,21.5
2024-04-14T22:31:22.284Z,20.6
2024-04-14T22:41:47.680Z,20.7
2024-04-14T22:51:33.498Z,20.6
2024-04-14T23:01:28.696Z,20.2
2024-04-14T23:11:38.174Z,19.9
2024-04-14T23:21:37.964Z,19.7
2024-04-14T23:31:43.352Z,19.9
2024-04-14T23:41:46.654Z,19.5
2024-04-14T23:51:58.473Z,19.4
