createdAt,value
2018-04-26T00:02:15.249Z,62.40
2018-04-26T00:04:41.696Z,62.40
2018-04-26T00:07:08.618Z,62.50
2018-04-26T00:09:34.818Z,62.40
2018-04-26T00:12:01.024Z,62.60
2018-04-26T00:14:27.209Z,62.20
2018-04-26T00:16:54.141Z,61.90
2018-04-26T00:19:20.320Z,61.90
2018-04-26T00:21:46.529Z,61.40
2018-04-26T00:24:12.677Z,61.40
2018-04-26T00:26:38.870Z,60.90
2018-04-26T00:29:05.037Z,61.50
2018-04-26T00:31:31.223Z,61.00
2018-04-26T00:33:57.400Z,60.10
2018-04-26T00:36:23.603Z,60.20
2018-04-26T00:38:49.770Z,60.40
2018-04-26T00:41:15.956Z,60.00
2018-04-26T00:43:42.119Z,60.00
2018-04-26T00:46:08.280Z,59.60
2018-04-26T00:48:35.195Z,60.00
2018-04-26T00:51:01.381Z,60.00
2018-04-26T00:53:27.557Z,60.20
2018-04-26T00:55:53.732Z,60.30
2018-04-26T00:58:19.905Z,60.40
2018-04-26T01:00:46.085Z,59.90
2018-04-26T01:03:12.277Z,60.30
2018-04-26T01:05:39.193Z,59.90
2018-04-26T01:08:05.394Z,59.90
2018-04-26T01:10:31.569Z,60.50
2018-04-26T01:12:58.513Z,60.60
2018-04-26T01:15:25.417Z,61.20
2018-04-26T01:17:51.599Z,61.20
2018-04-26T01:20:17.769Z,60.50
2018-04-26T01:22:43.942Z,60.60
2018-04-26T01:25:10.127Z,60.90
2018-04-26T01:27:36.340Z,60.90
2018-04-26T01:30:02.640Z,61.50
2018-04-26T01:32:28.842Z,61.80
2018-04-26T01:34:55.796Z,61.50
2018-04-26T01:37:34.928Z,61.60
2018-04-26T01:40:01.872Z,61.70
2018-04-26T01:42:28.023Z,61.60
2018-04-26T01:44:54.202Z,61.80
2018-04-26T01:47:20.357Z,62.30
2018-04-26T01:49:46.530Z,62.40
2018-04-26T01:52:12.709Z,62.40
2018-04-26T01:54:39.626Z,62.70
2018-04-26T01:57:05.793Z,62.70
2018-04-26T01:59:31.978Z,62.80
2018-04-26T02:01:58.146Z,63.00
2018-04-26T02:04:24.330Z,62.90
2018-04-26T02:06:50.509Z,63.30
2018-04-26T02:09:16.700Z,63.50
2018-04-26T02:14:16.407Z,64.00
2018-04-26T02:16:42.585Z,63.80
2018-04-26T02:19:08.752Z,64.00
2018-04-26T02:21:34.945Z,63.80
2018-04-26T02:24:01.109Z,64.00
2018-04-26T02:26:27.329Z,64.10
2018-04-26T02:28:53.488Z,64.30
2018-04-26T02:31:20.413Z,64.80
2018-04-26T02:33:46.615Z,64.90
2018-04-26T02:36:12.819Z,64.80
2018-04-26T02:38:38.985Z,65.30
2018-04-26T02:41:05.174Z,65.30
2018-04-26T02:43:31.329Z,65.50
2018-04-26T02:45:57.513Z,65.40
2018-04-26T02:48:23.693Z,65.50
2018-04-26T02:50:49.876Z,65.80
2018-04-26T02:53:16.026Z,66.10
2018-04-26T02:55:42.217Z,66.30
2018-04-26T02:58:08.383Z,68.00
2018-04-26T03:00:34.560Z,70.00
2018-04-26T03:03:00.733Z,69.90
2018-04-26T03:05:26.934Z,70.70
2018-04-26T03:07:53.110Z,70.80
2018-04-26T03:10:19.287Z,70.70
2018-04-26T03:12:45.565Z,71.00
2018-04-26T03:15:11.745Z,71.00
2018-04-26T03:17:37.940Z,71.30
2018-04-26T03:20:04.867Z,71.20
2018-04-26T03:22:31.797Z,72.20
2018-04-26T03:24:57.986Z,72.10
2018-04-26T03:27:24.210Z,71.40
2018-04-26T03:29:50.360Z,72.00
2018-04-26T03:32:16.548Z,72.30
2018-04-26T03:34:42.728Z,71.60
2018-04-26T03:37:08.918Z,71.30
2018-04-26T03:39:35.116Z,71.40
2018-04-26T03:42:01.320Z,71.70
2018-04-26T03:44:27.497Z,71.10
2018-04-26T03:46:53.685Z,71.20
2018-04-26T03:49:19.843Z,71.40
2018-04-26T03:51:46.078Z,71.40
2018-04-26T03:54:12.362Z,71.50
2018-04-26T03:56:38.521Z,71.70
2018-04-26T03:59:04.721Z,71.60
2018-04-26T04:01:43.858Z,71.00
2018-04-26T04:04:22.969Z,71.90
2018-04-26T04:06:49.133Z,71.80
2018-04-26T04:09:15.348Z,72.00
2018-04-26T04:11:41.501Z,72.50
2018-04-26T04:14:07.665Z,72.60
2018-04-26T04:16:33.817Z,72.70
2018-04-26T04:19:00.728Z,73.70
2018-04-26T04:21:26.888Z,72.90
2018-04-26T04:23:53.807Z,73.80
2018-04-26T04:26:20.013Z,73.80
2018-04-26T04:28:46.221Z,74.00
2018-04-26T04:31:12.377Z,75.60
2018-04-26T04:33:38.608Z,78.30
2018-04-26T04:36:04.776Z,79.30
2018-04-26T04:38:30.942Z,82.30
2018-04-26T04:40:57.132Z,82.30
2018-04-26T04:43:23.344Z,80.20
2018-04-26T04:45:49.513Z,81.30
2018-04-26T04:48:15.725Z,79.00
2018-04-26T04:50:41.945Z,79.60
2018-04-26T04:53:08.646Z,78.70
2018-04-26T04:55:34.834Z,78.40
2018-04-26T04:58:00.996Z,77.40
2018-04-26T05:00:27.174Z,77.70
2018-04-26T05:02:53.351Z,77.80
2018-04-26T05:05:19.733Z,78.20
2018-04-26T05:07:45.930Z,78.80
2018-04-26T05:10:12.121Z,79.10
2018-04-26T05:12:38.318Z,79.50
2018-04-26T05:15:04.643Z,79.40
2018-04-26T05:17:30.854Z,79.90
2018-04-26T05:19:57.046Z,81.30
2018-04-26T05:22:23.230Z,81.80
2018-04-26T05:24:49.446Z,81.00
2018-04-26T05:27:15.616Z,81.60
2018-04-26T05:29:41.770Z,81.60
2018-04-26T05:32:08.698Z,81.10
2018-04-26T05:34:34.892Z,81.10
2018-04-26T05:37:01.103Z,80.60
2018-04-26T05:39:27.270Z,81.00
2018-04-26T05:41:53.466Z,81.20
2018-04-26T05:44:19.661Z,81.20
2018-04-26T05:46:46.274Z,81.00
2018-04-26T05:49:12.951Z,81.90
2018-04-26T05:51:41.567Z,79.90
2018-04-26T05:54:08.081Z,79.40
2018-04-26T05:56:34.288Z,78.70
2018-04-26T05:59:00.449Z,77.70
2018-04-26T06:01:26.641Z,76.80
2018-04-26T06:03:52.922Z,76.60
2018-04-26T06:06:19.050Z,77.80
2018-04-26T06:08:45.237Z,81.90
2018-04-26T06:11:11.386Z,83.20
2018-04-26T06:13:37.583Z,85.20
2018-04-26T06:16:03.821Z,87.50
2018-04-26T06:18:30.009Z,87.30
2018-04-26T06:20:56.912Z,86.60
2018-04-26T06:23:23.115Z,86.60
2018-04-26T06:25:49.282Z,85.60
2018-04-26T06:28:15.490Z,85.90
2018-04-26T06:30:41.665Z,84.80
2018-04-26T06:33:07.881Z,85.20
2018-04-26T06:35:34.089Z,84.20
2018-04-26T06:38:00.310Z,84.30
2018-04-26T06:40:26.503Z,83.00
2018-04-26T06:42:52.710Z,83.30
2018-04-26T06:45:18.922Z,83.80
2018-04-26T06:47:45.908Z,83.80
2018-04-26T06:50:12.177Z,83.90
2018-04-26T06:52:38.361Z,83.70
2018-04-26T06:55:04.580Z,83.70
2018-04-26T06:57:30.763Z,83.80
2018-04-26T06:59:57.700Z,83.50
2018-04-26T07:02:23.880Z,83.50
2018-04-26T07:04:50.078Z,81.70
2018-04-26T07:07:16.236Z,80.70
2018-04-26T07:09:42.425Z,81.00
2018-04-26T07:12:09.344Z,79.10
2018-04-26T07:14:35.516Z,79.10
2018-04-26T07:17:01.718Z,79.20
2018-04-26T07:19:28.638Z,79.60
2018-04-26T07:21:54.864Z,79.60
2018-04-26T07:24:21.054Z,79.70
2018-04-26T07:26:47.237Z,79.30
2018-04-26T07:29:14.237Z,78.40
2018-04-26T07:31:40.416Z,78.40
2018-04-26T07:34:06.741Z,76.90
2018-04-26T07:36:32.910Z,76.50
2018-04-26T07:38:59.117Z,76.10
2018-04-26T07:41:25.311Z,75.70
2018-04-26T07:43:51.493Z,75.60
2018-04-26T07:46:17.692Z,75.10
2018-04-26T07:48:44.628Z,73.10
2018-04-26T07:51:10.820Z,73.10
2018-04-26T07:53:36.984Z,74.10
2018-04-26T07:56:03.920Z,73.40
2018-04-26T07:58:30.882Z,73.80
2018-04-26T08:00:57.050Z,73.70
2018-04-26T08:03:23.204Z,73.60
2018-04-26T08:05:49.391Z,75.20
2018-04-26T08:08:15.548Z,75.50
2018-04-26T08:10:41.769Z,75.00
2018-04-26T08:13:08.006Z,73.80
2018-04-26T08:15:34.229Z,73.30
2018-04-26T08:18:00.406Z,72.60
2018-04-26T08:20:26.600Z,71.80
2018-04-26T08:22:53.521Z,70.60
2018-04-26T08:25:19.685Z,70.60
2018-04-26T08:27:45.864Z,71.20
2018-04-26T08:30:12.065Z,69.50
2018-04-26T08:32:38.291Z,69.90
2018-04-26T08:35:04.481Z,67.60
2018-04-26T08:37:30.669Z,68.00
2018-04-26T08:39:56.838Z,69.50
2018-04-26T08:42:23.042Z,69.20
2018-04-26T08:44:49.219Z,69.30
2018-04-26T08:47:15.396Z,68.90
2018-04-26T08:49:41.579Z,67.70
2018-04-26T08:52:07.793Z,66.40
2018-04-26T08:54:33.956Z,66.60
2018-04-26T08:57:00.162Z,67.80
2018-04-26T08:59:26.324Z,68.10
2018-04-26T09:01:52.737Z,65.10
2018-04-26T09:04:18.910Z,65.20
2018-04-26T09:06:45.142Z,65.90
2018-04-26T09:09:11.280Z,63.20
2018-04-26T09:11:37.441Z,63.20
2018-04-26T09:14:03.643Z,63.80
2018-04-26T09:16:29.802Z,64.50
2018-04-26T09:18:55.995Z,63.60
2018-04-26T09:21:22.149Z,65.10
2018-04-26T09:23:48.339Z,64.30
2018-04-26T09:26:14.512Z,65.00
2018-04-26T09:28:40.706Z,62.30
2018-04-26T09:31:06.892Z,60.30
2018-04-26T09:33:33.879Z,61.90
2018-04-26T09:36:00.057Z,61.90
2018-04-26T09:38:26.253Z,62.40
2018-04-26T09:40:52.423Z,60.80
2018-04-26T09:43:19.377Z,66.20
2018-04-26T09:45:46.318Z,63.60
2018-04-26T09:48:12.493Z,63.60
2018-04-26T09:50:38.641Z,63.80
2018-04-26T09:53:04.890Z,63.70
2018-04-26T09:55:31.890Z,58.40
2018-04-26T09:57:57.996Z,58.30
2018-04-26T10:00:27.083Z,58.60
2018-04-26T10:02:53.320Z,59.10
2018-04-26T10:05:19.520Z,59.90
2018-04-26T10:07:46.472Z,64.00
2018-04-26T10:10:12.671Z,64.00
2018-04-26T10:12:38.838Z,62.00
2018-04-26T10:15:05.092Z,61.50
2018-04-26T10:17:31.309Z,64.80
2018-04-26T10:19:57.485Z,74.40
2018-04-26T10:22:23.679Z,79.00
2018-04-26T10:24:49.877Z,78.60
2018-04-26T10:27:16.030Z,79.30
2018-04-26T10:29:42.248Z,79.30
2018-04-26T10:32:08.413Z,78.90
2018-04-26T10:34:34.606Z,77.90
2018-04-26T10:37:00.776Z,76.00
2018-04-26T10:39:26.962Z,75.50
2018-04-26T10:41:53.130Z,76.90
2018-04-26T10:44:20.071Z,73.40
2018-04-26T10:46:46.244Z,73.40
2018-04-26T10:49:12.424Z,72.40
2018-04-26T10:51:39.389Z,75.20
2018-04-26T10:54:05.560Z,75.10
2018-04-26T10:56:31.755Z,72.20
2018-04-26T10:58:57.937Z,71.80
2018-04-26T11:01:24.149Z,72.60
2018-04-26T11:03:50.313Z,70.50
2018-04-26T11:06:16.504Z,70.90
2018-04-26T11:08:42.660Z,68.70
2018-04-26T11:11:08.864Z,70.30
2018-04-26T11:13:35.057Z,71.70
2018-04-26T11:16:01.272Z,73.60
2018-04-26T11:18:27.449Z,79.70
2018-04-26T11:20:53.656Z,83.60
2018-04-26T11:23:19.825Z,88.80
2018-04-26T11:25:46.050Z,87.20
2018-04-26T11:28:12.233Z,90.30
2018-04-26T11:30:38.394Z,89.60
2018-04-26T11:33:04.600Z,82.50
2018-04-26T11:35:30.786Z,81.30
2018-04-26T11:37:56.965Z,78.80
2018-04-26T11:40:23.134Z,79.40
2018-04-26T11:42:49.365Z,82.70
2018-04-26T11:45:15.565Z,84.60
2018-04-26T11:47:42.480Z,83.50
2018-04-26T11:50:08.664Z,83.40
2018-04-26T11:52:34.929Z,78.70
2018-04-26T11:55:01.141Z,79.40
2018-04-26T11:57:27.341Z,80.00
2018-04-26T11:59:53.513Z,76.20
2018-04-26T12:02:19.766Z,78.10
2018-04-26T12:04:46.707Z,77.40
2018-04-26T12:07:13.633Z,79.00
2018-04-26T12:09:39.813Z,79.10
2018-04-26T12:12:06.686Z,84.00
2018-04-26T12:14:32.902Z,81.40
2018-04-26T12:16:59.081Z,75.30
2018-04-26T12:19:25.249Z,79.00
2018-04-26T12:21:51.423Z,80.10
2018-04-26T12:24:19.148Z,81.20
2018-04-26T12:26:45.305Z,81.10
2018-04-26T12:29:11.511Z,74.10
2018-04-26T12:31:37.711Z,77.10
2018-04-26T12:34:03.929Z,71.60
2018-04-26T12:36:30.424Z,75.10
2018-04-26T12:38:56.912Z,68.90
2018-04-26T12:41:23.108Z,69.10
2018-04-26T12:43:49.309Z,70.30
2018-04-26T12:46:16.265Z,71.80
2018-04-26T12:48:43.481Z,71.60
2018-04-26T12:51:09.666Z,70.80
2018-04-26T12:53:35.916Z,73.10
2018-04-26T12:56:02.086Z,72.60
2018-04-26T12:58:28.393Z,73.30
2018-04-26T13:00:54.642Z,76.80
2018-04-26T13:03:20.838Z,74.70
2018-04-26T13:05:47.034Z,74.70
2018-04-26T13:08:13.209Z,76.60
2018-04-26T13:10:39.433Z,75.90
2018-04-26T13:13:05.708Z,74.00
2018-04-26T13:15:31.956Z,71.50
2018-04-26T13:17:58.141Z,76.00
2018-04-26T13:20:25.108Z,72.20
2018-04-26T13:22:51.316Z,72.20
2018-04-26T13:25:17.499Z,72.60
2018-04-26T13:27:43.674Z,74.50
2018-04-26T13:30:10.648Z,75.70
2018-04-26T13:32:36.857Z,75.70
2018-04-26T13:35:03.047Z,74.10
2018-04-26T13:37:29.228Z,76.20
2018-04-26T13:39:55.402Z,77.10
2018-04-26T13:42:21.590Z,81.00
2018-04-26T13:44:47.812Z,74.30
2018-04-26T13:47:14.008Z,75.40
2018-04-26T13:49:40.282Z,78.30
2018-04-26T13:52:06.492Z,77.00
2018-04-26T13:54:32.709Z,71.00
2018-04-26T13:56:58.897Z,75.20
2018-04-26T13:59:25.077Z,75.30
2018-04-26T14:01:51.551Z,73.00
2018-04-26T14:04:17.801Z,72.00
2018-04-26T14:06:44.015Z,72.40
2018-04-26T14:09:10.201Z,74.60
2018-04-26T14:11:36.411Z,74.80
2018-04-26T14:14:02.633Z,76.30
2018-04-26T14:16:28.819Z,79.10
2018-04-26T14:18:55.014Z,79.20
2018-04-26T14:21:21.214Z,82.40
2018-04-26T14:23:47.370Z,79.60
2018-04-26T14:26:13.564Z,77.80
2018-04-26T14:28:39.744Z,74.30
2018-04-26T14:31:05.894Z,74.20
2018-04-26T14:33:32.118Z,70.90
2018-04-26T14:35:59.054Z,73.60
2018-04-26T14:38:25.269Z,72.90
2018-04-26T14:40:51.497Z,69.50
2018-04-26T14:43:17.823Z,69.80
2018-04-26T14:45:44.043Z,71.30
2018-04-26T14:48:10.243Z,66.70
2018-04-26T14:50:36.465Z,67.50
2018-04-26T14:53:02.729Z,64.50
2018-04-26T14:55:28.941Z,66.30
2018-04-26T14:57:55.126Z,62.30
2018-04-26T15:00:21.298Z,61.80
2018-04-26T15:02:47.508Z,59.90
2018-04-26T15:05:13.763Z,59.50
2018-04-26T15:07:39.985Z,59.00
2018-04-26T15:10:06.202Z,58.00
2018-04-26T15:12:32.373Z,57.50
2018-04-26T15:14:59.380Z,57.90
2018-04-26T15:17:25.537Z,57.80
2018-04-26T15:19:51.831Z,57.80
2018-04-26T15:22:18.011Z,59.00
2018-04-26T15:24:44.212Z,66.00
2018-04-26T15:27:10.392Z,71.00
2018-04-26T15:29:36.586Z,73.10
2018-04-26T15:32:03.553Z,73.80
2018-04-26T15:34:29.753Z,73.90
2018-04-26T15:36:56.746Z,74.30
2018-04-26T15:39:22.927Z,74.20
2018-04-26T15:41:49.844Z,72.00
2018-04-26T15:44:16.081Z,71.90
2018-04-26T15:46:42.261Z,70.30
2018-04-26T15:49:08.454Z,71.40
2018-04-26T15:51:35.474Z,70.00
2018-04-26T15:54:13.757Z,69.90
2018-04-26T15:56:53.066Z,71.50
2018-04-26T15:59:31.404Z,68.60
2018-04-26T16:15:43.133Z,56.40
2018-04-26T16:18:27.725Z,56.60
2018-04-26T16:21:12.452Z,57.60
2018-04-26T16:23:57.130Z,57.80
2018-04-26T16:26:35.558Z,58.30
2018-04-26T16:29:20.005Z,59.40
2018-04-26T16:32:04.661Z,57.70
2018-04-26T16:34:49.833Z,56.60
2018-04-26T16:37:34.338Z,55.70
2018-04-26T16:40:00.535Z,56.50
2018-04-26T16:42:26.881Z,56.20
2018-04-26T16:44:53.055Z,55.80
2018-04-26T16:47:19.995Z,56.50
2018-04-26T16:49:46.166Z,56.50
2018-04-26T16:52:12.383Z,57.90
2018-04-26T16:54:38.602Z,58.60
2018-04-26T16:57:04.816Z,60.00
2018-04-26T16:59:31.757Z,63.50
2018-04-26T17:01:58.717Z,61.90
2018-04-26T17:04:24.931Z,61.90
2018-04-26T17:06:51.134Z,54.50
2018-04-26T17:09:17.334Z,53.00
2018-04-26T17:11:43.509Z,49.80
2018-04-26T17:14:10.454Z,46.10
2018-04-26T17:16:36.729Z,46.20
2018-04-26T17:19:02.920Z,45.80
2018-04-26T17:21:29.179Z,46.50
2018-04-26T17:23:55.414Z,48.90
2018-04-26T17:26:21.590Z,51.70
2018-04-26T17:28:47.773Z,52.90
2018-04-26T17:31:13.950Z,54.50
2018-04-26T17:33:40.157Z,56.60
2018-04-26T17:36:06.328Z,57.10
2018-04-26T17:38:32.537Z,57.80
2018-04-26T17:40:58.709Z,59.80
2018-04-26T17:43:25.307Z,62.00
2018-04-26T17:45:51.469Z,62.60
2018-04-26T17:48:17.665Z,63.30
2018-04-26T17:50:43.837Z,64.30
2018-04-26T17:53:10.160Z,66.60
2018-04-26T17:55:36.321Z,67.00
2018-04-26T17:58:02.531Z,66.80
2018-04-26T18:00:29.445Z,70.70
2018-04-26T18:02:55.645Z,70.70
2018-04-26T18:05:21.820Z,69.60
2018-04-26T18:07:47.984Z,70.70
2018-04-26T18:10:14.169Z,71.40
2018-04-26T18:12:40.360Z,72.50
2018-04-26T18:15:06.543Z,75.20
2018-04-26T18:17:33.445Z,71.80
2018-04-26T18:20:08.149Z,71.70
2018-04-26T18:22:26.139Z,76.90
2018-04-26T18:27:25.166Z,76.70
2018-04-26T18:29:52.145Z,73.10
2018-04-26T18:32:18.351Z,73.00
2018-04-26T18:34:44.529Z,75.70
2018-04-26T18:37:10.694Z,76.10
2018-04-26T18:39:36.915Z,75.90
2018-04-26T18:42:03.097Z,77.10
2018-04-26T18:44:29.515Z,77.30
2018-04-26T18:46:55.706Z,77.50
2018-04-26T18:49:21.900Z,77.30
2018-04-26T18:51:48.142Z,78.00
2018-04-26T18:54:14.335Z,77.90
2018-04-26T18:56:40.514Z,77.90
2018-04-26T18:59:06.739Z,77.90
2018-04-26T19:01:32.918Z,78.00
2018-04-26T19:03:59.137Z,79.00
2018-04-26T19:06:25.486Z,78.50
2018-04-26T19:08:51.756Z,79.40
2018-04-26T19:11:17.958Z,79.20
2018-04-26T19:13:44.147Z,79.30
2018-04-26T19:16:10.326Z,79.40
2018-04-26T19:18:36.614Z,79.40
2018-04-26T19:21:02.844Z,80.50
2018-04-26T19:23:28.962Z,81.10
2018-04-26T19:25:55.142Z,81.00
2018-04-26T19:28:22.058Z,81.10
2018-04-26T19:30:48.254Z,81.00
2018-04-26T19:33:14.432Z,81.60
2018-04-26T19:35:41.353Z,81.90
2018-04-26T19:38:07.603Z,81.80
2018-04-26T19:40:33.913Z,82.00
2018-04-26T19:43:00.346Z,82.20
2018-04-26T19:45:26.550Z,82.40
2018-04-26T19:47:52.750Z,82.80
2018-04-26T19:50:18.939Z,83.00
2018-04-26T19:52:45.853Z,83.10
2018-04-26T19:55:12.295Z,83.10
2018-04-26T19:57:38.517Z,83.20
2018-04-26T20:00:04.707Z,83.70
2018-04-26T20:02:30.883Z,84.10
2018-04-26T20:04:57.092Z,83.80
2018-04-26T20:07:23.252Z,83.90
2018-04-26T20:09:50.342Z,84.00
2018-04-26T20:12:16.505Z,83.90
2018-04-26T20:14:42.714Z,84.20
2018-04-26T20:17:08.884Z,84.10
2018-04-26T20:19:35.074Z,84.20
2018-04-26T20:22:19.008Z,84.60
2018-04-26T20:24:45.231Z,84.30
2018-04-26T20:27:11.442Z,84.70
2018-04-26T20:29:37.656Z,84.40
2018-04-26T20:32:03.837Z,84.60
2018-04-26T20:34:30.169Z,84.60
2018-04-26T20:36:57.560Z,84.90
2018-04-26T20:39:24.500Z,84.70
2018-04-26T20:41:55.233Z,84.20
2018-04-26T20:44:34.493Z,82.70
2018-04-26T20:47:00.825Z,82.60
2018-04-26T20:49:27.220Z,82.20
2018-04-26T20:51:53.406Z,82.80
2018-04-26T20:54:19.713Z,83.40
2018-04-26T20:56:46.193Z,84.20
2018-04-26T20:59:12.387Z,84.80
2018-04-26T21:01:38.714Z,85.20
2018-04-26T21:04:04.931Z,85.30
2018-04-26T21:06:31.453Z,85.60
2018-04-26T21:08:57.634Z,85.70
2018-04-26T21:11:24.534Z,85.90
2018-04-26T21:13:50.789Z,86.20
2018-04-26T21:16:16.970Z,86.40
2018-04-26T21:18:43.160Z,86.20
2018-04-26T21:21:09.382Z,86.20
2018-04-26T21:23:35.605Z,86.40
2018-04-26T21:26:01.804Z,86.20
2018-04-26T21:28:28.043Z,87.20
2018-04-26T21:30:54.285Z,86.90
2018-04-26T21:33:20.499Z,86.80
2018-04-26T21:35:46.734Z,86.80
2018-04-26T21:38:12.880Z,86.60
2018-04-26T21:40:39.091Z,85.70
2018-04-26T21:43:05.293Z,85.20
2018-04-26T21:45:31.493Z,85.30
2018-04-26T21:47:58.211Z,85.40
2018-04-26T21:50:30.558Z,85.30
2018-04-26T21:53:03.231Z,85.60
2018-04-26T21:55:35.599Z,85.10
2018-04-26T21:58:07.818Z,85.30
2018-04-26T22:00:39.985Z,85.40
2018-04-26T22:03:06.283Z,83.50
2018-04-26T22:05:33.432Z,83.30
2018-04-26T22:07:59.622Z,83.30
2018-04-26T22:10:26.162Z,83.40
2018-04-26T22:12:52.358Z,84.10
2018-04-26T22:15:18.559Z,84.30
2018-04-26T22:17:44.736Z,84.60
2018-04-26T22:20:11.502Z,85.00
2018-04-26T22:22:37.703Z,85.00
2018-04-26T22:25:03.941Z,85.00
2018-04-26T22:27:30.211Z,85.30
2018-04-26T22:29:56.414Z,85.10
2018-04-26T22:32:22.626Z,85.30
2018-04-26T22:34:49.183Z,85.50
2018-04-26T22:37:15.400Z,85.40
2018-04-26T22:39:41.570Z,85.40
2018-04-26T22:42:07.757Z,85.40
2018-04-26T22:44:33.956Z,85.10
2018-04-26T22:47:00.154Z,85.30
2018-04-26T22:49:27.079Z,85.50
2018-04-26T22:51:54.030Z,85.70
2018-04-26T22:54:20.200Z,85.60
2018-04-26T22:56:46.383Z,85.70
2018-04-26T22:59:12.551Z,85.80
2018-04-26T23:01:38.742Z,86.00
2018-04-26T23:04:05.661Z,86.40
2018-04-26T23:06:31.869Z,86.40
2018-04-26T23:08:58.042Z,86.10
2018-04-26T23:11:24.972Z,86.40
2018-04-26T23:13:51.165Z,86.40
2018-04-26T23:16:17.469Z,86.60
2018-04-26T23:18:43.639Z,86.70
2018-04-26T23:21:09.829Z,86.50
2018-04-26T23:23:36.109Z,86.40
2018-04-26T23:26:02.308Z,86.30
2018-04-26T23:28:28.473Z,86.50
2018-04-26T23:30:55.397Z,86.40
2018-04-26T23:33:21.606Z,86.40
2018-04-26T23:35:48.171Z,86.10
2018-04-26T23:38:14.369Z,85.50
2018-04-26T23:40:40.550Z,85.80
2018-04-26T23:43:06.758Z,85.50
2018-04-26T23:45:33.685Z,85.70
2018-04-26T23:47:59.889Z,85.60
2018-04-26T23:50:26.065Z,86.00
2018-04-26T23:52:53.146Z,86.30
2018-04-26T23:55:19.323Z,86.20
2018-04-26T23:57:45.518Z,86.20
