createdAt,value
2019-02-21T00:00:02.548Z,1
2019-02-21T01:05:02.586Z,1
2019-02-21T01:10:03.022Z,1
2019-02-21T01:15:02.351Z,1
2019-02-21T01:20:02.788Z,1
2019-02-21T01:25:03.131Z,1
2019-02-21T01:30:01.822Z,1
2019-02-21T01:35:03.195Z,1
2019-02-21T01:40:02.644Z,0
2019-02-21T01:45:03.054Z,1
2019-02-21T01:50:02.502Z,0
2019-02-21T01:55:02.926Z,1
2019-02-21T02:00:03.355Z,1
2019-02-21T02:05:02.786Z,1
2019-02-21T02:10:03.224Z,1
2019-02-21T02:15:02.637Z,1
2019-02-21T02:20:03.106Z,1
2019-02-21T02:25:02.528Z,1
2019-02-21T02:30:02.879Z,1
2019-02-21T02:35:03.295Z,1
2019-02-21T02:40:02.723Z,1
2019-02-21T02:45:03.153Z,1
2019-02-21T02:50:02.558Z,1
2019-02-21T02:55:02.909Z,1
2019-02-21T03:00:03.274Z,1
2019-02-21T03:05:02.671Z,1
2019-02-21T03:10:03.137Z,1
2019-02-21T03:15:02.531Z,1
2019-02-21T03:20:02.990Z,1
2019-02-21T03:25:02.395Z,1
2019-02-21T03:30:02.740Z,1
2019-02-21T03:35:03.095Z,1
2019-02-21T03:40:02.602Z,1
2019-02-21T03:45:03.049Z,1
2019-02-21T03:50:02.498Z,1
2019-02-21T03:55:02.961Z,1
2019-02-21T04:00:03.751Z,1
2019-02-21T04:05:03.194Z,1
2019-02-21T04:10:02.702Z,1
2019-02-21T04:15:03.141Z,1
2019-02-21T04:20:02.594Z,1
2019-02-21T04:25:03.012Z,1
2019-02-21T04:30:02.420Z,1
2019-02-21T04:35:02.770Z,1
2019-02-21T04:40:03.212Z,1
2019-02-21T04:45:02.687Z,1
2019-02-21T04:50:03.095Z,1
2019-02-21T04:55:02.739Z,1
2019-02-21T05:00:03.138Z,1
2019-02-21T05:05:02.561Z,1
2019-02-21T05:10:03.005Z,1
2019-02-21T05:15:02.420Z,1
2019-02-21T05:20:02.871Z,1
2019-02-21T05:25:03.208Z,1
2019-02-21T05:30:03.341Z,1
2019-02-21T05:35:02.796Z,1
2019-02-21T05:40:03.783Z,1
2019-02-21T05:45:02.433Z,1
2019-02-21T05:50:02.909Z,1
2019-02-21T05:55:03.331Z,1
2019-02-21T06:00:02.726Z,1
2019-02-21T06:05:03.091Z,1
2019-02-21T06:10:02.582Z,3
2019-02-21T06:15:02.926Z,4
2019-02-21T06:20:03.408Z,10
2019-02-21T06:25:03.033Z,27
2019-02-21T06:30:02.521Z,38
2019-02-21T06:35:03.220Z,57
2019-02-21T06:40:02.686Z,87
2019-02-21T06:45:03.029Z,136
2019-02-21T06:50:02.459Z,263
2019-02-21T06:55:02.908Z,525
2019-02-21T07:00:03.441Z,603
2019-02-21T07:05:02.846Z,870
2019-02-21T07:10:03.306Z,1000
2019-02-21T07:15:02.634Z,868
2019-02-21T07:20:03.057Z,783
2019-02-21T07:25:02.479Z,654
2019-02-21T07:30:02.948Z,782
2019-02-21T07:35:03.279Z,918
2019-02-21T07:40:02.978Z,973
2019-02-21T07:45:02.607Z,1000
2019-02-21T07:50:03.050Z,1000
2019-02-21T07:55:02.696Z,1000
2019-02-21T08:00:03.135Z,1000
2019-02-21T08:05:02.515Z,1000
2019-02-21T08:10:02.986Z,1000
2019-02-21T08:15:02.445Z,1000
2019-02-21T08:20:08.502Z,2000
2019-02-21T08:25:03.291Z,2000
2019-02-21T08:30:02.715Z,2000
2019-02-21T08:35:03.161Z,2000
2019-02-21T08:40:02.665Z,4000
2019-02-21T08:45:03.118Z,5000
2019-02-21T08:50:02.532Z,3000
2019-02-21T08:55:02.885Z,4000
2019-02-21T09:00:03.321Z,5000
2019-02-21T09:05:02.736Z,5000
2019-02-21T09:10:03.179Z,6000
2019-02-21T09:15:02.604Z,4000
2019-02-21T09:20:02.952Z,4000
2019-02-21T09:25:03.385Z,4000
2019-02-21T09:30:05.084Z,3000
2019-02-21T09:35:02.640Z,3000
2019-02-21T09:40:03.079Z,5000
2019-02-21T09:45:02.403Z,12000
2019-02-21T09:50:02.851Z,13000
2019-02-21T09:55:03.216Z,10000
2019-02-21T10:00:02.594Z,7000
2019-02-21T10:05:05.297Z,4000
2019-02-21T10:10:03.218Z,3000
2019-02-21T10:15:02.604Z,4000
2019-02-21T10:20:04.230Z,5000
2019-02-21T10:25:01.973Z,9000
2019-02-21T10:30:02.392Z,15000
2019-02-21T10:35:02.840Z,8000
2019-02-21T10:40:03.295Z,8000
2019-02-21T10:45:03.488Z,10000
2019-02-21T10:50:03.033Z,13000
2019-02-21T10:55:02.378Z,6000
2019-02-21T11:00:02.807Z,8000
2019-02-21T11:05:03.242Z,9000
2019-02-21T11:10:02.652Z,9000
2019-02-21T11:15:03.010Z,8000
2019-02-21T11:20:02.415Z,7000
2019-02-21T11:25:02.877Z,7000
2019-02-21T11:30:03.308Z,11000
2019-02-21T11:35:06.174Z,8000
2019-02-21T11:40:05.459Z,6000
2019-02-21T11:45:03.141Z,6000
2019-02-21T11:50:02.471Z,7000
2019-02-21T11:55:02.864Z,7000
2019-02-21T12:00:03.310Z,7000
2019-02-21T12:05:02.712Z,7000
2019-02-21T12:10:03.162Z,19000
2019-02-21T12:15:02.588Z,9000
2019-02-21T12:20:03.039Z,6000
2019-02-21T12:25:02.451Z,11000
2019-02-21T12:30:02.789Z,11000
2019-02-21T12:35:03.143Z,10000
2019-02-21T12:40:02.668Z,6000
2019-02-21T12:45:03.105Z,28000
2019-02-21T12:50:02.512Z,9000
2019-02-21T12:55:02.855Z,9000
2019-02-21T13:00:03.296Z,6000
2019-02-21T13:05:02.722Z,7000
2019-02-21T13:10:03.412Z,7000
2019-02-21T13:15:02.781Z,6000
2019-02-21T13:20:02.388Z,5000
2019-02-21T13:25:02.748Z,6000
2019-02-21T13:30:03.190Z,8000
2019-02-21T13:35:02.603Z,5000
2019-02-21T13:40:03.065Z,6000
2019-02-21T13:45:02.474Z,6000
2019-02-21T13:50:02.811Z,5000
2019-02-21T13:55:03.264Z,6000
2019-02-21T14:00:02.672Z,5000
2019-02-21T14:05:03.012Z,5000
2019-02-21T14:10:02.433Z,5000
2019-02-21T14:15:02.883Z,5000
2019-02-21T14:20:05.348Z,6000
2019-02-21T14:25:02.728Z,4000
2019-02-21T14:30:03.092Z,4000
2019-02-21T14:35:02.501Z,4000
2019-02-21T14:40:02.937Z,3000
2019-02-21T14:45:03.290Z,3000
2019-02-21T14:50:04.622Z,2000
2019-02-21T14:55:03.152Z,1000
2019-02-21T15:00:02.562Z,1000
2019-02-21T15:05:02.902Z,2000
2019-02-21T15:10:03.292Z,2000
2019-02-21T15:15:02.665Z,3000
2019-02-21T15:20:03.012Z,1000
2019-02-21T15:25:02.465Z,1000
2019-02-21T15:30:02.810Z,1000
2019-02-21T15:35:03.214Z,1000
2019-02-21T15:40:02.937Z,1000
2019-02-21T15:45:05.864Z,885
2019-02-21T15:50:03.312Z,808
2019-02-21T15:55:11.999Z,607
2019-02-21T16:00:06.716Z,680
2019-02-21T16:05:03.058Z,679
2019-02-21T16:10:02.562Z,577
2019-02-21T16:15:03.010Z,447
2019-02-21T16:20:02.387Z,378
2019-02-21T16:25:02.841Z,361
2019-02-21T16:30:03.274Z,273
2019-02-21T16:35:02.695Z,140
2019-02-21T16:40:03.133Z,72
2019-02-21T16:45:02.561Z,59
2019-02-21T16:50:03.048Z,57
2019-02-21T16:55:01.680Z,53
2019-02-21T17:00:03.007Z,47
2019-02-21T17:05:02.377Z,39
2019-02-21T17:10:04.008Z,19
2019-02-21T17:15:02.549Z,13
2019-02-21T17:20:02.900Z,7
2019-02-21T17:25:03.340Z,5
2019-02-21T17:30:02.663Z,2
2019-02-21T17:35:03.094Z,2
2019-02-21T17:40:02.506Z,1
2019-02-21T17:45:02.847Z,1
2019-02-21T17:50:03.296Z,1
2019-02-21T17:55:02.707Z,1
2019-02-21T18:00:03.462Z,1
2019-02-21T18:05:02.870Z,1
2019-02-21T18:10:03.283Z,1
2019-02-21T18:15:02.669Z,1
2019-02-21T18:20:03.007Z,1
2019-02-21T18:25:02.329Z,1
2019-02-21T18:30:02.657Z,1
2019-02-21T18:35:07.184Z,1
2019-02-21T18:40:02.594Z,1
2019-02-21T18:45:02.992Z,1
2019-02-21T18:50:02.361Z,1
2019-02-21T18:55:02.709Z,1
2019-02-21T19:00:03.191Z,1
2019-02-21T19:05:02.595Z,1
2019-02-21T19:10:03.146Z,1
2019-02-21T19:15:02.575Z,1
2019-02-21T19:20:03.013Z,1
2019-02-21T19:25:02.412Z,1
2019-02-21T19:30:02.811Z,1
2019-02-21T19:35:03.205Z,1
2019-02-21T19:40:02.694Z,1
2019-02-21T19:45:03.085Z,1
2019-02-21T19:50:02.560Z,1
2019-02-21T19:55:02.962Z,1
2019-02-21T20:00:03.395Z,1
2019-02-21T20:05:02.788Z,1
2019-02-21T20:10:03.217Z,1
2019-02-21T20:15:02.546Z,1
2019-02-21T20:20:02.909Z,1
2019-02-21T20:25:07.414Z,1
2019-02-21T20:30:03.001Z,1
2019-02-21T20:35:02.325Z,1
2019-02-21T20:40:02.771Z,1
2019-02-21T20:45:03.210Z,1
2019-02-21T20:50:02.624Z,1
2019-02-21T20:55:02.971Z,1
2019-02-21T21:00:02.409Z,1
2019-02-21T21:05:02.837Z,1
2019-02-21T21:10:03.281Z,1
2019-02-21T21:15:02.700Z,1
2019-02-21T21:20:03.141Z,1
2019-02-21T21:25:02.570Z,1
2019-02-21T21:30:03.005Z,1
2019-02-21T21:35:02.423Z,1
2019-02-21T21:40:02.863Z,1
2019-02-21T21:45:03.216Z,1
2019-02-21T21:50:02.628Z,1
2019-02-21T21:55:02.235Z,1
2019-02-21T22:00:02.581Z,1
2019-02-21T22:05:03.038Z,1
2019-02-21T22:10:02.467Z,1
2019-02-21T22:15:02.894Z,1
2019-02-21T22:20:03.337Z,1
2019-02-21T22:25:02.859Z,1
2019-02-21T22:30:03.192Z,1
2019-02-21T22:35:02.550Z,1
2019-02-21T22:40:03.060Z,1
2019-02-21T22:45:02.478Z,1
2019-02-21T22:50:02.820Z,1
2019-02-21T22:55:09.636Z,1
2019-02-21T23:00:02.676Z,1
2019-02-21T23:05:03.128Z,1
2019-02-21T23:10:02.537Z,1
2019-02-21T23:15:02.883Z,1
2019-02-21T23:20:03.240Z,1
2019-02-21T23:25:02.635Z,1
2019-02-21T23:30:02.988Z,1
2019-02-21T23:35:02.442Z,1
2019-02-21T23:40:02.875Z,1
2019-02-21T23:45:03.192Z,1
2019-02-21T23:50:02.646Z,1
2019-02-21T23:55:03.014Z,1
