createdAt,value
2022-10-20T00:05:46.617Z,5.003344481605351
2022-10-20T00:12:15.550Z,4.956521739130435
2022-10-20T00:18:47.484Z,5.682274247491639
2022-10-20T00:27:46.528Z,5.688963210702341
2022-10-20T00:35:33.296Z,5.662207357859532
2022-10-20T00:42:01.310Z,5.023411371237458
2022-10-20T00:48:30.974Z,5.080267558528428
2022-10-20T01:00:26.828Z,4.511705685618729
2022-10-20T01:06:56.921Z,4.1806020066889635
2022-10-20T01:19:23.019Z,3.9732441471571907
2022-10-20T01:26:04.462Z,3.745819397993311
2022-10-20T01:38:04.315Z,3.963210702341137
2022-10-20T01:44:33.646Z,3.939799331103679
2022-10-20T01:51:03.506Z,3.7859531772575252
2022-10-20T01:57:33.078Z,4.424749163879599
2022-10-20T02:04:02.623Z,3.939799331103679
2022-10-20T02:10:32.424Z,3.7926421404682276
2022-10-20T02:17:02.446Z,3.42809364548495
2022-10-20T02:23:41.617Z,3.5752508361204014
2022-10-20T02:30:11.220Z,3.3946488294314383
2022-10-20T02:36:40.279Z,3.759197324414716
2022-10-20T02:43:09.712Z,3.5819397993311037
2022-10-20T02:49:38.653Z,3.0836120401337794
2022-10-20T02:56:06.775Z,3.5016722408026757
2022-10-20T03:02:34.585Z,3.722408026755853
2022-10-20T03:09:03.780Z,3.5585284280936453
2022-10-20T03:15:32.711Z,3.702341137123746
2022-10-20T03:23:38.848Z,3.6454849498327757
2022-10-20T03:38:27.785Z,4.046822742474917
2022-10-20T03:44:56.834Z,6.287625418060201
2022-10-20T03:56:05.929Z,5.7157190635451505
2022-10-20T04:05:58.584Z,5.391304347826087
2022-10-20T04:12:27.723Z,4.812709030100335
2022-10-20T04:18:55.788Z,5.545150501672241
2022-10-20T04:28:33.387Z,5.7558528428093645
2022-10-20T04:35:03.725Z,5.555183946488294
2022-10-20T04:41:32.405Z,5.321070234113712
2022-10-20T04:48:02.653Z,5.277591973244147
2022-10-20T04:54:32.144Z,4.7558528428093645
2022-10-20T05:09:18.171Z,4.377926421404682
2022-10-20T06:44:35.049Z,4.240802675585284
2022-10-20T06:51:02.569Z,4.48494983277592
2022-10-20T06:57:30.306Z,4.438127090301004
2022-10-20T07:03:57.938Z,4.070234113712375
2022-10-20T07:10:25.334Z,4.74247491638796
2022-10-20T07:16:53.874Z,4.294314381270903
2022-10-20T07:23:41.851Z,4.802675585284281
2022-10-20T07:30:09.977Z,4.849498327759197
2022-10-20T07:36:38.055Z,5.0602006688963215
2022-10-20T07:52:21.941Z,6.441471571906354
2022-10-20T08:11:20.396Z,7.60200668896321
2022-10-20T08:17:49.662Z,7.0
2022-10-20T08:26:44.470Z,7.274247491638796
2022-10-20T08:33:13.123Z,7.933110367892977
2022-10-20T08:39:41.297Z,7.8193979933110365
2022-10-20T08:56:47.595Z,9.11371237458194
2022-10-20T09:03:15.888Z,9.454849498327759
2022-10-20T09:10:35.745Z,10.294314381270903
2022-10-20T09:17:04.111Z,9.68227424749164
2022-10-20T09:23:42.721Z,9.003344481605351
2022-10-20T09:30:10.859Z,8.785953177257525
2022-10-20T09:36:39.115Z,9.354515050167224
2022-10-20T09:43:07.898Z,9.68561872909699
2022-10-20T09:49:36.399Z,9.903010033444817
2022-10-20T09:56:04.649Z,10.959866220735785
2022-10-20T10:02:32.860Z,10.421404682274247
2022-10-20T10:17:10.744Z,10.555183946488294
2022-10-20T10:25:10.384Z,11.454849498327759
2022-10-20T10:35:22.181Z,11.414715719063546
2022-10-20T10:41:50.259Z,11.762541806020067
2022-10-20T10:56:02.286Z,11.622073578595318
2022-10-20T11:02:30.052Z,13.08695652173913
2022-10-20T11:14:31.066Z,11.244147157190636
2022-10-20T11:30:36.117Z,10.812709030100335
2022-10-20T11:37:03.898Z,11.826086956521738
2022-10-20T11:43:32.452Z,12.11371237458194
2022-10-20T11:50:00.701Z,11.381270903010034
2022-10-20T11:56:29.220Z,11.37458193979933
2022-10-20T12:02:59.227Z,11.020066889632107
2022-10-20T12:15:58.536Z,11.822742474916389
2022-10-20T12:22:26.524Z,11.66220735785953
2022-10-20T12:29:03.232Z,11.290969899665551
2022-10-20T12:46:35.176Z,10.234113712374581
2022-10-20T12:53:02.888Z,10.22742474916388
2022-10-20T13:05:37.352Z,10.240802675585284
2022-10-20T13:12:06.589Z,10.545150501672241
2022-10-20T13:22:32.840Z,9.7123745819398
2022-10-20T13:29:13.719Z,9.983277591973245
2022-10-20T13:35:41.473Z,9.438127090301004
2022-10-20T13:42:09.053Z,9.59866220735786
2022-10-20T13:48:36.978Z,9.842809364548495
2022-10-20T14:00:24.464Z,9.347826086956522
2022-10-20T14:06:52.630Z,9.68227424749164
2022-10-20T14:13:20.469Z,9.575250836120402
2022-10-20T14:20:12.781Z,10.010033444816054
2022-10-20T14:26:51.197Z,10.187290969899665
2022-10-20T14:43:46.112Z,12.240802675585284
2022-10-20T14:50:13.357Z,11.163879598662207
2022-10-20T14:56:41.003Z,11.384615384615385
2022-10-20T15:03:09.065Z,11.060200668896321
2022-10-20T15:09:36.721Z,10.431438127090301
2022-10-20T15:16:05.113Z,11.321070234113712
2022-10-20T15:22:32.733Z,11.45819397993311
2022-10-20T15:29:12.671Z,11.665551839464882
2022-10-20T15:35:40.577Z,12.013377926421406
2022-10-20T15:42:08.290Z,11.926421404682275
2022-10-20T15:48:36.527Z,12.100334448160535
2022-10-20T15:55:06.346Z,12.672240802675585
2022-10-20T16:03:45.817Z,11.177257525083611
2022-10-20T16:10:15.173Z,12.187290969899665
2022-10-20T16:16:44.534Z,11.076923076923077
2022-10-20T16:23:20.897Z,12.110367892976589
2022-10-20T16:34:52.943Z,13.518394648829432
2022-10-20T16:41:21.490Z,14.454849498327759
2022-10-20T16:52:40.619Z,17.7190635451505
2022-10-20T17:04:00.532Z,14.645484949832776
2022-10-20T17:10:28.822Z,14.411371237458194
2022-10-20T17:16:57.305Z,13.65551839464883
2022-10-20T17:23:26.318Z,16.82943143812709
2022-10-20T17:30:21.490Z,19.137123745819398
2022-10-20T17:36:52.313Z,13.966555183946488
2022-10-20T17:43:21.835Z,14.963210702341136
2022-10-20T17:52:53.520Z,14.498327759197325
2022-10-20T17:59:21.204Z,15.709030100334449
2022-10-20T18:05:48.356Z,15.59866220735786
2022-10-20T18:19:36.074Z,15.010033444816054
2022-10-20T18:26:15.669Z,15.40133779264214
2022-10-20T18:32:44.054Z,15.180602006688963
2022-10-20T18:39:12.422Z,16.384615384615383
2022-10-20T18:45:39.853Z,17.70903010033445
2022-10-20T18:52:07.053Z,17.441471571906355
2022-10-20T18:58:34.688Z,16.317725752508363
2022-10-20T19:06:52.891Z,16.578595317725753
2022-10-20T19:13:20.261Z,15.555183946488294
2022-10-20T19:19:48.299Z,17.377926421404684
2022-10-20T19:47:48.951Z,18.150501672240804
2022-10-20T19:54:17.024Z,18.140468227424748
2022-10-20T20:00:46.273Z,19.598662207357858
2022-10-20T20:10:44.729Z,19.876254180602007
2022-10-20T20:17:13.723Z,20.02675585284281
2022-10-20T20:37:01.904Z,20.678929765886288
2022-10-20T20:43:30.555Z,21.785953177257525
2022-10-20T20:57:55.578Z,21.414715719063544
2022-10-20T21:09:06.016Z,23.234113712374583
2022-10-20T21:15:35.133Z,23.819397993311036
2022-10-20T21:22:08.464Z,23.96989966555184
2022-10-20T21:28:54.074Z,23.73913043478261
2022-10-20T21:38:01.047Z,23.45819397993311
2022-10-20T21:44:29.361Z,24.046822742474916
2022-10-20T21:50:57.427Z,24.25752508361204
2022-10-20T22:02:26.202Z,24.662207357859533
2022-10-20T22:08:55.654Z,25.678929765886288
2022-10-20T22:15:23.691Z,26.471571906354516
2022-10-20T22:21:52.731Z,26.40802675585284
2022-10-20T22:28:36.911Z,24.97993311036789
2022-10-20T22:35:05.747Z,27.187290969899667
2022-10-20T22:51:41.660Z,26.581939799331103
2022-10-20T23:03:05.300Z,25.859531772575252
2022-10-20T23:16:52.641Z,25.665551839464882
2022-10-20T23:26:18.767Z,26.016722408026755
2022-10-20T23:32:47.362Z,26.7190635451505
2022-10-20T23:39:14.597Z,25.551839464882942
2022-10-20T23:45:42.683Z,25.74916387959866
2022-10-20T23:52:10.573Z,25.234113712374583
2022-10-20T23:58:38.527Z,26.016722408026755
