createdAt,value
2023-11-24T00:01:41.809Z,101444.72
2023-11-24T00:04:08.499Z,101436.97
2023-11-24T00:06:35.121Z,101441.84
2023-11-24T00:09:01.710Z,101447.53
2023-11-24T00:11:28.412Z,101457.91
2023-11-24T00:13:55.157Z,101455.97
2023-11-24T00:16:22.522Z,101448.00
2023-11-24T00:18:49.378Z,101446.56
2023-11-24T00:21:16.281Z,101447.63
2023-11-24T00:23:42.937Z,101450.59
2023-11-24T00:26:10.221Z,101468.31
2023-11-24T00:28:47.722Z,101472.09
2023-11-24T00:31:14.349Z,101467.94
2023-11-24T00:33:41.105Z,101469.81
2023-11-24T00:36:08.036Z,101469.66
2023-11-24T00:38:34.900Z,101458.34
2023-11-24T00:41:01.520Z,101480.97
2023-11-24T00:43:28.139Z,101475.88
2023-11-24T00:45:54.929Z,101495.72
2023-11-24T00:48:22.744Z,101493.50
2023-11-24T00:50:49.384Z,101497.16
2023-11-24T00:53:16.040Z,101505.38
2023-11-24T00:55:42.631Z,101490.13
2023-11-24T00:58:09.870Z,101483.28
2023-11-24T01:00:39.335Z,101493.59
2023-11-24T01:03:06.565Z,101486.91
2023-11-24T01:05:34.400Z,101480.00
2023-11-24T01:08:01.578Z,101483.41
2023-11-24T01:10:28.464Z,101481.34
2023-11-24T01:12:55.224Z,101473.81
2023-11-24T01:15:22.700Z,101478.22
2023-11-24T01:17:49.837Z,101472.59
2023-11-24T01:20:17.609Z,101467.38
2023-11-24T01:22:45.524Z,101462.59
2023-11-24T01:25:13.038Z,101465.47
2023-11-24T01:27:39.957Z,101463.63
2023-11-24T01:30:10.363Z,101453.53
2023-11-24T01:32:37.883Z,101455.69
2023-11-24T01:35:05.247Z,101453.16
2023-11-24T01:37:31.895Z,101447.09
2023-11-24T01:39:58.557Z,101456.34
2023-11-24T01:42:25.209Z,101450.50
2023-11-24T01:44:51.813Z,101453.00
2023-11-24T01:47:18.472Z,101454.06
2023-11-24T01:49:46.976Z,101453.44
2023-11-24T01:52:15.196Z,101454.94
2023-11-24T01:54:43.515Z,101456.00
2023-11-24T01:57:12.486Z,101462.97
2023-11-24T01:59:40.364Z,101483.16
2023-11-24T02:02:07.355Z,101484.19
2023-11-24T02:04:34.094Z,101488.59
2023-11-24T02:07:03.223Z,101487.81
2023-11-24T02:09:31.393Z,101487.66
2023-11-24T02:11:58.097Z,101487.47
2023-11-24T02:14:24.968Z,101458.94
2023-11-24T02:16:51.796Z,101466.09
2023-11-24T02:19:18.408Z,101464.41
2023-11-24T02:21:46.358Z,101458.56
2023-11-24T02:24:13.898Z,101466.97
2023-11-24T02:26:40.996Z,101478.94
2023-11-24T02:29:09.612Z,101460.28
2023-11-24T02:31:36.646Z,101465.56
2023-11-24T02:34:04.644Z,101480.06
2023-11-24T02:36:34.017Z,101475.03
2023-11-24T02:39:00.579Z,101481.41
2023-11-24T02:41:27.183Z,101459.38
2023-11-24T02:43:53.768Z,101449.13
2023-11-24T02:46:20.397Z,101440.56
2023-11-24T02:48:48.250Z,101437.44
2023-11-24T02:51:15.739Z,101426.56
2023-11-24T02:53:43.635Z,101416.09
2023-11-24T02:56:10.191Z,101395.56
2023-11-24T02:58:37.920Z,101392.44
2023-11-24T03:01:06.610Z,101390.16
2023-11-24T03:03:33.499Z,101387.88
2023-11-24T03:06:06.344Z,101385.78
2023-11-24T03:08:36.105Z,101383.06
2023-11-24T03:11:07.267Z,101377.63
2023-11-24T03:13:35.397Z,101368.59
2023-11-24T03:16:09.208Z,101364.63
2023-11-24T03:18:36.560Z,101361.31
2023-11-24T03:21:03.086Z,101354.78
2023-11-24T03:23:29.656Z,101353.13
2023-11-24T03:25:57.291Z,101358.00
2023-11-24T03:28:24.961Z,101349.00
2023-11-24T03:30:51.514Z,101349.19
2023-11-24T03:33:18.186Z,101350.25
2023-11-24T03:35:44.796Z,101351.13
2023-11-24T03:38:11.379Z,101345.47
2023-11-24T03:40:37.995Z,101353.84
2023-11-24T03:43:05.352Z,101352.81
2023-11-24T03:45:32.020Z,101352.19
2023-11-24T03:47:58.656Z,101347.16
2023-11-24T03:50:25.243Z,101345.53
2023-11-24T03:52:52.163Z,101345.13
2023-11-24T03:55:18.751Z,101343.00
2023-11-24T03:57:46.237Z,101347.44
2023-11-24T04:00:14.659Z,101349.34
2023-11-24T04:02:42.821Z,101338.44
2023-11-24T04:05:14.368Z,101351.00
2023-11-24T04:07:41.011Z,101348.06
2023-11-24T04:10:08.648Z,101348.91
2023-11-24T04:12:35.335Z,101337.78
2023-11-24T04:15:02.650Z,101349.34
2023-11-24T04:17:29.342Z,101346.63
2023-11-24T04:19:55.886Z,101328.59
2023-11-24T04:22:22.596Z,101341.78
2023-11-24T04:24:49.721Z,101337.56
2023-11-24T04:27:16.366Z,101332.75
2023-11-24T04:29:42.910Z,101338.44
2023-11-24T04:32:10.670Z,101341.59
2023-11-24T04:34:37.288Z,101340.56
2023-11-24T04:37:04.532Z,101340.16
2023-11-24T04:39:31.125Z,101333.03
2023-11-24T04:41:57.680Z,101326.53
2023-11-24T04:44:24.341Z,101312.53
2023-11-24T04:46:50.981Z,101318.81
2023-11-24T04:49:18.771Z,101315.47
2023-11-24T04:51:45.360Z,101301.66
2023-11-24T04:54:11.991Z,101300.81
2023-11-24T04:56:38.566Z,101302.03
2023-11-24T04:59:06.714Z,101302.91
2023-11-24T05:01:33.336Z,101287.41
2023-11-24T05:04:00.754Z,101294.13
2023-11-24T05:06:27.528Z,101292.03
2023-11-24T05:08:54.114Z,101276.94
2023-11-24T05:11:20.734Z,101281.34
2023-11-24T05:13:48.755Z,101285.56
2023-11-24T05:16:15.500Z,101284.09
2023-11-24T05:18:42.087Z,101286.19
2023-11-24T05:21:09.436Z,101286.19
2023-11-24T05:23:36.678Z,101277.41
2023-11-24T05:26:03.296Z,101281.78
2023-11-24T05:28:29.846Z,101293.72
2023-11-24T05:30:56.773Z,101295.84
2023-11-24T05:33:23.331Z,101285.59
2023-11-24T05:35:50.998Z,101281.59
2023-11-24T05:38:17.511Z,101279.28
2023-11-24T05:40:46.490Z,101283.22
2023-11-24T05:43:13.174Z,101281.94
2023-11-24T05:45:39.735Z,101277.13
2023-11-24T05:48:06.360Z,101279.03
2023-11-24T05:50:32.908Z,101268.13
2023-11-24T05:52:59.486Z,101259.38
2023-11-24T05:55:26.003Z,101268.56
2023-11-24T05:57:52.569Z,101266.69
2023-11-24T06:00:19.742Z,101270.84
2023-11-24T06:02:47.190Z,101266.47
2023-11-24T06:05:14.026Z,101269.81
2023-11-24T06:07:41.395Z,101260.59
2023-11-24T06:10:10.523Z,101263.53
2023-11-24T06:12:37.233Z,101274.22
2023-11-24T06:15:04.764Z,101300.38
2023-11-24T06:17:31.362Z,101298.09
2023-11-24T06:19:57.936Z,101306.28
2023-11-24T06:22:24.489Z,101277.88
2023-11-24T06:24:51.061Z,101263.63
2023-11-24T06:27:17.719Z,101265.72
2023-11-24T06:29:44.225Z,101250.25
2023-11-24T06:32:12.803Z,101254.25
2023-11-24T06:34:39.479Z,101258.84
2023-11-24T06:37:06.170Z,101261.38
2023-11-24T06:39:32.948Z,101251.53
2023-11-24T06:42:00.365Z,101247.16
2023-11-24T06:44:27.377Z,101241.91
2023-11-24T06:46:54.059Z,101256.78
2023-11-24T06:49:20.832Z,101263.72
2023-11-24T06:51:50.075Z,101277.09
2023-11-24T06:54:16.727Z,101272.06
2023-11-24T06:56:43.254Z,101261.03
2023-11-24T06:59:09.962Z,101259.13
2023-11-24T07:01:36.986Z,101265.81
2023-11-24T07:04:04.204Z,101263.53
2023-11-24T07:06:31.374Z,101263.75
2023-11-24T07:08:58.021Z,101262.91
2023-11-24T07:11:24.711Z,101258.53
2023-11-24T07:13:52.433Z,101258.72
2023-11-24T07:16:19.251Z,101251.63
2023-11-24T07:18:46.103Z,101248.06
2023-11-24T07:21:12.768Z,101241.16
2023-11-24T07:23:39.360Z,101246.19
2023-11-24T07:26:08.992Z,101249.53
2023-11-24T07:28:36.788Z,101249.53
2023-11-24T07:31:05.238Z,101258.31
2023-11-24T07:33:32.624Z,101255.38
2023-11-24T07:35:59.228Z,101256.22
2023-11-24T07:38:26.413Z,101254.09
2023-11-24T07:40:52.966Z,101272.50
2023-11-24T07:43:19.580Z,101266.22
2023-11-24T07:45:51.847Z,101276.69
2023-11-24T07:48:19.294Z,101284.66
2023-11-24T07:50:45.944Z,101311.44
2023-11-24T07:53:14.801Z,101297.66
2023-11-24T07:55:42.080Z,101275.69
2023-11-24T07:58:08.897Z,101274.47
2023-11-24T08:00:36.170Z,101261.28
2023-11-24T08:03:03.273Z,101252.91
2023-11-24T08:05:29.924Z,101264.22
2023-11-24T08:07:56.664Z,101255.84
2023-11-24T08:10:23.232Z,101254.59
2023-11-24T08:12:49.854Z,101250.81
2023-11-24T08:15:16.562Z,101244.94
2023-11-24T08:17:44.430Z,101244.13
2023-11-24T08:20:14.629Z,101236.19
2023-11-24T08:22:41.256Z,101229.91
2023-11-24T08:25:10.242Z,101223.41
2023-11-24T08:27:37.196Z,101217.34
2023-11-24T08:30:08.737Z,101233.66
2023-11-24T08:32:35.398Z,101253.94
2023-11-24T08:35:01.967Z,101271.94
2023-11-24T08:37:28.869Z,101269.63
2023-11-24T08:39:56.157Z,101247.50
2023-11-24T08:42:26.004Z,101237.47
2023-11-24T08:44:52.595Z,101224.09
2023-11-24T08:47:19.563Z,101223.69
2023-11-24T08:49:46.097Z,101221.19
2023-11-24T08:52:12.623Z,101215.94
2023-11-24T08:54:39.337Z,101194.44
2023-11-24T08:57:06.146Z,101204.47
2023-11-24T08:59:32.692Z,101209.25
2023-11-24T09:01:59.389Z,101202.16
2023-11-24T09:04:28.831Z,101192.34
2023-11-24T09:06:55.476Z,101194.44
2023-11-24T09:09:22.203Z,101195.06
2023-11-24T09:11:49.055Z,101208.22
2023-11-24T09:14:15.764Z,101217.41
2023-11-24T09:16:42.666Z,101208.63
2023-11-24T09:19:10.055Z,101220.13
2023-11-24T09:21:36.960Z,101229.78
2023-11-24T09:24:03.747Z,101228.09
2023-11-24T09:26:30.373Z,101213.03
2023-11-24T09:28:56.962Z,101205.31
2023-11-24T09:31:23.610Z,101201.13
2023-11-24T09:33:50.194Z,101197.78
2023-11-24T09:36:16.699Z,101199.03
2023-11-24T09:38:45.452Z,101199.44
2023-11-24T09:41:15.190Z,101191.28
2023-11-24T09:43:42.751Z,101188.75
2023-11-24T09:46:10.548Z,101187.50
2023-11-24T09:48:45.882Z,101197.53
2023-11-24T09:51:18.303Z,101196.50
2023-11-24T09:53:45.533Z,101189.78
2023-11-24T09:56:12.330Z,101193.34
2023-11-24T09:58:38.959Z,101215.50
2023-11-24T10:01:16.428Z,101205.25
2023-11-24T10:03:48.504Z,101205.25
2023-11-24T10:06:15.418Z,101203.13
2023-11-24T10:08:42.057Z,101199.16
2023-11-24T10:11:16.018Z,101204.38
2023-11-24T10:13:44.750Z,101198.94
2023-11-24T10:16:12.396Z,101197.28
2023-11-24T10:18:40.216Z,101197.28
2023-11-24T10:21:17.020Z,101203.13
2023-11-24T10:23:49.851Z,101191.03
2023-11-24T10:26:17.592Z,101202.94
2023-11-24T10:28:47.535Z,101200.66
2023-11-24T10:31:15.051Z,101193.75
2023-11-24T10:33:42.037Z,101186.00
2023-11-24T10:36:09.300Z,101192.47
2023-11-24T10:38:40.098Z,101184.31
2023-11-24T10:41:12.843Z,101180.97
2023-11-24T10:43:39.522Z,101174.06
2023-11-24T10:46:14.125Z,101163.78
2023-11-24T10:49:07.588Z,101158.75
2023-11-24T10:51:34.273Z,101144.06
2023-11-24T10:54:03.598Z,101135.28
2023-11-24T10:56:32.677Z,101135.06
2023-11-24T10:59:00.731Z,101126.84
2023-11-24T11:01:28.483Z,101124.09
2023-11-24T11:04:00.474Z,101128.44
2023-11-24T11:06:43.923Z,101132.59
2023-11-24T11:09:25.036Z,101125.88
2023-11-24T11:12:14.316Z,101134.25
2023-11-24T11:14:42.168Z,101129.03
2023-11-24T11:17:21.018Z,101130.50
2023-11-24T11:20:13.706Z,101133.69
2023-11-24T11:22:42.228Z,101148.13
2023-11-24T11:25:14.983Z,101152.38
2023-11-24T11:27:43.725Z,101128.75
2023-11-24T11:30:22.875Z,101135.66
2023-11-24T11:33:11.497Z,101130.66
2023-11-24T11:35:42.463Z,101124.00
2023-11-24T11:38:12.765Z,101122.72
2023-11-24T11:40:39.519Z,101136.09
2023-11-24T11:43:10.740Z,101108.69
2023-11-24T11:45:51.367Z,101107.81
2023-11-24T11:48:18.531Z,101101.75
2023-11-24T11:51:05.388Z,101122.84
2023-11-24T11:53:34.929Z,101110.09
2023-11-24T11:56:06.990Z,101111.38
2023-11-24T11:58:36.020Z,101110.78
2023-11-24T12:01:06.195Z,101117.50
2023-11-24T12:03:34.734Z,101094.66
2023-11-24T12:06:08.230Z,101112.03
2023-11-24T12:08:35.347Z,101097.34
2023-11-24T12:11:01.920Z,101089.16
2023-11-24T12:13:30.072Z,101092.06
2023-11-24T12:16:00.330Z,101085.56
2023-11-24T12:18:27.220Z,101080.13
2023-11-24T12:20:54.199Z,101080.13
2023-11-24T12:23:22.923Z,101075.75
2023-11-24T12:25:49.877Z,101073.44
2023-11-24T12:28:17.343Z,101074.41
2023-11-24T12:30:44.940Z,101057.69
2023-11-24T12:33:20.129Z,101059.94
2023-11-24T12:35:56.391Z,101054.06
2023-11-24T12:38:23.432Z,101048.41
2023-11-24T12:40:51.722Z,101046.28
2023-11-24T12:43:22.643Z,101050.03
2023-11-24T12:45:50.625Z,101048.34
2023-11-24T12:48:24.001Z,101062.63
2023-11-24T12:50:54.048Z,101037.53
2023-11-24T12:53:21.330Z,101041.09
2023-11-24T12:55:48.237Z,101044.94
2023-11-24T12:58:15.063Z,101047.06
2023-11-24T13:00:43.429Z,101044.94
2023-11-24T13:03:11.352Z,101050.19
2023-11-24T13:05:40.883Z,101048.56
2023-11-24T13:08:08.042Z,101045.00
2023-11-24T13:10:35.737Z,101039.31
2023-11-24T13:13:03.065Z,101028.44
2023-11-24T13:15:29.960Z,101020.06
2023-11-24T13:17:57.282Z,101013.78
2023-11-24T13:20:29.492Z,101010.00
2023-11-24T13:22:56.630Z,101019.00
2023-11-24T13:25:30.306Z,101011.91
2023-11-24T13:27:57.926Z,101021.78
2023-11-24T13:30:26.269Z,101018.00
2023-11-24T13:32:52.841Z,101015.31
2023-11-24T13:35:21.245Z,101002.56
2023-11-24T13:37:49.311Z,100994.16
2023-11-24T13:40:21.137Z,101000.22
2023-11-24T13:42:47.725Z,101001.19
2023-11-24T13:45:14.696Z,100998.09
2023-11-24T13:47:42.174Z,101013.19
2023-11-24T13:50:10.340Z,101020.25
2023-11-24T13:52:37.088Z,101027.22
2023-11-24T13:55:06.910Z,101090.88
2023-11-24T13:57:33.765Z,101046.00
2023-11-24T14:00:00.431Z,101036.41
2023-11-24T14:02:27.111Z,101035.84
2023-11-24T14:04:55.660Z,101034.84
2023-11-24T14:07:22.498Z,101029.22
2023-11-24T14:09:50.086Z,101027.72
2023-11-24T14:12:16.858Z,101020.00
2023-11-24T14:14:44.166Z,101020.00
2023-11-24T14:17:10.937Z,101019.16
2023-11-24T14:19:37.511Z,101006.19
2023-11-24T14:22:05.832Z,101002.81
2023-11-24T14:24:33.842Z,100996.94
2023-11-24T14:27:00.721Z,101032.06
2023-11-24T14:29:29.173Z,101045.03
2023-11-24T14:31:56.099Z,101033.16
2023-11-24T14:34:22.761Z,101035.50
2023-11-24T14:36:50.100Z,101024.44
2023-11-24T14:41:59.365Z,101032.22
2023-11-24T14:44:26.000Z,101027.84
2023-11-24T14:46:53.047Z,101025.97
2023-11-24T14:49:19.922Z,101038.03
2023-11-24T14:51:48.741Z,101025.50
2023-11-24T14:54:17.551Z,101039.28
2023-11-24T14:56:44.751Z,101054.50
2023-11-24T14:59:11.966Z,101040.53
2023-11-24T15:01:39.910Z,101031.97
2023-11-24T15:04:16.833Z,101025.09
2023-11-24T15:06:51.036Z,101028.00
2023-11-24T15:09:18.111Z,101034.28
2023-11-24T15:11:45.182Z,101030.34
2023-11-24T15:14:15.567Z,101037.66
2023-11-24T15:16:57.969Z,101035.38
2023-11-24T15:19:27.142Z,101041.84
2023-11-24T15:21:54.778Z,101031.41
2023-11-24T15:24:21.430Z,101032.22
2023-11-24T15:26:48.230Z,101028.44
2023-11-24T15:29:17.642Z,101032.84
2023-11-24T15:31:47.569Z,101035.38
2023-11-24T15:34:14.855Z,101029.28
2023-11-24T15:36:42.086Z,101031.56
2023-11-24T15:39:31.833Z,101037.63
2023-11-24T15:41:58.422Z,101030.72
2023-11-24T15:44:27.906Z,101035.31
2023-11-24T15:46:56.244Z,101048.47
2023-11-24T15:49:22.957Z,101040.53
2023-11-24T15:51:54.181Z,101048.06
2023-11-24T15:54:25.316Z,101042.84
2023-11-24T15:56:53.094Z,101035.13
2023-11-24T15:59:25.664Z,101035.13
2023-11-24T16:01:53.783Z,101036.41
2023-11-24T16:04:22.642Z,101026.56
2023-11-24T16:06:55.965Z,101023.47
2023-11-24T16:09:26.933Z,101017.19
2023-11-24T16:12:15.066Z,101034.13
2023-11-24T16:14:44.107Z,101045.00
2023-11-24T16:17:10.810Z,101065.25
2023-11-24T16:19:37.688Z,101073.63
2023-11-24T16:22:06.072Z,101079.91
2023-11-24T16:24:32.868Z,101076.59
2023-11-24T16:27:00.110Z,101066.13
2023-11-24T16:29:26.787Z,101052.97
2023-11-24T16:31:55.206Z,101053.00
2023-11-24T16:34:26.443Z,101059.28
2023-11-24T16:36:56.588Z,101050.31
2023-11-24T16:39:24.154Z,101057.81
2023-11-24T16:41:51.231Z,101044.03
2023-11-24T16:44:18.033Z,101057.44
2023-11-24T16:46:56.479Z,101058.28
2023-11-24T16:49:23.223Z,101042.38
2023-11-24T16:51:49.764Z,101059.94
2023-11-24T16:54:16.482Z,101064.75
2023-11-24T16:56:43.038Z,101062.44
2023-11-24T16:59:09.675Z,101071.66
2023-11-24T17:01:36.318Z,101059.75
2023-11-24T17:04:03.184Z,101066.22
2023-11-24T17:06:29.906Z,101067.47
2023-11-24T17:08:56.447Z,101059.13
2023-11-24T17:11:23.013Z,101058.91
2023-11-24T17:13:49.570Z,101063.50
2023-11-24T17:16:16.544Z,101075.81
2023-11-24T17:18:43.251Z,101067.69
2023-11-24T17:21:09.849Z,101056.00
2023-11-24T17:23:41.323Z,101062.88
2023-11-24T17:26:10.850Z,101057.66
2023-11-24T17:28:37.880Z,101045.97
2023-11-24T17:31:08.902Z,101037.41
2023-11-24T17:33:40.491Z,101032.00
2023-11-24T17:36:09.019Z,101031.13
2023-11-24T17:38:35.733Z,101045.97
2023-11-24T17:41:02.511Z,101052.84
2023-11-24T17:43:30.324Z,101054.09
2023-11-24T17:45:57.577Z,101042.00
2023-11-24T17:48:24.602Z,101059.13
2023-11-24T17:50:52.052Z,101059.97
2023-11-24T17:53:19.593Z,101055.13
2023-11-24T17:55:46.172Z,101055.78
2023-11-24T17:58:12.777Z,101042.63
2023-11-24T18:00:40.985Z,101056.59
2023-11-24T18:03:08.598Z,101052.63
2023-11-24T18:05:35.338Z,101051.59
2023-11-24T18:08:04.108Z,101061.63
2023-11-24T18:10:31.030Z,101054.13
2023-11-24T18:12:57.992Z,101053.06
2023-11-24T18:15:24.677Z,101049.09
2023-11-24T18:17:51.237Z,101021.53
2023-11-24T18:20:18.780Z,101024.06
2023-11-24T18:22:45.357Z,101013.59
2023-11-24T18:25:13.305Z,101034.91
2023-11-24T18:27:40.608Z,101025.72
2023-11-24T18:30:11.082Z,101034.72
2023-11-24T18:32:38.913Z,101035.56
2023-11-24T18:35:06.078Z,101036.59
2023-11-24T18:37:32.860Z,101034.72
2023-11-24T18:40:01.806Z,101037.63
2023-11-24T18:42:30.433Z,101036.56
2023-11-24T18:44:57.078Z,101048.28
2023-11-24T18:47:26.603Z,101052.25
2023-11-24T18:49:54.200Z,101042.00
2023-11-24T18:52:21.775Z,101049.13
2023-11-24T18:54:49.410Z,101033.69
2023-11-24T18:57:16.387Z,101039.09
2023-11-24T18:59:42.957Z,101033.88
2023-11-24T19:02:10.234Z,101035.31
2023-11-24T19:04:37.360Z,101037.00
2023-11-24T19:07:04.269Z,101034.28
2023-11-24T19:09:30.891Z,101043.25
2023-11-24T19:11:57.519Z,101042.00
2023-11-24T19:14:24.179Z,101045.34
2023-11-24T19:16:51.493Z,101049.09
2023-11-24T19:19:18.381Z,101069.56
2023-11-24T19:21:45.250Z,101084.41
2023-11-24T19:24:11.841Z,101045.13
2023-11-24T19:26:38.476Z,101055.13
2023-11-24T19:29:10.727Z,101045.34
2023-11-24T19:31:38.595Z,101053.25
2023-11-24T19:34:06.866Z,101045.75
2023-11-24T19:36:33.638Z,101054.09
2023-11-24T19:39:01.162Z,101059.53
2023-11-24T19:41:27.784Z,101059.53
2023-11-24T19:43:54.360Z,101057.41
2023-11-24T19:46:23.277Z,101069.13
2023-11-24T19:48:51.801Z,101071.22
2023-11-24T19:51:19.224Z,101070.38
2023-11-24T19:53:49.227Z,101066.81
2023-11-24T19:56:17.276Z,101068.06
2023-11-24T19:58:43.869Z,101072.47
2023-11-24T20:01:10.590Z,101077.47
2023-11-24T20:03:39.700Z,101079.13
2023-11-24T20:06:07.508Z,101087.47
2023-11-24T20:08:34.477Z,101090.00
2023-11-24T20:11:01.114Z,101093.75
2023-11-24T20:13:27.718Z,101104.84
2023-11-24T20:15:54.455Z,101097.94
2023-11-24T20:18:21.079Z,101082.06
2023-11-24T20:20:47.933Z,101102.94
2023-11-24T20:23:14.644Z,101095.03
2023-11-24T20:25:41.284Z,101094.41
2023-11-24T20:28:10.501Z,101093.16
2023-11-24T20:30:37.169Z,101098.81
2023-11-24T20:33:03.809Z,101097.13
2023-11-24T20:35:30.866Z,101099.00
2023-11-24T20:37:57.789Z,101102.75
2023-11-24T20:40:27.234Z,101107.16
2023-11-24T20:42:53.845Z,101104.63
2023-11-24T20:45:20.712Z,101106.75
2023-11-24T20:47:49.865Z,101113.00
2023-11-24T20:50:18.871Z,101103.19
2023-11-24T20:52:46.324Z,101110.47
2023-11-24T20:55:17.982Z,101113.44
2023-11-24T20:57:44.591Z,101128.44
2023-11-24T21:00:12.685Z,101121.34
2023-11-24T21:02:40.709Z,101125.94
2023-11-24T21:05:13.065Z,101129.09
2023-11-24T21:07:40.692Z,101138.47
2023-11-24T21:10:07.517Z,101142.22
2023-11-24T21:12:34.066Z,101154.13
2023-11-24T21:15:00.651Z,101152.66
2023-11-24T21:17:27.708Z,101145.13
2023-11-24T21:19:54.332Z,101144.69
2023-11-24T21:22:20.924Z,101144.88
2023-11-24T21:24:47.598Z,101139.69
2023-11-24T21:27:14.532Z,101144.47
2023-11-24T21:29:41.129Z,101150.09
2023-11-24T21:32:07.793Z,101148.81
2023-11-24T21:34:34.500Z,101152.81
2023-11-24T21:37:01.159Z,101162.81
2023-11-24T21:39:27.688Z,101161.97
2023-11-24T21:41:54.237Z,101160.53
2023-11-24T21:44:20.791Z,101163.88
2023-11-24T21:46:49.359Z,101161.16
2023-11-24T21:49:16.406Z,101159.25
2023-11-24T21:51:43.079Z,101164.50
2023-11-24T21:54:10.011Z,101172.63
2023-11-24T21:56:36.969Z,101170.94
2023-11-24T21:59:03.680Z,101176.19
2023-11-24T22:01:31.944Z,101178.91
2023-11-24T22:03:59.158Z,101185.16
2023-11-24T22:06:29.635Z,101184.31
2023-11-24T22:08:56.439Z,101200.19
2023-11-24T22:11:23.048Z,101195.19
2023-11-24T22:13:49.670Z,101203.50
2023-11-24T22:16:16.459Z,101199.16
2023-11-24T22:18:43.933Z,101211.81
2023-11-24T22:21:10.520Z,101205.78
2023-11-24T22:23:37.097Z,101209.75
2023-11-24T22:26:03.810Z,101223.09
2023-11-24T22:28:30.495Z,101220.78
2023-11-24T22:30:57.806Z,101225.38
2023-11-24T22:33:24.544Z,101232.06
2023-11-24T22:35:51.139Z,101236.63
2023-11-24T22:38:17.746Z,101236.63
2023-11-24T22:40:49.012Z,101245.19
2023-11-24T22:43:15.985Z,101238.91
2023-11-24T22:45:43.822Z,101250.59
2023-11-24T22:48:13.604Z,101253.09
2023-11-24T22:50:40.190Z,101254.78
2023-11-24T22:53:06.840Z,101260.81
2023-11-24T22:55:34.372Z,101259.19
2023-11-24T22:58:01.069Z,101260.81
2023-11-24T23:00:37.570Z,101263.53
2023-11-24T23:03:04.718Z,101265.00
2023-11-24T23:05:31.622Z,101257.25
2023-11-24T23:07:58.263Z,101270.81
2023-11-24T23:10:24.899Z,101268.09
2023-11-24T23:12:51.714Z,101271.66
2023-11-24T23:15:18.339Z,101271.06
2023-11-24T23:17:45.524Z,101255.38
2023-11-24T23:20:12.199Z,101267.72
2023-11-24T23:22:38.846Z,101260.41
2023-11-24T23:25:07.584Z,101269.38
2023-11-24T23:27:36.021Z,101267.31
2023-11-24T23:30:02.903Z,101264.38
2023-11-24T23:32:29.518Z,101262.31
2023-11-24T23:34:56.163Z,101271.50
2023-11-24T23:37:22.804Z,101291.50
2023-11-24T23:39:51.074Z,101316.16
2023-11-24T23:42:18.238Z,101319.53
2023-11-24T23:44:44.788Z,101310.31
2023-11-24T23:47:11.418Z,101318.69
2023-11-24T23:49:38.123Z,101323.28
2023-11-24T23:52:05.934Z,101309.47
2023-11-24T23:54:32.548Z,101314.09
2023-11-24T23:56:59.107Z,101314.91
2023-11-24T23:59:25.671Z,101310.72
