createdAt,value
2019-02-20T00:03:10.458Z,36.25
2019-02-20T00:08:16.135Z,39.20
2019-02-20T00:13:21.811Z,41.23
2019-02-20T00:18:27.442Z,39.13
2019-02-20T00:23:33.062Z,35.35
2019-02-20T00:28:38.682Z,33.18
2019-02-20T00:33:44.316Z,33.42
2019-02-20T00:38:49.934Z,30.52
2019-02-20T00:44:23.387Z,32.58
2019-02-20T00:49:33.593Z,31.93
2019-02-20T00:54:39.204Z,31.17
2019-02-20T00:59:44.878Z,30.97
2019-02-20T01:04:50.529Z,28.55
2019-02-20T01:09:56.218Z,27.93
2019-02-20T01:15:01.847Z,29.77
2019-02-20T01:20:07.939Z,28.70
2019-02-20T01:25:13.616Z,25.72
2019-02-20T01:30:19.461Z,25.55
2019-02-20T01:35:25.133Z,25.50
2019-02-20T01:40:30.753Z,25.97
2019-02-20T01:45:36.355Z,26.75
2019-02-20T01:50:41.977Z,25.17
2019-02-20T01:55:47.679Z,26.35
2019-02-20T02:00:53.357Z,28.02
2019-02-20T02:05:58.974Z,29.12
2019-02-20T02:11:04.748Z,29.60
2019-02-20T02:16:10.468Z,28.25
2019-02-20T02:21:16.122Z,32.40
2019-02-20T02:26:21.795Z,29.02
2019-02-20T02:31:27.398Z,26.87
2019-02-20T02:36:33.072Z,28.62
2019-02-20T02:41:38.786Z,26.00
2019-02-20T02:46:44.393Z,25.32
2019-02-20T02:51:50.065Z,25.05
2019-02-20T02:56:55.840Z,25.50
2019-02-20T03:02:01.529Z,24.87
2019-02-20T03:07:07.207Z,25.37
2019-02-20T03:12:12.813Z,25.85
2019-02-20T03:17:18.418Z,26.07
2019-02-20T03:22:24.113Z,26.00
2019-02-20T03:27:29.740Z,29.12
2019-02-20T03:32:35.412Z,27.50
2019-02-20T03:37:41.018Z,28.05
2019-02-20T03:42:46.695Z,27.17
2019-02-20T03:47:52.366Z,26.82
2019-02-20T03:52:58.051Z,25.32
2019-02-20T03:58:03.727Z,28.38
2019-02-20T04:03:09.400Z,28.32
2019-02-20T04:08:15.124Z,25.52
2019-02-20T04:13:20.690Z,25.77
2019-02-20T04:18:26.364Z,23.18
2019-02-20T04:23:32.157Z,23.47
2019-02-20T04:28:37.826Z,23.47
2019-02-20T04:33:43.510Z,22.02
2019-02-20T04:38:49.110Z,20.90
2019-02-20T04:43:54.813Z,21.85
2019-02-20T04:49:00.483Z,23.60
2019-02-20T04:54:12.863Z,25.05
2019-02-20T04:59:13.533Z,23.90
2019-02-20T05:04:19.220Z,22.93
2019-02-20T05:09:24.817Z,26.25
2019-02-20T05:14:30.640Z,26.07
2019-02-20T05:19:36.233Z,23.20
2019-02-20T05:24:41.876Z,23.47
2019-02-20T05:29:47.493Z,23.07
2019-02-20T05:34:53.166Z,24.52
2019-02-20T05:39:58.776Z,23.73
2019-02-20T05:45:04.549Z,24.43
2019-02-20T05:50:10.152Z,25.02
2019-02-20T05:55:15.768Z,25.23
2019-02-20T06:00:21.820Z,22.22
2019-02-20T06:05:27.426Z,22.02
2019-02-20T06:10:33.049Z,22.95
2019-02-20T06:15:38.751Z,23.10
2019-02-20T06:20:44.322Z,22.05
2019-02-20T06:25:49.954Z,22.67
2019-02-20T06:30:55.569Z,23.00
2019-02-20T06:36:01.276Z,21.97
2019-02-20T06:41:06.901Z,22.27
2019-02-20T06:46:12.555Z,22.65
2019-02-20T06:51:18.138Z,23.70
2019-02-20T06:56:23.832Z,22.62
2019-02-20T07:01:29.498Z,22.58
2019-02-20T07:07:08.072Z,24.55
2019-02-20T07:12:49.663Z,27.73
2019-02-20T07:18:36.512Z,28.40
2019-02-20T07:24:21.777Z,28.90
2019-02-20T07:29:45.009Z,27.73
2019-02-20T07:34:50.603Z,29.82
2019-02-20T07:39:57.390Z,32.35
2019-02-20T07:45:03.102Z,29.98
2019-02-20T07:50:09.800Z,28.55
2019-02-20T07:55:15.571Z,31.93
2019-02-20T08:00:21.174Z,32.93
2019-02-20T08:05:26.794Z,27.02
2019-02-20T08:10:32.460Z,25.92
2019-02-20T08:15:38.071Z,22.80
2019-02-20T08:20:43.681Z,23.75
2019-02-20T08:25:49.370Z,23.87
2019-02-20T08:30:55.172Z,23.30
2019-02-20T08:36:03.523Z,23.75
2019-02-20T08:41:09.123Z,23.60
2019-02-20T08:46:14.821Z,22.93
2019-02-20T08:51:20.486Z,22.55
2019-02-20T08:56:26.175Z,21.12
2019-02-20T09:01:31.770Z,21.97
2019-02-20T09:06:37.647Z,21.15
2019-02-20T09:11:45.458Z,23.27
2019-02-20T09:16:50.644Z,21.42
2019-02-20T09:21:56.634Z,23.12
2019-02-20T09:27:02.300Z,22.50
2019-02-20T09:32:07.967Z,21.73
2019-02-20T09:37:13.596Z,20.52
2019-02-20T09:42:20.897Z,20.55
2019-02-20T09:47:26.595Z,19.30
2019-02-20T09:52:32.204Z,17.57
2019-02-20T09:58:19.011Z,17.60
2019-02-20T10:03:24.743Z,16.48
2019-02-20T10:08:30.416Z,18.95
2019-02-20T10:13:36.087Z,17.27
2019-02-20T10:18:42.743Z,21.40
2019-02-20T10:23:48.361Z,16.15
2019-02-20T10:28:54.161Z,15.55
2019-02-20T10:33:59.860Z,14.30
2019-02-20T10:39:06.238Z,13.13
2019-02-20T10:44:11.876Z,12.63
2019-02-20T10:49:17.489Z,12.18
2019-02-20T10:54:23.909Z,11.65
2019-02-20T10:59:29.586Z,17.87
2019-02-20T11:04:35.392Z,15.20
2019-02-20T11:09:40.995Z,11.88
2019-02-20T11:14:46.707Z,11.18
2019-02-20T11:19:52.319Z,10.82
2019-02-20T11:24:58.037Z,10.13
2019-02-20T11:30:03.676Z,11.40
2019-02-20T11:35:09.478Z,12.10
2019-02-20T11:40:15.792Z,13.70
2019-02-20T11:45:21.602Z,11.93
2019-02-20T11:50:27.228Z,13.68
2019-02-20T11:55:32.832Z,12.65
2019-02-20T12:00:38.550Z,12.18
2019-02-20T12:05:45.141Z,14.55
2019-02-20T12:10:50.853Z,14.98
2019-02-20T12:15:56.468Z,11.78
2019-02-20T12:21:02.169Z,12.65
2019-02-20T12:26:07.894Z,13.35
2019-02-20T12:31:13.686Z,13.20
2019-02-20T12:36:19.338Z,12.30
2019-02-20T12:41:25.018Z,11.70
2019-02-20T12:46:30.740Z,10.55
2019-02-20T12:51:36.352Z,10.23
2019-02-20T12:56:44.245Z,9.35
2019-02-20T13:01:49.332Z,8.88
2019-02-20T13:06:59.530Z,9.85
2019-02-20T13:12:02.514Z,9.85
2019-02-20T13:17:08.140Z,9.43
2019-02-20T13:22:14.059Z,8.90
2019-02-20T13:27:22.819Z,9.58
2019-02-20T13:32:27.156Z,10.32
2019-02-20T13:37:32.868Z,9.55
2019-02-20T13:42:38.476Z,9.98
2019-02-20T13:47:44.157Z,10.32
2019-02-20T13:52:52.308Z,9.28
2019-02-20T13:57:57.234Z,8.75
2019-02-20T14:03:03.657Z,9.05
2019-02-20T14:08:09.273Z,9.05
2019-02-20T14:13:14.886Z,8.50
2019-02-20T14:18:20.833Z,8.55
2019-02-20T14:23:26.526Z,8.03
2019-02-20T14:28:32.146Z,8.33
2019-02-20T14:33:37.825Z,8.68
2019-02-20T14:38:43.561Z,10.15
2019-02-20T14:43:49.179Z,10.30
2019-02-20T14:48:54.800Z,10.05
2019-02-20T14:54:00.467Z,9.98
2019-02-20T14:59:06.151Z,14.70
2019-02-20T15:04:11.855Z,19.67
2019-02-20T15:09:17.460Z,10.05
2019-02-20T15:14:23.164Z,9.38
2019-02-20T15:19:29.013Z,8.28
2019-02-20T15:24:34.619Z,8.75
2019-02-20T15:29:45.274Z,8.68
2019-02-20T15:34:50.899Z,8.90
2019-02-20T15:39:56.575Z,8.95
2019-02-20T15:45:04.594Z,8.40
2019-02-20T15:50:12.763Z,8.48
2019-02-20T15:55:18.450Z,8.90
2019-02-20T16:00:25.549Z,9.15
2019-02-20T16:05:31.535Z,9.05
2019-02-20T16:10:37.231Z,8.90
2019-02-20T16:15:42.912Z,8.35
2019-02-20T16:20:53.661Z,8.65
2019-02-20T16:25:59.169Z,8.68
2019-02-20T16:31:04.836Z,8.93
2019-02-20T16:36:10.517Z,8.75
2019-02-20T16:41:16.641Z,9.33
2019-02-20T16:46:22.319Z,8.90
2019-02-20T16:51:28.109Z,10.15
2019-02-20T16:56:33.728Z,9.68
2019-02-20T17:01:39.429Z,11.93
2019-02-20T17:06:45.117Z,11.35
2019-02-20T17:11:50.725Z,12.45
2019-02-20T17:16:56.534Z,13.15
2019-02-20T17:22:02.300Z,14.98
2019-02-20T17:27:09.506Z,14.53
2019-02-20T17:32:15.190Z,15.68
2019-02-20T17:37:20.875Z,17.48
2019-02-20T17:42:26.519Z,18.80
2019-02-20T17:47:32.263Z,19.42
2019-02-20T17:52:39.762Z,21.73
2019-02-20T17:57:46.015Z,20.60
2019-02-20T18:02:51.746Z,21.50
2019-02-20T18:07:57.977Z,20.32
2019-02-20T18:13:04.046Z,21.62
2019-02-20T18:18:09.881Z,21.68
2019-02-20T18:23:16.104Z,23.83
2019-02-20T18:28:24.423Z,25.43
2019-02-20T18:33:29.202Z,27.27
2019-02-20T18:38:34.956Z,26.27
2019-02-20T18:43:40.594Z,24.90
2019-02-20T18:48:46.253Z,33.08
2019-02-20T18:53:51.888Z,53.17
2019-02-20T18:58:57.520Z,56.02
2019-02-20T19:04:03.169Z,54.88
2019-02-20T19:09:16.016Z,49.80
2019-02-20T19:14:33.745Z,37.55
2019-02-20T19:20:15.729Z,34.98
2019-02-20T19:26:01.479Z,34.40
2019-02-20T19:31:43.618Z,36.35
2019-02-20T19:37:33.462Z,38.47
2019-02-20T19:43:27.363Z,39.42
2019-02-20T19:49:15.079Z,40.95
2019-02-20T19:54:42.002Z,40.10
2019-02-20T19:59:53.739Z,37.70
2019-02-20T20:05:28.194Z,36.70
2019-02-20T20:11:18.724Z,37.03
2019-02-20T20:17:02.428Z,36.25
2019-02-20T20:22:50.887Z,34.73
2019-02-20T20:28:39.286Z,30.17
2019-02-20T20:34:22.341Z,28.87
2019-02-20T20:45:18.822Z,46.53
2019-02-20T20:51:03.540Z,59.55
2019-02-20T20:56:57.658Z,59.55
2019-02-20T21:02:15.791Z,67.32
2019-02-20T21:08:07.577Z,58.03
2019-02-20T21:13:48.347Z,49.27
2019-02-20T21:19:29.550Z,50.38
2019-02-20T21:25:08.701Z,49.23
2019-02-20T21:30:39.313Z,53.65
2019-02-20T21:36:13.975Z,68.72
2019-02-20T21:42:02.941Z,77.47
2019-02-20T21:47:50.634Z,87.08
2019-02-20T21:53:12.612Z,91.42
2019-02-20T21:58:50.682Z,69.53
2019-02-20T22:04:43.235Z,84.67
2019-02-20T22:10:41.166Z,50.48
2019-02-20T22:16:32.146Z,72.37
2019-02-20T22:22:27.631Z,43.70
2019-02-20T22:29:25.359Z,37.23
2019-02-20T22:35:04.106Z,35.88
2019-02-20T22:40:22.899Z,40.15
2019-02-20T22:46:07.262Z,38.95
2019-02-20T22:51:57.442Z,63.38
2019-02-20T22:57:36.261Z,54.88
2019-02-20T23:02:55.122Z,56.77
2019-02-20T23:08:10.684Z,45.60
2019-02-20T23:13:30.226Z,48.28
2019-02-20T23:18:32.742Z,51.77
2019-02-20T23:23:35.256Z,33.15
2019-02-20T23:28:37.778Z,29.85
2019-02-20T23:33:43.671Z,29.90
2019-02-20T23:38:46.187Z,32.33
2019-02-20T23:43:48.709Z,47.95
2019-02-20T23:53:53.334Z,28.63
