createdAt,value
2023-05-03T00:01:01.746Z,7.60
2023-05-03T00:03:29.053Z,7.60
2023-05-03T00:05:55.733Z,7.60
2023-05-03T00:08:22.480Z,7.50
2023-05-03T00:10:49.060Z,7.50
2023-05-03T00:13:15.785Z,7.50
2023-05-03T00:15:42.398Z,7.50
2023-05-03T00:18:09.047Z,7.40
2023-05-03T00:20:36.078Z,7.40
2023-05-03T00:23:02.835Z,7.40
2023-05-03T00:25:29.425Z,7.40
2023-05-03T00:27:56.103Z,7.30
2023-05-03T00:30:22.718Z,7.30
2023-05-03T00:32:49.505Z,7.30
2023-05-03T00:35:16.121Z,7.20
2023-05-03T00:37:42.766Z,7.20
2023-05-03T00:40:10.234Z,7.20
2023-05-03T00:42:37.184Z,7.20
2023-05-03T00:45:05.970Z,7.30
2023-05-03T00:47:33.048Z,7.20
2023-05-03T00:50:01.173Z,7.20
2023-05-03T00:52:28.522Z,7.20
2023-05-03T00:54:57.143Z,7.20
2023-05-03T00:57:26.111Z,7.20
2023-05-03T00:59:53.203Z,7.20
2023-05-03T01:02:19.890Z,7.10
2023-05-03T01:04:46.734Z,7.10
2023-05-03T01:07:24.050Z,7.20
2023-05-03T01:10:02.528Z,7.10
2023-05-03T01:12:54.054Z,7.10
2023-05-03T01:15:35.729Z,7.10
2023-05-03T01:18:12.290Z,7.00
2023-05-03T01:20:46.649Z,7.00
2023-05-03T01:23:57.631Z,7.10
2023-05-03T01:26:26.942Z,7.00
2023-05-03T01:28:54.742Z,7.00
2023-05-03T01:31:53.323Z,7.10
2023-05-03T01:34:34.666Z,7.00
2023-05-03T01:37:04.494Z,7.00
2023-05-03T01:40:01.331Z,7.00
2023-05-03T01:42:30.665Z,7.00
2023-05-03T01:44:58.696Z,6.90
2023-05-03T01:47:26.681Z,6.80
2023-05-03T01:49:53.408Z,6.90
2023-05-03T01:52:19.993Z,6.90
2023-05-03T01:54:46.809Z,6.90
2023-05-03T01:57:13.433Z,6.90
2023-05-03T01:59:40.048Z,6.80
2023-05-03T02:02:06.692Z,6.90
2023-05-03T02:04:33.320Z,6.90
2023-05-03T02:07:00.028Z,6.80
2023-05-03T02:09:26.715Z,6.80
2023-05-03T02:11:53.337Z,6.80
2023-05-03T02:14:20.006Z,6.80
2023-05-03T02:16:46.678Z,6.80
2023-05-03T02:19:13.371Z,6.90
2023-05-03T02:21:40.138Z,6.80
2023-05-03T02:24:06.949Z,6.80
2023-05-03T02:26:33.729Z,6.80
2023-05-03T02:29:00.560Z,6.80
2023-05-03T02:31:27.396Z,6.80
2023-05-03T02:33:55.156Z,6.80
2023-05-03T02:36:21.797Z,6.80
2023-05-03T02:38:48.421Z,6.80
2023-05-03T02:41:15.014Z,6.70
2023-05-03T02:43:41.713Z,6.80
2023-05-03T02:46:09.524Z,6.80
2023-05-03T02:48:36.208Z,6.70
2023-05-03T02:51:03.322Z,6.70
2023-05-03T02:53:29.990Z,6.70
2023-05-03T02:55:57.251Z,6.60
2023-05-03T02:58:23.983Z,6.60
2023-05-03T03:00:50.732Z,6.60
2023-05-03T03:03:17.504Z,6.60
2023-05-03T03:05:44.212Z,6.60
2023-05-03T03:08:10.886Z,6.60
2023-05-03T03:10:37.603Z,6.60
2023-05-03T03:13:04.344Z,6.50
2023-05-03T03:15:30.966Z,6.60
2023-05-03T03:17:58.261Z,6.60
2023-05-03T03:20:25.172Z,6.60
2023-05-03T03:22:51.923Z,6.60
2023-05-03T03:25:19.787Z,6.50
2023-05-03T03:27:46.348Z,6.50
2023-05-03T03:30:13.164Z,6.40
2023-05-03T03:32:39.979Z,6.40
2023-05-03T03:35:07.520Z,6.40
2023-05-03T03:37:34.232Z,6.40
2023-05-03T03:40:01.136Z,6.40
2023-05-03T03:42:27.976Z,6.40
2023-05-03T03:44:54.531Z,6.40
2023-05-03T03:47:22.184Z,6.40
2023-05-03T03:49:49.006Z,6.40
2023-05-03T03:52:15.748Z,6.40
2023-05-03T03:54:42.307Z,6.40
2023-05-03T03:57:09.254Z,6.40
2023-05-03T03:59:35.870Z,6.40
2023-05-03T04:02:02.615Z,6.40
2023-05-03T04:04:29.404Z,6.30
2023-05-03T04:06:56.132Z,6.40
2023-05-03T04:09:22.753Z,6.40
2023-05-03T04:11:49.492Z,6.40
2023-05-03T04:14:16.100Z,6.40
2023-05-03T04:16:42.765Z,6.40
2023-05-03T04:19:09.517Z,6.40
2023-05-03T04:21:36.247Z,6.40
2023-05-03T04:24:06.169Z,6.40
2023-05-03T04:26:33.645Z,6.40
2023-05-03T04:29:00.384Z,6.40
2023-05-03T04:31:27.086Z,6.50
2023-05-03T04:33:53.951Z,6.40
2023-05-03T04:36:25.575Z,6.50
2023-05-03T04:38:52.605Z,6.50
2023-05-03T04:41:19.289Z,6.50
2023-05-03T04:43:46.038Z,6.60
2023-05-03T04:46:12.718Z,6.70
2023-05-03T04:48:39.427Z,6.70
2023-05-03T04:51:06.366Z,6.80
2023-05-03T04:53:32.934Z,6.90
2023-05-03T04:55:59.641Z,7.00
2023-05-03T04:58:26.671Z,7.10
2023-05-03T05:00:54.177Z,7.10
2023-05-03T05:03:21.043Z,7.20
2023-05-03T05:05:47.820Z,7.20
2023-05-03T05:08:14.555Z,7.30
2023-05-03T05:10:41.716Z,7.30
2023-05-03T05:13:08.646Z,7.40
2023-05-03T05:15:35.824Z,7.60
2023-05-03T05:18:02.637Z,7.60
2023-05-03T05:20:29.353Z,7.70
2023-05-03T05:22:56.178Z,7.70
2023-05-03T05:25:22.827Z,7.70
2023-05-03T05:27:49.480Z,7.70
2023-05-03T05:30:16.389Z,7.80
2023-05-03T05:32:43.220Z,7.90
2023-05-03T05:35:10.033Z,7.90
2023-05-03T05:37:36.774Z,8.00
2023-05-03T05:40:04.605Z,8.20
2023-05-03T05:42:31.569Z,8.20
2023-05-03T05:44:58.177Z,8.30
2023-05-03T05:47:25.481Z,8.30
2023-05-03T05:49:52.184Z,8.40
2023-05-03T05:52:18.820Z,8.50
2023-05-03T05:54:45.519Z,8.70
2023-05-03T05:57:13.504Z,8.70
2023-05-03T05:59:40.889Z,8.70
2023-05-03T06:02:16.841Z,8.70
2023-05-03T06:04:43.913Z,8.80
2023-05-03T06:07:10.832Z,8.60
2023-05-03T06:09:37.534Z,8.40
2023-05-03T06:12:04.429Z,8.40
2023-05-03T06:14:31.072Z,8.50
2023-05-03T06:16:58.657Z,8.50
2023-05-03T06:19:25.335Z,8.40
2023-05-03T06:21:52.286Z,8.40
2023-05-03T06:24:21.972Z,8.60
2023-05-03T06:26:48.792Z,8.50
2023-05-03T06:29:15.366Z,8.50
2023-05-03T06:31:42.104Z,8.60
2023-05-03T06:34:10.484Z,8.70
2023-05-03T06:36:37.910Z,8.60
2023-05-03T06:39:04.791Z,8.70
2023-05-03T06:41:35.702Z,8.80
2023-05-03T06:44:04.059Z,8.80
2023-05-03T06:46:30.929Z,8.80
2023-05-03T06:48:57.864Z,8.80
2023-05-03T06:51:29.551Z,8.70
2023-05-03T06:54:01.919Z,8.70
2023-05-03T06:56:28.639Z,8.60
2023-05-03T06:58:55.212Z,8.50
2023-05-03T07:01:23.248Z,8.60
2023-05-03T07:03:50.104Z,8.50
2023-05-03T07:06:18.327Z,8.50
2023-05-03T07:08:45.276Z,8.70
2023-05-03T07:11:11.895Z,8.70
2023-05-03T07:13:38.567Z,8.80
2023-05-03T07:16:05.522Z,8.90
2023-05-03T07:18:32.167Z,9.00
2023-05-03T07:20:59.844Z,9.20
2023-05-03T07:23:26.690Z,9.30
2023-05-03T07:25:53.968Z,9.30
2023-05-03T07:28:20.667Z,9.40
2023-05-03T07:30:47.409Z,9.40
2023-05-03T07:33:14.170Z,9.30
2023-05-03T07:35:40.940Z,9.60
2023-05-03T07:38:07.661Z,9.80
2023-05-03T07:40:34.341Z,10.00
2023-05-03T07:43:00.973Z,10.20
2023-05-03T07:45:27.648Z,10.30
2023-05-03T07:47:56.882Z,10.40
2023-05-03T07:50:23.588Z,10.30
2023-05-03T07:52:51.863Z,10.40
2023-05-03T07:55:20.517Z,10.30
2023-05-03T07:57:47.188Z,10.10
2023-05-03T08:00:14.870Z,10.40
2023-05-03T08:02:41.705Z,10.50
2023-05-03T08:05:11.049Z,10.50
2023-05-03T08:07:37.820Z,10.80
2023-05-03T08:10:05.119Z,10.80
2023-05-03T08:12:32.038Z,11.00
2023-05-03T08:14:58.628Z,10.90
2023-05-03T08:17:25.327Z,10.80
2023-05-03T08:19:52.276Z,11.10
2023-05-03T08:22:18.908Z,11.20
2023-05-03T08:24:45.817Z,11.40
2023-05-03T08:27:12.726Z,11.30
2023-05-03T08:29:39.437Z,11.60
2023-05-03T08:32:06.165Z,11.60
2023-05-03T08:34:33.009Z,11.60
2023-05-03T08:36:59.830Z,11.60
2023-05-03T08:39:26.803Z,11.90
2023-05-03T08:41:56.558Z,12.30
2023-05-03T08:44:24.119Z,12.50
2023-05-03T08:46:51.247Z,12.90
2023-05-03T08:49:18.782Z,13.30
2023-05-03T08:51:47.272Z,13.30
2023-05-03T08:54:15.583Z,12.90
2023-05-03T08:56:43.958Z,13.00
2023-05-03T08:59:11.595Z,13.20
2023-05-03T09:01:41.915Z,13.30
2023-05-03T09:04:10.292Z,13.50
2023-05-03T09:06:38.045Z,13.60
2023-05-03T09:09:09.520Z,13.50
2023-05-03T09:11:38.086Z,13.20
2023-05-03T09:14:11.882Z,13.30
2023-05-03T09:16:40.100Z,13.50
2023-05-03T09:19:12.441Z,13.70
2023-05-03T09:21:40.978Z,13.60
2023-05-03T09:24:21.009Z,13.50
2023-05-03T09:26:51.091Z,14.30
2023-05-03T09:29:47.215Z,14.50
2023-05-03T09:32:14.186Z,14.90
2023-05-03T09:34:40.959Z,15.20
2023-05-03T09:37:08.261Z,15.50
2023-05-03T09:39:36.854Z,14.70
2023-05-03T09:42:14.379Z,15.10
2023-05-03T09:44:51.884Z,15.50
2023-05-03T09:47:18.737Z,15.50
2023-05-03T09:49:46.048Z,15.60
2023-05-03T09:52:13.313Z,15.10
2023-05-03T09:54:40.686Z,15.00
2023-05-03T09:57:08.602Z,15.90
2023-05-03T09:59:36.972Z,16.40
2023-05-03T10:02:07.498Z,16.80
2023-05-03T10:04:53.828Z,17.00
2023-05-03T10:07:25.150Z,16.00
2023-05-03T10:09:51.915Z,15.80
2023-05-03T10:12:20.152Z,16.50
2023-05-03T10:14:49.326Z,16.40
2023-05-03T10:17:31.993Z,17.10
2023-05-03T10:20:12.786Z,16.90
2023-05-03T10:23:04.510Z,16.80
2023-05-03T10:25:32.302Z,16.40
2023-05-03T10:28:06.767Z,17.00
2023-05-03T10:30:38.531Z,16.70
2023-05-03T10:33:14.483Z,16.20
2023-05-03T10:35:54.429Z,16.50
2023-05-03T10:38:23.755Z,16.80
2023-05-03T10:40:51.095Z,16.80
2023-05-03T10:43:32.469Z,17.50
2023-05-03T10:46:01.011Z,18.20
2023-05-03T10:48:28.884Z,17.50
2023-05-03T10:50:56.792Z,17.60
2023-05-03T10:53:36.396Z,18.30
2023-05-03T10:56:08.307Z,18.20
2023-05-03T10:58:43.827Z,18.00
2023-05-03T11:01:12.844Z,18.20
2023-05-03T11:03:42.230Z,17.50
2023-05-03T11:06:08.873Z,17.30
2023-05-03T11:08:37.903Z,17.40
2023-05-03T11:11:09.882Z,17.30
2023-05-03T11:13:37.113Z,18.20
2023-05-03T11:16:05.887Z,18.40
2023-05-03T11:18:33.208Z,18.90
2023-05-03T11:20:59.916Z,19.90
2023-05-03T11:23:28.776Z,19.40
2023-05-03T11:25:57.660Z,19.50
2023-05-03T11:28:25.860Z,20.40
2023-05-03T11:30:52.565Z,20.90
2023-05-03T11:33:19.299Z,20.90
2023-05-03T11:35:46.480Z,21.00
2023-05-03T11:38:13.207Z,20.30
2023-05-03T11:40:39.889Z,18.80
2023-05-03T11:43:09.564Z,19.00
2023-05-03T11:45:47.693Z,18.60
2023-05-03T11:48:14.820Z,18.80
2023-05-03T11:50:55.179Z,18.80
2023-05-03T11:53:26.357Z,19.40
2023-05-03T11:55:54.402Z,19.60
2023-05-03T11:58:26.310Z,19.90
2023-05-03T12:00:55.466Z,19.70
2023-05-03T12:03:31.625Z,20.30
2023-05-03T12:06:00.559Z,20.40
2023-05-03T12:08:30.148Z,19.10
2023-05-03T12:10:59.940Z,19.20
2023-05-03T12:13:34.184Z,19.70
2023-05-03T12:19:03.155Z,20.10
2023-05-03T12:21:56.690Z,20.20
2023-05-03T12:24:34.239Z,20.00
2023-05-03T12:27:02.761Z,20.90
2023-05-03T12:29:34.831Z,20.20
2023-05-03T12:32:03.172Z,20.90
2023-05-03T12:34:34.857Z,20.00
2023-05-03T12:37:04.935Z,20.90
2023-05-03T12:39:33.059Z,19.90
2023-05-03T12:44:35.011Z,20.90
2023-05-03T12:47:03.153Z,20.40
2023-05-03T12:49:30.202Z,20.10
2023-05-03T12:52:18.522Z,21.00
2023-05-03T12:55:03.140Z,21.20
2023-05-03T12:57:31.288Z,20.70
2023-05-03T13:00:03.326Z,19.30
2023-05-03T13:05:01.825Z,19.30
2023-05-03T13:07:31.816Z,19.70
2023-05-03T13:12:30.770Z,19.60
2023-05-03T13:14:57.947Z,18.90
2023-05-03T13:17:24.929Z,18.60
2023-05-03T13:19:52.543Z,18.00
2023-05-03T13:22:19.360Z,17.60
2023-05-03T13:24:47.447Z,17.40
2023-05-03T13:27:14.809Z,16.90
2023-05-03T13:29:41.623Z,16.70
2023-05-03T13:32:09.370Z,16.50
2023-05-03T13:34:36.712Z,16.60
2023-05-03T13:37:04.436Z,16.50
2023-05-03T13:39:31.883Z,16.30
2023-05-03T13:41:58.718Z,16.50
2023-05-03T13:44:26.224Z,16.40
2023-05-03T13:46:53.522Z,16.40
2023-05-03T13:49:20.271Z,16.60
2023-05-03T13:51:47.033Z,16.50
2023-05-03T13:54:13.677Z,16.40
2023-05-03T13:56:42.933Z,16.40
2023-05-03T13:59:12.192Z,16.40
2023-05-03T14:01:39.325Z,16.60
2023-05-03T14:04:06.374Z,16.70
2023-05-03T14:06:33.822Z,16.40
2023-05-03T14:09:01.690Z,16.40
2023-05-03T14:11:30.123Z,16.30
2023-05-03T14:13:58.149Z,16.40
2023-05-03T14:16:40.155Z,16.60
2023-05-03T14:19:10.807Z,16.60
2023-05-03T14:21:38.179Z,16.50
2023-05-03T14:24:06.420Z,16.50
2023-05-03T14:26:33.990Z,16.50
2023-05-03T14:29:01.059Z,16.60
2023-05-03T14:31:27.806Z,16.60
2023-05-03T14:33:55.124Z,16.80
2023-05-03T14:36:21.923Z,16.80
2023-05-03T14:38:48.551Z,16.80
2023-05-03T14:41:15.637Z,16.60
2023-05-03T14:43:42.227Z,16.60
2023-05-03T14:46:10.020Z,16.50
2023-05-03T14:48:37.801Z,16.70
2023-05-03T14:51:04.769Z,16.80
2023-05-03T14:53:31.482Z,16.70
2023-05-03T14:55:58.098Z,16.50
2023-05-03T14:58:24.888Z,16.40
2023-05-03T15:00:51.496Z,16.50
2023-05-03T15:03:18.442Z,16.50
2023-05-03T15:05:49.601Z,16.70
2023-05-03T15:08:19.095Z,16.50
2023-05-03T15:10:47.706Z,16.60
2023-05-03T15:13:15.844Z,16.50
2023-05-03T15:15:43.733Z,16.60
2023-05-03T15:18:11.221Z,16.50
2023-05-03T15:20:38.413Z,16.40
2023-05-03T15:23:05.388Z,16.40
2023-05-03T15:25:32.346Z,16.50
2023-05-03T15:28:02.582Z,16.60
2023-05-03T15:30:30.654Z,16.70
2023-05-03T15:32:57.371Z,16.70
2023-05-03T15:35:24.150Z,16.60
2023-05-03T15:37:50.796Z,16.50
2023-05-03T15:40:18.847Z,16.60
2023-05-03T15:42:45.536Z,16.60
2023-05-03T15:45:13.220Z,16.60
2023-05-03T15:47:40.013Z,16.50
2023-05-03T15:50:07.590Z,16.50
2023-05-03T15:52:35.082Z,16.60
2023-05-03T15:55:01.819Z,16.70
2023-05-03T15:57:30.187Z,16.60
2023-05-03T15:59:57.220Z,16.70
2023-05-03T16:02:24.004Z,16.70
2023-05-03T16:04:51.019Z,16.80
2023-05-03T16:07:18.328Z,16.80
2023-05-03T16:09:46.083Z,16.70
2023-05-03T16:12:12.818Z,16.70
2023-05-03T16:14:39.800Z,16.70
2023-05-03T16:17:06.457Z,16.60
2023-05-03T16:19:33.197Z,16.60
2023-05-03T16:21:59.906Z,16.60
2023-05-03T16:24:27.047Z,16.50
2023-05-03T16:26:54.122Z,16.60
2023-05-03T16:29:21.665Z,16.60
2023-05-03T16:31:49.550Z,16.50
2023-05-03T16:34:16.760Z,16.50
2023-05-03T16:36:44.148Z,16.50
2023-05-03T16:39:14.146Z,16.50
2023-05-03T16:41:41.584Z,16.60
2023-05-03T16:44:08.968Z,16.50
2023-05-03T16:46:37.307Z,16.50
2023-05-03T16:49:07.149Z,16.50
2023-05-03T16:51:34.266Z,16.50
2023-05-03T16:54:04.269Z,16.50
2023-05-03T16:56:31.516Z,16.60
2023-05-03T16:59:02.890Z,16.60
2023-05-03T17:01:29.609Z,16.60
2023-05-03T17:03:56.828Z,16.60
2023-05-03T17:06:23.442Z,16.60
2023-05-03T17:08:50.362Z,16.60
2023-05-03T17:11:17.013Z,16.60
2023-05-03T17:13:43.787Z,16.60
2023-05-03T17:16:12.940Z,16.60
2023-05-03T17:18:40.502Z,16.60
2023-05-03T17:21:08.461Z,16.50
2023-05-03T17:23:37.916Z,16.50
2023-05-03T17:26:05.778Z,16.50
2023-05-03T17:28:32.748Z,16.40
2023-05-03T17:30:59.622Z,16.40
2023-05-03T17:33:26.642Z,16.40
2023-05-03T17:35:55.556Z,16.30
2023-05-03T17:38:23.034Z,16.30
2023-05-03T17:40:49.860Z,16.30
2023-05-03T17:43:17.626Z,16.20
2023-05-03T17:45:45.842Z,16.20
2023-05-03T17:48:13.003Z,16.20
2023-05-03T17:50:41.512Z,16.10
2023-05-03T17:53:09.342Z,16.10
2023-05-03T17:55:38.328Z,16.10
2023-05-03T17:58:06.402Z,16.10
2023-05-03T18:00:33.905Z,16.00
2023-05-03T18:03:01.252Z,16.00
2023-05-03T18:05:28.132Z,15.90
2023-05-03T18:07:54.858Z,15.80
2023-05-03T18:10:22.218Z,15.80
2023-05-03T18:12:49.032Z,15.70
2023-05-03T18:15:16.166Z,15.60
2023-05-03T18:17:43.379Z,15.60
2023-05-03T18:20:10.736Z,15.50
2023-05-03T18:22:37.983Z,15.40
2023-05-03T18:25:07.855Z,15.30
2023-05-03T18:27:37.588Z,15.30
2023-05-03T18:30:06.748Z,15.20
2023-05-03T18:32:34.146Z,15.10
2023-05-03T18:35:01.221Z,15.00
2023-05-03T18:37:28.372Z,14.90
2023-05-03T18:39:55.202Z,14.80
2023-05-03T18:42:23.106Z,14.80
2023-05-03T18:44:50.061Z,14.70
2023-05-03T18:47:20.781Z,14.70
2023-05-03T18:49:51.671Z,14.60
2023-05-03T18:52:20.151Z,14.50
2023-05-03T18:54:47.435Z,14.50
2023-05-03T18:57:14.257Z,14.40
2023-05-03T18:59:52.526Z,14.40
2023-05-03T19:02:30.519Z,14.30
2023-05-03T19:05:00.553Z,14.30
2023-05-03T19:07:27.637Z,14.20
2023-05-03T19:09:55.387Z,14.20
2023-05-03T19:12:22.359Z,14.20
2023-05-03T19:14:49.360Z,14.10
2023-05-03T19:17:16.034Z,14.10
2023-05-03T19:19:42.688Z,14.00
2023-05-03T19:22:09.348Z,14.00
2023-05-03T19:24:36.283Z,14.00
2023-05-03T19:27:04.359Z,13.90
2023-05-03T19:29:31.072Z,14.00
2023-05-03T19:31:57.812Z,14.00
2023-05-03T19:34:24.564Z,14.00
2023-05-03T19:36:51.334Z,14.00
2023-05-03T19:39:17.973Z,13.90
2023-05-03T19:41:44.816Z,13.90
2023-05-03T19:44:11.902Z,13.90
2023-05-03T19:46:38.878Z,13.90
2023-05-03T19:49:05.756Z,13.80
2023-05-03T19:51:33.196Z,13.80
2023-05-03T19:54:03.148Z,13.80
2023-05-03T19:56:30.186Z,13.70
2023-05-03T19:58:57.188Z,13.70
2023-05-03T20:01:23.948Z,13.60
2023-05-03T20:03:53.205Z,13.60
2023-05-03T20:06:20.278Z,13.60
2023-05-03T20:08:47.106Z,13.50
2023-05-03T20:11:13.886Z,13.50
2023-05-03T20:13:40.619Z,13.50
2023-05-03T20:16:08.162Z,13.40
2023-05-03T20:18:35.055Z,13.40
2023-05-03T20:21:02.251Z,13.40
2023-05-03T20:23:28.885Z,13.30
2023-05-03T20:25:55.641Z,13.30
2023-05-03T20:28:23.095Z,13.30
2023-05-03T20:30:49.918Z,13.20
2023-05-03T20:33:16.575Z,13.20
2023-05-03T20:35:44.223Z,13.10
2023-05-03T20:38:10.803Z,13.10
2023-05-03T20:40:37.533Z,13.10
2023-05-03T20:43:04.366Z,13.10
2023-05-03T20:45:31.452Z,13.10
2023-05-03T20:47:58.065Z,13.00
2023-05-03T20:50:24.796Z,13.00
2023-05-03T20:52:51.386Z,13.00
2023-05-03T20:55:18.108Z,13.00
2023-05-03T20:57:44.804Z,12.90
2023-05-03T21:00:12.390Z,12.80
2023-05-03T21:02:39.393Z,12.80
2023-05-03T21:05:06.558Z,12.80
2023-05-03T21:07:33.230Z,12.80
2023-05-03T21:09:59.936Z,12.70
2023-05-03T21:12:26.744Z,12.60
2023-05-03T21:14:53.433Z,12.60
2023-05-03T21:17:20.152Z,12.60
2023-05-03T21:19:46.733Z,12.50
2023-05-03T21:22:13.330Z,12.60
2023-05-03T21:24:39.980Z,12.50
2023-05-03T21:27:06.617Z,12.50
2023-05-03T21:29:33.227Z,12.40
2023-05-03T21:31:59.927Z,12.40
2023-05-03T21:34:26.722Z,12.40
2023-05-03T21:36:53.365Z,12.40
2023-05-03T21:39:21.324Z,12.40
2023-05-03T21:41:48.290Z,12.40
2023-05-03T21:44:15.038Z,12.30
2023-05-03T21:46:42.914Z,12.30
2023-05-03T21:49:09.779Z,12.30
2023-05-03T21:51:36.606Z,12.30
2023-05-03T21:54:03.309Z,12.30
2023-05-03T21:56:30.073Z,12.20
2023-05-03T21:58:56.712Z,12.20
2023-05-03T22:01:23.475Z,12.20
2023-05-03T22:03:50.347Z,12.20
2023-05-03T22:06:17.109Z,12.20
2023-05-03T22:08:43.977Z,12.10
2023-05-03T22:11:11.377Z,12.00
2023-05-03T22:13:49.671Z,12.00
2023-05-03T22:16:21.637Z,12.00
2023-05-03T22:18:48.949Z,12.00
2023-05-03T22:21:16.626Z,12.00
2023-05-03T22:23:43.480Z,11.90
2023-05-03T22:26:10.077Z,11.90
2023-05-03T22:28:36.834Z,11.90
2023-05-03T22:31:03.827Z,11.70
2023-05-03T22:33:30.735Z,11.60
2023-05-03T22:35:57.774Z,11.60
2023-05-03T22:38:24.827Z,11.60
2023-05-03T22:40:51.601Z,11.60
2023-05-03T22:43:18.216Z,11.70
2023-05-03T22:45:44.930Z,11.60
2023-05-03T22:48:11.689Z,11.50
2023-05-03T22:50:38.319Z,11.50
2023-05-03T22:53:05.052Z,11.60
2023-05-03T22:55:32.058Z,11.50
2023-05-03T22:57:58.744Z,11.50
2023-05-03T23:00:25.493Z,11.50
2023-05-03T23:02:52.230Z,11.50
2023-05-03T23:05:18.966Z,11.50
2023-05-03T23:07:45.590Z,11.50
2023-05-03T23:10:12.361Z,11.50
2023-05-03T23:12:39.457Z,11.40
2023-05-03T23:15:07.160Z,11.40
2023-05-03T23:17:34.331Z,11.30
2023-05-03T23:20:01.384Z,11.30
2023-05-03T23:22:28.248Z,11.30
2023-05-03T23:24:54.866Z,11.40
2023-05-03T23:27:21.609Z,11.40
2023-05-03T23:29:49.031Z,11.40
2023-05-03T23:32:16.155Z,11.40
2023-05-03T23:34:43.557Z,11.30
2023-05-03T23:37:10.215Z,11.30
2023-05-03T23:39:37.247Z,11.30
2023-05-03T23:42:03.959Z,11.30
2023-05-03T23:44:42.431Z,11.30
2023-05-03T23:47:17.164Z,11.20
2023-05-03T23:49:43.969Z,11.20
2023-05-03T23:52:10.556Z,11.30
2023-05-03T23:54:37.333Z,11.20
2023-05-03T23:57:03.937Z,11.20
2023-05-03T23:59:30.625Z,11.20
