createdAt,value
2018-07-19T00:01:03.865Z,18.20
2018-07-19T00:06:03.663Z,17.47
2018-07-19T00:11:03.279Z,17.03
2018-07-19T00:16:03.569Z,17.20
2018-07-19T00:21:03.051Z,17.16
2018-07-19T00:26:03.274Z,16.95
2018-07-19T00:31:03.561Z,16.58
2018-07-19T00:36:04.004Z,16.58
2018-07-19T00:41:03.634Z,16.68
2018-07-19T00:46:04.549Z,17.51
2018-07-19T00:51:03.427Z,17.82
2018-07-19T00:56:04.256Z,17.83
2018-07-19T01:01:08.903Z,17.26
2018-07-19T01:06:03.365Z,16.48
2018-07-19T01:11:02.943Z,16.68
2018-07-19T01:16:03.230Z,16.48
2018-07-19T01:21:03.761Z,16.28
2018-07-19T01:26:02.948Z,16.78
2018-07-19T01:31:03.264Z,16.58
2018-07-19T01:36:03.721Z,16.18
2018-07-19T01:41:03.316Z,16.81
2018-07-19T01:46:05.028Z,17.05
2018-07-19T01:51:03.125Z,16.64
2018-07-19T01:56:03.316Z,16.62
2018-07-19T02:01:03.609Z,16.28
2018-07-19T02:06:03.100Z,16.28
2018-07-19T02:11:03.750Z,17.05
2018-07-19T02:16:02.999Z,16.68
2018-07-19T02:21:03.482Z,15.68
2018-07-19T02:26:03.694Z,15.48
2018-07-19T02:31:03.015Z,16.28
2018-07-19T02:36:03.471Z,16.45
2018-07-19T02:41:03.062Z,15.48
2018-07-19T02:46:03.976Z,15.38
2018-07-19T02:51:03.813Z,16.59
2018-07-19T02:56:03.051Z,15.98
2018-07-19T03:01:03.375Z,15.68
2018-07-19T03:06:03.821Z,15.08
2018-07-19T03:11:04.087Z,14.88
2018-07-19T03:16:03.678Z,15.18
2018-07-19T03:21:03.229Z,15.18
2018-07-19T03:26:04.057Z,15.18
2018-07-19T03:31:04.026Z,15.48
2018-07-19T03:36:03.611Z,15.58
2018-07-19T03:41:03.771Z,16.44
2018-07-19T03:46:03.141Z,15.98
2018-07-19T03:51:03.533Z,15.18
2018-07-19T03:56:03.764Z,14.78
2018-07-19T04:01:03.057Z,15.18
2018-07-19T04:06:03.556Z,15.48
2018-07-19T04:11:03.174Z,15.78
2018-07-19T04:16:03.433Z,15.18
2018-07-19T04:21:03.988Z,14.88
2018-07-19T04:26:03.783Z,14.88
2018-07-19T04:31:03.075Z,15.28
2018-07-19T04:36:03.550Z,16.28
2018-07-19T04:41:03.150Z,16.28
2018-07-19T04:46:03.455Z,15.78
2018-07-19T04:51:03.901Z,15.78
2018-07-19T04:56:03.105Z,15.68
2018-07-19T05:01:03.434Z,15.48
2018-07-19T05:06:03.843Z,15.48
2018-07-19T05:11:03.450Z,15.58
2018-07-19T05:16:03.772Z,16.08
2018-07-19T05:21:03.295Z,16.08
2018-07-19T05:26:03.486Z,16.48
2018-07-19T05:31:03.767Z,16.78
2018-07-19T05:36:03.235Z,17.18
2018-07-19T05:41:03.833Z,16.88
2018-07-19T05:46:03.112Z,16.88
2018-07-19T05:51:03.620Z,17.18
2018-07-19T05:56:03.796Z,17.42
2018-07-19T06:01:03.088Z,17.48
2018-07-19T06:06:03.597Z,17.28
2018-07-19T06:11:03.193Z,17.78
2018-07-19T06:16:03.577Z,17.68
2018-07-19T06:21:03.985Z,17.99
2018-07-19T06:26:03.180Z,18.08
2018-07-19T06:31:03.467Z,18.44
2018-07-19T06:36:03.911Z,18.39
2018-07-19T06:41:03.626Z,18.55
2018-07-19T06:46:03.772Z,18.71
2018-07-19T06:51:03.216Z,18.93
2018-07-19T06:56:03.428Z,19.04
2018-07-19T07:01:03.745Z,19.34
2018-07-19T07:06:03.215Z,19.38
2018-07-19T07:11:03.776Z,19.61
2018-07-19T07:16:03.081Z,19.87
2018-07-19T07:21:03.761Z,19.89
2018-07-19T07:26:03.790Z,20.06
2018-07-19T07:31:03.111Z,20.21
2018-07-19T07:36:03.537Z,20.34
2018-07-19T07:41:03.167Z,20.36
2018-07-19T07:46:03.432Z,20.42
2018-07-19T07:51:03.901Z,20.60
2018-07-19T07:56:03.121Z,20.63
2018-07-19T08:01:03.429Z,20.54
2018-07-19T08:06:03.869Z,20.23
2018-07-19T08:11:03.592Z,20.70
2018-07-19T08:16:03.761Z,20.78
2018-07-19T08:21:03.257Z,20.98
2018-07-19T08:26:03.455Z,21.28
2018-07-19T08:31:03.772Z,21.44
2018-07-19T08:36:03.512Z,21.46
2018-07-19T08:41:03.833Z,21.67
2018-07-19T08:46:03.132Z,22.12
2018-07-19T08:51:04.033Z,22.02
2018-07-19T08:56:03.800Z,22.00
2018-07-19T09:01:03.112Z,21.92
2018-07-19T09:06:04.187Z,21.77
2018-07-19T09:11:03.137Z,21.95
2018-07-19T09:16:03.423Z,22.05
2018-07-19T09:21:03.924Z,22.26
2018-07-19T09:26:03.129Z,22.40
2018-07-19T09:31:04.048Z,22.17
2018-07-19T09:36:03.898Z,22.26
2018-07-19T09:41:03.480Z,22.07
2018-07-19T09:46:03.762Z,22.29
2018-07-19T09:51:03.245Z,22.19
2018-07-19T09:56:03.460Z,21.66
2018-07-19T10:01:03.757Z,21.52
2018-07-19T10:06:03.201Z,21.46
2018-07-19T10:11:03.766Z,20.94
2018-07-19T10:16:03.071Z,21.58
2018-07-19T10:21:03.623Z,21.20
2018-07-19T10:26:03.812Z,21.94
2018-07-19T10:31:03.132Z,21.75
2018-07-19T10:36:03.620Z,20.99
2018-07-19T10:41:03.222Z,20.70
2018-07-19T10:46:03.746Z,20.94
2018-07-19T10:51:03.954Z,21.35
2018-07-19T10:56:03.267Z,20.52
2018-07-19T11:01:03.485Z,20.27
2018-07-19T11:06:03.919Z,19.79
2018-07-19T11:11:03.547Z,19.87
2018-07-19T11:16:03.815Z,20.13
2018-07-19T11:21:03.367Z,20.44
2018-07-19T11:26:03.563Z,20.80
2018-07-19T11:31:03.885Z,20.89
2018-07-19T11:36:03.350Z,20.56
2018-07-19T11:41:03.908Z,20.10
2018-07-19T11:46:03.199Z,20.70
2018-07-19T11:51:04.107Z,19.32
2018-07-19T11:56:03.918Z,20.30
2018-07-19T12:01:03.207Z,20.36
2018-07-19T12:06:03.673Z,20.40
2018-07-19T12:11:03.288Z,20.51
2018-07-19T12:16:03.579Z,20.96
2018-07-19T12:21:03.074Z,20.81
2018-07-19T12:26:03.290Z,20.28
2018-07-19T12:31:03.612Z,20.69
2018-07-19T12:36:03.056Z,20.21
2018-07-19T12:41:03.653Z,19.86
2018-07-19T12:46:03.916Z,20.21
2018-07-19T12:51:03.814Z,20.02
2018-07-19T12:56:03.607Z,20.51
2018-07-19T13:01:03.893Z,20.38
2018-07-19T13:06:03.382Z,20.65
2018-07-19T13:11:03.593Z,20.40
2018-07-19T13:16:03.273Z,19.81
2018-07-19T13:21:03.771Z,20.62
2018-07-19T13:26:02.985Z,21.06
2018-07-19T13:31:03.608Z,20.95
2018-07-19T13:36:03.751Z,20.95
2018-07-19T13:41:03.354Z,20.41
2018-07-19T13:46:03.639Z,20.56
2018-07-19T13:51:03.117Z,21.13
2018-07-19T13:56:03.367Z,20.76
2018-07-19T14:01:03.675Z,20.47
2018-07-19T14:06:03.067Z,21.20
2018-07-19T14:11:03.666Z,21.91
2018-07-19T14:16:02.968Z,20.34
2018-07-19T14:21:03.477Z,20.72
2018-07-19T14:26:03.666Z,21.20
2018-07-19T14:31:02.975Z,20.01
2018-07-19T14:36:03.460Z,19.19
2018-07-19T14:41:03.049Z,19.57
2018-07-19T14:46:03.342Z,18.87
2018-07-19T14:51:03.824Z,19.46
2018-07-19T14:56:03.047Z,19.30
2018-07-19T15:01:03.335Z,19.22
2018-07-19T15:06:03.797Z,19.52
2018-07-19T15:11:03.430Z,19.60
2018-07-19T15:16:03.682Z,19.51
2018-07-19T15:21:03.160Z,19.76
2018-07-19T15:26:03.378Z,19.36
2018-07-19T15:31:03.667Z,20.23
2018-07-19T15:36:03.154Z,20.61
2018-07-19T15:41:03.712Z,20.59
2018-07-19T15:46:03.000Z,20.12
2018-07-19T15:51:03.511Z,20.90
2018-07-19T15:56:03.750Z,20.87
2018-07-19T16:01:03.624Z,21.03
2018-07-19T16:06:04.490Z,21.09
2018-07-19T16:11:03.068Z,21.00
2018-07-19T16:16:03.338Z,20.35
2018-07-19T16:21:03.856Z,20.78
2018-07-19T16:26:03.176Z,20.64
2018-07-19T16:31:03.355Z,20.72
2018-07-19T16:36:03.827Z,20.68
2018-07-19T16:41:03.426Z,20.42
2018-07-19T16:46:03.718Z,20.40
2018-07-19T16:51:03.162Z,20.43
2018-07-19T16:56:03.375Z,19.98
2018-07-19T17:01:03.679Z,19.49
2018-07-19T17:06:03.226Z,19.84
2018-07-19T17:11:03.717Z,19.85
2018-07-19T17:16:03.016Z,19.49
2018-07-19T17:21:03.522Z,19.37
2018-07-19T17:26:03.722Z,19.48
2018-07-19T17:31:03.017Z,19.01
2018-07-19T17:36:03.878Z,19.36
2018-07-19T17:41:03.039Z,19.27
2018-07-19T17:46:03.325Z,18.92
2018-07-19T17:51:03.827Z,19.23
2018-07-19T17:56:03.018Z,19.22
2018-07-19T18:01:03.340Z,19.17
2018-07-19T18:06:03.806Z,19.01
2018-07-19T18:11:03.689Z,19.00
2018-07-19T18:16:03.676Z,19.36
2018-07-19T18:21:08.562Z,19.19
2018-07-19T18:26:03.351Z,19.68
2018-07-19T18:31:03.666Z,19.74
2018-07-19T18:36:03.158Z,19.62
2018-07-19T18:41:03.749Z,20.20
2018-07-19T18:46:03.020Z,20.46
2018-07-19T18:51:03.475Z,20.67
2018-07-19T18:56:03.703Z,20.61
2018-07-19T19:01:03.105Z,20.40
2018-07-19T19:06:03.494Z,20.37
2018-07-19T19:11:03.091Z,20.50
2018-07-19T19:16:03.329Z,20.71
2018-07-19T19:21:03.857Z,20.44
2018-07-19T19:26:03.044Z,20.72
2018-07-19T19:31:03.291Z,20.66
2018-07-19T19:36:03.788Z,20.85
2018-07-19T19:41:03.367Z,20.57
2018-07-19T19:46:03.654Z,20.62
2018-07-19T19:51:03.125Z,20.19
2018-07-19T19:56:03.302Z,19.94
2018-07-19T20:01:03.575Z,20.17
2018-07-19T20:06:05.461Z,20.37
2018-07-19T20:11:03.654Z,20.13
2018-07-19T20:16:02.969Z,19.91
2018-07-19T20:21:03.424Z,20.01
2018-07-19T20:26:03.663Z,19.86
2018-07-19T20:31:02.965Z,19.97
2018-07-19T20:36:03.415Z,19.70
2018-07-19T20:41:03.008Z,20.01
2018-07-19T20:46:03.292Z,19.95
2018-07-19T20:51:03.754Z,19.67
2018-07-19T20:56:03.014Z,19.79
2018-07-19T21:01:03.248Z,19.78
2018-07-19T21:06:03.775Z,19.95
2018-07-19T21:11:03.314Z,19.93
2018-07-19T21:16:03.597Z,19.79
2018-07-19T21:21:03.129Z,19.72
2018-07-19T21:26:03.546Z,20.19
2018-07-19T21:31:03.650Z,19.41
2018-07-19T21:36:03.114Z,19.21
2018-07-19T21:41:03.672Z,19.10
2018-07-19T21:46:02.981Z,19.04
2018-07-19T21:51:03.459Z,19.61
2018-07-19T21:56:03.807Z,19.71
2018-07-19T22:01:02.938Z,19.59
2018-07-19T22:06:03.427Z,19.58
2018-07-19T22:11:03.034Z,19.02
2018-07-19T22:16:03.327Z,18.87
2018-07-19T22:21:03.838Z,19.13
2018-07-19T22:26:03.158Z,18.61
2018-07-19T22:31:03.337Z,18.69
2018-07-19T22:36:03.804Z,19.38
2018-07-19T22:41:03.364Z,18.49
2018-07-19T22:46:03.696Z,18.68
2018-07-19T22:51:03.108Z,18.66
2018-07-19T22:56:03.336Z,18.81
2018-07-19T23:01:03.609Z,18.86
2018-07-19T23:06:03.111Z,18.35
2018-07-19T23:11:03.647Z,18.71
2018-07-19T23:16:03.925Z,18.48
2018-07-19T23:21:03.475Z,18.31
2018-07-19T23:26:03.699Z,18.45
2018-07-19T23:31:02.962Z,18.56
2018-07-19T23:36:03.447Z,18.35
2018-07-19T23:41:03.035Z,18.35
2018-07-19T23:46:03.308Z,18.56
2018-07-19T23:51:03.761Z,18.43
2018-07-19T23:56:03.013Z,18.16
