createdAt,value
2023-03-06T00:03:21.436Z,75.13
2023-03-06T00:07:23.508Z,75.38
2023-03-06T00:11:25.572Z,75.26
2023-03-06T00:15:28.807Z,75.41
2023-03-06T00:19:30.875Z,76.81
2023-03-06T00:23:32.923Z,77.17
2023-03-06T00:27:34.917Z,77.43
2023-03-06T00:31:37.092Z,78.41
2023-03-06T00:35:40.369Z,78.57
2023-03-06T00:39:42.496Z,79.20
2023-03-06T00:43:44.486Z,79.59
2023-03-06T00:47:46.612Z,79.41
2023-03-06T00:51:50.048Z,79.49
2023-03-06T00:55:52.120Z,79.18
2023-03-06T00:59:54.132Z,79.17
2023-03-06T01:03:56.216Z,79.37
2023-03-06T01:07:58.215Z,79.68
2023-03-06T01:12:02.106Z,79.39
2023-03-06T01:16:13.267Z,79.78
2023-03-06T01:20:17.765Z,80.21
2023-03-06T01:24:19.796Z,80.91
2023-03-06T01:28:22.719Z,81.06
2023-03-06T01:32:24.880Z,81.45
2023-03-06T01:36:27.015Z,81.09
2023-03-06T01:40:31.724Z,81.02
2023-03-06T01:44:34.521Z,81.29
2023-03-06T01:48:36.519Z,81.87
2023-03-06T01:52:50.425Z,82.18
2023-03-06T01:56:57.731Z,83.47
2023-03-06T02:00:59.803Z,83.67
2023-03-06T02:05:04.432Z,84.41
2023-03-06T02:09:06.704Z,85.22
2023-03-06T02:13:08.804Z,85.97
2023-03-06T02:17:13.900Z,86.88
2023-03-06T02:21:21.618Z,87.58
2023-03-06T02:25:47.875Z,88.22
2023-03-06T02:29:50.161Z,88.40
2023-03-06T02:34:05.189Z,88.45
2023-03-06T02:38:13.628Z,88.88
2023-03-06T02:42:23.518Z,88.73
2023-03-06T02:46:25.669Z,88.28
2023-03-06T02:50:27.698Z,88.37
2023-03-06T02:54:29.849Z,88.21
2023-03-06T02:58:31.874Z,88.61
2023-03-06T03:02:34.651Z,88.18
2023-03-06T03:06:36.789Z,88.33
2023-03-06T03:10:38.878Z,88.75
2023-03-06T03:14:41.694Z,89.37
2023-03-06T03:18:44.939Z,90.23
2023-03-06T03:22:52.320Z,90.99
2023-03-06T03:26:54.306Z,90.60
2023-03-06T03:31:02.929Z,91.19
2023-03-06T03:35:07.559Z,91.64
2023-03-06T03:39:10.894Z,91.81
2023-03-06T03:43:13.425Z,92.29
2023-03-06T03:47:15.757Z,93.19
2023-03-06T03:51:18.053Z,93.88
2023-03-06T03:55:24.694Z,93.98
2023-03-06T03:59:27.715Z,94.14
2023-03-06T04:03:40.849Z,94.05
2023-03-06T04:07:44.563Z,93.87
2023-03-06T04:11:46.816Z,94.37
2023-03-06T04:15:51.859Z,94.10
2023-03-06T04:19:55.154Z,93.88
2023-03-06T04:23:58.533Z,95.57
2023-03-06T04:28:00.666Z,94.77
2023-03-06T04:32:04.366Z,94.43
2023-03-06T04:36:07.303Z,94.88
2023-03-06T04:40:21.785Z,95.00
2023-03-06T04:44:24.064Z,95.78
2023-03-06T04:48:26.092Z,96.05
2023-03-06T04:52:30.682Z,96.82
2023-03-06T04:56:34.339Z,97.05
2023-03-06T05:00:36.316Z,97.26
2023-03-06T05:04:38.312Z,98.16
2023-03-06T05:08:40.305Z,99.31
2023-03-06T05:12:42.716Z,99.84
2023-03-06T05:16:44.758Z,100.00
2023-03-06T05:20:47.003Z,100.00
2023-03-06T05:24:49.037Z,100.00
2023-03-06T05:28:51.061Z,100.00
2023-03-06T05:32:53.169Z,100.00
2023-03-06T05:36:55.243Z,100.00
2023-03-06T05:40:57.226Z,100.00
2023-03-06T05:44:59.210Z,100.00
2023-03-06T05:49:01.280Z,100.00
2023-03-06T05:53:03.820Z,99.89
2023-03-06T05:57:05.961Z,99.15
2023-03-06T06:01:13.729Z,98.73
2023-03-06T06:05:15.810Z,97.74
2023-03-06T06:09:17.846Z,97.02
2023-03-06T06:13:19.847Z,95.96
2023-03-06T06:17:21.879Z,95.92
2023-03-06T06:21:23.876Z,94.76
2023-03-06T06:25:25.865Z,94.13
2023-03-06T06:29:28.414Z,94.11
2023-03-06T06:33:30.441Z,94.61
2023-03-06T06:37:32.438Z,94.57
2023-03-06T06:46:18.725Z,94.40
2023-03-06T06:50:20.806Z,93.20
2023-03-06T06:54:22.908Z,93.14
2023-03-06T06:58:25.732Z,92.83
2023-03-06T07:02:27.863Z,93.29
2023-03-06T07:06:29.874Z,93.51
2023-03-06T07:10:32.047Z,93.10
2023-03-06T07:14:34.144Z,93.59
2023-03-06T07:18:36.157Z,93.53
2023-03-06T07:22:50.462Z,93.16
2023-03-06T07:26:53.356Z,93.58
2023-03-06T07:30:56.012Z,93.43
2023-03-06T07:35:17.211Z,93.97
2023-03-06T07:39:20.841Z,92.39
2023-03-06T07:43:22.865Z,90.83
2023-03-06T07:47:31.793Z,90.42
2023-03-06T07:51:33.787Z,90.17
2023-03-06T07:55:35.836Z,88.64
2023-03-06T07:59:37.830Z,89.07
2023-03-06T08:03:39.982Z,89.14
2023-03-06T08:07:43.724Z,89.03
2023-03-06T08:11:46.020Z,88.52
2023-03-06T08:15:49.259Z,89.54
2023-03-06T08:19:51.261Z,89.59
2023-03-06T08:23:53.819Z,87.43
2023-03-06T08:27:55.830Z,85.85
2023-03-06T08:31:57.835Z,86.48
2023-03-06T08:36:01.387Z,86.09
2023-03-06T08:40:04.876Z,86.08
2023-03-06T08:44:06.946Z,85.89
2023-03-06T08:48:08.937Z,86.30
2023-03-06T08:52:11.149Z,83.89
2023-03-06T08:56:22.644Z,84.27
2023-03-06T09:00:25.054Z,83.33
2023-03-06T09:04:29.724Z,81.34
2023-03-06T09:08:31.818Z,80.83
2023-03-06T09:12:47.358Z,80.82
2023-03-06T09:16:51.384Z,80.28
2023-03-06T09:20:53.325Z,77.95
2023-03-06T09:24:55.520Z,77.85
2023-03-06T09:28:57.630Z,76.99
2023-03-06T09:32:59.651Z,74.73
2023-03-06T09:37:02.797Z,74.86
2023-03-06T09:41:15.238Z,73.80
2023-03-06T09:45:17.786Z,73.60
2023-03-06T09:49:34.711Z,73.06
2023-03-06T09:54:02.655Z,69.69
2023-03-06T09:58:24.697Z,70.31
2023-03-06T10:02:37.110Z,69.85
2023-03-06T10:06:48.706Z,69.75
2023-03-06T10:10:58.586Z,69.48
2023-03-06T10:15:12.949Z,67.80
2023-03-06T10:19:18.482Z,69.25
2023-03-06T10:23:38.219Z,69.59
2023-03-06T10:28:03.328Z,68.03
2023-03-06T10:32:25.144Z,67.46
2023-03-06T10:36:28.569Z,67.21
2023-03-06T10:40:38.254Z,66.35
2023-03-06T10:44:40.328Z,67.34
2023-03-06T10:48:42.666Z,67.72
2023-03-06T10:52:44.814Z,65.78
2023-03-06T10:56:48.100Z,66.98
2023-03-06T11:01:21.593Z,64.09
2023-03-06T11:05:23.798Z,63.20
2023-03-06T11:09:26.258Z,63.95
2023-03-06T11:13:31.910Z,65.37
2023-03-06T11:17:37.499Z,65.19
2023-03-06T11:21:40.403Z,64.77
2023-03-06T11:25:48.641Z,63.51
2023-03-06T11:29:54.589Z,63.56
2023-03-06T11:34:16.336Z,63.45
2023-03-06T11:38:35.584Z,60.79
2023-03-06T11:43:19.162Z,61.51
2023-03-06T11:47:48.011Z,58.52
2023-03-06T11:51:55.611Z,58.81
2023-03-06T11:56:03.636Z,59.89
2023-03-06T12:00:43.053Z,60.61
2023-03-06T12:04:53.158Z,58.03
2023-03-06T12:09:25.180Z,57.73
2023-03-06T12:13:42.385Z,57.62
2023-03-06T12:18:15.243Z,58.49
2023-03-06T12:22:36.701Z,58.17
2023-03-06T12:26:51.100Z,58.41
2023-03-06T12:31:24.850Z,58.21
2023-03-06T12:35:53.210Z,58.09
2023-03-06T12:40:33.035Z,57.81
2023-03-06T12:45:01.371Z,57.13
2023-03-06T12:49:09.761Z,56.54
2023-03-06T12:53:42.446Z,55.63
2023-03-06T12:57:45.608Z,54.75
2023-03-06T13:02:13.529Z,54.93
2023-03-06T13:06:39.254Z,54.87
2023-03-06T13:11:17.451Z,55.25
2023-03-06T13:15:45.787Z,54.62
2023-03-06T13:19:49.107Z,55.33
2023-03-06T13:23:52.260Z,55.92
2023-03-06T13:27:54.272Z,54.39
2023-03-06T13:31:57.981Z,54.41
2023-03-06T13:36:39.943Z,53.03
2023-03-06T13:40:42.093Z,53.11
2023-03-06T13:44:45.859Z,53.22
2023-03-06T13:49:05.963Z,54.19
2023-03-06T13:53:26.802Z,54.61
2023-03-06T13:58:04.776Z,55.89
2023-03-06T14:02:20.887Z,55.90
2023-03-06T14:06:35.096Z,54.67
2023-03-06T14:10:38.547Z,53.50
2023-03-06T14:14:48.392Z,53.87
2023-03-06T14:18:56.100Z,53.83
2023-03-06T14:23:42.258Z,53.04
2023-03-06T14:27:49.904Z,52.11
2023-03-06T14:31:54.918Z,51.01
2023-03-06T14:36:01.216Z,51.19
2023-03-06T14:40:10.812Z,51.09
2023-03-06T14:44:21.400Z,50.94
2023-03-06T14:48:45.116Z,51.40
2023-03-06T14:52:48.515Z,51.50
2023-03-06T14:56:54.455Z,50.93
2023-03-06T15:01:01.193Z,51.73
2023-03-06T15:05:22.571Z,51.80
2023-03-06T15:09:33.982Z,52.19
2023-03-06T15:13:36.143Z,52.29
2023-03-06T15:17:39.512Z,51.87
2023-03-06T15:21:41.576Z,51.11
2023-03-06T15:25:56.148Z,50.25
2023-03-06T15:30:27.561Z,50.91
2023-03-06T15:34:29.594Z,51.21
2023-03-06T15:38:44.659Z,50.44
2023-03-06T15:42:46.990Z,51.05
2023-03-06T15:46:51.844Z,53.80
2023-03-06T15:50:55.875Z,56.17
2023-03-06T15:54:57.970Z,60.35
2023-03-06T15:59:01.269Z,62.98
2023-03-06T16:03:03.998Z,65.42
2023-03-06T16:07:06.078Z,67.89
2023-03-06T16:11:17.170Z,70.15
2023-03-06T16:15:30.329Z,70.79
2023-03-06T16:19:32.332Z,72.25
2023-03-06T16:23:38.729Z,72.34
2023-03-06T16:27:43.813Z,72.48
2023-03-06T16:31:45.948Z,72.18
2023-03-06T16:35:48.074Z,72.59
2023-03-06T16:39:50.099Z,73.21
2023-03-06T16:43:52.093Z,72.21
2023-03-06T16:47:54.497Z,72.05
2023-03-06T16:51:56.532Z,69.06
2023-03-06T16:55:58.507Z,69.00
2023-03-06T17:00:00.552Z,70.11
2023-03-06T17:04:03.416Z,69.92
2023-03-06T17:08:05.535Z,71.01
2023-03-06T17:12:07.895Z,70.50
2023-03-06T17:16:15.832Z,70.13
2023-03-06T17:20:19.360Z,69.91
2023-03-06T17:24:21.355Z,69.57
2023-03-06T17:28:23.370Z,69.05
2023-03-06T17:32:26.063Z,68.85
2023-03-06T17:36:29.706Z,68.83
2023-03-06T17:40:33.491Z,68.86
2023-03-06T17:44:36.187Z,69.40
2023-03-06T17:48:38.837Z,69.67
2023-03-06T17:52:40.840Z,69.65
2023-03-06T17:56:42.911Z,70.23
2023-03-06T18:00:45.807Z,69.66
2023-03-06T18:04:47.911Z,69.10
2023-03-06T18:08:52.788Z,69.47
2023-03-06T18:12:56.575Z,68.61
2023-03-06T18:16:58.586Z,67.92
2023-03-06T18:21:09.199Z,68.13
2023-03-06T18:25:11.265Z,67.69
2023-03-06T18:29:13.347Z,67.54
2023-03-06T18:33:15.351Z,67.06
2023-03-06T18:37:18.064Z,67.05
2023-03-06T18:41:21.198Z,66.47
2023-03-06T18:45:23.243Z,66.71
2023-03-06T18:49:25.360Z,66.81
2023-03-06T18:53:27.372Z,66.90
2023-03-06T18:57:30.404Z,66.27
2023-03-06T19:01:33.109Z,66.02
2023-03-06T19:05:39.684Z,65.68
2023-03-06T19:09:43.917Z,66.10
2023-03-06T19:13:45.909Z,65.96
2023-03-06T19:17:51.368Z,65.45
2023-03-06T19:21:53.718Z,65.83
2023-03-06T19:25:57.400Z,65.90
2023-03-06T19:29:59.488Z,65.43
2023-03-06T19:34:01.522Z,65.54
2023-03-06T19:38:03.636Z,65.30
2023-03-06T19:42:05.769Z,65.17
2023-03-06T19:46:12.896Z,64.48
2023-03-06T19:50:15.077Z,64.65
2023-03-06T19:54:17.144Z,64.66
2023-03-06T19:58:19.219Z,64.86
2023-03-06T20:02:26.393Z,64.95
2023-03-06T20:06:29.723Z,65.17
2023-03-06T20:10:31.650Z,65.48
2023-03-06T20:14:33.858Z,65.98
2023-03-06T20:18:35.888Z,66.58
2023-03-06T20:22:37.932Z,66.34
2023-03-06T20:26:39.963Z,66.55
2023-03-06T20:30:41.956Z,66.55
2023-03-06T20:34:44.455Z,66.65
2023-03-06T20:38:46.995Z,66.12
2023-03-06T20:42:49.001Z,66.62
2023-03-06T20:46:52.238Z,66.09
2023-03-06T20:51:05.753Z,66.72
2023-03-06T20:55:08.295Z,66.44
2023-03-06T20:59:12.128Z,66.57
2023-03-06T21:03:14.180Z,66.56
2023-03-06T21:07:16.883Z,66.65
2023-03-06T21:11:18.921Z,66.68
2023-03-06T21:15:21.532Z,67.21
2023-03-06T21:19:23.625Z,67.73
2023-03-06T21:23:25.696Z,67.35
2023-03-06T21:27:27.792Z,68.01
2023-03-06T21:31:31.026Z,68.79
2023-03-06T21:35:37.712Z,68.57
2023-03-06T21:39:39.741Z,68.30
2023-03-06T21:43:42.614Z,68.55
2023-03-06T21:47:47.848Z,68.46
2023-03-06T21:51:49.865Z,69.34
2023-03-06T21:55:51.856Z,71.92
2023-03-06T21:59:53.835Z,69.89
2023-03-06T22:03:58.192Z,69.04
2023-03-06T22:08:00.336Z,69.29
2023-03-06T22:12:03.901Z,69.42
2023-03-06T22:16:06.894Z,69.04
2023-03-06T22:20:09.794Z,69.18
2023-03-06T22:24:11.791Z,68.44
2023-03-06T22:28:15.943Z,68.37
2023-03-06T22:32:18.112Z,67.97
2023-03-06T22:36:21.236Z,67.59
2023-03-06T22:40:23.231Z,67.33
2023-03-06T22:44:25.218Z,67.12
2023-03-06T22:48:27.215Z,67.47
2023-03-06T22:52:29.238Z,67.17
2023-03-06T22:56:31.358Z,67.24
2023-03-06T23:00:33.368Z,67.60
2023-03-06T23:04:35.458Z,68.54
2023-03-06T23:08:38.099Z,69.66
2023-03-06T23:12:41.644Z,70.27
2023-03-06T23:17:02.041Z,71.13
2023-03-06T23:21:22.945Z,71.00
2023-03-06T23:25:44.242Z,71.60
2023-03-06T23:29:49.774Z,71.93
2023-03-06T23:33:51.776Z,72.92
2023-03-06T23:37:53.784Z,73.99
2023-03-06T23:41:56.216Z,74.58
2023-03-06T23:45:58.681Z,74.94
2023-03-06T23:50:00.779Z,74.84
2023-03-06T23:54:03.110Z,74.54
2023-03-06T23:58:05.107Z,75.05
