createdAt,value
2019-03-06T00:00:29.600Z,5.37
2019-03-06T00:02:58.345Z,7.70
2019-03-06T00:05:27.087Z,6.13
2019-03-06T00:07:55.939Z,8.33
2019-03-06T00:10:30.418Z,7.40
2019-03-06T00:12:59.219Z,8.60
2019-03-06T00:15:27.874Z,3.60
2019-03-06T00:17:56.602Z,6.57
2019-03-06T00:20:25.344Z,3.70
2019-03-06T00:22:54.127Z,8.15
2019-03-06T00:25:22.803Z,4.00
2019-03-06T00:27:51.541Z,7.80
2019-03-06T00:30:20.577Z,12.33
2019-03-06T00:32:49.419Z,7.33
2019-03-06T00:35:25.504Z,6.70
2019-03-06T00:37:54.241Z,8.65
2019-03-06T00:40:30.658Z,5.92
2019-03-06T00:42:59.390Z,7.83
2019-03-06T00:45:28.133Z,9.57
2019-03-06T00:47:56.898Z,14.23
2019-03-06T00:50:25.661Z,9.27
2019-03-06T00:52:54.343Z,13.40
2019-03-06T00:55:23.111Z,12.97
2019-03-06T00:57:51.803Z,11.97
2019-03-06T01:00:23.099Z,9.93
2019-03-06T01:02:51.952Z,15.70
2019-03-06T01:05:20.916Z,11.33
2019-03-06T01:07:49.675Z,8.80
2019-03-06T01:10:18.451Z,7.60
2019-03-06T01:12:48.079Z,5.60
2019-03-06T01:15:17.843Z,5.40
2019-03-06T01:17:46.606Z,6.70
2019-03-06T01:20:15.959Z,5.37
2019-03-06T01:22:44.714Z,7.90
2019-03-06T01:25:16.057Z,10.50
2019-03-06T01:27:44.809Z,7.12
2019-03-06T01:30:16.621Z,12.27
2019-03-06T01:32:47.250Z,9.53
2019-03-06T01:35:17.652Z,12.03
2019-03-06T01:37:48.044Z,8.43
2019-03-06T01:40:24.107Z,6.30
2019-03-06T01:42:57.512Z,10.13
2019-03-06T01:45:26.273Z,6.83
2019-03-06T01:47:55.034Z,6.15
2019-03-06T01:50:23.794Z,4.33
2019-03-06T01:52:52.555Z,8.07
2019-03-06T01:55:21.321Z,6.63
2019-03-06T01:57:50.083Z,6.80
2019-03-06T02:00:18.906Z,4.03
2019-03-06T02:02:47.679Z,5.23
2019-03-06T02:05:16.638Z,7.03
2019-03-06T02:07:45.388Z,4.63
2019-03-06T02:10:15.209Z,4.97
2019-03-06T02:12:44.059Z,4.00
2019-03-06T02:15:16.304Z,4.70
2019-03-06T02:17:45.058Z,4.43
2019-03-06T02:20:18.068Z,6.00
2019-03-06T02:22:46.914Z,6.13
2019-03-06T02:25:15.771Z,9.13
2019-03-06T02:27:44.743Z,6.50
2019-03-06T02:30:22.101Z,13.77
2019-03-06T02:32:50.945Z,17.07
2019-03-06T02:35:19.780Z,9.70
2019-03-06T02:37:48.581Z,13.57
2019-03-06T02:40:17.346Z,14.80
2019-03-06T02:42:46.123Z,10.60
2019-03-06T02:45:19.764Z,10.37
2019-03-06T02:47:48.526Z,6.53
2019-03-06T02:50:19.029Z,9.60
2019-03-06T02:52:48.015Z,3.02
2019-03-06T02:55:17.748Z,9.73
2019-03-06T02:57:50.905Z,5.17
2019-03-06T03:00:24.269Z,6.10
2019-03-06T03:02:54.790Z,4.77
2019-03-06T03:05:25.181Z,7.20
2019-03-06T03:07:53.887Z,8.90
2019-03-06T03:10:22.659Z,9.03
2019-03-06T03:12:51.424Z,7.40
2019-03-06T03:15:21.020Z,8.83
2019-03-06T03:17:49.786Z,6.43
2019-03-06T03:20:18.561Z,6.97
2019-03-06T03:22:47.311Z,3.63
2019-03-06T03:25:16.172Z,4.63
2019-03-06T03:27:45.065Z,6.17
2019-03-06T03:30:15.426Z,5.17
2019-03-06T03:32:44.191Z,2.98
2019-03-06T03:35:12.956Z,10.17
2019-03-06T03:37:41.723Z,5.90
2019-03-06T03:40:13.331Z,3.93
2019-03-06T03:42:42.052Z,4.00
2019-03-06T03:45:13.673Z,6.00
2019-03-06T03:47:42.440Z,4.63
2019-03-06T03:50:11.206Z,7.00
2019-03-06T03:52:40.276Z,4.77
2019-03-06T03:55:16.669Z,2.97
2019-03-06T03:57:45.468Z,12.47
2019-03-06T04:00:23.631Z,4.47
2019-03-06T04:02:52.701Z,7.03
2019-03-06T04:05:21.460Z,3.43
2019-03-06T04:07:50.239Z,4.20
2019-03-06T04:10:19.043Z,5.13
2019-03-06T04:12:47.727Z,8.23
2019-03-06T04:15:19.446Z,14.77
2019-03-06T04:17:49.043Z,19.33
2019-03-06T04:20:18.113Z,4.83
2019-03-06T04:22:46.855Z,7.73
2019-03-06T04:25:15.680Z,5.10
2019-03-06T04:27:44.454Z,7.77
2019-03-06T04:30:20.444Z,6.83
2019-03-06T04:32:49.208Z,10.30
2019-03-06T04:35:17.943Z,4.20
2019-03-06T04:37:46.591Z,2.83
2019-03-06T04:40:15.732Z,4.10
2019-03-06T04:42:44.547Z,8.17
2019-03-06T04:45:17.962Z,4.60
2019-03-06T04:47:46.689Z,7.60
2019-03-06T04:50:15.723Z,6.53
2019-03-06T04:52:44.657Z,7.33
2019-03-06T04:55:14.801Z,7.57
2019-03-06T04:57:43.524Z,4.37
2019-03-06T05:00:22.829Z,10.93
2019-03-06T05:02:51.866Z,10.80
2019-03-06T05:05:20.603Z,8.13
2019-03-06T05:07:49.347Z,14.13
2019-03-06T05:10:18.073Z,10.20
2019-03-06T05:12:46.815Z,6.20
2019-03-06T05:15:17.429Z,21.57
2019-03-06T05:17:47.912Z,21.87
2019-03-06T05:20:17.782Z,11.65
2019-03-06T05:22:46.532Z,6.45
2019-03-06T05:25:15.264Z,8.63
2019-03-06T05:27:44.131Z,68.97
2019-03-06T05:30:15.607Z,17.17
2019-03-06T05:32:46.648Z,16.83
2019-03-06T05:35:29.971Z,21.13
2019-03-06T05:38:10.955Z,14.60
2019-03-06T05:40:39.699Z,26.37
2019-03-06T05:43:08.446Z,20.40
2019-03-06T05:45:37.186Z,17.73
2019-03-06T05:48:05.927Z,20.40
2019-03-06T05:50:34.590Z,14.70
2019-03-06T05:53:03.325Z,18.53
2019-03-06T05:55:32.086Z,15.97
2019-03-06T05:58:00.751Z,9.10
2019-03-06T06:00:30.763Z,5.53
2019-03-06T06:02:59.563Z,9.28
2019-03-06T06:05:28.203Z,7.60
2019-03-06T06:07:56.910Z,14.93
2019-03-06T06:10:25.575Z,5.00
2019-03-06T06:12:54.322Z,5.67
2019-03-06T06:15:23.056Z,14.58
2019-03-06T06:17:51.795Z,23.80
2019-03-06T06:20:21.347Z,3.50
2019-03-06T06:22:51.747Z,6.05
2019-03-06T06:25:20.445Z,16.45
2019-03-06T06:27:49.138Z,4.62
2019-03-06T06:30:18.347Z,10.55
2019-03-06T06:32:47.083Z,4.78
2019-03-06T06:35:15.830Z,5.70
2019-03-06T06:37:44.558Z,6.60
2019-03-06T06:40:14.208Z,16.57
2019-03-06T06:42:42.940Z,13.13
2019-03-06T06:45:16.818Z,26.27
2019-03-06T06:48:13.807Z,11.00
2019-03-06T06:51:01.966Z,9.45
2019-03-06T06:53:45.135Z,20.27
2019-03-06T06:56:41.933Z,7.70
2019-03-06T06:59:28.439Z,8.38
2019-03-06T07:02:13.515Z,9.48
2019-03-06T07:05:06.078Z,20.43
2019-03-06T07:07:36.422Z,15.88
2019-03-06T07:10:08.551Z,4.70
2019-03-06T07:12:47.618Z,7.28
2019-03-06T07:15:20.715Z,14.33
2019-03-06T07:17:51.105Z,21.07
2019-03-06T07:20:21.473Z,6.87
2019-03-06T07:22:51.777Z,7.42
2019-03-06T07:25:24.827Z,16.65
2019-03-06T07:27:55.154Z,9.10
2019-03-06T07:30:31.271Z,8.25
2019-03-06T07:33:10.411Z,9.00
2019-03-06T07:36:04.810Z,7.33
2019-03-06T07:38:34.022Z,14.30
2019-03-06T07:41:07.139Z,9.07
2019-03-06T07:43:40.198Z,9.40
2019-03-06T07:46:25.074Z,11.70
2019-03-06T07:49:10.002Z,13.73
2019-03-06T07:51:46.381Z,11.53
2019-03-06T07:54:19.485Z,12.47
2019-03-06T07:56:52.602Z,11.13
2019-03-06T07:59:21.338Z,12.03
2019-03-06T08:01:59.083Z,18.53
2019-03-06T08:04:27.817Z,18.00
2019-03-06T08:06:58.179Z,15.33
2019-03-06T08:09:26.916Z,5.75
2019-03-06T08:12:06.008Z,13.73
2019-03-06T08:14:51.159Z,8.23
2019-03-06T08:17:27.582Z,7.83
2019-03-06T08:20:00.869Z,14.57
2019-03-06T08:22:49.315Z,28.23
2019-03-06T08:25:22.679Z,26.43
2019-03-06T08:27:51.368Z,14.00
2019-03-06T08:30:20.067Z,9.30
2019-03-06T08:32:48.803Z,12.57
2019-03-06T08:35:17.539Z,12.60
2019-03-06T08:37:46.282Z,19.70
2019-03-06T08:40:15.119Z,13.37
2019-03-06T08:42:43.850Z,7.93
2019-03-06T08:45:15.709Z,20.23
2019-03-06T08:47:54.916Z,11.27
2019-03-06T08:50:34.090Z,20.77
2019-03-06T08:53:13.377Z,12.80
2019-03-06T08:55:43.738Z,10.30
2019-03-06T08:58:14.415Z,21.27
2019-03-06T09:01:01.141Z,16.20
2019-03-06T09:03:31.808Z,9.17
2019-03-06T09:06:20.127Z,18.42
2019-03-06T09:09:06.707Z,17.33
2019-03-06T09:11:37.083Z,5.90
2019-03-06T09:14:07.463Z,10.45
2019-03-06T09:16:37.839Z,9.33
2019-03-06T09:19:26.107Z,10.60
2019-03-06T09:21:56.426Z,10.23
2019-03-06T09:24:32.313Z,17.15
2019-03-06T09:27:05.282Z,11.17
2019-03-06T09:29:38.550Z,23.62
2019-03-06T09:32:14.915Z,16.40
2019-03-06T09:34:51.319Z,30.07
2019-03-06T09:37:30.477Z,9.98
2019-03-06T09:40:06.562Z,23.80
2019-03-06T09:42:36.879Z,15.27
2019-03-06T09:45:09.058Z,11.30
2019-03-06T09:47:39.393Z,38.48
2019-03-06T09:50:14.582Z,9.13
2019-03-06T09:52:53.679Z,9.38
2019-03-06T09:55:32.784Z,11.35
2019-03-06T09:58:08.871Z,21.87
2019-03-06T10:00:45.603Z,11.05
2019-03-06T10:03:28.064Z,8.80
2019-03-06T10:06:10.087Z,10.70
2019-03-06T10:08:46.196Z,16.05
2019-03-06T10:11:17.254Z,14.55
2019-03-06T10:13:56.839Z,13.05
2019-03-06T10:16:32.665Z,9.55
2019-03-06T10:19:10.244Z,14.10
2019-03-06T10:21:39.175Z,8.93
2019-03-06T10:24:07.910Z,7.40
2019-03-06T10:26:36.656Z,15.28
2019-03-06T10:29:05.482Z,13.78
2019-03-06T10:31:34.226Z,14.18
2019-03-06T10:34:02.955Z,9.58
2019-03-06T10:36:31.693Z,4.70
2019-03-06T10:39:00.432Z,7.62
2019-03-06T10:41:29.159Z,10.25
2019-03-06T10:43:57.887Z,7.47
2019-03-06T10:46:26.635Z,8.58
2019-03-06T10:48:55.332Z,3.83
2019-03-06T10:51:24.108Z,11.60
2019-03-06T10:53:52.845Z,7.35
2019-03-06T10:56:21.771Z,9.35
2019-03-06T10:58:50.578Z,15.30
2019-03-06T11:01:19.506Z,10.25
2019-03-06T11:03:52.601Z,11.10
2019-03-06T11:06:21.331Z,28.98
2019-03-06T11:08:50.050Z,7.37
2019-03-06T11:11:19.079Z,10.70
2019-03-06T11:13:47.818Z,8.65
2019-03-06T11:16:17.944Z,12.23
2019-03-06T11:18:46.888Z,14.30
2019-03-06T11:21:15.621Z,7.15
2019-03-06T11:23:44.320Z,17.27
2019-03-06T11:26:13.021Z,6.87
2019-03-06T11:28:41.751Z,16.00
2019-03-06T11:31:10.678Z,13.45
2019-03-06T11:33:39.510Z,22.90
2019-03-06T11:36:08.443Z,12.75
2019-03-06T11:38:37.171Z,9.75
2019-03-06T11:41:06.498Z,11.35
2019-03-06T11:43:35.227Z,14.25
2019-03-06T11:46:04.525Z,8.15
2019-03-06T11:48:33.253Z,9.10
2019-03-06T11:51:02.035Z,13.32
2019-03-06T11:53:32.773Z,12.25
2019-03-06T11:56:01.199Z,20.65
2019-03-06T11:58:30.029Z,15.60
2019-03-06T12:00:58.770Z,24.40
2019-03-06T12:03:27.898Z,9.08
2019-03-06T12:05:57.037Z,9.43
2019-03-06T12:08:25.775Z,12.82
2019-03-06T12:10:54.703Z,8.03
2019-03-06T12:13:23.402Z,8.43
2019-03-06T12:15:52.476Z,6.05
2019-03-06T12:18:24.462Z,13.93
2019-03-06T12:20:54.337Z,10.13
2019-03-06T12:23:23.081Z,12.60
2019-03-06T12:25:51.806Z,8.15
2019-03-06T12:28:20.494Z,11.18
2019-03-06T12:30:49.178Z,8.45
2019-03-06T12:33:22.860Z,10.65
2019-03-06T12:35:51.697Z,10.15
2019-03-06T12:38:20.435Z,7.47
2019-03-06T12:40:49.174Z,11.93
2019-03-06T12:43:17.912Z,11.93
2019-03-06T12:46:06.100Z,11.63
2019-03-06T12:48:34.835Z,14.58
2019-03-06T12:51:04.423Z,23.87
2019-03-06T12:53:33.207Z,16.05
2019-03-06T12:56:03.633Z,12.23
2019-03-06T12:58:32.291Z,11.03
2019-03-06T13:01:01.019Z,9.10
2019-03-06T13:03:29.685Z,15.45
2019-03-06T13:05:58.418Z,10.28
2019-03-06T13:08:27.149Z,15.50
2019-03-06T13:10:58.450Z,13.32
2019-03-06T13:13:35.229Z,11.90
2019-03-06T13:15:57.035Z,18.25
2019-03-06T13:18:25.862Z,13.90
2019-03-06T13:20:54.662Z,10.82
2019-03-06T13:23:23.391Z,22.55
2019-03-06T13:25:52.158Z,22.65
2019-03-06T13:28:20.895Z,21.70
2019-03-06T13:30:49.759Z,35.10
2019-03-06T13:33:22.866Z,20.88
2019-03-06T13:35:51.534Z,39.90
2019-03-06T13:38:20.307Z,20.48
2019-03-06T13:40:49.037Z,22.17
2019-03-06T13:43:17.778Z,10.55
2019-03-06T13:45:46.579Z,14.87
2019-03-06T13:48:15.322Z,18.32
2019-03-06T13:50:44.054Z,35.00
2019-03-06T13:53:20.112Z,23.15
2019-03-06T13:55:43.170Z,18.98
2019-03-06T13:58:12.240Z,17.87
2019-03-06T14:00:40.974Z,20.32
2019-03-06T14:03:09.643Z,14.53
2019-03-06T14:05:38.377Z,29.37
2019-03-06T14:08:07.511Z,16.93
2019-03-06T14:10:36.450Z,29.50
2019-03-06T14:13:05.293Z,46.00
2019-03-06T14:15:34.026Z,26.40
2019-03-06T14:18:02.768Z,36.93
2019-03-06T14:20:31.506Z,38.20
2019-03-06T14:23:00.318Z,38.90
2019-03-06T14:25:29.323Z,49.38
2019-03-06T14:27:58.051Z,24.70
2019-03-06T14:30:31.941Z,56.85
2019-03-06T14:33:00.673Z,50.48
2019-03-06T14:35:29.413Z,39.78
2019-03-06T14:37:58.318Z,23.57
2019-03-06T14:40:34.386Z,48.40
2019-03-06T14:43:05.291Z,17.40
2019-03-06T14:48:01.910Z,31.25
2019-03-06T14:50:30.656Z,15.05
2019-03-06T14:52:59.789Z,30.17
2019-03-06T14:55:28.479Z,29.15
2019-03-06T14:57:57.177Z,17.55
2019-03-06T15:00:25.987Z,22.10
2019-03-06T15:02:54.722Z,13.15
2019-03-06T15:05:23.498Z,14.47
2019-03-06T15:07:52.480Z,13.32
2019-03-06T15:10:21.620Z,14.75
2019-03-06T15:12:50.316Z,17.75
2019-03-06T15:15:22.727Z,18.90
2019-03-06T15:17:51.430Z,24.27
2019-03-06T15:20:21.299Z,20.40
2019-03-06T15:22:51.240Z,15.23
2019-03-06T15:25:24.221Z,14.47
2019-03-06T15:27:52.947Z,13.62
2019-03-06T15:30:21.796Z,13.08
2019-03-06T15:32:50.500Z,47.17
2019-03-06T15:35:19.537Z,23.07
2019-03-06T15:37:48.237Z,19.12
2019-03-06T15:40:28.278Z,18.32
2019-03-06T15:42:57.259Z,22.03
2019-03-06T15:45:30.406Z,42.83
2019-03-06T15:48:00.744Z,42.38
2019-03-06T15:50:29.571Z,21.50
2019-03-06T15:52:58.313Z,27.32
2019-03-06T15:55:28.745Z,54.48
2019-03-06T15:57:57.492Z,36.55
2019-03-06T16:00:35.063Z,32.60
2019-03-06T16:03:11.741Z,27.22
2019-03-06T16:05:40.983Z,33.95
2019-03-06T16:08:11.340Z,31.00
2019-03-06T16:10:42.695Z,66.10
2019-03-06T16:13:11.488Z,36.05
2019-03-06T16:15:40.240Z,33.33
2019-03-06T16:18:10.651Z,36.30
2019-03-06T16:20:39.555Z,37.70
2019-03-06T16:23:08.395Z,40.63
2019-03-06T16:25:40.032Z,36.65
2019-03-06T16:28:07.758Z,26.55
2019-03-06T16:30:36.506Z,23.80
2019-03-06T16:33:06.278Z,44.27
2019-03-06T16:35:35.188Z,36.17
2019-03-06T16:38:03.993Z,40.55
2019-03-06T16:40:32.828Z,47.27
2019-03-06T16:43:03.169Z,27.93
2019-03-06T16:45:31.918Z,45.70
2019-03-06T16:48:01.268Z,62.65
2019-03-06T16:50:29.995Z,50.78
2019-03-06T16:52:59.006Z,57.45
2019-03-06T16:55:27.918Z,63.15
2019-03-06T16:57:57.324Z,43.68
2019-03-06T17:00:33.937Z,38.30
2019-03-06T17:03:05.561Z,72.15
2019-03-06T17:05:34.428Z,42.20
2019-03-06T17:08:03.428Z,25.85
2019-03-06T17:10:33.241Z,28.60
2019-03-06T17:13:02.176Z,26.82
2019-03-06T17:15:31.897Z,24.80
2019-03-06T17:18:00.941Z,30.60
2019-03-06T17:20:37.328Z,28.20
2019-03-06T17:23:06.562Z,28.42
2019-03-06T17:25:35.354Z,31.37
2019-03-06T17:28:04.436Z,28.52
2019-03-06T17:30:35.213Z,22.77
2019-03-06T17:33:14.492Z,36.23
2019-03-06T17:35:43.274Z,45.28
2019-03-06T17:38:14.655Z,76.42
2019-03-06T17:40:43.887Z,86.12
2019-03-06T17:43:13.124Z,100.12
2019-03-06T17:45:42.263Z,122.02
2019-03-06T17:48:11.006Z,45.03
2019-03-06T17:50:41.230Z,42.98
2019-03-06T17:53:09.966Z,50.08
2019-03-06T17:55:38.705Z,41.25
2019-03-06T17:58:07.457Z,53.95
2019-03-06T18:00:40.807Z,48.90
2019-03-06T18:03:11.229Z,47.62
2019-03-06T18:05:39.956Z,39.83
2019-03-06T18:08:08.737Z,31.85
2019-03-06T18:10:37.574Z,35.73
2019-03-06T18:13:06.315Z,43.38
2019-03-06T18:15:35.057Z,69.62
2019-03-06T18:18:03.797Z,67.67
2019-03-06T18:20:32.539Z,95.62
2019-03-06T18:23:01.388Z,52.20
2019-03-06T18:25:30.106Z,50.17
2019-03-06T18:27:58.847Z,46.42
2019-03-06T18:30:27.962Z,30.48
2019-03-06T18:32:56.710Z,33.05
2019-03-06T18:35:25.377Z,27.48
2019-03-06T18:37:54.123Z,29.87
2019-03-06T18:40:26.293Z,22.00
2019-03-06T18:42:55.157Z,34.23
2019-03-06T18:45:23.886Z,94.20
2019-03-06T18:47:52.597Z,51.00
2019-03-06T18:50:22.222Z,28.27
2019-03-06T18:52:51.135Z,44.88
2019-03-06T18:55:20.889Z,31.68
2019-03-06T18:57:49.628Z,45.67
2019-03-06T19:00:24.311Z,32.10
2019-03-06T19:02:53.216Z,48.15
2019-03-06T19:05:21.953Z,49.15
2019-03-06T19:07:51.107Z,57.05
2019-03-06T19:10:20.672Z,44.63
2019-03-06T19:12:49.582Z,53.78
2019-03-06T19:15:20.455Z,55.33
2019-03-06T19:20:19.128Z,28.75
2019-03-06T19:22:48.379Z,28.95
2019-03-06T19:25:17.474Z,25.88
2019-03-06T19:27:46.421Z,27.42
2019-03-06T19:30:25.332Z,30.48
2019-03-06T19:32:54.398Z,50.45
2019-03-06T19:35:32.199Z,35.85
2019-03-06T19:38:00.945Z,25.30
2019-03-06T19:40:29.955Z,34.08
2019-03-06T19:42:58.710Z,23.60
2019-03-06T19:45:27.459Z,39.78
2019-03-06T19:47:56.193Z,28.62
2019-03-06T19:50:26.109Z,55.38
2019-03-06T19:52:55.292Z,36.65
2019-03-06T19:55:24.466Z,26.30
2019-03-06T19:57:54.777Z,31.15
2019-03-06T20:00:25.313Z,41.85
2019-03-06T20:02:54.159Z,31.48
2019-03-06T20:05:23.993Z,30.48
2019-03-06T20:07:54.313Z,25.65
2019-03-06T20:10:23.247Z,23.90
2019-03-06T20:12:53.211Z,25.90
2019-03-06T20:15:22.601Z,15.40
2019-03-06T20:17:52.025Z,19.70
2019-03-06T20:20:20.871Z,20.50
2019-03-06T20:22:49.603Z,29.32
2019-03-06T20:25:22.599Z,23.02
2019-03-06T20:27:50.191Z,22.30
2019-03-06T20:30:23.786Z,26.62
2019-03-06T20:32:52.714Z,25.45
2019-03-06T20:35:25.756Z,33.88
2019-03-06T20:37:56.093Z,32.03
2019-03-06T20:40:26.462Z,27.00
2019-03-06T20:42:55.157Z,23.00
2019-03-06T20:45:25.382Z,24.30
2019-03-06T20:47:54.184Z,13.85
2019-03-06T20:50:22.898Z,24.37
2019-03-06T20:52:55.325Z,17.23
2019-03-06T20:55:24.054Z,25.82
2019-03-06T20:57:53.169Z,23.92
2019-03-06T21:00:25.444Z,21.80
2019-03-06T21:02:54.979Z,20.35
2019-03-06T21:05:24.175Z,25.48
2019-03-06T21:07:54.173Z,22.87
2019-03-06T21:10:22.915Z,36.87
2019-03-06T21:12:52.209Z,20.45
2019-03-06T21:15:24.311Z,22.70
2019-03-06T21:17:53.037Z,16.87
2019-03-06T21:20:24.329Z,16.15
2019-03-06T21:22:53.154Z,21.90
2019-03-06T21:25:22.473Z,21.93
2019-03-06T21:27:53.210Z,23.22
2019-03-06T21:30:42.381Z,31.00
2019-03-06T21:33:13.750Z,19.15
2019-03-06T21:35:44.306Z,21.65
2019-03-06T21:40:41.259Z,27.67
2019-03-06T21:43:10.113Z,28.25
2019-03-06T21:45:40.471Z,23.98
2019-03-06T21:48:10.095Z,21.80
2019-03-06T21:50:38.788Z,22.48
2019-03-06T21:53:07.628Z,23.30
2019-03-06T21:55:36.386Z,27.60
2019-03-06T21:58:05.115Z,23.15
2019-03-06T22:00:33.850Z,21.52
2019-03-06T22:03:02.651Z,21.33
2019-03-06T22:05:31.379Z,28.25
2019-03-06T22:08:00.075Z,30.48
2019-03-06T22:10:28.923Z,29.35
2019-03-06T22:12:59.802Z,31.93
2019-03-06T22:17:59.953Z,27.65
2019-03-06T22:20:29.248Z,25.82
2019-03-06T22:22:58.150Z,26.65
2019-03-06T22:25:29.932Z,36.13
2019-03-06T22:27:59.986Z,37.80
2019-03-06T22:30:30.431Z,36.05
2019-03-06T22:32:59.699Z,25.23
2019-03-06T22:35:28.476Z,30.30
2019-03-06T22:37:57.602Z,24.72
2019-03-06T22:40:26.300Z,33.88
2019-03-06T22:42:54.971Z,31.75
2019-03-06T22:45:23.713Z,33.78
2019-03-06T22:47:52.384Z,28.62
2019-03-06T22:50:21.119Z,25.77
2019-03-06T22:52:50.163Z,26.35
2019-03-06T22:55:19.798Z,26.17
2019-03-06T22:57:48.542Z,24.15
2019-03-06T23:00:32.515Z,23.50
2019-03-06T23:03:01.279Z,27.42
2019-03-06T23:05:32.290Z,22.52
2019-03-06T23:08:01.018Z,23.02
2019-03-06T23:10:29.832Z,21.10
2019-03-06T23:12:58.744Z,22.98
2019-03-06T23:15:27.511Z,24.23
2019-03-06T23:17:58.011Z,22.77
2019-03-06T23:20:26.750Z,18.37
2019-03-06T23:22:55.675Z,22.73
2019-03-06T23:25:24.417Z,23.98
2019-03-06T23:27:53.174Z,24.80
2019-03-06T23:30:21.917Z,27.20
2019-03-06T23:32:50.797Z,19.15
2019-03-06T23:35:19.484Z,22.55
2019-03-06T23:37:48.197Z,43.13
2019-03-06T23:40:16.931Z,22.75
2019-03-06T23:42:47.785Z,39.65
2019-03-06T23:45:18.796Z,25.32
2019-03-06T23:47:47.570Z,38.10
2019-03-06T23:50:16.293Z,18.77
2019-03-06T23:52:55.490Z,25.62
2019-03-06T23:55:24.266Z,20.40
2019-03-06T23:57:52.939Z,21.20
