createdAt,value
2023-09-08T00:01:05.858Z,22.60
2023-09-08T00:06:09.693Z,22.50
2023-09-08T00:11:14.288Z,22.50
2023-09-08T00:16:17.723Z,22.40
2023-09-08T00:21:21.150Z,22.40
2023-09-08T00:26:25.787Z,22.30
2023-09-08T00:31:29.065Z,22.20
2023-09-08T00:36:32.327Z,22.20
2023-09-08T00:41:37.034Z,22.10
2023-09-08T00:46:40.747Z,22.00
2023-09-08T00:51:44.163Z,22.00
2023-09-08T00:56:49.069Z,21.90
2023-09-08T01:01:52.699Z,21.90
2023-09-08T01:06:56.512Z,21.80
2023-09-08T01:12:03.384Z,21.80
2023-09-08T01:17:06.865Z,21.70
2023-09-08T01:22:24.586Z,21.70
2023-09-08T01:27:29.384Z,21.60
2023-09-08T01:32:32.831Z,21.50
2023-09-08T01:37:36.277Z,21.40
2023-09-08T01:42:41.222Z,21.40
2023-09-08T01:47:44.624Z,21.30
2023-09-08T01:52:47.950Z,21.30
2023-09-08T01:57:52.569Z,21.20
2023-09-08T02:02:55.944Z,21.10
2023-09-08T02:07:59.363Z,21.00
2023-09-08T02:13:04.075Z,21.00
2023-09-08T02:18:08.491Z,20.90
2023-09-08T02:23:11.809Z,20.90
2023-09-08T02:28:16.618Z,20.80
2023-09-08T02:33:20.126Z,20.80
2023-09-08T02:38:23.468Z,20.70
2023-09-08T02:43:28.454Z,20.60
2023-09-08T02:48:32.145Z,20.60
2023-09-08T02:53:35.744Z,20.50
2023-09-08T02:58:40.472Z,20.50
2023-09-08T03:03:44.371Z,20.40
2023-09-08T03:08:47.720Z,20.30
2023-09-08T03:13:52.522Z,20.20
2023-09-08T03:18:55.775Z,20.10
2023-09-08T03:23:59.396Z,20.10
2023-09-08T03:29:04.325Z,20.10
2023-09-08T03:34:07.893Z,20.00
2023-09-08T03:39:11.243Z,19.90
2023-09-08T03:44:15.874Z,19.80
2023-09-08T03:49:19.799Z,19.70
2023-09-08T03:54:23.176Z,19.70
2023-09-08T03:59:27.888Z,19.70
2023-09-08T04:04:31.159Z,19.60
2023-09-08T04:09:34.475Z,19.60
2023-09-08T04:14:39.171Z,19.50
2023-09-08T04:19:42.512Z,19.50
2023-09-08T04:24:46.109Z,19.50
2023-09-08T04:29:50.828Z,19.50
2023-09-08T04:34:54.068Z,19.50
2023-09-08T04:39:57.337Z,19.40
2023-09-08T04:45:02.000Z,19.40
2023-09-08T04:50:05.810Z,19.40
2023-09-08T04:55:09.636Z,19.30
2023-09-08T05:00:15.115Z,19.40
2023-09-08T05:05:18.514Z,19.30
2023-09-08T05:10:21.849Z,19.40
2023-09-08T05:15:27.060Z,19.30
2023-09-08T05:20:30.410Z,19.30
2023-09-08T05:25:34.075Z,19.30
2023-09-08T05:30:38.809Z,19.30
2023-09-08T05:35:42.153Z,19.30
2023-09-08T05:40:45.644Z,19.30
2023-09-08T05:45:50.341Z,19.30
2023-09-08T05:50:53.644Z,19.30
2023-09-08T05:55:57.054Z,19.40
2023-09-08T06:01:01.762Z,19.40
2023-09-08T06:06:05.086Z,19.30
2023-09-08T06:11:08.359Z,19.40
2023-09-08T06:16:13.060Z,19.40
2023-09-08T06:21:16.372Z,19.40
2023-09-08T06:26:20.005Z,19.40
2023-09-08T06:31:24.683Z,19.40
2023-09-08T06:36:28.160Z,19.50
2023-09-08T06:41:31.572Z,19.50
2023-09-08T06:46:36.328Z,19.60
2023-09-08T06:51:39.966Z,19.60
2023-09-08T06:56:43.234Z,19.70
2023-09-08T07:01:48.184Z,19.70
2023-09-08T07:06:52.926Z,19.80
2023-09-08T07:11:56.540Z,19.80
2023-09-08T07:17:01.395Z,19.90
2023-09-08T07:22:04.914Z,19.90
2023-09-08T07:27:08.696Z,20.00
2023-09-08T07:32:13.395Z,20.00
2023-09-08T07:37:16.700Z,20.10
2023-09-08T07:42:20.005Z,20.10
2023-09-08T07:47:24.611Z,20.20
2023-09-08T07:52:27.907Z,20.30
2023-09-08T07:57:31.182Z,20.30
2023-09-08T08:02:35.813Z,20.40
2023-09-08T08:07:40.110Z,20.40
2023-09-08T08:12:44.261Z,20.50
2023-09-08T08:17:49.295Z,20.50
2023-09-08T08:22:52.817Z,20.60
2023-09-08T08:27:57.615Z,20.70
2023-09-08T08:33:02.237Z,20.80
2023-09-08T08:38:05.900Z,20.80
2023-09-08T08:43:09.749Z,20.80
2023-09-08T08:48:15.632Z,21.00
2023-09-08T08:53:19.561Z,21.00
2023-09-08T08:58:26.144Z,21.10
2023-09-08T09:03:31.550Z,21.20
2023-09-08T09:08:35.888Z,21.20
2023-09-08T09:13:39.571Z,21.30
2023-09-08T09:18:57.292Z,21.30
2023-09-08T09:24:00.664Z,21.40
2023-09-08T09:29:14.057Z,21.50
2023-09-08T09:34:18.745Z,21.60
2023-09-08T09:39:22.633Z,21.60
2023-09-08T09:44:26.911Z,21.70
2023-09-08T09:49:33.248Z,21.80
2023-09-08T09:54:36.868Z,21.80
2023-09-08T09:59:41.239Z,21.90
2023-09-08T10:04:46.193Z,22.00
2023-09-08T10:09:49.610Z,22.10
2023-09-08T10:14:55.173Z,22.20
2023-09-08T10:20:05.870Z,22.20
2023-09-08T10:25:09.947Z,22.30
2023-09-08T10:30:13.762Z,22.40
2023-09-08T10:35:20.411Z,22.50
2023-09-08T10:40:24.523Z,22.60
2023-09-08T10:45:27.855Z,22.70
2023-09-08T10:50:38.059Z,22.80
2023-09-08T10:55:51.920Z,22.90
2023-09-08T11:01:05.518Z,23.00
2023-09-08T11:06:10.688Z,23.10
2023-09-08T11:11:14.830Z,23.20
2023-09-08T11:16:22.873Z,23.40
2023-09-08T11:21:28.123Z,23.50
2023-09-08T11:26:31.437Z,23.60
2023-09-08T11:31:36.236Z,23.80
2023-09-08T11:36:41.002Z,23.90
2023-09-08T11:41:44.404Z,24.00
2023-09-08T11:46:49.565Z,24.10
2023-09-08T11:51:54.330Z,24.30
2023-09-08T11:56:57.816Z,24.40
2023-09-08T12:02:01.161Z,24.60
2023-09-08T12:07:06.125Z,24.70
2023-09-08T12:12:13.112Z,24.90
2023-09-08T12:17:18.643Z,25.00
2023-09-08T12:22:23.948Z,25.20
2023-09-08T12:27:27.737Z,25.30
2023-09-08T12:32:32.334Z,25.50
2023-09-08T12:37:38.250Z,25.60
2023-09-08T12:42:45.358Z,25.70
2023-09-08T12:47:52.700Z,25.90
2023-09-08T12:52:58.182Z,26.10
2023-09-08T12:58:01.528Z,26.30
2023-09-08T13:03:04.985Z,26.50
2023-09-08T13:08:09.775Z,26.60
2023-09-08T13:13:13.130Z,26.80
2023-09-08T13:18:16.517Z,27.00
2023-09-08T13:23:21.224Z,27.20
2023-09-08T13:28:24.688Z,27.30
2023-09-08T13:33:28.193Z,27.50
2023-09-08T13:38:32.860Z,27.70
2023-09-08T13:43:36.127Z,27.90
2023-09-08T13:48:39.776Z,28.00
2023-09-08T13:53:47.391Z,28.20
2023-09-08T13:58:52.189Z,28.30
2023-09-08T14:04:03.816Z,28.60
2023-09-08T14:14:20.562Z,28.90
2023-09-08T14:19:23.935Z,29.10
2023-09-08T14:24:28.546Z,29.30
2023-09-08T14:29:31.846Z,29.40
2023-09-08T14:34:35.622Z,29.60
2023-09-08T14:39:40.365Z,29.70
2023-09-08T14:44:43.855Z,29.80
2023-09-08T14:49:47.145Z,30.00
2023-09-08T14:54:51.956Z,30.10
2023-09-08T14:59:56.670Z,30.30
2023-09-08T15:04:59.962Z,30.40
2023-09-08T15:10:05.568Z,30.50
2023-09-08T15:15:09.555Z,30.60
2023-09-08T15:20:14.377Z,30.70
2023-09-08T15:25:19.201Z,30.80
2023-09-08T15:30:22.669Z,30.80
2023-09-08T15:35:26.327Z,30.90
2023-09-08T15:40:31.001Z,30.90
2023-09-08T15:45:34.444Z,31.00
2023-09-08T15:50:37.787Z,31.00
2023-09-08T15:55:42.500Z,31.00
2023-09-08T16:00:45.791Z,30.90
2023-09-08T16:05:49.276Z,30.90
2023-09-08T16:10:54.048Z,30.80
2023-09-08T16:15:57.345Z,30.70
2023-09-08T16:21:00.664Z,30.70
2023-09-08T16:26:05.297Z,30.60
2023-09-08T16:31:09.714Z,30.60
2023-09-08T16:36:13.301Z,30.50
2023-09-08T16:41:18.018Z,30.50
2023-09-08T16:46:21.522Z,30.50
2023-09-08T16:51:24.896Z,30.40
2023-09-08T16:56:29.491Z,30.40
2023-09-08T17:01:33.157Z,30.30
2023-09-08T17:06:36.440Z,30.30
2023-09-08T17:11:41.598Z,30.20
2023-09-08T17:16:44.888Z,30.10
2023-09-08T17:21:48.340Z,30.00
2023-09-08T17:26:53.022Z,30.00
2023-09-08T17:31:56.546Z,29.80
2023-09-08T17:37:01.529Z,29.70
2023-09-08T17:42:06.481Z,29.60
2023-09-08T17:47:11.660Z,29.50
2023-09-08T17:52:15.057Z,29.40
2023-09-08T17:57:19.846Z,29.20
2023-09-08T18:02:23.224Z,29.10
2023-09-08T18:07:26.917Z,28.90
2023-09-08T18:12:31.619Z,28.80
2023-09-08T18:17:34.965Z,28.70
2023-09-08T18:22:38.284Z,28.60
2023-09-08T18:27:45.776Z,28.40
2023-09-08T18:32:49.565Z,28.30
2023-09-08T18:37:53.403Z,28.20
2023-09-08T18:42:58.232Z,28.00
2023-09-08T18:48:01.696Z,27.90
2023-09-08T18:53:05.642Z,27.80
2023-09-08T18:58:11.873Z,27.70
2023-09-08T19:03:15.394Z,27.60
2023-09-08T19:08:19.859Z,27.50
2023-09-08T19:13:24.895Z,27.40
2023-09-08T19:18:28.748Z,27.30
2023-09-08T19:23:32.148Z,27.20
2023-09-08T19:28:36.831Z,27.10
2023-09-08T19:33:40.482Z,26.90
2023-09-08T19:38:44.843Z,26.90
2023-09-08T19:43:49.541Z,26.70
2023-09-08T19:48:53.075Z,26.60
2023-09-08T19:53:56.562Z,26.60
2023-09-08T19:59:03.228Z,26.50
2023-09-08T20:04:07.140Z,26.40
2023-09-08T20:09:13.128Z,26.30
2023-09-08T20:14:18.025Z,26.20
2023-09-08T20:19:22.032Z,26.10
2023-09-08T20:24:25.700Z,26.00
2023-09-08T20:29:31.009Z,25.90
2023-09-08T20:34:34.657Z,25.80
2023-09-08T20:39:39.440Z,25.70
2023-09-08T20:44:44.483Z,25.70
2023-09-08T20:49:48.030Z,25.60
2023-09-08T20:54:52.135Z,25.50
2023-09-08T20:59:57.166Z,25.40
2023-09-08T21:05:00.565Z,25.40
2023-09-08T21:10:05.239Z,25.30
2023-09-08T21:15:10.963Z,25.20
2023-09-08T21:20:14.982Z,25.10
2023-09-08T21:25:18.573Z,25.10
2023-09-08T21:30:23.247Z,25.00
2023-09-08T21:35:27.419Z,25.00
2023-09-08T21:40:30.853Z,24.90
2023-09-08T21:45:35.601Z,24.80
2023-09-08T21:50:38.893Z,24.70
2023-09-08T21:55:42.166Z,24.50
2023-09-08T22:00:47.520Z,24.40
2023-09-08T22:05:50.981Z,24.30
2023-09-08T22:10:54.737Z,24.20
2023-09-08T22:15:59.559Z,24.10
2023-09-08T22:21:03.792Z,24.00
2023-09-08T22:26:15.109Z,23.90
2023-09-08T22:31:19.804Z,23.80
2023-09-08T22:36:23.093Z,23.70
2023-09-08T22:41:26.425Z,23.60
2023-09-08T22:46:31.209Z,23.60
2023-09-08T22:51:34.564Z,23.60
2023-09-08T22:56:38.091Z,23.40
2023-09-08T23:01:42.769Z,23.40
2023-09-08T23:06:46.137Z,23.30
2023-09-08T23:11:49.423Z,23.20
2023-09-08T23:16:54.215Z,23.20
2023-09-08T23:21:57.630Z,23.10
2023-09-08T23:27:00.957Z,23.10
2023-09-08T23:32:06.478Z,23.00
2023-09-08T23:37:09.792Z,23.00
2023-09-08T23:42:13.536Z,22.90
2023-09-08T23:47:18.290Z,22.90
2023-09-08T23:52:21.654Z,22.90
2023-09-08T23:57:25.101Z,22.80
