createdAt,value
2023-03-11T00:01:53.511Z,2.45
2023-03-11T00:06:57.376Z,2.33
2023-03-11T00:12:02.740Z,2.00
2023-03-11T00:17:06.425Z,1.87
2023-03-11T00:22:10.262Z,2.40
2023-03-11T00:27:15.544Z,1.90
2023-03-11T00:32:19.431Z,1.70
2023-03-11T00:37:23.178Z,2.17
2023-03-11T00:42:28.477Z,2.15
2023-03-11T00:47:32.197Z,1.70
2023-03-11T00:52:35.898Z,2.35
2023-03-11T00:57:42.175Z,2.33
2023-03-11T01:02:45.942Z,2.17
2023-03-11T01:07:49.869Z,2.58
2023-03-11T01:12:55.369Z,2.17
2023-03-11T01:17:59.047Z,2.13
2023-03-11T01:23:02.703Z,2.20
2023-03-11T01:28:09.002Z,2.30
2023-03-11T01:33:16.590Z,1.88
2023-03-11T01:38:20.431Z,2.60
2023-03-11T01:43:51.200Z,2.50
2023-03-11T01:48:56.554Z,2.65
2023-03-11T01:54:05.977Z,2.75
2023-03-11T01:59:15.125Z,2.15
2023-03-11T02:04:20.706Z,2.63
2023-03-11T02:09:25.208Z,2.30
2023-03-11T02:14:31.980Z,2.53
2023-03-11T02:19:49.496Z,2.67
2023-03-11T02:25:02.350Z,5.00
2023-03-11T02:30:10.486Z,3.40
2023-03-11T02:35:14.239Z,9.95
2023-03-11T02:40:42.953Z,5.30
2023-03-11T02:45:49.380Z,3.30
2023-03-11T02:50:54.129Z,3.40
2023-03-11T02:55:57.745Z,3.83
2023-03-11T03:01:03.134Z,4.00
2023-03-11T03:06:07.266Z,6.03
2023-03-11T03:11:10.944Z,3.83
2023-03-11T03:16:16.336Z,3.25
2023-03-11T03:21:20.009Z,3.10
2023-03-11T03:26:23.647Z,3.03
2023-03-11T03:31:29.109Z,2.60
2023-03-11T03:36:32.824Z,3.00
2023-03-11T03:41:37.124Z,2.60
2023-03-11T03:46:42.426Z,2.72
2023-03-11T03:51:46.086Z,2.57
2023-03-11T03:56:49.775Z,3.38
2023-03-11T04:01:55.149Z,3.05
2023-03-11T04:06:58.838Z,2.60
2023-03-11T04:12:02.492Z,2.65
2023-03-11T04:17:09.793Z,2.58
2023-03-11T04:22:13.556Z,2.38
2023-03-11T04:27:17.261Z,3.03
2023-03-11T04:32:22.613Z,2.00
2023-03-11T04:37:29.603Z,2.43
2023-03-11T04:42:33.277Z,2.70
2023-03-11T04:47:38.568Z,2.70
2023-03-11T04:52:42.238Z,2.17
2023-03-11T04:57:45.932Z,2.33
2023-03-11T05:02:51.433Z,2.80
2023-03-11T05:07:55.094Z,2.53
2023-03-11T05:12:59.454Z,2.80
2023-03-11T05:18:05.054Z,2.75
2023-03-11T05:23:08.712Z,2.47
2023-03-11T05:28:12.457Z,2.33
2023-03-11T05:33:17.762Z,2.33
2023-03-11T05:38:21.393Z,2.40
2023-03-11T05:43:25.021Z,2.28
2023-03-11T05:48:30.328Z,2.63
2023-03-11T05:53:33.984Z,2.27
2023-03-11T05:58:37.622Z,2.00
2023-03-11T06:03:43.326Z,1.80
2023-03-11T06:08:46.977Z,2.13
2023-03-11T06:13:54.318Z,2.08
2023-03-11T06:18:59.642Z,1.58
2023-03-11T06:24:03.510Z,2.00
2023-03-11T06:29:13.218Z,1.90
2023-03-11T06:34:18.628Z,1.90
2023-03-11T06:39:22.272Z,1.93
2023-03-11T06:44:25.913Z,1.95
2023-03-11T06:49:31.215Z,1.77
2023-03-11T06:54:34.910Z,2.17
2023-03-11T06:59:38.960Z,1.67
2023-03-11T07:04:49.681Z,1.50
2023-03-11T07:09:56.374Z,1.75
2023-03-11T07:15:00.909Z,1.77
2023-03-11T07:20:07.722Z,1.30
2023-03-11T07:25:11.484Z,1.30
2023-03-11T07:30:15.890Z,1.65
2023-03-11T07:35:21.190Z,1.65
2023-03-11T07:40:24.856Z,1.40
2023-03-11T07:45:28.551Z,1.58
2023-03-11T07:50:33.930Z,1.70
2023-03-11T07:55:37.639Z,1.57
2023-03-11T08:00:41.266Z,1.63
2023-03-11T08:05:47.238Z,1.83
2023-03-11T08:10:50.873Z,1.67
2023-03-11T08:15:54.563Z,1.70
2023-03-11T08:21:00.126Z,1.70
2023-03-11T08:26:05.021Z,1.90
2023-03-11T08:31:13.991Z,1.42
2023-03-11T08:36:20.908Z,1.95
2023-03-11T08:41:24.725Z,1.45
2023-03-11T08:46:30.775Z,2.00
2023-03-11T08:56:39.770Z,2.05
2023-03-11T09:01:43.442Z,2.10
2023-03-11T09:06:48.743Z,1.90
2023-03-11T09:11:52.377Z,3.08
2023-03-11T09:16:56.026Z,1.90
2023-03-11T09:22:03.699Z,1.85
2023-03-11T09:27:07.416Z,1.50
2023-03-11T09:32:14.004Z,2.03
2023-03-11T09:37:20.098Z,2.10
2023-03-11T09:42:34.620Z,1.90
2023-03-11T09:47:48.816Z,1.58
2023-03-11T09:53:03.512Z,1.70
2023-03-11T09:58:16.723Z,1.83
2023-03-11T10:03:33.701Z,1.90
2023-03-11T10:08:45.088Z,1.73
2023-03-11T10:14:01.710Z,1.50
2023-03-11T10:24:37.036Z,2.10
2023-03-11T10:29:48.679Z,1.83
2023-03-11T10:34:56.626Z,1.70
2023-03-11T10:40:15.655Z,1.60
2023-03-11T10:45:20.048Z,1.73
2023-03-11T10:50:23.715Z,2.20
2023-03-11T10:55:29.061Z,1.70
2023-03-11T11:00:32.960Z,1.83
2023-03-11T11:05:36.595Z,1.92
2023-03-11T11:10:52.858Z,2.08
2023-03-11T11:16:01.439Z,1.60
2023-03-11T11:21:08.682Z,1.80
2023-03-11T11:26:20.248Z,1.50
2023-03-11T11:31:27.466Z,1.70
2023-03-11T11:36:33.200Z,1.73
2023-03-11T11:41:38.738Z,1.63
2023-03-11T11:46:46.967Z,1.30
2023-03-11T11:51:55.897Z,1.73
2023-03-11T11:57:11.206Z,1.60
2023-03-11T12:02:32.924Z,1.60
2023-03-11T12:07:48.616Z,1.35
2023-03-11T12:13:18.360Z,1.60
2023-03-11T12:18:28.999Z,1.60
2023-03-11T12:23:42.924Z,1.60
2023-03-11T12:28:53.620Z,1.60
2023-03-11T12:34:00.182Z,1.80
2023-03-11T12:39:05.867Z,1.70
2023-03-11T12:44:28.435Z,1.87
2023-03-11T12:49:33.093Z,1.75
2023-03-11T12:54:37.509Z,1.63
2023-03-11T13:00:08.377Z,1.60
2023-03-11T13:05:21.487Z,1.60
2023-03-11T13:10:40.109Z,1.88
2023-03-11T13:15:45.515Z,1.80
2023-03-11T13:20:57.323Z,1.48
2023-03-11T13:26:34.920Z,1.90
2023-03-11T13:31:51.127Z,1.60
2023-03-11T13:37:11.949Z,1.67
2023-03-11T13:42:27.305Z,1.63
2023-03-11T13:47:34.389Z,1.80
2023-03-11T13:52:44.393Z,1.55
2023-03-11T13:57:52.338Z,1.70
2023-03-11T14:02:59.427Z,1.70
2023-03-11T14:08:22.299Z,1.85
2023-03-11T14:13:27.257Z,1.77
2023-03-11T14:18:37.772Z,1.70
2023-03-11T14:23:45.920Z,1.60
2023-03-11T14:28:52.939Z,1.67
2023-03-11T14:33:59.928Z,1.95
2023-03-11T14:39:03.592Z,1.55
2023-03-11T14:44:09.064Z,1.65
2023-03-11T14:49:22.129Z,1.60
2023-03-11T14:54:30.013Z,1.90
2023-03-11T14:59:35.771Z,1.58
2023-03-11T15:04:43.058Z,1.80
2023-03-11T15:09:46.930Z,1.85
2023-03-11T15:14:52.650Z,1.83
2023-03-11T15:19:58.058Z,1.73
2023-03-11T15:25:02.966Z,1.50
2023-03-11T15:30:20.470Z,1.48
2023-03-11T15:35:27.153Z,1.40
2023-03-11T15:40:44.554Z,1.30
2023-03-11T15:45:49.206Z,1.40
2023-03-11T15:50:55.658Z,1.38
2023-03-11T15:56:07.236Z,1.42
2023-03-11T16:01:11.664Z,1.45
2023-03-11T16:06:16.958Z,1.77
2023-03-11T16:11:20.620Z,1.42
2023-03-11T16:16:24.267Z,1.30
2023-03-11T16:21:36.368Z,1.23
2023-03-11T16:26:40.033Z,1.50
2023-03-11T16:31:43.665Z,1.55
2023-03-11T16:36:49.723Z,1.50
2023-03-11T16:41:53.390Z,1.83
2023-03-11T16:46:57.077Z,2.38
2023-03-11T16:52:03.425Z,1.77
2023-03-11T16:57:07.117Z,1.80
2023-03-11T17:02:11.773Z,1.90
2023-03-11T17:07:17.208Z,1.90
2023-03-11T17:12:20.924Z,2.27
2023-03-11T17:17:24.983Z,2.08
2023-03-11T17:22:30.339Z,2.05
2023-03-11T17:27:33.992Z,2.33
2023-03-11T17:32:37.686Z,2.70
2023-03-11T17:37:43.005Z,2.30
2023-03-11T17:42:46.625Z,2.63
2023-03-11T17:47:50.281Z,2.47
2023-03-11T17:52:55.607Z,2.97
2023-03-11T17:57:59.344Z,2.80
2023-03-11T18:03:03.030Z,2.75
2023-03-11T18:08:08.410Z,2.75
2023-03-11T18:13:12.096Z,4.00
2023-03-11T18:18:15.717Z,2.83
2023-03-11T18:23:21.088Z,2.60
2023-03-11T18:28:24.712Z,3.03
2023-03-11T18:33:28.345Z,2.17
2023-03-11T18:38:33.642Z,2.00
2023-03-11T18:43:37.595Z,1.90
2023-03-11T18:48:44.787Z,2.08
2023-03-11T18:53:50.078Z,2.72
2023-03-11T18:58:53.696Z,2.60
2023-03-11T19:03:58.619Z,2.47
2023-03-11T19:09:03.957Z,2.08
2023-03-11T19:14:07.600Z,1.73
2023-03-11T19:19:12.052Z,1.67
2023-03-11T19:24:17.603Z,2.20
2023-03-11T19:29:21.277Z,1.80
2023-03-11T19:34:24.930Z,1.98
2023-03-11T19:39:30.254Z,1.17
2023-03-11T19:44:33.930Z,1.27
2023-03-11T19:49:37.632Z,0.98
2023-03-11T19:54:43.100Z,0.43
2023-03-11T19:59:46.894Z,0.30
2023-03-11T20:04:50.625Z,0.20
2023-03-11T20:09:55.994Z,0.10
2023-03-11T20:14:59.856Z,0.30
2023-03-11T20:20:03.611Z,0.20
2023-03-11T20:25:09.989Z,0.10
2023-03-11T20:30:14.818Z,0.20
2023-03-11T20:35:18.801Z,0.00
2023-03-11T20:40:24.228Z,0.15
2023-03-11T20:45:28.182Z,0.20
2023-03-11T20:50:31.903Z,0.00
2023-03-11T20:55:39.409Z,0.10
2023-03-11T21:00:43.160Z,0.00
2023-03-11T21:05:46.916Z,0.00
2023-03-11T21:10:52.202Z,0.10
2023-03-11T21:15:55.983Z,0.00
2023-03-11T21:20:59.712Z,0.10
2023-03-11T21:26:06.154Z,0.03
2023-03-11T21:31:11.425Z,0.10
2023-03-11T21:36:16.647Z,0.07
2023-03-11T21:41:23.758Z,0.00
2023-03-11T21:46:30.105Z,0.03
2023-03-11T21:51:33.905Z,0.10
2023-03-11T21:56:39.299Z,0.10
2023-03-11T22:01:43.184Z,0.10
2023-03-11T22:06:46.875Z,0.17
2023-03-11T22:11:52.264Z,0.10
2023-03-11T22:16:56.188Z,0.10
2023-03-11T22:21:59.905Z,0.10
2023-03-11T22:27:05.342Z,0.00
2023-03-11T22:32:08.960Z,0.00
2023-03-11T22:37:12.644Z,0.00
2023-03-11T22:42:18.011Z,0.55
2023-03-11T22:47:21.686Z,0.00
2023-03-11T22:52:25.427Z,0.00
2023-03-11T22:57:30.759Z,0.00
2023-03-11T23:02:34.415Z,0.00
2023-03-11T23:07:38.068Z,0.20
2023-03-11T23:12:43.474Z,0.10
2023-03-11T23:17:47.256Z,0.00
2023-03-11T23:22:50.942Z,0.00
2023-03-11T23:27:56.269Z,0.10
2023-03-11T23:33:00.056Z,0.10
2023-03-11T23:38:03.786Z,0.00
2023-03-11T23:43:09.134Z,0.13
2023-03-11T23:48:12.838Z,0.10
2023-03-11T23:53:17.673Z,0.10
2023-03-11T23:58:23.505Z,0.10
