createdAt,value
2018-12-14T00:00:05.148Z,-0.40
2018-12-14T00:01:04.529Z,-0.40
2018-12-14T00:02:04.478Z,-0.40
2018-12-14T00:03:04.701Z,-0.40
2018-12-14T00:04:04.675Z,-0.40
2018-12-14T00:05:04.167Z,-0.40
2018-12-14T00:06:04.375Z,-0.40
2018-12-14T00:07:04.541Z,-0.40
2018-12-14T00:08:04.944Z,-0.40
2018-12-14T00:09:04.358Z,-0.40
2018-12-14T00:10:04.741Z,-0.40
2018-12-14T00:11:04.785Z,-0.40
2018-12-14T00:12:04.323Z,-0.40
2018-12-14T00:13:04.419Z,-0.40
2018-12-14T00:14:04.809Z,-0.40
2018-12-14T00:15:05.073Z,-0.40
2018-12-14T00:16:04.252Z,-0.40
2018-12-14T00:17:04.678Z,-0.40
2018-12-14T00:18:04.480Z,-0.40
2018-12-14T00:19:04.630Z,-0.40
2018-12-14T00:20:04.749Z,-0.40
2018-12-14T00:21:04.365Z,-0.40
2018-12-14T00:22:04.577Z,-0.40
2018-12-14T00:23:04.311Z,-0.40
2018-12-14T00:24:04.531Z,-0.40
2018-12-14T00:25:04.559Z,-0.40
2018-12-14T00:26:04.708Z,-0.40
2018-12-14T00:27:04.982Z,-0.40
2018-12-14T00:28:10.147Z,-0.40
2018-12-14T00:29:04.566Z,-0.40
2018-12-14T00:30:04.845Z,-0.40
2018-12-14T00:31:05.018Z,-0.40
2018-12-14T00:32:04.716Z,-0.40
2018-12-14T00:33:04.177Z,-0.40
2018-12-14T00:34:04.557Z,-0.40
2018-12-14T00:35:05.081Z,-0.40
2018-12-14T00:36:04.630Z,-0.40
2018-12-14T00:37:04.593Z,-0.40
2018-12-14T00:38:04.716Z,-0.40
2018-12-14T00:39:04.910Z,-0.40
2018-12-14T00:40:04.201Z,-0.40
2018-12-14T00:41:04.580Z,-0.40
2018-12-14T00:42:04.824Z,-0.40
2018-12-14T00:43:04.797Z,-0.40
2018-12-14T00:44:05.111Z,-0.40
2018-12-14T00:45:04.331Z,-0.40
2018-12-14T00:46:04.471Z,-0.40
2018-12-14T00:47:04.576Z,-0.40
2018-12-14T00:48:04.912Z,-0.40
2018-12-14T00:49:04.768Z,-0.40
2018-12-14T00:50:04.467Z,-0.40
2018-12-14T00:51:04.614Z,-0.40
2018-12-14T00:52:05.260Z,-0.40
2018-12-14T00:53:04.335Z,-0.40
2018-12-14T00:54:09.470Z,-0.40
2018-12-14T00:55:05.047Z,-0.30
2018-12-14T00:56:04.631Z,-0.40
2018-12-14T00:57:04.668Z,-0.40
2018-12-14T00:58:04.851Z,-0.30
2018-12-14T00:59:04.179Z,-0.40
2018-12-14T01:00:04.443Z,-0.40
2018-12-14T01:01:04.604Z,-0.30
2018-12-14T01:02:05.157Z,-0.40
2018-12-14T01:03:04.955Z,-0.30
2018-12-14T01:04:05.291Z,-0.40
2018-12-14T01:05:04.343Z,-0.40
2018-12-14T01:06:04.810Z,-0.40
2018-12-14T01:07:04.775Z,-0.40
2018-12-14T01:08:05.063Z,-0.40
2018-12-14T01:09:05.101Z,-0.40
2018-12-14T01:10:04.772Z,-0.40
2018-12-14T01:11:05.322Z,-0.40
2018-12-14T01:12:04.296Z,-0.40
2018-12-14T01:13:04.501Z,-0.40
2018-12-14T01:14:04.592Z,-0.30
2018-12-14T01:15:04.458Z,-0.40
2018-12-14T01:16:04.562Z,-0.40
2018-12-14T01:17:04.672Z,-0.40
2018-12-14T01:18:04.378Z,-0.40
2018-12-14T01:19:04.798Z,-0.30
2018-12-14T01:20:04.680Z,-0.40
2018-12-14T01:21:04.891Z,-0.40
2018-12-14T01:22:04.959Z,-0.30
2018-12-14T01:23:04.463Z,-0.30
2018-12-14T01:24:04.615Z,-0.40
2018-12-14T01:25:04.263Z,-0.40
2018-12-14T01:26:04.462Z,-0.40
2018-12-14T01:27:04.988Z,-0.40
2018-12-14T01:28:04.511Z,-0.40
2018-12-14T01:29:04.596Z,-0.30
2018-12-14T01:30:04.859Z,-0.40
2018-12-14T01:31:04.943Z,-0.40
2018-12-14T01:32:05.073Z,-0.40
2018-12-14T01:33:04.378Z,-0.40
2018-12-14T01:34:04.708Z,-0.40
2018-12-14T01:35:04.897Z,-0.40
2018-12-14T01:36:04.306Z,-0.40
2018-12-14T01:37:04.961Z,-0.30
2018-12-14T01:38:04.674Z,-0.40
2018-12-14T01:39:04.490Z,-0.30
2018-12-14T01:40:04.510Z,-0.40
2018-12-14T01:41:04.644Z,-0.30
2018-12-14T01:42:04.937Z,-0.30
2018-12-14T01:43:05.062Z,-0.40
2018-12-14T01:44:04.453Z,-0.30
2018-12-14T01:45:04.742Z,-0.40
2018-12-14T01:46:04.360Z,-0.40
2018-12-14T01:47:04.362Z,-0.40
2018-12-14T01:48:04.610Z,-0.40
2018-12-14T01:49:04.799Z,-0.40
2018-12-14T01:50:04.897Z,-0.40
2018-12-14T01:51:04.537Z,-0.40
2018-12-14T01:52:04.557Z,-0.40
2018-12-14T01:53:04.612Z,-0.40
2018-12-14T01:54:04.649Z,-0.40
2018-12-14T01:55:04.795Z,-0.40
2018-12-14T01:56:04.393Z,-0.40
2018-12-14T01:57:04.378Z,-0.40
2018-12-14T01:58:05.028Z,-0.50
2018-12-14T01:59:05.127Z,-0.50
2018-12-14T02:00:04.373Z,-0.40
2018-12-14T02:01:04.367Z,-0.50
2018-12-14T02:02:04.555Z,-0.50
2018-12-14T02:03:04.703Z,-0.50
2018-12-14T02:04:05.230Z,-0.50
2018-12-14T02:05:04.676Z,-0.50
2018-12-14T02:06:05.084Z,-0.50
2018-12-14T02:07:04.419Z,-0.50
2018-12-14T02:08:04.670Z,-0.50
2018-12-14T02:09:04.210Z,-0.50
2018-12-14T02:10:04.523Z,-0.50
2018-12-14T02:11:04.530Z,-0.50
2018-12-14T02:12:11.068Z,-0.50
2018-12-14T02:13:05.047Z,-0.50
2018-12-14T02:14:04.671Z,-0.50
2018-12-14T02:15:04.881Z,-0.50
2018-12-14T02:16:05.037Z,-0.50
2018-12-14T02:17:04.448Z,-0.50
2018-12-14T02:18:04.691Z,-0.50
2018-12-14T02:19:04.788Z,-0.50
2018-12-14T02:20:04.928Z,-0.50
2018-12-14T02:21:05.066Z,-0.50
2018-12-14T02:22:04.320Z,-0.50
2018-12-14T02:23:04.572Z,-0.50
2018-12-14T02:24:04.708Z,-0.50
2018-12-14T02:25:04.910Z,-0.50
2018-12-14T02:26:04.437Z,-0.50
2018-12-14T02:27:04.527Z,-0.50
2018-12-14T02:28:09.723Z,-0.50
2018-12-14T02:29:04.356Z,-0.50
2018-12-14T02:30:04.863Z,-0.50
2018-12-14T02:31:05.239Z,-0.50
2018-12-14T02:32:04.307Z,-0.50
2018-12-14T02:33:04.569Z,-0.50
2018-12-14T02:34:04.430Z,-0.50
2018-12-14T02:35:04.528Z,-0.50
2018-12-14T02:36:04.752Z,-0.50
2018-12-14T02:37:04.228Z,-0.50
2018-12-14T02:38:04.686Z,-0.60
2018-12-14T02:39:04.730Z,-0.60
2018-12-14T02:40:05.039Z,-0.50
2018-12-14T02:41:05.165Z,-0.50
2018-12-14T02:42:05.078Z,-0.50
2018-12-14T02:43:04.245Z,-0.60
2018-12-14T02:44:04.500Z,-0.50
2018-12-14T02:45:05.286Z,-0.60
2018-12-14T02:46:04.460Z,-0.60
2018-12-14T02:47:04.866Z,-0.60
2018-12-14T02:48:10.112Z,-0.50
2018-12-14T02:49:04.533Z,-0.50
2018-12-14T02:50:05.099Z,-0.50
2018-12-14T02:51:04.311Z,-0.50
2018-12-14T02:52:04.846Z,-0.50
2018-12-14T02:53:04.972Z,-0.50
2018-12-14T02:54:05.014Z,-0.50
2018-12-14T02:55:04.278Z,-0.50
2018-12-14T02:56:05.028Z,-0.50
2018-12-14T02:57:04.390Z,-0.50
2018-12-14T02:58:04.695Z,-0.50
2018-12-14T02:59:04.960Z,-0.60
2018-12-14T03:00:05.049Z,-0.60
2018-12-14T03:01:04.923Z,-0.60
2018-12-14T03:02:04.886Z,-0.50
2018-12-14T03:03:04.995Z,-0.60
2018-12-14T03:04:04.549Z,-0.60
2018-12-14T03:05:04.747Z,-0.60
2018-12-14T03:06:05.013Z,-0.60
2018-12-14T03:07:04.449Z,-0.60
2018-12-14T03:08:05.025Z,-0.60
2018-12-14T03:09:05.097Z,-0.60
2018-12-14T03:10:04.444Z,-0.60
2018-12-14T03:11:04.772Z,-0.60
2018-12-14T03:12:04.910Z,-0.60
2018-12-14T03:13:05.026Z,-0.60
2018-12-14T03:14:04.438Z,-0.60
2018-12-14T03:15:04.383Z,-0.60
2018-12-14T03:16:04.693Z,-0.50
2018-12-14T03:17:04.957Z,-0.60
2018-12-14T03:18:05.084Z,-0.60
2018-12-14T03:19:04.668Z,-0.60
2018-12-14T03:20:04.820Z,-0.60
2018-12-14T03:21:04.983Z,-0.60
2018-12-14T03:22:04.241Z,-0.60
2018-12-14T03:23:04.382Z,-0.60
2018-12-14T03:24:04.635Z,-0.60
2018-12-14T03:25:05.068Z,-0.60
2018-12-14T03:26:05.274Z,-0.60
2018-12-14T03:27:04.187Z,-0.50
2018-12-14T03:28:09.855Z,-0.60
2018-12-14T03:29:04.343Z,-0.60
2018-12-14T03:30:04.512Z,-0.60
2018-12-14T03:31:04.954Z,-0.60
2018-12-14T03:32:04.317Z,-0.60
2018-12-14T03:33:04.346Z,-0.60
2018-12-14T03:34:05.132Z,-0.60
2018-12-14T03:35:04.421Z,-0.60
2018-12-14T03:36:04.532Z,-0.60
2018-12-14T03:37:04.897Z,-0.60
2018-12-14T03:38:05.205Z,-0.60
2018-12-14T03:39:04.283Z,-0.60
2018-12-14T03:40:04.882Z,-0.60
2018-12-14T03:41:05.003Z,-0.60
2018-12-14T03:42:04.677Z,-0.60
2018-12-14T03:43:05.109Z,-0.60
2018-12-14T03:44:04.775Z,-0.60
2018-12-14T03:45:04.833Z,-0.60
2018-12-14T03:46:05.089Z,-0.50
2018-12-14T03:47:04.235Z,-0.60
2018-12-14T03:48:04.724Z,-0.60
2018-12-14T03:49:04.881Z,-0.60
2018-12-14T03:50:04.948Z,-0.60
2018-12-14T03:51:04.677Z,-0.60
2018-12-14T03:52:04.705Z,-0.60
2018-12-14T03:53:04.308Z,-0.60
2018-12-14T03:54:04.499Z,-0.60
2018-12-14T03:55:04.779Z,-0.60
2018-12-14T03:56:04.302Z,-0.60
2018-12-14T03:57:04.567Z,-0.50
2018-12-14T03:58:05.081Z,-0.50
2018-12-14T03:59:04.233Z,-0.50
2018-12-14T04:00:04.897Z,-0.50
2018-12-14T04:01:05.049Z,-0.50
2018-12-14T04:02:04.434Z,-0.50
2018-12-14T04:03:04.568Z,-0.50
2018-12-14T04:04:04.751Z,-0.50
2018-12-14T04:05:04.958Z,-0.50
2018-12-14T04:06:04.407Z,-0.50
2018-12-14T04:07:05.006Z,-0.50
2018-12-14T04:08:04.286Z,-0.50
2018-12-14T04:09:04.566Z,-0.50
2018-12-14T04:10:04.702Z,-0.50
2018-12-14T04:11:05.082Z,-0.50
2018-12-14T04:12:04.327Z,-0.50
2018-12-14T04:13:04.620Z,-0.50
2018-12-14T04:14:04.829Z,-0.50
2018-12-14T04:15:04.192Z,-0.50
2018-12-14T04:16:04.511Z,-0.50
2018-12-14T04:17:04.825Z,-0.50
2018-12-14T04:18:04.285Z,-0.50
2018-12-14T04:19:04.675Z,-0.50
2018-12-14T04:20:05.066Z,-0.50
2018-12-14T04:21:05.237Z,-0.50
2018-12-14T04:22:04.317Z,-0.50
2018-12-14T04:23:04.981Z,-0.50
2018-12-14T04:24:04.689Z,-0.50
2018-12-14T04:25:04.771Z,-0.50
2018-12-14T04:26:05.236Z,-0.50
2018-12-14T04:27:04.441Z,-0.50
2018-12-14T04:28:04.560Z,-0.50
2018-12-14T04:29:05.159Z,-0.50
2018-12-14T04:30:05.144Z,-0.50
2018-12-14T04:31:04.308Z,-0.50
2018-12-14T04:32:05.043Z,-0.50
2018-12-14T04:33:05.185Z,-0.50
2018-12-14T04:34:04.387Z,-0.50
2018-12-14T04:35:04.588Z,-0.50
2018-12-14T04:36:09.645Z,-0.50
2018-12-14T04:37:05.114Z,-0.50
2018-12-14T04:38:04.589Z,-0.50
2018-12-14T04:39:05.348Z,-0.50
2018-12-14T04:40:04.407Z,-0.50
2018-12-14T04:41:04.470Z,-0.50
2018-12-14T04:42:04.646Z,-0.50
2018-12-14T04:43:05.048Z,-0.50
2018-12-14T04:44:04.668Z,-0.50
2018-12-14T04:45:04.756Z,-0.50
2018-12-14T04:46:04.416Z,-0.50
2018-12-14T04:47:04.513Z,-0.50
2018-12-14T04:48:04.371Z,-0.50
2018-12-14T04:49:04.878Z,-0.50
2018-12-14T04:50:05.022Z,-0.50
2018-12-14T04:51:04.211Z,-0.50
2018-12-14T04:52:04.733Z,-0.50
2018-12-14T04:53:05.164Z,-0.50
2018-12-14T04:54:04.292Z,-0.50
2018-12-14T04:55:04.535Z,-0.50
2018-12-14T04:56:04.543Z,-0.50
2018-12-14T04:57:05.061Z,-0.50
2018-12-14T04:58:05.095Z,-0.50
2018-12-14T04:59:04.290Z,-0.50
2018-12-14T05:00:04.689Z,-0.50
2018-12-14T05:01:04.869Z,-0.50
2018-12-14T05:02:04.424Z,-0.50
2018-12-14T05:03:04.647Z,-0.50
2018-12-14T05:04:04.944Z,-0.50
2018-12-14T05:05:05.176Z,-0.50
2018-12-14T05:06:04.673Z,-0.50
2018-12-14T05:07:04.789Z,-0.50
2018-12-14T05:08:04.786Z,-0.50
2018-12-14T05:09:05.055Z,-0.50
2018-12-14T05:10:05.232Z,-0.50
2018-12-14T05:11:04.371Z,-0.60
2018-12-14T05:12:04.601Z,-0.60
2018-12-14T05:13:05.033Z,-0.60
2018-12-14T05:14:04.173Z,-0.60
2018-12-14T05:15:04.494Z,-0.60
2018-12-14T05:16:05.110Z,-0.60
2018-12-14T05:17:04.467Z,-0.60
2018-12-14T05:18:04.938Z,-0.60
2018-12-14T05:19:04.950Z,-0.60
2018-12-14T05:20:04.611Z,-0.60
2018-12-14T05:21:04.681Z,-0.60
2018-12-14T05:22:04.936Z,-0.60
2018-12-14T05:23:05.117Z,-0.60
2018-12-14T05:24:04.837Z,-0.60
2018-12-14T05:25:05.570Z,-0.60
2018-12-14T05:26:04.993Z,-0.60
2018-12-14T05:27:04.798Z,-0.70
2018-12-14T05:28:09.890Z,-0.70
2018-12-14T05:29:04.565Z,-0.70
2018-12-14T05:30:04.489Z,-0.70
2018-12-14T05:31:04.672Z,-0.70
2018-12-14T05:32:04.767Z,-0.70
2018-12-14T05:33:05.003Z,-0.70
2018-12-14T05:34:04.423Z,-0.70
2018-12-14T05:35:04.925Z,-0.70
2018-12-14T05:36:04.447Z,-0.70
2018-12-14T05:37:04.431Z,-0.70
2018-12-14T05:38:04.505Z,-0.70
2018-12-14T05:39:04.991Z,-0.70
2018-12-14T05:40:05.104Z,-0.70
2018-12-14T05:41:04.391Z,-0.70
2018-12-14T05:42:04.886Z,-0.70
2018-12-14T05:43:05.225Z,-0.70
2018-12-14T05:44:04.627Z,-0.70
2018-12-14T05:45:05.275Z,-0.70
2018-12-14T05:46:04.814Z,-0.70
2018-12-14T05:47:05.165Z,-0.70
2018-12-14T05:48:04.463Z,-0.70
2018-12-14T05:49:04.559Z,-0.70
2018-12-14T05:50:04.937Z,-0.70
2018-12-14T05:51:04.257Z,-0.80
2018-12-14T05:52:04.351Z,-0.70
2018-12-14T05:53:04.507Z,-0.70
2018-12-14T05:54:05.157Z,-0.80
2018-12-14T05:55:04.825Z,-0.70
2018-12-14T05:56:05.136Z,-0.80
2018-12-14T05:57:04.634Z,-0.70
2018-12-14T05:58:05.137Z,-0.80
2018-12-14T05:59:04.803Z,-0.80
2018-12-14T06:00:05.000Z,-0.80
2018-12-14T06:01:04.303Z,-0.80
2018-12-14T06:02:04.728Z,-0.80
2018-12-14T06:03:04.948Z,-0.80
2018-12-14T06:04:05.183Z,-0.80
2018-12-14T06:05:04.365Z,-0.80
2018-12-14T06:06:04.668Z,-0.80
2018-12-14T06:07:05.049Z,-0.80
2018-12-14T06:08:05.111Z,-0.80
2018-12-14T06:09:04.223Z,-0.80
2018-12-14T06:10:04.351Z,-0.80
2018-12-14T06:11:04.910Z,-0.80
2018-12-14T06:12:05.335Z,-0.80
2018-12-14T06:13:08.974Z,-0.80
2018-12-14T06:14:05.043Z,-0.80
2018-12-14T06:15:05.103Z,-0.80
2018-12-14T06:16:05.008Z,-0.80
2018-12-14T06:17:04.614Z,-0.80
2018-12-14T06:18:04.985Z,-0.80
2018-12-14T06:19:04.176Z,-0.80
2018-12-14T06:20:05.117Z,-0.80
2018-12-14T06:21:05.294Z,-0.80
2018-12-14T06:22:04.872Z,-0.80
2018-12-14T06:23:04.485Z,-0.80
2018-12-14T06:24:04.651Z,-0.80
2018-12-14T06:25:05.054Z,-0.80
2018-12-14T06:26:05.242Z,-0.80
2018-12-14T06:27:04.984Z,-0.80
2018-12-14T06:28:04.328Z,-0.80
2018-12-14T06:29:04.506Z,-0.80
2018-12-14T06:30:04.670Z,-0.80
2018-12-14T06:31:05.094Z,-0.80
2018-12-14T06:32:04.532Z,-0.80
2018-12-14T06:33:04.699Z,-0.80
2018-12-14T06:34:04.829Z,-0.80
2018-12-14T06:35:05.047Z,-0.80
2018-12-14T06:36:04.502Z,-0.80
2018-12-14T06:37:04.820Z,-0.80
2018-12-14T06:38:04.802Z,-0.80
2018-12-14T06:39:04.339Z,-0.80
2018-12-14T06:40:04.818Z,-0.80
2018-12-14T06:41:04.298Z,-0.80
2018-12-14T06:42:05.165Z,-0.80
2018-12-14T06:43:04.633Z,-0.80
2018-12-14T06:44:04.913Z,-0.80
2018-12-14T06:45:05.073Z,-0.80
2018-12-14T06:46:04.381Z,-0.90
2018-12-14T06:47:04.301Z,-0.80
2018-12-14T06:48:09.937Z,-0.80
2018-12-14T06:49:04.451Z,-0.90
2018-12-14T06:50:05.223Z,-0.80
2018-12-14T06:51:04.723Z,-0.80
2018-12-14T06:52:04.926Z,-0.90
2018-12-14T06:53:05.211Z,-0.90
2018-12-14T06:54:04.326Z,-0.90
2018-12-14T06:55:04.437Z,-0.90
2018-12-14T06:56:04.914Z,-0.90
2018-12-14T06:57:04.579Z,-0.90
2018-12-14T06:58:05.143Z,-0.90
2018-12-14T06:59:04.407Z,-0.90
2018-12-14T07:00:04.859Z,-0.90
2018-12-14T07:01:04.299Z,-0.90
2018-12-14T07:02:04.390Z,-0.90
2018-12-14T07:03:04.775Z,-0.90
2018-12-14T07:04:04.953Z,-0.90
2018-12-14T07:05:04.400Z,-0.90
2018-12-14T07:06:04.852Z,-0.90
2018-12-14T07:07:05.010Z,-0.90
2018-12-14T07:08:04.288Z,-0.90
2018-12-14T07:09:04.421Z,-0.90
2018-12-14T07:10:04.661Z,-0.90
2018-12-14T07:11:05.199Z,-0.90
2018-12-14T07:12:04.402Z,-0.90
2018-12-14T07:13:04.430Z,-0.90
2018-12-14T07:14:05.204Z,-0.90
2018-12-14T07:15:04.528Z,-0.90
2018-12-14T07:16:04.866Z,-0.90
2018-12-14T07:17:05.004Z,-0.90
2018-12-14T07:18:04.376Z,-0.90
2018-12-14T07:19:04.427Z,-0.90
2018-12-14T07:20:04.640Z,-0.90
2018-12-14T07:21:04.737Z,-0.90
2018-12-14T07:22:04.971Z,-0.90
2018-12-14T07:23:05.109Z,-0.90
2018-12-14T07:24:04.199Z,-0.90
2018-12-14T07:25:04.534Z,-0.90
2018-12-14T07:26:05.060Z,-0.90
2018-12-14T07:27:05.149Z,-0.90
2018-12-14T07:28:09.251Z,-0.90
2018-12-14T07:29:04.953Z,-0.90
2018-12-14T07:30:05.057Z,-0.90
2018-12-14T07:31:04.479Z,-0.90
2018-12-14T07:32:04.757Z,-0.90
2018-12-14T07:33:04.338Z,-0.90
2018-12-14T07:34:04.759Z,-0.90
2018-12-14T07:35:04.781Z,-0.90
2018-12-14T07:36:04.958Z,-0.90
2018-12-14T07:37:05.096Z,-0.90
2018-12-14T07:38:04.330Z,-0.90
2018-12-14T07:39:04.382Z,-0.90
2018-12-14T07:40:04.979Z,-0.90
2018-12-14T07:41:05.286Z,-1.00
2018-12-14T07:42:04.775Z,-1.00
2018-12-14T07:43:04.905Z,-1.00
2018-12-14T07:44:05.329Z,-1.00
2018-12-14T07:45:05.131Z,-1.00
2018-12-14T07:46:04.187Z,-1.00
2018-12-14T07:47:11.363Z,-1.00
2018-12-14T07:48:04.278Z,-1.00
2018-12-14T07:49:04.463Z,-1.00
2018-12-14T07:50:05.100Z,-1.00
2018-12-14T07:51:04.357Z,-0.90
2018-12-14T07:52:04.897Z,-1.00
2018-12-14T07:53:09.076Z,-1.00
2018-12-14T07:54:04.485Z,-1.00
2018-12-14T07:55:05.041Z,-1.00
2018-12-14T07:56:04.317Z,-1.00
2018-12-14T07:57:04.338Z,-1.00
2018-12-14T07:58:04.623Z,-1.00
2018-12-14T07:59:04.860Z,-1.00
2018-12-14T08:00:04.744Z,-1.00
2018-12-14T08:01:09.635Z,-1.00
2018-12-14T08:02:05.151Z,-1.00
2018-12-14T08:03:04.694Z,-1.00
2018-12-14T08:04:04.233Z,-1.00
2018-12-14T08:05:04.309Z,-1.00
2018-12-14T08:06:04.901Z,-1.00
2018-12-14T08:07:04.937Z,-1.00
2018-12-14T08:08:04.924Z,-1.00
2018-12-14T08:09:04.668Z,-1.00
2018-12-14T08:10:04.307Z,-1.00
2018-12-14T08:11:04.467Z,-1.00
2018-12-14T08:12:04.379Z,-1.00
2018-12-14T08:13:04.872Z,-1.00
2018-12-14T08:14:05.169Z,-1.00
2018-12-14T08:15:04.317Z,-1.00
2018-12-14T08:16:04.297Z,-0.90
2018-12-14T08:17:04.684Z,-0.90
2018-12-14T08:18:04.985Z,-0.90
2018-12-14T08:19:04.463Z,-0.90
2018-12-14T08:20:05.091Z,-0.90
2018-12-14T08:21:04.443Z,-0.90
2018-12-14T08:22:04.491Z,-0.90
2018-12-14T08:23:04.750Z,-0.90
2018-12-14T08:24:04.334Z,-0.90
2018-12-14T08:25:04.647Z,-0.90
2018-12-14T08:26:04.752Z,-0.90
2018-12-14T08:27:05.198Z,-0.90
2018-12-14T08:28:04.275Z,-0.90
2018-12-14T08:29:04.620Z,-0.90
2018-12-14T08:30:04.813Z,-0.90
2018-12-14T08:31:05.188Z,-0.80
2018-12-14T08:32:05.128Z,-0.80
2018-12-14T08:33:04.944Z,-0.80
2018-12-14T08:34:04.397Z,-0.90
2018-12-14T08:35:09.574Z,-0.80
2018-12-14T08:36:04.999Z,-0.80
2018-12-14T08:37:05.102Z,-0.80
2018-12-14T08:38:04.312Z,-0.80
2018-12-14T08:39:04.493Z,-0.80
2018-12-14T08:40:04.567Z,-0.80
2018-12-14T08:41:04.217Z,-0.80
2018-12-14T08:42:04.458Z,-0.80
2018-12-14T08:43:04.729Z,-0.80
2018-12-14T08:44:04.913Z,-0.80
2018-12-14T08:45:04.286Z,-0.80
2018-12-14T08:46:04.465Z,-0.80
2018-12-14T08:47:04.801Z,-0.70
2018-12-14T08:48:04.991Z,-0.70
2018-12-14T08:49:05.057Z,-0.70
2018-12-14T08:50:05.509Z,-0.70
2018-12-14T08:51:05.193Z,-0.70
2018-12-14T08:52:04.295Z,-0.70
2018-12-14T08:53:04.406Z,-0.70
2018-12-14T08:54:05.118Z,-0.70
2018-12-14T08:55:05.301Z,-0.70
2018-12-14T08:56:04.295Z,-0.70
2018-12-14T08:57:04.910Z,-0.70
2018-12-14T08:58:05.263Z,-0.70
2018-12-14T08:59:04.866Z,-0.60
2018-12-14T09:00:05.083Z,-0.60
2018-12-14T09:01:04.535Z,-0.60
2018-12-14T09:02:04.240Z,-0.60
2018-12-14T09:03:04.902Z,-0.60
2018-12-14T09:04:04.506Z,-0.60
2018-12-14T09:05:04.787Z,-0.60
2018-12-14T09:06:05.115Z,-0.60
2018-12-14T09:07:05.180Z,-0.60
2018-12-14T09:08:04.360Z,-0.60
2018-12-14T09:09:04.334Z,-0.60
2018-12-14T09:10:04.614Z,-0.60
2018-12-14T09:11:04.947Z,-0.60
2018-12-14T09:12:04.233Z,-0.60
2018-12-14T09:13:04.638Z,-0.60
2018-12-14T09:14:04.706Z,-0.60
2018-12-14T09:15:04.337Z,-0.60
2018-12-14T09:16:04.543Z,-0.60
2018-12-14T09:17:04.337Z,-0.50
2018-12-14T09:18:05.080Z,-0.50
2018-12-14T09:19:05.281Z,-0.50
2018-12-14T09:20:04.435Z,-0.50
2018-12-14T09:21:04.357Z,-0.50
2018-12-14T09:22:04.864Z,-0.50
2018-12-14T09:23:04.461Z,-0.50
2018-12-14T09:24:05.051Z,-0.50
2018-12-14T09:25:05.086Z,-0.50
2018-12-14T09:26:05.164Z,-0.50
2018-12-14T09:27:04.894Z,-0.50
2018-12-14T09:28:09.922Z,-0.40
2018-12-14T09:29:04.449Z,-0.40
2018-12-14T09:30:04.491Z,-0.40
2018-12-14T09:31:05.112Z,-0.40
2018-12-14T09:32:04.226Z,-0.40
2018-12-14T09:33:04.754Z,-0.40
2018-12-14T09:34:05.059Z,-0.40
2018-12-14T09:35:04.358Z,-0.40
2018-12-14T09:36:04.493Z,-0.40
2018-12-14T09:37:04.627Z,-0.40
2018-12-14T09:38:04.993Z,-0.40
2018-12-14T09:39:04.986Z,-0.30
2018-12-14T09:40:04.954Z,-0.30
2018-12-14T09:41:05.195Z,-0.30
2018-12-14T09:42:04.579Z,-0.30
2018-12-14T09:43:04.668Z,-0.30
2018-12-14T09:44:04.930Z,-0.30
2018-12-14T09:45:04.195Z,-0.30
2018-12-14T09:46:04.562Z,-0.30
2018-12-14T09:47:04.722Z,-0.30
2018-12-14T09:48:04.468Z,-0.30
2018-12-14T09:49:04.914Z,-0.30
2018-12-14T09:50:04.313Z,-0.30
2018-12-14T09:51:04.865Z,-0.20
2018-12-14T09:52:04.562Z,-0.20
2018-12-14T09:53:04.513Z,-0.20
2018-12-14T09:54:04.581Z,-0.20
2018-12-14T09:55:04.768Z,-0.20
2018-12-14T09:56:04.329Z,-0.20
2018-12-14T09:57:04.785Z,-0.20
2018-12-14T09:58:04.934Z,-0.20
2018-12-14T09:59:05.198Z,-0.20
2018-12-14T10:00:04.263Z,-0.20
2018-12-14T10:01:05.051Z,-0.20
2018-12-14T10:02:04.551Z,-0.10
2018-12-14T10:03:04.934Z,-0.20
2018-12-14T10:04:04.379Z,-0.10
2018-12-14T10:05:04.557Z,-0.10
2018-12-14T10:06:04.988Z,-0.10
2018-12-14T10:07:04.359Z,-0.10
2018-12-14T10:08:04.500Z,-0.10
2018-12-14T10:09:04.632Z,-0.10
2018-12-14T10:10:04.822Z,-0.10
2018-12-14T10:11:04.839Z,-0.10
2018-12-14T10:12:04.969Z,-0.10
2018-12-14T10:13:05.234Z,-0.10
2018-12-14T10:14:04.213Z,-0.10
2018-12-14T10:15:04.812Z,-0.10
2018-12-14T10:16:05.015Z,-0.10
2018-12-14T10:17:04.346Z,0.00
2018-12-14T10:18:04.862Z,0.00
2018-12-14T10:19:04.337Z,0.00
2018-12-14T10:20:04.488Z,0.00
2018-12-14T10:21:04.596Z,0.00
2018-12-14T10:22:04.998Z,0.00
2018-12-14T10:23:05.037Z,0.00
2018-12-14T10:24:04.235Z,0.00
2018-12-14T10:25:04.597Z,0.00
2018-12-14T10:26:04.986Z,0.00
2018-12-14T10:27:04.912Z,0.00
2018-12-14T10:28:09.307Z,0.00
2018-12-14T10:29:04.804Z,0.00
2018-12-14T10:30:05.219Z,0.00
2018-12-14T10:31:04.559Z,0.00
2018-12-14T10:32:04.968Z,0.00
2018-12-14T10:33:04.322Z,0.00
2018-12-14T10:34:04.408Z,0.10
2018-12-14T10:35:04.862Z,0.10
2018-12-14T10:36:04.863Z,0.10
2018-12-14T10:37:04.502Z,0.10
2018-12-14T10:38:04.582Z,0.10
2018-12-14T10:39:05.161Z,0.10
2018-12-14T10:40:04.633Z,0.10
2018-12-14T10:41:05.141Z,0.10
2018-12-14T10:42:04.485Z,0.10
2018-12-14T10:43:04.590Z,0.10
2018-12-14T10:44:07.491Z,0.10
2018-12-14T10:45:04.502Z,0.10
2018-12-14T10:46:04.965Z,0.10
2018-12-14T10:47:04.232Z,0.10
2018-12-14T10:48:09.601Z,0.10
2018-12-14T10:49:05.152Z,0.10
2018-12-14T10:50:04.487Z,0.10
2018-12-14T10:51:04.174Z,0.20
2018-12-14T10:52:04.414Z,0.20
2018-12-14T10:53:04.693Z,0.20
2018-12-14T10:54:04.631Z,0.20
2018-12-14T10:55:04.854Z,0.20
2018-12-14T10:56:05.027Z,0.20
2018-12-14T10:57:05.099Z,0.20
2018-12-14T10:58:05.201Z,0.20
2018-12-14T10:59:05.145Z,0.20
2018-12-14T11:00:04.339Z,0.20
2018-12-14T11:01:04.583Z,0.20
2018-12-14T11:02:04.559Z,0.20
2018-12-14T11:03:04.688Z,0.20
2018-12-14T11:04:04.255Z,0.20
2018-12-14T11:05:04.294Z,0.20
2018-12-14T11:06:04.668Z,0.30
2018-12-14T11:07:05.182Z,0.30
2018-12-14T11:08:04.776Z,0.30
2018-12-14T11:09:05.058Z,0.30
2018-12-14T11:10:04.431Z,0.30
2018-12-14T11:11:05.079Z,0.30
2018-12-14T11:12:04.337Z,0.30
2018-12-14T11:13:04.667Z,0.30
2018-12-14T11:14:04.827Z,0.30
2018-12-14T11:15:04.510Z,0.30
2018-12-14T11:16:04.800Z,0.30
2018-12-14T11:17:04.977Z,0.30
2018-12-14T11:18:05.244Z,0.30
2018-12-14T11:19:04.678Z,0.30
2018-12-14T11:20:04.876Z,0.30
2018-12-14T11:21:04.547Z,0.30
2018-12-14T11:22:04.719Z,0.30
2018-12-14T11:23:05.035Z,0.40
2018-12-14T11:24:04.941Z,0.40
2018-12-14T11:25:05.285Z,0.40
2018-12-14T11:26:04.409Z,0.40
2018-12-14T11:27:04.800Z,0.40
2018-12-14T11:28:10.055Z,0.40
2018-12-14T11:29:04.563Z,0.40
2018-12-14T11:30:05.129Z,0.40
2018-12-14T11:31:04.618Z,0.40
2018-12-14T11:32:05.131Z,0.40
2018-12-14T11:33:04.509Z,0.50
2018-12-14T11:34:04.759Z,0.50
2018-12-14T11:35:04.836Z,0.40
2018-12-14T11:36:05.072Z,0.50
2018-12-14T11:37:05.155Z,0.50
2018-12-14T11:38:04.337Z,0.50
2018-12-14T11:39:04.494Z,0.50
2018-12-14T11:40:04.518Z,0.50
2018-12-14T11:41:04.626Z,0.50
2018-12-14T11:42:04.947Z,0.50
2018-12-14T11:43:05.040Z,0.50
2018-12-14T11:44:04.328Z,0.50
2018-12-14T11:45:04.415Z,0.50
2018-12-14T11:46:04.527Z,0.50
2018-12-14T11:47:04.587Z,0.50
2018-12-14T11:48:10.358Z,0.50
2018-12-14T11:49:04.871Z,0.50
2018-12-14T11:50:04.386Z,0.50
2018-12-14T11:51:04.799Z,0.50
2018-12-14T11:52:05.006Z,0.50
2018-12-14T11:53:04.225Z,0.50
2018-12-14T11:54:04.961Z,0.50
2018-12-14T11:55:05.007Z,0.50
2018-12-14T11:56:05.181Z,0.50
2018-12-14T11:57:04.332Z,0.50
2018-12-14T11:58:04.466Z,0.50
2018-12-14T11:59:04.659Z,0.50
2018-12-14T12:00:04.651Z,0.50
2018-12-14T12:01:04.335Z,0.50
2018-12-14T12:02:04.500Z,0.50
2018-12-14T12:03:04.516Z,0.50
2018-12-14T12:04:04.655Z,0.50
2018-12-14T12:05:04.860Z,0.50
2018-12-14T12:06:04.282Z,0.50
2018-12-14T12:07:04.526Z,0.50
2018-12-14T12:08:05.066Z,0.50
2018-12-14T12:09:04.466Z,0.50
2018-12-14T12:10:04.755Z,0.40
2018-12-14T12:11:04.182Z,0.50
2018-12-14T12:12:04.560Z,0.50
2018-12-14T12:13:04.818Z,0.50
2018-12-14T12:14:04.561Z,0.50
2018-12-14T12:15:04.623Z,0.50
2018-12-14T12:16:05.201Z,0.50
2018-12-14T12:17:04.626Z,0.50
2018-12-14T12:18:04.805Z,0.50
2018-12-14T12:19:04.585Z,0.50
2018-12-14T12:20:04.696Z,0.50
2018-12-14T12:21:04.870Z,0.50
2018-12-14T12:22:04.337Z,0.50
2018-12-14T12:23:04.291Z,0.50
2018-12-14T12:24:05.135Z,0.50
2018-12-14T12:25:04.280Z,0.50
2018-12-14T12:26:04.616Z,0.50
2018-12-14T12:27:04.956Z,0.50
2018-12-14T12:28:10.171Z,0.50
2018-12-14T12:29:04.669Z,0.50
2018-12-14T12:30:04.707Z,0.50
2018-12-14T12:31:04.898Z,0.50
2018-12-14T12:32:05.041Z,0.50
2018-12-14T12:33:05.149Z,0.50
2018-12-14T12:34:04.567Z,0.50
2018-12-14T12:35:04.872Z,0.50
2018-12-14T12:36:04.754Z,0.50
2018-12-14T12:37:05.042Z,0.50
2018-12-14T12:38:05.264Z,0.50
2018-12-14T12:39:04.252Z,0.50
2018-12-14T12:40:04.978Z,0.50
2018-12-14T12:41:04.381Z,0.50
2018-12-14T12:42:04.699Z,0.50
2018-12-14T12:43:04.685Z,0.50
2018-12-14T12:44:04.822Z,0.50
2018-12-14T12:45:05.178Z,0.50
2018-12-14T12:46:04.232Z,0.50
2018-12-14T12:47:04.379Z,0.50
2018-12-14T12:48:04.634Z,0.50
2018-12-14T12:49:04.386Z,0.50
2018-12-14T12:50:04.962Z,0.50
2018-12-14T12:51:10.153Z,0.50
2018-12-14T12:52:04.662Z,0.50
2018-12-14T12:53:04.873Z,0.50
2018-12-14T12:54:05.120Z,0.50
2018-12-14T12:55:04.386Z,0.50
2018-12-14T12:56:04.391Z,0.50
2018-12-14T12:57:05.196Z,0.50