createdAt,value
2022-09-21T00:00:10.226Z,13.10
2022-09-21T00:02:14.572Z,13.10
2022-09-21T00:04:19.215Z,13.13
2022-09-21T00:06:26.199Z,13.14
2022-09-21T00:08:30.628Z,13.13
2022-09-21T00:10:35.519Z,13.13
2022-09-21T00:12:40.041Z,13.14
2022-09-21T00:14:44.425Z,13.14
2022-09-21T00:16:48.316Z,13.14
2022-09-21T00:18:52.638Z,13.14
2022-09-21T00:20:57.065Z,13.14
2022-09-21T00:23:02.769Z,13.14
2022-09-21T00:25:08.167Z,13.14
2022-09-21T00:27:12.128Z,13.14
2022-09-21T00:29:15.891Z,13.15
2022-09-21T00:31:20.159Z,13.14
2022-09-21T00:33:24.913Z,13.14
2022-09-21T00:35:29.089Z,13.15
2022-09-21T00:37:33.287Z,13.17
2022-09-21T00:39:38.813Z,13.19
2022-09-21T00:41:42.801Z,13.20
2022-09-21T00:43:49.272Z,13.23
2022-09-21T00:46:00.000Z,13.24
2022-09-21T00:48:04.816Z,13.23
2022-09-21T00:50:14.311Z,13.24
2022-09-21T00:52:20.171Z,13.24
2022-09-21T00:54:28.477Z,13.23
2022-09-21T00:56:33.862Z,13.22
2022-09-21T00:58:42.311Z,13.20
2022-09-21T01:00:46.323Z,13.19
2022-09-21T01:02:51.226Z,13.22
2022-09-21T01:04:56.630Z,13.23
2022-09-21T01:07:05.798Z,13.25
2022-09-21T01:09:11.043Z,13.26
2022-09-21T01:11:31.269Z,13.26
2022-09-21T01:13:49.781Z,13.27
2022-09-21T01:16:03.812Z,13.30
2022-09-21T01:18:18.719Z,13.31
2022-09-21T01:20:54.146Z,13.29
2022-09-21T01:23:09.929Z,13.29
2022-09-21T01:25:29.103Z,13.28
2022-09-21T01:27:59.484Z,13.29
2022-09-21T01:30:09.170Z,13.33
2022-09-21T01:32:18.858Z,13.34
2022-09-21T01:34:29.750Z,13.38
2022-09-21T01:36:35.448Z,13.39
2022-09-21T01:38:43.705Z,13.41
2022-09-21T01:40:53.274Z,13.41
2022-09-21T01:42:59.098Z,13.41
2022-09-21T01:45:08.750Z,13.40
2022-09-21T01:47:14.638Z,13.33
2022-09-21T01:49:23.982Z,13.29
2022-09-21T01:51:30.268Z,13.27
2022-09-21T01:53:39.126Z,13.28
2022-09-21T01:55:47.175Z,13.28
2022-09-21T01:57:56.630Z,13.29
2022-09-21T02:00:02.102Z,13.24
2022-09-21T02:02:20.762Z,13.18
2022-09-21T02:04:24.872Z,13.16
2022-09-21T02:06:31.383Z,13.13
2022-09-21T02:08:35.486Z,13.11
2022-09-21T02:10:44.224Z,13.11
2022-09-21T02:12:48.542Z,13.11
2022-09-21T02:14:56.662Z,13.08
2022-09-21T02:17:10.635Z,13.02
2022-09-21T02:19:23.332Z,12.98
2022-09-21T02:21:33.291Z,12.94
2022-09-21T02:23:49.484Z,12.86
2022-09-21T02:26:03.466Z,12.85
2022-09-21T02:28:14.248Z,12.84
2022-09-21T02:30:20.379Z,12.80
2022-09-21T02:32:35.347Z,12.77
2022-09-21T02:34:47.606Z,12.76
2022-09-21T02:36:57.134Z,12.76
2022-09-21T02:39:06.433Z,12.76
2022-09-21T02:41:17.052Z,12.74
2022-09-21T02:43:24.317Z,12.74
2022-09-21T02:45:30.390Z,12.74
2022-09-21T02:47:39.773Z,12.75
2022-09-21T02:49:51.411Z,12.75
2022-09-21T02:52:00.071Z,12.73
2022-09-21T02:54:06.713Z,12.74
2022-09-21T02:56:11.842Z,12.74
2022-09-21T02:58:18.039Z,12.74
2022-09-21T03:00:21.751Z,12.71
2022-09-21T03:02:25.211Z,12.67
2022-09-21T03:04:29.202Z,12.66
2022-09-21T03:06:34.375Z,12.63
2022-09-21T03:08:37.638Z,12.63
2022-09-21T03:10:41.059Z,12.61
2022-09-21T03:12:44.844Z,12.61
2022-09-21T03:14:48.232Z,12.58
2022-09-21T03:16:51.594Z,12.58
2022-09-21T03:18:54.889Z,12.56
2022-09-21T03:20:58.474Z,12.57
2022-09-21T03:23:04.073Z,12.58
2022-09-21T03:25:09.317Z,12.59
2022-09-21T03:27:12.721Z,12.60
2022-09-21T03:29:16.213Z,12.59
2022-09-21T03:31:19.615Z,12.58
2022-09-21T03:33:23.323Z,12.60
2022-09-21T03:35:27.020Z,12.60
2022-09-21T03:37:31.203Z,12.63
2022-09-21T03:39:36.757Z,12.64
2022-09-21T03:41:40.096Z,12.66
2022-09-21T03:43:43.443Z,12.68
2022-09-21T03:45:48.364Z,12.67
2022-09-21T03:47:51.665Z,12.68
2022-09-21T03:49:55.203Z,12.67
2022-09-21T03:51:59.650Z,12.67
2022-09-21T03:54:02.968Z,12.67
2022-09-21T03:56:07.886Z,12.66
2022-09-21T03:58:11.262Z,12.69
2022-09-21T04:00:15.394Z,12.67
2022-09-21T04:02:18.884Z,12.69
2022-09-21T04:04:22.411Z,12.69
2022-09-21T04:06:26.658Z,12.69
2022-09-21T04:08:30.270Z,12.68
2022-09-21T04:10:33.958Z,12.69
2022-09-21T04:12:38.805Z,12.70
2022-09-21T04:14:42.096Z,12.70
2022-09-21T04:16:45.469Z,12.73
2022-09-21T04:18:50.408Z,12.74
2022-09-21T04:20:53.788Z,12.74
2022-09-21T04:22:58.198Z,12.74
2022-09-21T04:25:01.621Z,12.74
2022-09-21T04:27:05.306Z,12.73
2022-09-21T04:29:15.582Z,12.74
2022-09-21T04:31:19.497Z,12.73
2022-09-21T04:33:24.312Z,12.71
2022-09-21T04:35:28.152Z,12.71
2022-09-21T04:37:31.768Z,12.70
2022-09-21T04:39:36.271Z,12.70
2022-09-21T04:41:39.963Z,12.68
2022-09-21T04:43:44.838Z,12.64
2022-09-21T04:45:50.500Z,12.62
2022-09-21T04:47:54.467Z,12.58
2022-09-21T04:49:58.478Z,12.58
2022-09-21T04:52:03.311Z,12.60
2022-09-21T04:54:08.014Z,12.59
2022-09-21T04:56:14.581Z,12.59
2022-09-21T04:58:24.502Z,12.61
2022-09-21T05:00:28.658Z,12.62
2022-09-21T05:02:34.406Z,12.63
2022-09-21T05:04:38.541Z,12.64
2022-09-21T05:06:42.469Z,12.65
2022-09-21T05:09:03.621Z,12.64
2022-09-21T05:11:08.430Z,12.66
2022-09-21T05:13:13.971Z,12.67
2022-09-21T05:15:20.692Z,12.69
2022-09-21T05:17:25.340Z,12.70
2022-09-21T05:19:30.623Z,12.71
2022-09-21T05:21:34.839Z,12.73
2022-09-21T05:23:38.594Z,12.73
2022-09-21T05:25:42.505Z,12.73
2022-09-21T05:27:46.150Z,12.75
2022-09-21T05:29:50.573Z,12.79
2022-09-21T05:31:57.460Z,12.82
2022-09-21T05:34:07.763Z,12.85
2022-09-21T05:36:32.037Z,12.87
2022-09-21T05:38:36.465Z,12.90
2022-09-21T05:40:40.742Z,12.94
2022-09-21T05:42:45.200Z,12.97
2022-09-21T05:44:50.799Z,12.98
2022-09-21T05:47:01.005Z,12.98
2022-09-21T05:49:07.872Z,12.98
2022-09-21T05:51:26.849Z,12.96
2022-09-21T05:53:48.223Z,12.95
2022-09-21T05:55:58.675Z,12.94
2022-09-21T05:58:11.715Z,12.95
2022-09-21T06:00:20.289Z,12.92
2022-09-21T06:02:46.441Z,12.90
2022-09-21T06:04:52.240Z,12.88
2022-09-21T06:06:57.710Z,12.84
2022-09-21T06:09:01.788Z,12.82
2022-09-21T06:11:05.720Z,12.81
2022-09-21T06:13:09.293Z,12.80
2022-09-21T06:15:15.621Z,12.79
2022-09-21T06:17:19.780Z,12.77
2022-09-21T06:19:23.799Z,12.79
2022-09-21T06:21:30.016Z,12.82
2022-09-21T06:23:36.279Z,12.85
2022-09-21T06:25:40.604Z,12.86
2022-09-21T06:27:44.319Z,12.88
2022-09-21T06:29:48.008Z,12.94
2022-09-21T06:31:52.432Z,13.00
2022-09-21T06:33:56.328Z,13.06
2022-09-21T06:36:01.252Z,13.13
2022-09-21T06:38:06.929Z,13.18
2022-09-21T06:40:12.488Z,13.26
2022-09-21T06:42:16.154Z,13.33
2022-09-21T06:44:19.824Z,13.42
2022-09-21T06:46:23.515Z,13.54
2022-09-21T06:48:27.360Z,13.71
2022-09-21T06:50:31.393Z,13.85
2022-09-21T06:52:35.231Z,13.96
2022-09-21T06:54:39.863Z,14.00
2022-09-21T06:56:45.407Z,14.02
2022-09-21T06:58:49.117Z,14.02
2022-09-21T07:00:52.714Z,14.04
2022-09-21T07:02:56.832Z,14.08
2022-09-21T07:05:00.790Z,14.14
2022-09-21T07:07:05.175Z,14.21
2022-09-21T07:11:35.691Z,14.35
2022-09-21T07:13:40.891Z,14.41
2022-09-21T07:15:44.619Z,14.46
2022-09-21T07:18:05.517Z,14.50
2022-09-21T07:20:10.498Z,14.56
2022-09-21T07:22:14.086Z,14.63
2022-09-21T07:24:17.824Z,14.66
2022-09-21T07:26:22.908Z,14.71
2022-09-21T07:28:26.727Z,14.75
2022-09-21T07:30:31.874Z,14.79
2022-09-21T07:32:36.410Z,14.83
2022-09-21T07:34:39.897Z,14.85
2022-09-21T07:36:43.869Z,14.84
2022-09-21T07:38:47.451Z,14.84
2022-09-21T07:40:51.229Z,14.87
2022-09-21T07:42:58.684Z,14.86
2022-09-21T07:45:04.883Z,14.85
2022-09-21T07:47:10.444Z,14.89
2022-09-21T07:49:15.095Z,14.91
2022-09-21T07:51:18.780Z,14.92
2022-09-21T07:53:22.867Z,14.92
2022-09-21T07:55:26.723Z,14.94
2022-09-21T07:57:47.978Z,14.94
2022-09-21T07:59:51.608Z,14.94
2022-09-21T08:01:55.295Z,14.95
2022-09-21T08:04:01.788Z,14.98
2022-09-21T08:06:06.200Z,15.01
2022-09-21T08:08:10.708Z,15.01
2022-09-21T08:10:14.651Z,15.04
2022-09-21T08:12:19.011Z,15.01
2022-09-21T08:14:26.363Z,15.00
2022-09-21T08:16:32.501Z,15.01
2022-09-21T08:18:39.637Z,15.02
2022-09-21T08:20:44.912Z,15.04
2022-09-21T08:22:49.196Z,15.07
2022-09-21T08:24:53.229Z,15.10
2022-09-21T08:26:57.195Z,15.10
2022-09-21T08:29:01.142Z,15.16
2022-09-21T08:31:07.953Z,15.28
2022-09-21T08:33:11.917Z,15.39
2022-09-21T08:35:15.815Z,15.53
2022-09-21T08:37:22.488Z,15.65
2022-09-21T08:39:26.767Z,15.75
2022-09-21T08:41:54.181Z,15.86
2022-09-21T08:44:04.884Z,16.01
2022-09-21T08:46:14.837Z,16.12
2022-09-21T08:48:29.057Z,16.29
2022-09-21T08:50:39.860Z,16.48
2022-09-21T08:52:47.777Z,16.70
2022-09-21T08:54:56.970Z,16.86
2022-09-21T08:57:05.506Z,16.98
2022-09-21T08:59:16.091Z,16.99
2022-09-21T09:01:34.549Z,17.00
2022-09-21T09:03:58.886Z,16.98
2022-09-21T09:06:13.672Z,17.06
2022-09-21T09:08:59.753Z,17.17
2022-09-21T09:11:16.093Z,17.32
2022-09-21T09:13:43.477Z,17.48
2022-09-21T09:15:58.883Z,17.65
2022-09-21T09:18:10.934Z,17.74
2022-09-21T09:20:20.535Z,17.72
2022-09-21T09:22:31.027Z,17.75
2022-09-21T09:24:43.448Z,17.89
2022-09-21T09:26:50.568Z,18.06
2022-09-21T09:29:00.554Z,18.22
2022-09-21T09:31:12.438Z,18.40
2022-09-21T09:33:24.382Z,18.57
2022-09-21T09:35:30.763Z,18.66
2022-09-21T09:37:39.991Z,18.65
2022-09-21T09:39:46.988Z,18.64
2022-09-21T09:42:20.294Z,18.67
2022-09-21T09:44:40.173Z,18.63
2022-09-21T09:46:55.627Z,18.59
2022-09-21T09:49:15.430Z,18.65
2022-09-21T09:51:19.567Z,18.70
2022-09-21T09:53:26.614Z,18.68
2022-09-21T09:55:39.748Z,18.64
2022-09-21T09:57:43.171Z,18.64
2022-09-21T09:59:54.727Z,18.73
2022-09-21T10:02:03.791Z,18.85
2022-09-21T10:04:08.810Z,18.94
2022-09-21T10:06:32.279Z,19.03
2022-09-21T10:08:44.345Z,19.22
2022-09-21T10:10:50.003Z,19.26
2022-09-21T10:12:54.631Z,19.13
2022-09-21T10:15:01.578Z,19.05
2022-09-21T10:17:08.869Z,18.96
2022-09-21T10:19:18.960Z,18.94
2022-09-21T10:21:25.384Z,18.87
2022-09-21T10:23:31.143Z,18.86
2022-09-21T10:25:38.146Z,18.78
2022-09-21T10:27:49.001Z,18.66
2022-09-21T10:29:52.768Z,18.71
2022-09-21T10:31:58.063Z,18.77
2022-09-21T10:34:14.559Z,18.72
2022-09-21T10:36:31.833Z,18.63
2022-09-21T10:38:36.596Z,18.48
2022-09-21T10:40:41.830Z,18.36
2022-09-21T10:42:49.665Z,18.25
2022-09-21T10:45:05.481Z,18.18
2022-09-21T10:47:20.893Z,18.12
2022-09-21T10:49:27.510Z,18.12
2022-09-21T10:51:35.148Z,18.13
2022-09-21T10:53:39.074Z,18.12
2022-09-21T10:55:58.350Z,18.06
2022-09-21T10:58:13.735Z,17.97
2022-09-21T11:00:36.381Z,17.82
2022-09-21T11:02:43.383Z,17.76
2022-09-21T11:04:52.539Z,17.70
2022-09-21T11:07:04.429Z,17.64
2022-09-21T11:09:14.827Z,17.58
2022-09-21T11:11:39.673Z,17.56
2022-09-21T11:13:52.144Z,17.57
2022-09-21T11:16:01.159Z,17.61
2022-09-21T11:18:11.726Z,17.59
2022-09-21T11:20:26.128Z,17.59
2022-09-21T11:22:41.952Z,17.64
2022-09-21T11:24:52.626Z,17.64
2022-09-21T11:27:06.055Z,17.66
2022-09-21T11:29:18.104Z,17.69
2022-09-21T11:31:45.806Z,17.86
2022-09-21T11:34:08.447Z,18.07
2022-09-21T11:36:23.570Z,18.18
2022-09-21T11:38:43.275Z,18.30
2022-09-21T11:41:15.590Z,18.40
2022-09-21T11:43:34.126Z,18.53
2022-09-21T11:46:08.359Z,18.70
2022-09-21T11:48:26.477Z,18.86
2022-09-21T11:53:26.417Z,19.05
2022-09-21T11:55:59.794Z,18.98
2022-09-21T11:58:12.122Z,18.95
2022-09-21T12:00:18.671Z,18.89
2022-09-21T12:02:55.331Z,18.80
2022-09-21T12:05:08.049Z,18.72
2022-09-21T12:07:30.655Z,18.62
2022-09-21T12:10:00.056Z,18.48
2022-09-21T12:12:11.294Z,18.42
2022-09-21T12:14:23.590Z,18.40
2022-09-21T12:16:37.825Z,18.35
2022-09-21T12:18:50.410Z,18.29
2022-09-21T12:21:09.562Z,18.22
2022-09-21T12:23:18.825Z,18.18
2022-09-21T12:25:27.612Z,18.10
2022-09-21T12:27:35.388Z,18.04
2022-09-21T12:29:47.543Z,17.98
2022-09-21T12:32:03.752Z,17.93
2022-09-21T12:34:18.043Z,17.90
2022-09-21T12:36:28.926Z,17.85
2022-09-21T12:38:37.579Z,17.85
2022-09-21T12:40:50.209Z,17.84
2022-09-21T12:42:59.973Z,17.83
2022-09-21T12:45:09.377Z,17.79
2022-09-21T12:47:16.548Z,17.76
2022-09-21T12:49:24.708Z,17.76
2022-09-21T12:51:35.727Z,17.78
2022-09-21T12:53:42.195Z,17.77
2022-09-21T12:55:54.647Z,17.80
2022-09-21T12:58:18.318Z,17.79
2022-09-21T13:00:23.602Z,17.79
2022-09-21T13:02:36.184Z,17.80
2022-09-21T13:04:53.575Z,17.79
2022-09-21T13:07:41.166Z,17.83
2022-09-21T13:09:46.658Z,17.85
2022-09-21T13:11:56.749Z,17.84
2022-09-21T13:14:03.743Z,17.87
2022-09-21T13:16:09.001Z,17.84
2022-09-21T13:18:22.044Z,17.85
2022-09-21T13:20:25.746Z,17.85
2022-09-21T13:22:35.024Z,17.84
2022-09-21T13:24:38.652Z,17.84
2022-09-21T13:26:44.761Z,17.84
2022-09-21T13:29:20.460Z,17.90
2022-09-21T13:31:49.664Z,17.93
2022-09-21T13:34:21.021Z,17.96
2022-09-21T13:36:36.552Z,18.00
2022-09-21T13:39:17.703Z,18.06
2022-09-21T13:41:51.893Z,18.14
2022-09-21T13:44:05.109Z,18.15
2022-09-21T13:46:09.320Z,18.15
2022-09-21T13:48:21.372Z,18.14
2022-09-21T13:50:28.756Z,18.14
2022-09-21T13:52:46.612Z,18.16
2022-09-21T13:54:55.103Z,18.15
2022-09-21T13:57:18.021Z,18.14
2022-09-21T13:59:26.354Z,18.06
2022-09-21T14:01:50.977Z,18.01
2022-09-21T14:04:00.152Z,17.90
2022-09-21T14:06:07.731Z,17.81
2022-09-21T14:08:23.856Z,17.77
2022-09-21T14:10:32.311Z,17.78
2022-09-21T14:12:45.312Z,17.79
2022-09-21T14:15:25.813Z,17.77
2022-09-21T14:17:37.940Z,17.81
2022-09-21T14:20:08.300Z,17.86
2022-09-21T14:22:40.883Z,17.93
2022-09-21T14:24:45.932Z,18.00
2022-09-21T14:27:03.289Z,18.04
2022-09-21T14:29:27.362Z,18.07
2022-09-21T14:31:35.799Z,18.12
2022-09-21T14:33:50.172Z,18.15
2022-09-21T14:35:56.023Z,18.20
2022-09-21T14:38:02.480Z,18.25
2022-09-21T14:40:18.202Z,18.27
2022-09-21T14:42:29.485Z,18.31
2022-09-21T14:44:36.013Z,18.38
2022-09-21T14:46:54.522Z,18.42
2022-09-21T14:49:15.307Z,18.44
2022-09-21T14:51:25.245Z,18.46
2022-09-21T14:53:56.616Z,18.48
2022-09-21T14:56:33.530Z,18.43
2022-09-21T14:58:52.762Z,18.41
2022-09-21T15:00:59.751Z,18.40
2022-09-21T15:03:25.111Z,18.37
2022-09-21T15:05:35.700Z,18.33
2022-09-21T15:08:05.594Z,18.33
2022-09-21T15:10:42.639Z,18.33
2022-09-21T15:12:55.067Z,18.31
2022-09-21T15:15:07.293Z,18.30
2022-09-21T15:17:25.448Z,18.29
2022-09-21T15:19:30.629Z,18.32
2022-09-21T15:21:34.627Z,18.30
2022-09-21T15:23:41.033Z,18.31
2022-09-21T15:25:58.916Z,18.31
2022-09-21T15:28:04.442Z,18.30
2022-09-21T15:30:21.945Z,18.28
2022-09-21T15:32:38.146Z,18.24
2022-09-21T15:34:42.050Z,18.24
2022-09-21T15:36:45.868Z,18.27
2022-09-21T15:38:50.724Z,18.27
2022-09-21T15:40:54.350Z,18.29
2022-09-21T15:43:04.823Z,18.31
2022-09-21T15:45:19.352Z,18.32
2022-09-21T15:47:29.504Z,18.32
2022-09-21T15:49:35.050Z,18.32
2022-09-21T15:51:41.939Z,18.31
2022-09-21T15:53:48.580Z,18.29
2022-09-21T15:55:52.710Z,18.29
2022-09-21T15:57:57.661Z,18.29
2022-09-21T16:00:03.367Z,18.25
2022-09-21T16:02:20.686Z,18.25
2022-09-21T16:04:26.087Z,18.22
2022-09-21T16:06:38.936Z,18.20
2022-09-21T16:08:42.585Z,18.18
2022-09-21T16:10:47.110Z,18.17
2022-09-21T16:12:51.938Z,18.15
2022-09-21T16:14:54.690Z,18.13
2022-09-21T16:17:24.163Z,18.10
2022-09-21T16:19:42.350Z,18.07
2022-09-21T16:21:46.055Z,18.05
2022-09-21T16:23:50.732Z,18.02
2022-09-21T16:26:00.882Z,18.00
2022-09-21T16:28:07.275Z,17.97
2022-09-21T16:30:41.792Z,17.95
2022-09-21T16:32:48.308Z,17.93
2022-09-21T16:34:54.466Z,17.92
2022-09-21T16:36:58.272Z,17.91
2022-09-21T16:39:06.344Z,17.88
2022-09-21T16:41:11.353Z,17.84
2022-09-21T16:43:15.614Z,17.81
2022-09-21T16:45:31.556Z,17.77
2022-09-21T16:47:39.454Z,17.74
2022-09-21T16:49:44.696Z,17.69
2022-09-21T16:51:50.855Z,17.63
2022-09-21T16:53:55.326Z,17.57
2022-09-21T16:55:59.012Z,17.51
2022-09-21T16:58:02.905Z,17.46
2022-09-21T17:00:11.958Z,17.43
2022-09-21T17:02:15.896Z,17.41
2022-09-21T17:04:20.123Z,17.35
2022-09-21T17:06:24.424Z,17.34
2022-09-21T17:08:30.549Z,17.35
2022-09-21T17:10:38.945Z,17.36
2022-09-21T17:12:43.100Z,17.40
2022-09-21T17:14:47.589Z,17.38
2022-09-21T17:16:55.016Z,17.38
2022-09-21T17:18:59.571Z,17.38
2022-09-21T17:21:04.691Z,17.36
2022-09-21T17:23:08.287Z,17.33
2022-09-21T17:25:13.311Z,17.33
2022-09-21T17:27:18.629Z,17.33
2022-09-21T17:29:26.549Z,17.30
2022-09-21T17:31:30.370Z,17.27
2022-09-21T17:33:34.241Z,17.23
2022-09-21T17:35:39.943Z,17.19
2022-09-21T17:37:43.549Z,17.15
2022-09-21T17:39:47.506Z,17.14
2022-09-21T17:41:55.291Z,17.12
2022-09-21T17:44:06.813Z,17.05
2022-09-21T17:46:21.545Z,17.03
2022-09-21T17:48:29.498Z,17.00
2022-09-21T17:50:36.150Z,16.98
2022-09-21T17:52:59.081Z,16.95
2022-09-21T17:55:08.444Z,16.91
2022-09-21T17:57:32.681Z,16.86
2022-09-21T17:59:37.815Z,16.85
2022-09-21T18:01:41.909Z,16.83
2022-09-21T18:03:46.418Z,16.80
2022-09-21T18:05:51.865Z,16.75
2022-09-21T18:07:56.734Z,16.72
2022-09-21T18:10:01.463Z,16.68
2022-09-21T18:12:47.765Z,16.63
2022-09-21T18:15:02.515Z,16.60
2022-09-21T18:17:20.986Z,16.56
2022-09-21T18:19:36.747Z,16.52
2022-09-21T18:21:45.583Z,16.49
2022-09-21T18:24:05.401Z,16.47
2022-09-21T18:26:13.821Z,16.41
2022-09-21T18:28:24.915Z,16.38
2022-09-21T18:30:29.498Z,16.32
2022-09-21T18:32:49.472Z,16.30
2022-09-21T18:35:13.584Z,16.26
2022-09-21T18:37:24.095Z,16.23
2022-09-21T18:39:37.180Z,16.21
2022-09-21T18:41:47.851Z,16.19
2022-09-21T18:44:10.712Z,16.19
2022-09-21T18:46:19.945Z,16.14
2022-09-21T18:48:42.218Z,16.11
2022-09-21T18:50:52.857Z,16.11
2022-09-21T18:53:05.336Z,16.09
2022-09-21T18:55:19.443Z,16.07
2022-09-21T18:57:24.881Z,16.04
2022-09-21T18:59:33.226Z,16.04
2022-09-21T19:01:38.383Z,16.04
2022-09-21T19:03:44.890Z,16.03
2022-09-21T19:06:14.058Z,16.04
2022-09-21T19:08:24.285Z,16.03
2022-09-21T19:10:35.146Z,16.01
2022-09-21T19:12:54.943Z,15.98
2022-09-21T19:15:17.501Z,15.97
2022-09-21T19:17:35.931Z,15.94
2022-09-21T19:19:48.442Z,15.93
2022-09-21T19:21:58.588Z,15.94
2022-09-21T19:24:13.986Z,15.93
2022-09-21T19:26:23.341Z,15.90
2022-09-21T19:28:48.948Z,15.89
2022-09-21T19:31:00.498Z,15.86
2022-09-21T19:33:45.541Z,15.85
2022-09-21T19:35:44.911Z,15.86
2022-09-21T19:37:51.232Z,15.87
2022-09-21T19:39:56.548Z,15.85
2022-09-21T19:42:10.233Z,15.85
2022-09-21T19:44:30.398Z,15.83
2022-09-21T19:46:44.941Z,15.81
2022-09-21T19:48:51.190Z,15.81
2022-09-21T19:50:57.465Z,15.79
2022-09-21T19:53:15.845Z,15.78
2022-09-21T19:55:40.711Z,15.77
2022-09-21T19:58:03.319Z,15.76
2022-09-21T20:00:11.485Z,15.76
2022-09-21T20:02:22.385Z,15.74
2022-09-21T20:04:35.356Z,15.75
2022-09-21T20:06:46.234Z,15.75
2022-09-21T20:08:57.312Z,15.72
2022-09-21T20:11:12.064Z,15.71
2022-09-21T20:13:29.597Z,15.68
2022-09-21T20:15:40.713Z,15.66
2022-09-21T20:17:52.133Z,15.65
2022-09-21T20:20:07.203Z,15.65
2022-09-21T20:22:14.809Z,15.64
2022-09-21T20:24:25.179Z,15.64
2022-09-21T20:26:30.741Z,15.66
2022-09-21T20:28:37.290Z,15.66
2022-09-21T20:30:41.767Z,15.67
2022-09-21T20:32:48.451Z,15.68
2022-09-21T20:34:52.686Z,15.69
2022-09-21T20:36:56.789Z,15.71
2022-09-21T20:39:01.159Z,15.70
2022-09-21T20:41:05.445Z,15.73
2022-09-21T20:43:10.836Z,15.73
2022-09-21T20:45:15.435Z,15.70
2022-09-21T20:47:19.884Z,15.68
2022-09-21T20:49:25.367Z,15.68
2022-09-21T20:51:29.131Z,15.66
2022-09-21T20:53:33.073Z,15.65
2022-09-21T20:55:37.326Z,15.68
2022-09-21T20:57:42.760Z,15.69
2022-09-21T20:59:46.948Z,15.67
2022-09-21T21:01:50.722Z,15.68
2022-09-21T21:04:02.489Z,15.66
2022-09-21T21:06:12.590Z,15.68
2022-09-21T21:08:16.511Z,15.68
2022-09-21T21:10:22.016Z,15.67
2022-09-21T21:12:26.163Z,15.67
2022-09-21T21:14:30.955Z,15.68
2022-09-21T21:16:37.491Z,15.67
2022-09-21T21:18:42.266Z,15.67
2022-09-21T21:20:46.948Z,15.66
2022-09-21T21:22:53.960Z,15.66
2022-09-21T21:24:56.489Z,15.66
2022-09-21T21:27:02.883Z,15.66
2022-09-21T21:29:08.476Z,15.65
2022-09-21T21:31:13.057Z,15.64
2022-09-21T21:33:18.296Z,15.64
2022-09-21T21:35:22.312Z,15.65
2022-09-21T21:37:27.989Z,15.64
2022-09-21T21:39:34.582Z,15.63
2022-09-21T21:41:38.251Z,15.64
2022-09-21T21:43:43.080Z,15.65
2022-09-21T21:45:55.149Z,15.65
2022-09-21T21:48:03.017Z,15.65
2022-09-21T21:50:07.431Z,15.64
2022-09-21T21:52:13.141Z,15.64
2022-09-21T21:54:18.555Z,15.65
2022-09-21T21:56:24.268Z,15.65
2022-09-21T21:58:28.370Z,15.64
2022-09-21T22:00:32.009Z,15.64
2022-09-21T22:02:36.876Z,15.65
2022-09-21T22:04:40.712Z,15.65
2022-09-21T22:06:45.468Z,15.65
2022-09-21T22:08:49.238Z,15.65
2022-09-21T22:10:54.156Z,15.65
2022-09-21T22:12:59.683Z,15.65
2022-09-21T22:15:04.184Z,15.65
2022-09-21T22:17:07.746Z,15.64
2022-09-21T22:19:11.961Z,15.65
2022-09-21T22:21:18.194Z,15.66
2022-09-21T22:23:21.853Z,15.65
2022-09-21T22:25:25.980Z,15.65
2022-09-21T22:27:30.068Z,15.66
2022-09-21T22:29:36.017Z,15.65
2022-09-21T22:31:43.246Z,15.68
2022-09-21T22:33:47.712Z,15.67
2022-09-21T22:35:52.150Z,15.69
2022-09-21T22:37:56.370Z,15.69
2022-09-21T22:40:00.273Z,15.70
2022-09-21T22:42:05.472Z,15.69
2022-09-21T22:44:10.731Z,15.69
2022-09-21T22:46:16.872Z,15.70
2022-09-21T22:48:21.449Z,15.71
2022-09-21T22:50:25.444Z,15.70
2022-09-21T22:52:29.604Z,15.70
2022-09-21T22:54:33.339Z,15.69
2022-09-21T22:56:37.225Z,15.68
2022-09-21T22:58:43.210Z,15.67
2022-09-21T23:00:47.601Z,15.68
2022-09-21T23:02:57.570Z,15.68
2022-09-21T23:05:01.833Z,15.68
2022-09-21T23:07:05.890Z,15.69
2022-09-21T23:09:11.367Z,15.69
2022-09-21T23:11:17.755Z,15.68
2022-09-21T23:13:21.559Z,15.68
2022-09-21T23:15:25.205Z,15.68
2022-09-21T23:17:29.887Z,15.69
2022-09-21T23:19:35.491Z,15.69
2022-09-21T23:21:39.173Z,15.70
2022-09-21T23:23:43.564Z,15.70
2022-09-21T23:25:47.480Z,15.70
2022-09-21T23:27:51.225Z,15.70
2022-09-21T23:29:55.039Z,15.69
2022-09-21T23:31:58.723Z,15.69
2022-09-21T23:34:08.864Z,15.70
2022-09-21T23:36:16.433Z,15.70
2022-09-21T23:38:20.199Z,15.69
2022-09-21T23:40:24.068Z,15.71
2022-09-21T23:42:27.817Z,15.70
2022-09-21T23:44:31.803Z,15.72
2022-09-21T23:46:37.530Z,15.73
2022-09-21T23:48:41.569Z,15.73
2022-09-21T23:50:45.666Z,15.72
2022-09-21T23:52:51.111Z,15.72
2022-09-21T23:54:54.926Z,15.72
2022-09-21T23:56:58.730Z,15.71
2022-09-21T23:59:03.116Z,15.71
