createdAt,value
2023-04-22T00:02:16.325Z,18.40
2023-04-22T00:04:45.567Z,19.20
2023-04-22T00:07:13.928Z,17.60
2023-04-22T00:09:41.587Z,16.30
2023-04-22T00:12:08.526Z,15.40
2023-04-22T00:14:36.286Z,18.60
2023-04-22T00:17:02.948Z,14.60
2023-04-22T00:19:31.447Z,15.00
2023-04-22T00:21:58.100Z,10.70
2023-04-22T00:24:24.744Z,16.30
2023-04-22T00:26:51.392Z,14.60
2023-04-22T00:29:17.979Z,17.50
2023-04-22T00:31:44.827Z,13.80
2023-04-22T00:34:11.525Z,16.00
2023-04-22T00:36:38.147Z,15.90
2023-04-22T00:39:05.841Z,14.90
2023-04-22T00:41:33.620Z,14.10
2023-04-22T00:44:00.275Z,16.80
2023-04-22T00:46:27.267Z,14.30
2023-04-22T00:48:53.985Z,15.80
2023-04-22T00:51:20.625Z,20.20
2023-04-22T00:53:47.237Z,15.10
2023-04-22T00:56:13.848Z,13.50
2023-04-22T00:58:40.506Z,11.30
2023-04-22T01:01:07.165Z,13.30
2023-04-22T01:03:33.994Z,12.80
2023-04-22T01:06:00.904Z,13.70
2023-04-22T01:08:29.134Z,12.40
2023-04-22T01:10:57.000Z,13.60
2023-04-22T01:13:23.773Z,15.20
2023-04-22T01:15:51.611Z,16.10
2023-04-22T01:18:18.265Z,15.00
2023-04-22T01:20:45.231Z,13.50
2023-04-22T01:23:21.475Z,11.50
2023-04-22T01:25:48.316Z,14.50
2023-04-22T01:28:15.531Z,12.50
2023-04-22T01:30:42.649Z,11.40
2023-04-22T01:33:10.129Z,15.00
2023-04-22T01:35:37.242Z,14.20
2023-04-22T01:38:05.287Z,15.00
2023-04-22T01:40:32.869Z,16.10
2023-04-22T01:43:00.173Z,11.60
2023-04-22T01:45:27.256Z,10.60
2023-04-22T01:47:53.994Z,12.10
2023-04-22T01:50:20.990Z,10.20
2023-04-22T01:52:47.809Z,13.00
2023-04-22T01:55:14.901Z,9.10
2023-04-22T01:57:43.462Z,13.90
2023-04-22T02:00:10.833Z,11.70
2023-04-22T02:02:42.707Z,9.50
2023-04-22T02:05:09.740Z,11.30
2023-04-22T02:07:37.526Z,14.60
2023-04-22T02:10:05.228Z,8.00
2023-04-22T02:12:32.379Z,12.20
2023-04-22T02:14:59.042Z,9.50
2023-04-22T02:17:26.611Z,12.40
2023-04-22T02:19:53.299Z,12.10
2023-04-22T02:22:20.208Z,12.80
2023-04-22T02:24:50.741Z,10.80
2023-04-22T02:27:17.450Z,10.40
2023-04-22T02:29:45.534Z,11.10
2023-04-22T02:32:12.503Z,11.10
2023-04-22T02:34:39.565Z,10.20
2023-04-22T02:37:06.277Z,16.70
2023-04-22T02:39:34.179Z,10.90
2023-04-22T02:42:01.273Z,8.80
2023-04-22T02:44:28.100Z,14.30
2023-04-22T02:46:55.101Z,11.30
2023-04-22T02:49:21.924Z,10.00
2023-04-22T02:51:48.802Z,9.30
2023-04-22T02:54:15.446Z,12.20
2023-04-22T02:56:42.155Z,8.70
2023-04-22T02:59:08.814Z,13.70
2023-04-22T03:01:35.954Z,9.60
2023-04-22T03:04:03.579Z,11.30
2023-04-22T03:06:30.539Z,11.60
2023-04-22T03:08:57.672Z,14.60
2023-04-22T03:11:24.304Z,9.90
2023-04-22T03:13:51.131Z,13.80
2023-04-22T03:16:17.838Z,9.90
2023-04-22T03:18:44.855Z,10.20
2023-04-22T03:21:11.501Z,10.00
2023-04-22T03:23:40.376Z,9.80
2023-04-22T03:26:07.559Z,9.90
2023-04-22T03:28:34.343Z,10.20
2023-04-22T03:31:03.422Z,9.70
2023-04-22T03:33:30.734Z,10.60
2023-04-22T03:36:03.690Z,10.80
2023-04-22T03:38:30.670Z,10.90
2023-04-22T03:40:57.270Z,10.50
2023-04-22T03:43:36.672Z,9.90
2023-04-22T03:46:06.747Z,12.00
2023-04-22T03:48:35.728Z,7.60
2023-04-22T03:51:05.616Z,13.50
2023-04-22T03:53:34.311Z,9.90
2023-04-22T03:56:00.896Z,11.00
2023-04-22T03:58:27.586Z,9.90
2023-04-22T04:00:54.877Z,11.00
2023-04-22T04:03:21.714Z,10.80
2023-04-22T04:05:50.714Z,10.00
2023-04-22T04:08:18.469Z,8.10
2023-04-22T04:10:46.696Z,9.40
2023-04-22T04:13:13.602Z,9.60
2023-04-22T04:15:48.437Z,9.40
2023-04-22T04:18:15.833Z,9.00
2023-04-22T04:20:42.766Z,9.60
2023-04-22T04:23:09.659Z,8.80
2023-04-22T04:25:39.225Z,10.60
2023-04-22T04:28:10.529Z,10.20
2023-04-22T04:30:37.515Z,8.80
2023-04-22T04:33:06.366Z,10.00
2023-04-22T04:35:34.732Z,10.80
2023-04-22T04:38:01.722Z,9.30
2023-04-22T04:40:29.436Z,7.20
2023-04-22T04:43:09.053Z,9.50
2023-04-22T04:45:48.166Z,9.40
2023-04-22T04:48:16.072Z,10.00
2023-04-22T04:50:47.640Z,10.50
2023-04-22T04:53:14.379Z,8.20
2023-04-22T04:55:41.570Z,8.70
2023-04-22T04:58:14.934Z,7.80
2023-04-22T05:00:41.901Z,9.80
2023-04-22T05:03:09.608Z,11.90
2023-04-22T05:05:36.469Z,9.10
2023-04-22T05:08:03.115Z,9.70
2023-04-22T05:10:30.309Z,11.00
2023-04-22T05:12:57.080Z,10.00
2023-04-22T05:15:24.133Z,10.90
2023-04-22T05:17:51.478Z,9.90
2023-04-22T05:20:18.247Z,11.70
2023-04-22T05:22:45.335Z,17.90
2023-04-22T05:25:12.358Z,13.00
2023-04-22T05:27:42.445Z,8.40
2023-04-22T05:30:10.356Z,8.40
2023-04-22T05:32:38.502Z,8.60
2023-04-22T05:35:06.424Z,10.50
2023-04-22T05:37:33.275Z,9.30
2023-04-22T05:40:00.567Z,9.10
2023-04-22T05:42:27.353Z,8.60
2023-04-22T05:44:54.192Z,11.00
2023-04-22T05:47:20.864Z,9.20
2023-04-22T05:49:47.593Z,9.00
2023-04-22T05:52:18.166Z,8.90
2023-04-22T05:54:57.675Z,9.40
2023-04-22T05:57:24.326Z,11.00
2023-04-22T05:59:51.017Z,10.50
2023-04-22T06:02:18.244Z,10.30
2023-04-22T06:04:46.117Z,11.80
2023-04-22T06:07:13.691Z,9.90
2023-04-22T06:09:40.727Z,15.10
2023-04-22T06:12:10.260Z,18.90
2023-04-22T06:14:37.738Z,11.30
2023-04-22T06:17:04.653Z,9.10
2023-04-22T06:19:31.236Z,8.60
2023-04-22T06:21:59.901Z,8.20
2023-04-22T06:24:26.561Z,8.00
2023-04-22T06:26:54.460Z,8.70
2023-04-22T06:29:21.393Z,9.20
2023-04-22T06:31:48.181Z,10.90
2023-04-22T06:34:14.981Z,10.40
2023-04-22T06:36:43.925Z,9.60
2023-04-22T06:39:11.058Z,9.30
2023-04-22T06:41:57.990Z,12.60
2023-04-22T06:44:47.984Z,11.40
2023-04-22T06:47:25.483Z,9.50
2023-04-22T06:49:58.858Z,10.00
2023-04-22T06:52:34.137Z,11.10
2023-04-22T06:55:05.805Z,10.50
2023-04-22T06:57:32.505Z,12.30
2023-04-22T06:59:59.263Z,9.90
2023-04-22T07:02:26.931Z,11.50
2023-04-22T07:04:53.605Z,8.30
2023-04-22T07:07:20.254Z,10.80
2023-04-22T07:09:47.032Z,11.60
2023-04-22T07:12:14.337Z,9.10
2023-04-22T07:14:44.444Z,10.30
2023-04-22T07:17:11.710Z,10.50
2023-04-22T07:19:38.646Z,8.90
2023-04-22T07:22:06.370Z,9.70
2023-04-22T07:24:33.045Z,11.90
2023-04-22T07:27:00.892Z,10.30
2023-04-22T07:29:27.579Z,12.10
2023-04-22T07:31:54.224Z,9.60
2023-04-22T07:34:20.976Z,13.60
2023-04-22T07:36:50.482Z,10.60
2023-04-22T07:39:17.194Z,13.00
2023-04-22T07:41:43.975Z,9.20
2023-04-22T07:44:12.468Z,9.70
2023-04-22T07:46:39.290Z,8.20
2023-04-22T07:49:05.868Z,9.80
2023-04-22T07:51:33.527Z,10.90
2023-04-22T07:54:00.197Z,8.90
2023-04-22T07:56:26.803Z,10.10
2023-04-22T07:58:53.898Z,9.60
2023-04-22T08:01:20.741Z,8.80
2023-04-22T08:03:47.723Z,10.10
2023-04-22T08:06:14.633Z,9.20
2023-04-22T08:08:41.432Z,10.60
2023-04-22T08:11:08.036Z,14.40
2023-04-22T08:13:35.082Z,8.70
2023-04-22T08:16:06.281Z,11.40
2023-04-22T08:18:33.007Z,10.90
2023-04-22T08:21:00.029Z,11.10
2023-04-22T08:23:26.690Z,9.70
2023-04-22T08:25:53.346Z,7.70
2023-04-22T08:28:19.912Z,7.90
2023-04-22T08:30:46.591Z,12.20
2023-04-22T08:33:13.177Z,7.90
2023-04-22T08:35:39.780Z,10.90
2023-04-22T08:38:06.448Z,11.20
2023-04-22T08:40:34.325Z,11.70
2023-04-22T08:43:01.119Z,9.30
2023-04-22T08:45:27.772Z,8.60
2023-04-22T08:47:54.668Z,6.00
2023-04-22T08:50:25.714Z,7.40
2023-04-22T08:52:52.755Z,6.20
2023-04-22T08:55:19.868Z,7.10
2023-04-22T08:57:46.867Z,7.60
2023-04-22T09:00:14.562Z,6.20
2023-04-22T09:02:44.268Z,6.60
2023-04-22T09:05:11.004Z,7.70
2023-04-22T09:07:37.868Z,6.90
2023-04-22T09:10:04.935Z,5.50
2023-04-22T09:12:32.005Z,6.80
2023-04-22T09:14:58.750Z,6.00
2023-04-22T09:17:32.820Z,6.80
2023-04-22T09:20:00.768Z,5.90
2023-04-22T09:22:28.093Z,9.70
2023-04-22T09:24:54.891Z,8.40
2023-04-22T09:27:23.899Z,7.40
2023-04-22T09:29:52.269Z,5.70
2023-04-22T09:32:18.921Z,7.80
2023-04-22T09:34:50.474Z,5.10
2023-04-22T09:37:23.373Z,6.10
2023-04-22T09:39:50.072Z,7.40
2023-04-22T09:42:17.510Z,8.10
2023-04-22T09:44:48.470Z,7.40
2023-04-22T09:47:15.057Z,7.90
2023-04-22T09:49:46.328Z,9.10
2023-04-22T09:52:28.913Z,11.40
2023-04-22T09:54:55.571Z,7.60
2023-04-22T09:57:22.211Z,6.50
2023-04-22T09:59:52.564Z,7.00
2023-04-22T10:02:19.410Z,5.90
2023-04-22T10:04:46.938Z,8.90
2023-04-22T10:07:14.501Z,7.70
2023-04-22T10:09:41.387Z,9.20
2023-04-22T10:12:08.374Z,7.00
2023-04-22T10:14:35.629Z,8.40
2023-04-22T10:17:02.930Z,6.30
2023-04-22T10:19:29.817Z,7.60
2023-04-22T10:21:58.874Z,7.30
2023-04-22T10:24:27.299Z,6.60
2023-04-22T10:26:57.122Z,6.80
2023-04-22T10:29:25.500Z,7.30
2023-04-22T10:32:03.687Z,9.10
2023-04-22T10:34:34.096Z,6.00
2023-04-22T10:37:11.474Z,8.50
2023-04-22T10:39:40.601Z,5.20
2023-04-22T10:42:12.550Z,7.40
2023-04-22T10:44:46.857Z,5.30
2023-04-22T10:47:42.086Z,8.30
2023-04-22T10:50:09.668Z,6.10
2023-04-22T10:52:36.778Z,6.70
2023-04-22T10:55:03.852Z,7.20
2023-04-22T10:57:47.190Z,7.10
2023-04-22T11:00:30.945Z,6.70
2023-04-22T11:03:04.203Z,9.60
2023-04-22T11:05:31.783Z,6.90
2023-04-22T11:08:07.460Z,7.50
2023-04-22T11:10:44.427Z,5.70
2023-04-22T11:13:13.910Z,7.80
2023-04-22T11:15:41.915Z,6.70
2023-04-22T11:18:25.657Z,6.90
2023-04-22T11:20:53.090Z,7.90
2023-04-22T11:23:23.762Z,6.00
2023-04-22T11:26:00.750Z,6.40
2023-04-22T11:28:27.907Z,5.50
2023-04-22T11:31:02.076Z,6.80
2023-04-22T11:33:29.038Z,7.50
2023-04-22T11:35:57.330Z,7.70
2023-04-22T11:38:23.975Z,7.70
2023-04-22T11:40:50.677Z,6.10
2023-04-22T11:43:18.018Z,6.50
2023-04-22T11:45:44.704Z,6.70
2023-04-22T11:48:11.652Z,6.90
2023-04-22T11:50:40.507Z,8.10
2023-04-22T11:53:14.285Z,7.20
2023-04-22T11:55:41.652Z,5.90
2023-04-22T11:58:15.973Z,8.80
2023-04-22T12:00:47.352Z,5.70
2023-04-22T12:03:22.498Z,5.80
2023-04-22T12:06:00.171Z,6.40
2023-04-22T12:08:31.005Z,6.90
2023-04-22T12:10:59.755Z,7.40
2023-04-22T12:13:30.155Z,5.30
2023-04-22T12:16:02.095Z,6.50
2023-04-22T12:18:32.620Z,7.10
2023-04-22T12:21:00.849Z,7.70
2023-04-22T12:23:27.998Z,7.30
2023-04-22T12:25:54.745Z,6.70
2023-04-22T12:28:21.716Z,7.40
2023-04-22T12:30:48.561Z,5.50
2023-04-22T12:33:15.764Z,8.40
2023-04-22T12:35:42.668Z,5.30
2023-04-22T12:38:09.286Z,4.50
2023-04-22T12:40:36.299Z,4.30
2023-04-22T12:43:05.288Z,4.70
2023-04-22T12:45:32.571Z,5.30
2023-04-22T12:47:59.244Z,4.70
2023-04-22T12:50:26.198Z,4.10
2023-04-22T12:52:52.932Z,6.80
2023-04-22T12:55:20.459Z,7.50
2023-04-22T12:57:48.325Z,6.00
2023-04-22T13:00:15.676Z,4.70
2023-04-22T13:02:46.692Z,4.00
2023-04-22T13:05:13.981Z,7.60
2023-04-22T13:07:41.338Z,6.60
2023-04-22T13:10:09.582Z,4.90
2023-04-22T13:12:38.603Z,9.90
2023-04-22T13:15:06.183Z,7.30
2023-04-22T13:17:34.067Z,4.80
2023-04-22T13:20:00.817Z,3.90
2023-04-22T13:22:27.677Z,8.20
2023-04-22T13:24:54.255Z,5.00
2023-04-22T13:27:20.856Z,6.60
2023-04-22T13:29:47.680Z,4.50
2023-04-22T13:32:14.743Z,4.90
2023-04-22T13:34:41.355Z,5.00
2023-04-22T13:37:08.055Z,6.50
2023-04-22T13:39:34.723Z,4.70
2023-04-22T13:42:02.236Z,6.90
2023-04-22T13:44:29.282Z,4.40
2023-04-22T13:46:55.982Z,4.30
2023-04-22T13:49:22.645Z,2.90
2023-04-22T13:51:49.342Z,2.80
2023-04-22T13:54:15.969Z,3.50
2023-04-22T13:56:42.691Z,2.70
2023-04-22T13:59:09.321Z,3.90
2023-04-22T14:01:37.268Z,3.40
2023-04-22T14:04:03.976Z,3.10
2023-04-22T14:06:30.785Z,3.00
2023-04-22T14:08:57.483Z,4.10
2023-04-22T14:11:24.813Z,4.30
2023-04-22T14:13:51.779Z,5.80
2023-04-22T14:16:19.244Z,5.20
2023-04-22T14:18:46.465Z,2.80
2023-04-22T14:21:13.163Z,3.10
2023-04-22T14:23:40.231Z,2.30
2023-04-22T14:26:08.113Z,2.10
2023-04-22T14:28:35.785Z,2.20
2023-04-22T14:31:02.670Z,2.90
2023-04-22T14:33:29.609Z,2.50
2023-04-22T14:35:57.012Z,1.90
2023-04-22T14:38:23.973Z,2.20
2023-04-22T14:40:50.720Z,5.10
2023-04-22T14:43:17.840Z,3.10
2023-04-22T14:45:45.748Z,1.80
2023-04-22T14:48:12.684Z,2.30
2023-04-22T14:50:39.415Z,3.70
2023-04-22T14:53:06.118Z,1.90
2023-04-22T14:55:34.842Z,2.20
2023-04-22T14:58:01.573Z,1.20
2023-04-22T15:00:29.225Z,3.90
2023-04-22T15:02:56.109Z,2.90
2023-04-22T15:05:23.075Z,3.10
2023-04-22T15:07:50.773Z,7.40
2023-04-22T15:10:17.513Z,8.60
2023-04-22T15:12:44.482Z,4.40
2023-04-22T15:15:13.457Z,3.30
2023-04-22T15:17:40.609Z,4.50
2023-04-22T15:20:09.254Z,1.80
2023-04-22T15:22:40.340Z,5.90
2023-04-22T15:25:08.634Z,1.70
2023-04-22T15:27:35.658Z,3.00
2023-04-22T15:30:03.702Z,4.20
2023-04-22T15:32:30.718Z,3.90
2023-04-22T15:34:57.440Z,1.30
2023-04-22T15:37:24.100Z,3.70
2023-04-22T15:39:50.802Z,2.90
2023-04-22T15:42:17.358Z,1.80
2023-04-22T15:44:44.202Z,1.60
2023-04-22T15:47:10.910Z,2.10
2023-04-22T15:49:38.044Z,2.60
2023-04-22T15:52:04.924Z,1.30
2023-04-22T15:54:31.568Z,1.10
2023-04-22T15:56:58.191Z,2.30
2023-04-22T15:59:24.858Z,1.60
2023-04-22T16:01:51.599Z,2.30
2023-04-22T16:04:18.709Z,1.50
2023-04-22T16:06:45.809Z,2.60
2023-04-22T16:09:12.465Z,1.80
2023-04-22T16:11:39.188Z,3.80
2023-04-22T16:14:05.879Z,2.00
2023-04-22T16:16:33.201Z,4.00
2023-04-22T16:18:59.813Z,1.60
2023-04-22T16:21:28.011Z,2.20
2023-04-22T16:23:54.644Z,3.60
2023-04-22T16:26:21.297Z,3.70
2023-04-22T16:28:48.009Z,2.40
2023-04-22T16:31:17.347Z,2.80
2023-04-22T16:33:44.920Z,2.90
2023-04-22T16:36:11.526Z,3.50
2023-04-22T16:38:38.343Z,3.60
2023-04-22T16:41:05.037Z,2.90
2023-04-22T16:43:32.155Z,3.00
2023-04-22T16:45:58.887Z,2.90
2023-04-22T16:48:25.658Z,2.70
2023-04-22T16:50:52.708Z,2.90
2023-04-22T16:53:19.583Z,3.50
2023-04-22T16:55:46.222Z,4.20
2023-04-22T16:58:13.020Z,2.70
2023-04-22T17:00:39.902Z,4.40
2023-04-22T17:03:06.995Z,3.90
2023-04-22T17:05:34.861Z,4.20
2023-04-22T17:08:01.713Z,4.00
2023-04-22T17:10:28.843Z,4.10
2023-04-22T17:12:55.549Z,3.80
2023-04-22T17:15:22.445Z,2.40
2023-04-22T17:17:49.133Z,4.20
2023-04-22T17:20:16.029Z,4.60
2023-04-22T17:22:42.655Z,2.70
2023-04-22T17:25:09.217Z,2.30
2023-04-22T17:27:36.424Z,3.60
2023-04-22T17:30:03.608Z,3.90
2023-04-22T17:32:30.486Z,4.80
2023-04-22T17:34:57.127Z,3.40
2023-04-22T17:37:23.748Z,5.20
2023-04-22T17:39:50.361Z,3.30
2023-04-22T17:42:17.895Z,3.10
2023-04-22T17:44:44.812Z,2.60
2023-04-22T17:47:11.474Z,3.50
2023-04-22T17:49:38.076Z,3.50
2023-04-22T17:52:04.912Z,3.90
2023-04-22T17:54:31.502Z,4.60
2023-04-22T17:56:58.162Z,4.30
2023-04-22T17:59:24.808Z,3.10
2023-04-22T18:01:51.493Z,3.20
2023-04-22T18:04:18.168Z,4.10
2023-04-22T18:06:45.152Z,4.10
2023-04-22T18:09:12.795Z,3.20
2023-04-22T18:11:40.546Z,4.70
2023-04-22T18:14:07.627Z,4.90
2023-04-22T18:16:34.308Z,7.90
2023-04-22T18:19:03.422Z,4.90
2023-04-22T18:21:30.891Z,4.30
2023-04-22T18:23:57.995Z,3.70
2023-04-22T18:26:24.761Z,6.00
2023-04-22T18:28:51.891Z,5.40
2023-04-22T18:31:19.815Z,4.00
2023-04-22T18:33:46.411Z,6.30
2023-04-22T18:36:13.056Z,4.80
2023-04-22T18:38:41.326Z,5.40
2023-04-22T18:41:10.400Z,4.30
2023-04-22T18:43:37.059Z,4.60
2023-04-22T18:46:03.758Z,8.00
2023-04-22T18:48:30.875Z,5.30
2023-04-22T18:50:57.508Z,4.30
2023-04-22T18:53:25.362Z,7.40
2023-04-22T18:55:52.382Z,5.20
2023-04-22T18:58:22.589Z,11.10
2023-04-22T19:00:49.878Z,8.10
2023-04-22T19:05:43.987Z,4.20
2023-04-22T19:08:11.084Z,5.50
2023-04-22T19:10:38.373Z,4.70
2023-04-22T19:13:05.455Z,5.20
2023-04-22T19:15:33.926Z,8.00
2023-04-22T19:18:01.731Z,8.40
2023-04-22T19:20:28.833Z,7.30
2023-04-22T19:22:55.744Z,4.80
2023-04-22T19:25:23.905Z,8.60
2023-04-22T19:27:50.637Z,3.80
2023-04-22T19:30:17.251Z,5.70
2023-04-22T19:32:43.990Z,5.90
2023-04-22T19:35:15.552Z,3.90
2023-04-22T19:37:42.634Z,4.20
2023-04-22T19:40:09.644Z,7.20
2023-04-22T19:42:37.117Z,5.70
2023-04-22T19:45:04.102Z,5.10
2023-04-22T19:47:31.242Z,7.60
2023-04-22T19:49:58.346Z,8.30
2023-04-22T19:52:25.075Z,6.70
2023-04-22T19:54:55.516Z,10.00
2023-04-22T19:57:22.322Z,7.00
2023-04-22T19:59:49.006Z,9.80
2023-04-22T20:02:15.820Z,6.40
2023-04-22T20:04:43.610Z,9.70
2023-04-22T20:07:11.370Z,8.60
2023-04-22T20:09:38.200Z,5.30
2023-04-22T20:12:05.717Z,10.00
2023-04-22T20:14:32.354Z,8.00
2023-04-22T20:16:59.174Z,9.40
2023-04-22T20:19:27.185Z,9.30
2023-04-22T20:21:56.095Z,7.50
2023-04-22T20:24:22.701Z,8.20
2023-04-22T20:26:49.417Z,6.50
2023-04-22T20:29:19.253Z,6.00
2023-04-22T20:31:46.693Z,9.10
2023-04-22T20:34:13.571Z,5.70
2023-04-22T20:36:40.166Z,6.80
2023-04-22T20:39:08.479Z,5.60
2023-04-22T20:41:36.759Z,5.20
2023-04-22T20:44:03.674Z,6.90
2023-04-22T20:46:30.830Z,8.10
2023-04-22T20:48:57.582Z,4.90
2023-04-22T20:51:25.187Z,5.90
2023-04-22T20:53:51.900Z,7.90
2023-04-22T20:56:19.093Z,6.00
2023-04-22T20:58:45.715Z,8.10
2023-04-22T21:01:15.675Z,8.10
2023-04-22T21:03:42.582Z,9.80
2023-04-22T21:06:09.501Z,5.60
2023-04-22T21:08:38.610Z,6.50
2023-04-22T21:11:05.481Z,10.20
2023-04-22T21:13:32.317Z,7.20
2023-04-22T21:16:01.486Z,6.20
2023-04-22T21:18:29.033Z,7.40
2023-04-22T21:20:55.979Z,9.00
2023-04-22T21:23:23.742Z,5.10
2023-04-22T21:25:51.048Z,6.60
2023-04-22T21:28:19.296Z,8.40
2023-04-22T21:30:46.409Z,9.10
2023-04-22T21:33:13.002Z,6.40
2023-04-22T21:35:40.128Z,6.10
2023-04-22T21:38:07.483Z,6.50
2023-04-22T21:40:34.734Z,6.30
2023-04-22T21:43:01.563Z,10.00
2023-04-22T21:45:28.298Z,7.60
2023-04-22T21:47:55.003Z,7.10
2023-04-22T21:50:22.492Z,8.10
2023-04-22T21:52:49.207Z,11.00
2023-04-22T21:55:16.430Z,6.70
2023-04-22T21:57:43.148Z,7.80
2023-04-22T22:00:19.475Z,7.00
2023-04-22T22:02:47.621Z,7.30
2023-04-22T22:05:14.853Z,7.30
2023-04-22T22:07:42.053Z,10.30
2023-04-22T22:10:11.047Z,6.70
2023-04-22T22:12:37.685Z,8.30
2023-04-22T22:15:10.984Z,10.00
2023-04-22T22:17:39.274Z,8.90
2023-04-22T22:20:10.628Z,6.10
2023-04-22T22:22:41.103Z,5.60
2023-04-22T22:25:08.944Z,6.30
2023-04-22T22:27:35.920Z,6.30
2023-04-22T22:30:03.600Z,8.00
2023-04-22T22:32:31.944Z,8.40
2023-04-22T22:34:58.664Z,7.60
2023-04-22T22:37:25.325Z,8.60
2023-04-22T22:39:51.889Z,7.80
2023-04-22T22:42:18.490Z,12.10
2023-04-22T22:44:45.255Z,8.20
2023-04-22T22:47:11.976Z,6.90
2023-04-22T22:49:38.613Z,9.50
2023-04-22T22:52:05.958Z,9.00
2023-04-22T22:54:35.737Z,7.80
2023-04-22T22:57:02.579Z,7.50
2023-04-22T22:59:29.202Z,7.30
2023-04-22T23:01:57.520Z,7.10
2023-04-22T23:04:24.661Z,7.60
2023-04-22T23:06:51.682Z,6.10
2023-04-22T23:09:18.513Z,5.90
2023-04-22T23:11:47.680Z,6.00
2023-04-22T23:14:17.361Z,6.70
2023-04-22T23:16:45.415Z,5.50
2023-04-22T23:19:12.642Z,7.40
2023-04-22T23:21:42.980Z,5.20
2023-04-22T23:24:10.428Z,4.60
2023-04-22T23:26:37.540Z,6.30
2023-04-22T23:29:04.512Z,5.60
2023-04-22T23:31:32.361Z,7.70
2023-04-22T23:34:03.881Z,4.70
2023-04-22T23:44:32.278Z,4.10
2023-04-22T23:46:59.022Z,5.40
2023-04-22T23:49:25.617Z,4.80
2023-04-22T23:51:53.142Z,5.10
2023-04-22T23:54:20.529Z,5.50
2023-04-22T23:56:47.447Z,4.00
2023-04-22T23:59:14.349Z,4.60
