createdAt,value
2023-03-30T00:00:55.899Z,11.35
2023-03-30T00:03:24.756Z,11.00
2023-03-30T00:05:51.897Z,4.53
2023-03-30T00:08:19.003Z,5.30
2023-03-30T00:10:46.509Z,8.85
2023-03-30T00:13:13.893Z,6.93
2023-03-30T00:15:41.232Z,6.15
2023-03-30T00:18:09.295Z,9.23
2023-03-30T00:20:37.568Z,8.25
2023-03-30T00:23:04.890Z,8.90
2023-03-30T00:25:31.678Z,8.13
2023-03-30T00:27:58.446Z,8.57
2023-03-30T00:30:25.863Z,7.28
2023-03-30T00:32:53.765Z,10.23
2023-03-30T00:35:21.075Z,9.10
2023-03-30T00:37:49.558Z,9.98
2023-03-30T00:40:20.251Z,10.80
2023-03-30T00:42:47.772Z,9.73
2023-03-30T00:45:26.814Z,9.38
2023-03-30T00:48:11.802Z,7.37
2023-03-30T00:50:43.937Z,9.07
2023-03-30T00:53:25.682Z,8.15
2023-03-30T00:55:53.931Z,8.13
2023-03-30T00:58:22.620Z,8.30
2023-03-30T01:00:49.979Z,8.65
2023-03-30T01:03:24.934Z,9.48
2023-03-30T01:05:53.680Z,6.38
2023-03-30T01:08:24.036Z,10.70
2023-03-30T01:10:55.880Z,10.40
2023-03-30T01:13:22.774Z,9.60
2023-03-30T01:16:18.896Z,8.15
2023-03-30T01:19:04.298Z,9.07
2023-03-30T01:22:08.749Z,9.52
2023-03-30T01:24:38.270Z,8.55
2023-03-30T01:27:32.831Z,11.93
2023-03-30T01:30:18.127Z,8.93
2023-03-30T01:33:05.155Z,9.65
2023-03-30T01:36:03.419Z,7.15
2023-03-30T01:38:58.431Z,7.28
2023-03-30T01:41:35.755Z,9.32
2023-03-30T01:44:27.307Z,7.50
2023-03-30T01:46:59.732Z,10.05
2023-03-30T01:49:38.095Z,10.85
2023-03-30T01:52:23.531Z,9.27
2023-03-30T01:54:58.258Z,7.88
2023-03-30T01:57:57.178Z,9.02
2023-03-30T02:00:27.669Z,6.93
2023-03-30T02:02:58.366Z,9.15
2023-03-30T02:05:28.019Z,10.40
2023-03-30T02:08:01.759Z,9.45
2023-03-30T02:10:32.691Z,12.27
2023-03-30T02:13:00.350Z,9.68
2023-03-30T02:15:37.490Z,14.07
2023-03-30T02:18:04.918Z,7.78
2023-03-30T02:20:33.203Z,9.25
2023-03-30T02:23:01.861Z,10.48
2023-03-30T02:25:29.584Z,10.50
2023-03-30T02:27:57.270Z,10.45
2023-03-30T02:30:24.237Z,12.32
2023-03-30T02:32:56.318Z,9.50
2023-03-30T02:35:38.859Z,10.48
2023-03-30T02:38:11.751Z,12.65
2023-03-30T02:40:55.360Z,7.72
2023-03-30T02:43:40.447Z,9.00
2023-03-30T02:46:27.452Z,9.73
2023-03-30T02:49:03.334Z,10.50
2023-03-30T02:51:34.965Z,9.57
2023-03-30T02:54:41.507Z,11.30
2023-03-30T02:57:34.303Z,12.77
2023-03-30T03:00:36.124Z,12.00
2023-03-30T03:03:11.136Z,8.75
2023-03-30T03:05:39.092Z,14.30
2023-03-30T03:08:15.620Z,14.55
2023-03-30T03:10:43.746Z,10.45
2023-03-30T03:13:14.254Z,9.30
2023-03-30T03:15:45.366Z,9.90
2023-03-30T03:18:13.547Z,11.77
2023-03-30T03:20:41.551Z,7.78
2023-03-30T03:23:08.794Z,13.38
2023-03-30T03:25:43.172Z,14.63
2023-03-30T03:28:12.414Z,13.88
2023-03-30T03:30:42.773Z,17.17
2023-03-30T03:33:16.071Z,13.95
2023-03-30T03:35:53.954Z,11.18
2023-03-30T03:38:22.238Z,8.93
2023-03-30T03:40:55.545Z,8.88
2023-03-30T03:43:23.085Z,10.23
2023-03-30T03:45:51.005Z,9.45
2023-03-30T03:48:19.872Z,14.63
2023-03-30T03:50:54.960Z,9.70
2023-03-30T03:53:22.598Z,12.02
2023-03-30T03:55:52.457Z,11.70
2023-03-30T03:58:19.466Z,9.98
2023-03-30T04:00:46.391Z,9.52
2023-03-30T04:03:13.834Z,10.93
2023-03-30T04:05:41.690Z,9.20
2023-03-30T04:08:12.790Z,7.47
2023-03-30T04:10:41.590Z,12.50
2023-03-30T04:13:28.626Z,7.47
2023-03-30T04:16:18.410Z,12.68
2023-03-30T04:18:47.782Z,12.77
2023-03-30T04:21:33.057Z,14.00
2023-03-30T04:24:06.115Z,13.20
2023-03-30T04:26:51.651Z,8.23
2023-03-30T04:29:30.801Z,13.90
2023-03-30T04:32:03.733Z,12.80
2023-03-30T04:34:45.333Z,10.60
2023-03-30T04:37:30.176Z,10.32
2023-03-30T04:40:19.949Z,11.65
2023-03-30T04:43:07.118Z,11.70
2023-03-30T04:45:42.830Z,10.35
2023-03-30T04:48:24.201Z,10.88
2023-03-30T04:51:09.711Z,15.15
2023-03-30T04:53:55.868Z,14.45
2023-03-30T04:56:41.572Z,13.32
2023-03-30T04:59:31.814Z,15.95
2023-03-30T05:02:17.441Z,15.57
2023-03-30T05:05:04.531Z,10.02
2023-03-30T05:07:50.149Z,13.88
2023-03-30T05:10:36.242Z,10.07
2023-03-30T05:13:18.578Z,11.18
2023-03-30T05:15:57.629Z,10.70
2023-03-30T05:18:51.620Z,14.27
2023-03-30T05:21:41.692Z,14.52
2023-03-30T05:24:30.588Z,11.50
2023-03-30T05:27:18.254Z,13.77
2023-03-30T05:30:04.079Z,11.05
2023-03-30T05:32:42.927Z,8.68
2023-03-30T05:38:07.333Z,9.23
2023-03-30T05:40:46.154Z,14.00
2023-03-30T05:43:22.020Z,10.93
2023-03-30T05:45:51.740Z,11.55
2023-03-30T05:48:33.439Z,10.60
2023-03-30T05:51:18.705Z,8.65
2023-03-30T05:53:59.528Z,16.45
2023-03-30T05:56:44.473Z,10.43
2023-03-30T05:59:38.184Z,11.85
2023-03-30T06:02:17.861Z,12.00
2023-03-30T06:04:45.862Z,10.73
2023-03-30T06:07:12.742Z,10.73
2023-03-30T06:09:39.544Z,9.43
2023-03-30T06:12:16.820Z,11.98
2023-03-30T06:14:43.736Z,9.13
2023-03-30T06:17:27.676Z,7.70
2023-03-30T06:19:54.831Z,13.82
2023-03-30T06:22:21.886Z,9.75
2023-03-30T06:25:05.964Z,8.27
2023-03-30T06:27:33.045Z,8.48
2023-03-30T06:30:00.154Z,10.02
2023-03-30T06:32:27.166Z,11.25
2023-03-30T06:35:13.508Z,10.70
2023-03-30T06:37:40.511Z,9.05
2023-03-30T06:40:12.952Z,11.23
2023-03-30T06:42:44.014Z,9.23
2023-03-30T06:45:19.622Z,12.05
2023-03-30T06:47:47.755Z,9.93
2023-03-30T06:50:15.477Z,12.18
2023-03-30T06:52:48.681Z,10.18
2023-03-30T06:55:16.080Z,11.88
2023-03-30T06:57:43.250Z,12.00
2023-03-30T07:00:14.063Z,10.48
2023-03-30T07:02:44.619Z,7.88
2023-03-30T07:05:25.136Z,9.07
2023-03-30T07:08:07.982Z,9.15
2023-03-30T07:10:37.260Z,10.60
2023-03-30T07:13:07.412Z,7.97
2023-03-30T07:15:34.900Z,9.48
2023-03-30T07:18:02.183Z,7.78
2023-03-30T07:20:29.183Z,11.38
2023-03-30T07:23:08.579Z,8.02
2023-03-30T07:25:35.896Z,10.07
2023-03-30T07:28:11.077Z,5.35
2023-03-30T07:30:39.042Z,7.65
2023-03-30T07:33:07.514Z,7.38
2023-03-30T07:35:34.693Z,8.18
2023-03-30T07:38:05.421Z,14.77
2023-03-30T07:40:37.421Z,8.95
2023-03-30T07:43:05.702Z,10.32
2023-03-30T07:45:32.930Z,15.35
2023-03-30T07:48:00.885Z,9.93
2023-03-30T07:50:28.028Z,9.40
2023-03-30T07:52:57.531Z,9.38
2023-03-30T07:55:25.764Z,9.43
2023-03-30T07:57:59.376Z,11.40
2023-03-30T08:00:26.551Z,6.45
2023-03-30T08:03:12.237Z,11.45
2023-03-30T08:05:39.306Z,10.93
2023-03-30T08:08:26.648Z,11.63
2023-03-30T08:10:53.986Z,8.15
2023-03-30T08:13:22.128Z,9.63
2023-03-30T08:15:49.479Z,7.85
2023-03-30T08:18:16.868Z,10.18
2023-03-30T08:20:43.897Z,10.40
2023-03-30T08:23:11.955Z,10.32
2023-03-30T08:25:38.917Z,8.73
2023-03-30T08:28:06.074Z,7.93
2023-03-30T08:30:33.356Z,8.68
2023-03-30T08:33:00.713Z,10.50
2023-03-30T08:35:27.937Z,10.05
2023-03-30T08:37:55.506Z,10.20
2023-03-30T08:40:23.257Z,12.60
2023-03-30T08:42:56.457Z,9.40
2023-03-30T08:45:23.283Z,10.35
2023-03-30T08:47:52.431Z,10.27
2023-03-30T08:50:31.953Z,11.00
2023-03-30T08:52:58.756Z,13.20
2023-03-30T08:55:42.289Z,9.35
2023-03-30T08:58:12.226Z,17.35
2023-03-30T09:03:31.740Z,12.23
2023-03-30T09:08:33.274Z,14.13
2023-03-30T09:11:02.041Z,9.18
2023-03-30T09:13:33.634Z,11.30
2023-03-30T09:16:19.974Z,11.25
2023-03-30T09:18:52.777Z,13.30
2023-03-30T09:21:22.834Z,14.98
2023-03-30T09:23:50.916Z,17.60
2023-03-30T09:26:47.931Z,9.88
2023-03-30T09:29:31.024Z,11.10
2023-03-30T09:32:10.558Z,9.75
2023-03-30T09:34:47.011Z,12.20
2023-03-30T09:37:21.350Z,11.05
2023-03-30T09:39:50.395Z,10.27
2023-03-30T09:42:33.848Z,13.27
2023-03-30T09:45:25.359Z,13.23
2023-03-30T09:47:52.573Z,7.80
2023-03-30T09:50:24.482Z,14.15
2023-03-30T09:53:01.295Z,8.90
2023-03-30T09:55:31.223Z,8.65
2023-03-30T10:00:45.706Z,11.57
2023-03-30T10:03:23.462Z,10.50
2023-03-30T10:06:07.541Z,7.75
2023-03-30T10:08:48.941Z,9.68
2023-03-30T10:11:21.545Z,9.35
2023-03-30T10:13:51.564Z,11.43
2023-03-30T10:16:32.528Z,8.75
2023-03-30T10:19:01.859Z,11.13
2023-03-30T10:21:37.280Z,8.32
2023-03-30T10:24:22.100Z,8.55
2023-03-30T10:26:53.725Z,9.48
2023-03-30T10:29:23.417Z,9.80
2023-03-30T10:32:00.018Z,8.50
2023-03-30T10:34:37.957Z,6.97
2023-03-30T10:37:10.417Z,10.82
2023-03-30T10:39:41.614Z,7.93
2023-03-30T10:42:15.895Z,10.23
2023-03-30T10:44:54.513Z,7.28
2023-03-30T10:47:30.510Z,8.35
2023-03-30T10:50:22.177Z,9.82
2023-03-30T10:53:06.563Z,9.73
2023-03-30T10:55:39.228Z,8.10
2023-03-30T10:58:39.909Z,7.28
2023-03-30T11:01:22.090Z,9.60
2023-03-30T11:03:58.036Z,5.82
2023-03-30T11:06:32.322Z,8.75
2023-03-30T11:09:03.491Z,10.68
2023-03-30T11:11:39.685Z,7.30
2023-03-30T11:14:13.694Z,9.38
2023-03-30T11:17:04.411Z,8.77
2023-03-30T11:19:43.850Z,9.40
2023-03-30T11:22:43.587Z,14.88
2023-03-30T11:25:26.882Z,14.88
2023-03-30T11:28:22.560Z,6.45
2023-03-30T11:30:55.979Z,4.82
2023-03-30T11:33:36.518Z,6.38
2023-03-30T11:36:34.152Z,9.65
2023-03-30T11:39:21.298Z,8.18
2023-03-30T11:42:30.437Z,6.70
2023-03-30T11:44:58.082Z,8.13
2023-03-30T11:47:45.429Z,7.80
2023-03-30T11:50:50.659Z,7.68
2023-03-30T11:53:36.068Z,8.55
2023-03-30T11:56:22.002Z,5.03
2023-03-30T11:58:57.996Z,5.50
2023-03-30T12:01:37.031Z,7.53
2023-03-30T12:04:14.629Z,5.70
2023-03-30T12:07:01.097Z,4.38
2023-03-30T12:09:51.646Z,4.18
2023-03-30T12:12:32.711Z,6.95
2023-03-30T12:15:31.020Z,5.40
2023-03-30T12:18:44.738Z,7.28
2023-03-30T12:21:38.364Z,7.72
2023-03-30T12:24:38.236Z,5.15
2023-03-30T12:32:29.828Z,6.63
2023-03-30T12:34:59.713Z,5.65
2023-03-30T12:40:09.088Z,5.63
2023-03-30T12:43:14.315Z,6.97
2023-03-30T12:46:10.461Z,9.63
2023-03-30T12:49:12.901Z,7.50
2023-03-30T12:51:54.382Z,7.13
2023-03-30T12:54:30.013Z,6.25
2023-03-30T12:56:59.792Z,4.80
2023-03-30T13:02:11.783Z,5.38
2023-03-30T13:04:40.793Z,5.93
2023-03-30T13:07:20.810Z,6.23
2023-03-30T13:10:03.993Z,8.55
2023-03-30T13:12:41.626Z,6.82
2023-03-30T13:15:41.389Z,10.23
2023-03-30T13:18:11.717Z,7.55
2023-03-30T13:20:47.447Z,5.70
2023-03-30T13:23:20.208Z,4.68
2023-03-30T13:26:33.963Z,7.80
2023-03-30T13:29:11.226Z,8.30
2023-03-30T13:31:45.976Z,5.18
2023-03-30T13:34:24.082Z,4.53
2023-03-30T13:37:44.051Z,6.18
2023-03-30T13:40:37.261Z,5.93
2023-03-30T13:43:28.995Z,6.93
2023-03-30T13:46:17.186Z,7.13
2023-03-30T13:49:08.493Z,5.13
2023-03-30T13:51:38.593Z,3.53
2023-03-30T13:54:21.894Z,4.28
2023-03-30T13:56:57.970Z,5.00
2023-03-30T13:59:29.648Z,5.50
2023-03-30T14:01:58.542Z,5.75
2023-03-30T14:04:31.065Z,3.95
2023-03-30T14:06:58.635Z,4.40
2023-03-30T14:09:28.506Z,5.50
2023-03-30T14:14:29.037Z,4.00
2023-03-30T14:17:00.346Z,4.05
2023-03-30T14:19:42.125Z,5.43
2023-03-30T14:22:20.101Z,5.05
2023-03-30T14:24:58.743Z,6.25
2023-03-30T14:27:25.778Z,4.25
2023-03-30T14:29:52.807Z,5.35
2023-03-30T14:32:23.110Z,4.25
2023-03-30T14:34:52.202Z,5.65
2023-03-30T14:37:21.533Z,4.43
2023-03-30T14:39:57.390Z,3.15
2023-03-30T14:42:34.007Z,5.78
2023-03-30T14:45:01.156Z,3.78
2023-03-30T14:47:28.831Z,4.18
2023-03-30T14:50:02.341Z,4.78
2023-03-30T14:52:41.459Z,2.38
2023-03-30T14:55:16.732Z,2.97
2023-03-30T14:57:46.358Z,3.42
2023-03-30T15:00:20.823Z,3.53
2023-03-30T15:03:06.942Z,3.95
2023-03-30T15:05:37.544Z,1.92
2023-03-30T15:08:04.602Z,2.80
2023-03-30T15:10:38.454Z,2.88
2023-03-30T15:13:07.571Z,2.80
2023-03-30T15:15:35.002Z,3.53
2023-03-30T15:18:04.051Z,4.38
2023-03-30T15:20:31.756Z,4.30
2023-03-30T15:23:00.633Z,4.38
2023-03-30T15:25:35.662Z,6.68
2023-03-30T15:28:07.033Z,3.92
2023-03-30T15:30:40.319Z,2.88
2023-03-30T15:33:18.574Z,5.97
2023-03-30T15:35:46.148Z,5.53
2023-03-30T15:38:17.032Z,1.95
2023-03-30T15:40:50.144Z,5.72
2023-03-30T15:43:19.174Z,2.85
2023-03-30T15:46:02.066Z,3.57
2023-03-30T15:48:49.498Z,4.07
2023-03-30T15:51:28.855Z,2.28
2023-03-30T15:54:03.113Z,2.75
2023-03-30T15:56:39.383Z,4.32
2023-03-30T15:59:14.097Z,4.28
2023-03-30T16:02:02.867Z,3.65
2023-03-30T16:04:31.876Z,3.50
2023-03-30T16:06:58.658Z,3.70
2023-03-30T16:09:25.692Z,6.68
2023-03-30T16:11:52.660Z,4.38
2023-03-30T16:14:20.666Z,4.68
2023-03-30T16:16:48.170Z,3.42
2023-03-30T16:19:18.251Z,3.00
2023-03-30T16:21:45.681Z,3.75
2023-03-30T16:24:12.871Z,3.78
2023-03-30T16:26:39.723Z,4.03
2023-03-30T16:29:18.145Z,3.45
2023-03-30T16:31:49.752Z,3.50
2023-03-30T16:34:16.952Z,5.65
2023-03-30T16:36:44.155Z,2.05
2023-03-30T16:39:20.777Z,6.40
2023-03-30T16:41:49.600Z,4.55
2023-03-30T16:44:17.683Z,3.20
2023-03-30T16:46:45.365Z,5.95
2023-03-30T16:49:15.029Z,5.03
2023-03-30T16:51:42.237Z,3.67
2023-03-30T16:54:19.506Z,5.03
2023-03-30T16:56:54.683Z,4.78
2023-03-30T16:59:27.434Z,2.97
2023-03-30T17:01:54.371Z,4.75
2023-03-30T17:04:21.582Z,3.40
2023-03-30T17:06:49.259Z,4.15
2023-03-30T17:09:18.319Z,3.35
2023-03-30T17:11:46.684Z,5.68
2023-03-30T17:14:14.104Z,3.92
2023-03-30T17:16:41.138Z,5.82
2023-03-30T17:19:12.776Z,3.70
2023-03-30T17:21:42.726Z,5.65
2023-03-30T17:24:11.167Z,4.60
2023-03-30T17:26:38.475Z,3.03
2023-03-30T17:29:05.380Z,5.45
2023-03-30T17:31:32.135Z,5.72
2023-03-30T17:33:59.045Z,5.53
2023-03-30T17:36:26.921Z,5.35
2023-03-30T17:38:54.454Z,6.75
2023-03-30T17:41:21.614Z,10.45
2023-03-30T17:43:48.676Z,6.97
2023-03-30T17:46:20.674Z,8.38
2023-03-30T17:48:48.076Z,9.25
2023-03-30T17:51:14.870Z,6.32
2023-03-30T17:53:41.953Z,9.13
2023-03-30T17:56:12.706Z,8.23
2023-03-30T17:58:39.895Z,12.35
2023-03-30T18:01:08.968Z,11.73
2023-03-30T18:03:38.530Z,11.88
2023-03-30T18:06:06.563Z,10.52
2023-03-30T18:08:33.506Z,12.10
2023-03-30T18:11:01.218Z,12.32
2023-03-30T18:13:29.506Z,12.48
2023-03-30T18:15:58.395Z,14.23
2023-03-30T18:18:28.574Z,10.33
2023-03-30T18:20:57.652Z,10.65
2023-03-30T18:23:24.999Z,6.80
2023-03-30T18:25:52.311Z,6.80
2023-03-30T18:28:24.849Z,8.07
2023-03-30T18:30:57.566Z,6.22
2023-03-30T18:33:25.372Z,9.73
2023-03-30T18:35:54.330Z,6.85
2023-03-30T18:38:22.525Z,7.45
2023-03-30T18:40:53.459Z,8.15
2023-03-30T18:43:20.306Z,6.40
2023-03-30T18:45:49.431Z,8.88
2023-03-30T18:48:19.404Z,7.05
2023-03-30T18:53:24.416Z,4.25
2023-03-30T18:55:53.630Z,4.85
2023-03-30T18:58:26.377Z,4.50
2023-03-30T19:00:54.496Z,6.55
2023-03-30T19:03:22.858Z,3.45
2023-03-30T19:05:50.763Z,6.65
2023-03-30T19:08:25.516Z,9.43
2023-03-30T19:10:55.249Z,6.35
2023-03-30T19:13:24.218Z,9.25
2023-03-30T19:15:52.185Z,6.05
2023-03-30T19:18:19.455Z,10.70
2023-03-30T19:20:47.110Z,9.57
2023-03-30T19:23:17.229Z,7.35
2023-03-30T19:25:45.297Z,11.88
2023-03-30T19:28:15.703Z,10.77
2023-03-30T19:30:44.090Z,9.48
2023-03-30T19:33:21.722Z,5.50
2023-03-30T19:35:51.086Z,9.63
2023-03-30T19:38:19.499Z,7.75
2023-03-30T19:40:51.326Z,8.88
2023-03-30T19:43:20.082Z,11.07
2023-03-30T19:45:51.804Z,10.57
2023-03-30T19:48:23.218Z,11.82
2023-03-30T19:50:51.499Z,9.63
2023-03-30T19:53:20.152Z,9.02
2023-03-30T19:55:51.068Z,5.10
2023-03-30T19:58:25.516Z,7.82
2023-03-30T20:00:54.148Z,6.10
2023-03-30T20:03:21.346Z,23.90
2023-03-30T20:05:50.459Z,17.80
2023-03-30T20:08:23.862Z,15.80
2023-03-30T20:10:51.819Z,13.50
2023-03-30T20:13:21.991Z,10.23
2023-03-30T20:15:53.118Z,10.55
2023-03-30T20:18:20.571Z,10.05
2023-03-30T20:20:47.532Z,5.63
2023-03-30T20:23:14.428Z,5.32
2023-03-30T20:25:49.164Z,4.72
2023-03-30T20:28:17.346Z,3.67
2023-03-30T20:30:44.299Z,4.82
2023-03-30T20:33:11.274Z,4.95
2023-03-30T20:35:41.746Z,4.80
2023-03-30T20:38:08.701Z,3.40
2023-03-30T20:40:35.914Z,6.00
2023-03-30T20:43:03.010Z,3.47
2023-03-30T20:45:30.997Z,2.95
2023-03-30T20:47:58.380Z,5.45
2023-03-30T20:50:25.472Z,5.03
2023-03-30T20:52:53.796Z,4.38
2023-03-30T20:55:20.917Z,5.18
2023-03-30T20:57:47.789Z,4.00
2023-03-30T21:00:15.610Z,4.72
2023-03-30T21:02:42.499Z,3.38
2023-03-30T21:05:09.527Z,3.10
2023-03-30T21:07:38.149Z,5.13
2023-03-30T21:10:05.822Z,2.55
2023-03-30T21:12:32.700Z,5.32
2023-03-30T21:14:59.545Z,5.15
2023-03-30T21:17:26.428Z,4.00
2023-03-30T21:19:53.333Z,2.95
2023-03-30T21:22:20.159Z,3.83
2023-03-30T21:24:47.043Z,3.28
2023-03-30T21:27:14.479Z,3.63
2023-03-30T21:29:41.531Z,3.13
2023-03-30T21:32:08.452Z,3.03
2023-03-30T21:34:35.307Z,3.60
2023-03-30T21:37:02.178Z,4.47
2023-03-30T21:39:29.279Z,4.43
2023-03-30T21:41:56.267Z,5.90
2023-03-30T21:44:23.545Z,6.13
2023-03-30T21:46:50.413Z,5.55
2023-03-30T21:49:17.792Z,2.83
2023-03-30T21:51:44.813Z,3.03
2023-03-30T21:54:12.419Z,3.63
2023-03-30T21:56:40.364Z,5.55
2023-03-30T21:59:07.849Z,5.65
2023-03-30T22:01:35.502Z,4.63
2023-03-30T22:04:05.979Z,2.92
2023-03-30T22:06:33.504Z,4.07
2023-03-30T22:09:00.340Z,4.78
2023-03-30T22:11:27.160Z,6.47
2023-03-30T22:13:55.258Z,4.95
2023-03-30T22:16:25.878Z,4.45
2023-03-30T22:18:52.884Z,4.53
2023-03-30T22:21:34.043Z,5.05
2023-03-30T22:24:06.702Z,8.75
2023-03-30T22:26:34.700Z,5.00
2023-03-30T22:29:01.629Z,5.13
2023-03-30T22:31:28.528Z,5.75
2023-03-30T22:33:56.400Z,5.95
2023-03-30T22:36:26.677Z,5.85
2023-03-30T22:38:55.906Z,6.68
2023-03-30T22:41:26.456Z,8.80
2023-03-30T22:43:54.996Z,6.70
2023-03-30T22:46:23.230Z,5.93
2023-03-30T22:48:51.610Z,7.85
2023-03-30T22:51:38.146Z,6.72
2023-03-30T22:54:05.439Z,6.90
2023-03-30T22:56:32.219Z,7.18
2023-03-30T22:59:00.894Z,4.82
2023-03-30T23:01:32.094Z,6.40
2023-03-30T23:03:59.747Z,4.35
2023-03-30T23:06:26.740Z,5.50
2023-03-30T23:08:54.456Z,5.85
2023-03-30T23:11:23.388Z,7.30
2023-03-30T23:13:50.246Z,4.63
2023-03-30T23:16:17.486Z,4.57
2023-03-30T23:18:44.253Z,6.43
2023-03-30T23:21:13.909Z,6.10
2023-03-30T23:23:41.173Z,7.05
2023-03-30T23:26:10.441Z,6.45
2023-03-30T23:28:39.759Z,5.35
2023-03-30T23:31:14.950Z,3.88
2023-03-30T23:33:42.705Z,6.00
2023-03-30T23:36:13.615Z,6.93
2023-03-30T23:38:41.497Z,12.52
2023-03-30T23:41:09.203Z,4.78
2023-03-30T23:43:36.141Z,5.38
2023-03-30T23:46:03.167Z,6.55
2023-03-30T23:48:30.701Z,4.70
2023-03-30T23:50:58.335Z,8.15
2023-03-30T23:53:26.448Z,8.20
2023-03-30T23:55:54.611Z,6.95
2023-03-30T23:58:21.696Z,8.27
