createdAt,value
2019-03-22T00:00:20.145Z,52.30
2019-03-22T00:02:48.794Z,53.00
2019-03-22T00:05:17.383Z,53.80
2019-03-22T00:07:48.420Z,53.90
2019-03-22T00:10:16.141Z,53.50
2019-03-22T00:12:44.950Z,52.80
2019-03-22T00:15:13.586Z,53.80
2019-03-22T00:17:42.129Z,52.80
2019-03-22T00:20:11.237Z,52.60
2019-03-22T00:22:39.723Z,53.10
2019-03-22T00:25:08.568Z,53.70
2019-03-22T00:27:37.125Z,53.50
2019-03-22T00:30:09.615Z,53.00
2019-03-22T00:32:38.279Z,53.70
2019-03-22T00:35:07.821Z,54.20
2019-03-22T00:37:36.493Z,54.80
2019-03-22T00:40:06.829Z,54.80
2019-03-22T00:42:35.466Z,55.50
2019-03-22T00:45:06.081Z,55.10
2019-03-22T00:47:34.623Z,54.90
2019-03-22T00:50:05.259Z,56.20
2019-03-22T00:52:34.758Z,56.40
2019-03-22T00:55:03.345Z,56.70
2019-03-22T00:57:32.023Z,56.60
2019-03-22T01:00:00.549Z,56.00
2019-03-22T01:02:29.159Z,55.80
2019-03-22T01:04:57.722Z,56.80
2019-03-22T01:07:26.347Z,57.20
2019-03-22T01:09:54.860Z,57.70
2019-03-22T01:12:23.580Z,57.80
2019-03-22T01:14:52.166Z,57.30
2019-03-22T01:17:20.869Z,57.60
2019-03-22T01:19:49.428Z,57.60
2019-03-22T01:22:18.177Z,57.60
2019-03-22T01:24:46.730Z,57.50
2019-03-22T01:27:15.338Z,58.50
2019-03-22T01:29:44.656Z,57.60
2019-03-22T01:32:13.150Z,58.70
2019-03-22T01:34:41.723Z,58.50
2019-03-22T01:37:10.368Z,58.30
2019-03-22T01:39:38.950Z,58.30
2019-03-22T01:42:07.678Z,59.00
2019-03-22T01:44:36.283Z,58.40
2019-03-22T01:47:05.005Z,58.40
2019-03-22T01:49:33.621Z,58.90
2019-03-22T01:52:02.202Z,58.20
2019-03-22T01:54:30.773Z,58.30
2019-03-22T01:56:59.415Z,59.00
2019-03-22T01:59:28.348Z,58.90
2019-03-22T02:01:56.907Z,58.60
2019-03-22T02:04:25.497Z,58.50
2019-03-22T02:06:54.296Z,58.00
2019-03-22T02:09:23.194Z,58.60
2019-03-22T02:11:51.769Z,59.20
2019-03-22T02:14:20.316Z,58.60
2019-03-22T02:16:49.068Z,58.70
2019-03-22T02:19:17.614Z,58.90
2019-03-22T02:21:46.301Z,58.50
2019-03-22T02:24:14.951Z,58.60
2019-03-22T02:26:43.712Z,58.00
2019-03-22T02:29:12.374Z,58.10
2019-03-22T02:31:40.861Z,58.30
2019-03-22T02:34:09.483Z,59.40
2019-03-22T02:36:38.158Z,59.10
2019-03-22T02:39:07.050Z,59.70
2019-03-22T02:41:35.652Z,59.50
2019-03-22T02:44:04.267Z,59.10
2019-03-22T02:46:32.847Z,60.00
2019-03-22T02:49:01.442Z,59.90
2019-03-22T02:51:29.938Z,59.80
2019-03-22T02:54:00.213Z,60.80
2019-03-22T02:56:28.853Z,61.50
2019-03-22T02:58:59.348Z,61.40
2019-03-22T03:01:28.049Z,61.80
2019-03-22T03:03:56.549Z,61.60
2019-03-22T03:06:25.135Z,62.50
2019-03-22T03:08:53.689Z,62.30
2019-03-22T03:11:22.324Z,61.80
2019-03-22T03:13:50.986Z,62.60
2019-03-22T03:16:19.642Z,63.30
2019-03-22T03:18:48.237Z,63.50
2019-03-22T03:21:16.811Z,63.50
2019-03-22T03:23:45.598Z,64.00
2019-03-22T03:26:14.319Z,63.90
2019-03-22T03:28:42.927Z,62.90
2019-03-22T03:31:11.687Z,63.20
2019-03-22T03:33:40.251Z,63.40
2019-03-22T03:36:08.851Z,63.80
2019-03-22T03:38:37.534Z,62.60
2019-03-22T03:41:06.181Z,63.70
2019-03-22T03:43:34.903Z,63.80
2019-03-22T03:46:03.623Z,63.60
2019-03-22T03:48:32.209Z,64.10
2019-03-22T03:51:00.863Z,64.30
2019-03-22T03:53:29.510Z,65.00
2019-03-22T03:55:58.333Z,64.20
2019-03-22T03:58:27.029Z,65.10
2019-03-22T04:00:55.590Z,65.40
2019-03-22T04:03:24.168Z,66.20
2019-03-22T04:05:52.736Z,66.40
2019-03-22T04:08:21.343Z,66.80
2019-03-22T04:10:49.910Z,66.80
2019-03-22T04:13:18.478Z,67.90
2019-03-22T04:15:47.068Z,67.30
2019-03-22T04:18:15.682Z,67.90
2019-03-22T04:20:44.411Z,68.70
2019-03-22T04:23:13.041Z,68.60
2019-03-22T04:25:41.626Z,68.80
2019-03-22T04:28:10.193Z,67.20
2019-03-22T04:30:38.837Z,67.00
2019-03-22T04:33:07.509Z,67.90
2019-03-22T04:35:36.134Z,67.60
2019-03-22T04:38:04.834Z,68.40
2019-03-22T04:40:33.450Z,68.70
2019-03-22T04:43:02.515Z,68.80
2019-03-22T04:45:31.818Z,68.40
2019-03-22T04:48:18.734Z,67.90
2019-03-22T04:50:49.083Z,67.50
2019-03-22T04:53:22.026Z,67.50
2019-03-22T04:55:53.873Z,67.00
2019-03-22T04:58:22.522Z,67.80
2019-03-22T05:00:53.125Z,69.00
2019-03-22T05:03:22.746Z,69.00
2019-03-22T05:05:52.102Z,69.40
2019-03-22T05:08:23.327Z,70.90
2019-03-22T05:10:53.649Z,71.30
2019-03-22T05:13:22.963Z,71.80
2019-03-22T05:15:52.073Z,71.60
2019-03-22T05:18:21.706Z,72.20
2019-03-22T05:20:52.218Z,72.40
2019-03-22T05:23:23.723Z,71.70
2019-03-22T05:25:55.239Z,72.40
2019-03-22T05:28:26.469Z,72.30
2019-03-22T05:31:25.385Z,73.10
2019-03-22T05:33:53.950Z,73.20
2019-03-22T05:36:23.067Z,72.70
2019-03-22T05:38:51.628Z,74.30
2019-03-22T05:41:20.246Z,74.30
2019-03-22T05:43:48.758Z,73.60
2019-03-22T05:46:17.339Z,73.80
2019-03-22T05:48:45.933Z,73.80
2019-03-22T05:51:14.484Z,74.10
2019-03-22T05:53:43.104Z,74.00
2019-03-22T05:56:11.619Z,73.90
2019-03-22T05:58:40.178Z,72.90
2019-03-22T06:01:08.783Z,73.40
2019-03-22T06:03:37.358Z,73.30
2019-03-22T06:06:05.911Z,73.30
2019-03-22T06:08:34.569Z,72.90
2019-03-22T06:11:03.141Z,73.90
2019-03-22T06:13:31.715Z,74.20
2019-03-22T06:16:00.468Z,76.60
2019-03-22T06:18:29.052Z,75.00
2019-03-22T06:20:57.628Z,75.10
2019-03-22T06:23:26.133Z,75.30
2019-03-22T06:25:54.730Z,74.20
2019-03-22T06:28:23.290Z,74.60
2019-03-22T06:30:51.795Z,74.40
2019-03-22T06:33:20.435Z,75.00
2019-03-22T06:35:48.933Z,75.00
2019-03-22T06:38:17.614Z,74.70
2019-03-22T06:40:46.221Z,74.60
2019-03-22T06:43:14.847Z,74.30
2019-03-22T06:45:43.342Z,74.80
2019-03-22T06:48:11.924Z,74.70
2019-03-22T06:50:40.500Z,74.30
2019-03-22T06:53:09.076Z,74.50
2019-03-22T06:55:37.825Z,74.40
2019-03-22T06:58:06.393Z,74.10
2019-03-22T07:00:34.937Z,74.20
2019-03-22T07:03:03.449Z,74.00
2019-03-22T07:05:32.026Z,73.60
2019-03-22T07:08:00.587Z,73.10
2019-03-22T07:10:29.231Z,72.40
2019-03-22T07:12:57.789Z,72.00
2019-03-22T07:15:26.421Z,71.70
2019-03-22T07:17:55.011Z,71.80
2019-03-22T07:20:23.624Z,70.60
2019-03-22T07:22:52.235Z,70.10
2019-03-22T07:25:20.823Z,69.70
2019-03-22T07:27:49.388Z,68.40
2019-03-22T07:30:19.471Z,65.70
2019-03-22T07:32:48.088Z,63.20
2019-03-22T07:35:16.784Z,60.30
2019-03-22T07:37:45.442Z,58.50
2019-03-22T07:40:14.458Z,56.40
2019-03-22T07:42:43.033Z,54.70
2019-03-22T07:45:12.331Z,54.40
2019-03-22T07:47:41.762Z,52.50
2019-03-22T07:50:12.333Z,51.10
2019-03-22T07:52:41.037Z,48.90
2019-03-22T07:55:10.377Z,48.30
2019-03-22T07:57:39.013Z,48.30
2019-03-22T08:00:12.261Z,47.10
2019-03-22T08:02:40.963Z,46.30
2019-03-22T08:05:09.827Z,45.10
2019-03-22T08:07:38.482Z,44.30
2019-03-22T08:10:08.621Z,44.10
2019-03-22T08:12:37.497Z,44.90
2019-03-22T08:15:08.527Z,44.00
2019-03-22T08:17:37.347Z,43.20
2019-03-22T08:20:06.899Z,43.50
2019-03-22T08:22:36.002Z,42.30
2019-03-22T08:25:05.053Z,42.30
2019-03-22T08:27:33.678Z,41.90
2019-03-22T08:30:02.253Z,41.70
2019-03-22T08:32:30.913Z,39.70
2019-03-22T08:34:59.550Z,38.00
2019-03-22T08:37:28.209Z,36.50
2019-03-22T08:39:56.919Z,36.40
2019-03-22T08:42:25.475Z,36.00
2019-03-22T08:44:54.031Z,35.40
2019-03-22T08:47:33.107Z,35.90
2019-03-22T08:49:52.898Z,34.10
2019-03-22T08:52:21.480Z,34.60
2019-03-22T08:54:50.117Z,33.20
2019-03-22T08:57:18.690Z,33.40
2019-03-22T08:59:47.252Z,32.70
2019-03-22T09:02:16.194Z,34.00
2019-03-22T09:04:45.009Z,33.60
2019-03-22T09:07:13.684Z,33.30
2019-03-22T09:09:42.232Z,32.60
2019-03-22T09:12:10.881Z,32.00
2019-03-22T09:14:39.463Z,31.30
2019-03-22T09:17:08.016Z,30.10
2019-03-22T09:19:36.720Z,31.10
2019-03-22T09:22:05.306Z,30.30
2019-03-22T09:24:39.063Z,30.90
2019-03-22T09:27:04.264Z,30.00
2019-03-22T09:29:33.101Z,29.70
2019-03-22T09:32:02.577Z,29.50
2019-03-22T09:34:33.964Z,28.90
2019-03-22T09:37:01.607Z,29.00
2019-03-22T09:39:30.194Z,28.40
2019-03-22T09:41:58.876Z,27.70
2019-03-22T09:44:28.354Z,27.50
2019-03-22T09:46:57.200Z,27.40
2019-03-22T09:49:25.757Z,26.80
2019-03-22T09:51:55.300Z,27.00
2019-03-22T09:54:24.257Z,26.10
2019-03-22T09:56:52.750Z,26.10
2019-03-22T09:59:21.428Z,26.20
2019-03-22T10:01:50.108Z,25.90
2019-03-22T10:04:18.671Z,25.20
2019-03-22T10:06:48.254Z,25.20
2019-03-22T10:09:16.839Z,25.20
2019-03-22T10:11:45.537Z,24.70
2019-03-22T10:14:14.111Z,23.50
2019-03-22T10:16:42.772Z,23.40
2019-03-22T10:19:11.359Z,23.20
2019-03-22T10:21:39.931Z,23.10
2019-03-22T10:24:11.710Z,23.40
2019-03-22T10:26:40.437Z,23.20
2019-03-22T10:29:09.162Z,23.80
2019-03-22T10:31:38.018Z,24.20
2019-03-22T10:34:06.974Z,22.50
2019-03-22T10:36:35.601Z,22.80
2019-03-22T10:39:06.333Z,22.00
2019-03-22T10:41:34.992Z,22.60
2019-03-22T10:44:03.813Z,23.00
2019-03-22T10:46:32.701Z,22.50
2019-03-22T10:49:01.403Z,22.30
2019-03-22T10:51:29.926Z,22.70
2019-03-22T10:53:58.546Z,23.00
2019-03-22T10:56:27.062Z,23.00
2019-03-22T10:58:55.649Z,23.30
2019-03-22T11:01:24.218Z,22.80
2019-03-22T11:03:52.820Z,23.20
2019-03-22T11:06:26.262Z,23.20
2019-03-22T11:08:52.105Z,21.50
2019-03-22T11:11:20.769Z,21.40
2019-03-22T11:13:49.406Z,22.30
2019-03-22T11:16:18.068Z,22.20
2019-03-22T11:18:46.671Z,22.50
2019-03-22T11:21:15.204Z,23.30
2019-03-22T11:23:43.892Z,22.60
2019-03-22T11:26:12.581Z,22.50
2019-03-22T11:28:41.162Z,22.60
2019-03-22T11:31:09.813Z,22.70
2019-03-22T11:33:38.447Z,23.10
2019-03-22T11:36:07.117Z,22.60
2019-03-22T11:38:35.690Z,22.10
2019-03-22T11:41:04.396Z,22.00
2019-03-22T11:43:33.258Z,21.70
2019-03-22T11:46:01.852Z,22.10
2019-03-22T11:48:30.446Z,22.30
2019-03-22T11:50:59.086Z,22.80
2019-03-22T11:53:27.718Z,22.70
2019-03-22T11:55:56.437Z,23.20
2019-03-22T11:58:25.082Z,23.30
2019-03-22T12:00:57.897Z,23.90
2019-03-22T12:03:26.449Z,24.20
2019-03-22T12:05:55.300Z,23.80
2019-03-22T12:08:25.502Z,23.40
2019-03-22T12:10:54.164Z,24.50
2019-03-22T12:13:22.728Z,24.60
2019-03-22T12:15:51.309Z,24.10
2019-03-22T12:18:20.244Z,24.50
2019-03-22T12:20:48.816Z,24.70
2019-03-22T12:23:18.941Z,25.00
2019-03-22T12:25:47.659Z,24.70
2019-03-22T12:28:16.240Z,24.90
2019-03-22T12:30:44.815Z,25.40
2019-03-22T12:33:13.314Z,25.70
2019-03-22T12:35:42.698Z,25.10
2019-03-22T12:38:11.475Z,24.50
2019-03-22T12:40:40.318Z,24.20
2019-03-22T12:43:09.073Z,24.20
2019-03-22T12:45:37.771Z,24.10
2019-03-22T12:48:06.494Z,25.10
2019-03-22T12:50:35.338Z,24.00
2019-03-22T12:53:04.148Z,24.00
2019-03-22T12:55:32.737Z,23.40
2019-03-22T12:58:01.634Z,23.70
2019-03-22T13:00:30.410Z,23.60
2019-03-22T13:02:59.108Z,24.10
2019-03-22T13:05:28.022Z,23.70
2019-03-22T13:07:57.207Z,23.10
2019-03-22T13:10:27.884Z,23.10
2019-03-22T13:12:56.477Z,23.40
2019-03-22T13:15:25.173Z,24.00
2019-03-22T13:17:53.737Z,22.70
2019-03-22T13:20:22.482Z,22.90
2019-03-22T13:22:51.051Z,22.70
2019-03-22T13:25:21.175Z,22.80
2019-03-22T13:27:50.030Z,23.50
2019-03-22T13:30:27.548Z,22.60
2019-03-22T13:32:56.218Z,22.90
2019-03-22T13:35:24.859Z,22.80
2019-03-22T13:37:53.841Z,22.90
2019-03-22T13:40:22.498Z,23.20
2019-03-22T13:42:51.147Z,23.20
2019-03-22T13:45:19.849Z,22.80
2019-03-22T13:47:48.344Z,23.00
2019-03-22T13:50:17.056Z,21.80
2019-03-22T13:52:45.613Z,21.60
2019-03-22T13:55:14.184Z,21.90
2019-03-22T13:57:42.768Z,22.20
2019-03-22T14:00:14.401Z,22.10
2019-03-22T14:02:42.929Z,22.20
2019-03-22T14:05:13.542Z,22.40
2019-03-22T14:07:44.187Z,21.80
2019-03-22T14:10:30.726Z,21.60
2019-03-22T14:13:01.415Z,20.80
2019-03-22T14:15:30.074Z,20.80
2019-03-22T14:18:00.158Z,21.70
2019-03-22T14:20:29.393Z,22.10
2019-03-22T14:22:57.959Z,21.80
2019-03-22T14:25:26.576Z,22.10
2019-03-22T14:27:55.482Z,22.20
2019-03-22T14:30:24.272Z,22.20
2019-03-22T14:32:52.881Z,22.00
2019-03-22T14:35:21.533Z,22.00
2019-03-22T14:37:50.166Z,21.40
2019-03-22T14:40:18.813Z,21.50
2019-03-22T14:42:47.384Z,22.20
2019-03-22T14:45:16.254Z,22.20
2019-03-22T14:47:44.943Z,21.20
2019-03-22T14:50:13.753Z,21.60
2019-03-22T14:52:42.487Z,21.90
2019-03-22T14:55:11.375Z,21.60
2019-03-22T14:57:48.368Z,20.70
2019-03-22T15:00:12.319Z,20.60
2019-03-22T15:02:40.834Z,21.00
2019-03-22T15:05:09.578Z,21.40
2019-03-22T15:07:38.678Z,21.60
2019-03-22T15:10:09.612Z,22.00
2019-03-22T15:12:37.392Z,21.90
2019-03-22T15:15:10.077Z,22.10
2019-03-22T15:17:59.797Z,22.40
2019-03-22T15:20:46.271Z,22.50
2019-03-22T15:23:16.471Z,22.60
2019-03-22T15:25:49.467Z,21.50
2019-03-22T15:28:36.116Z,21.30
2019-03-22T15:31:22.951Z,21.60
2019-03-22T15:36:23.602Z,21.10
2019-03-22T15:39:12.435Z,21.30
2019-03-22T15:41:43.798Z,21.60
2019-03-22T15:44:12.428Z,22.20
2019-03-22T15:46:41.136Z,21.90
2019-03-22T15:49:09.805Z,22.00
2019-03-22T15:51:38.573Z,22.00
2019-03-22T15:54:07.375Z,22.00
2019-03-22T15:56:36.107Z,21.60
2019-03-22T15:59:05.236Z,21.30
2019-03-22T16:01:35.759Z,21.70
2019-03-22T16:04:04.824Z,21.70
2019-03-22T16:06:33.587Z,21.10
2019-03-22T16:09:02.317Z,20.90
2019-03-22T16:11:31.146Z,21.30
2019-03-22T16:13:59.657Z,20.80
2019-03-22T16:16:28.266Z,20.60
2019-03-22T16:18:57.051Z,21.70
2019-03-22T16:21:25.845Z,21.90
2019-03-22T16:23:54.378Z,21.30
2019-03-22T16:26:23.110Z,20.90
2019-03-22T16:28:51.686Z,21.00
2019-03-22T16:31:20.286Z,20.80
2019-03-22T16:33:54.280Z,21.20
2019-03-22T16:36:20.192Z,21.60
2019-03-22T16:38:48.835Z,22.00
2019-03-22T16:41:18.322Z,21.70
2019-03-22T16:43:46.905Z,22.30
2019-03-22T16:46:15.546Z,22.80
2019-03-22T16:48:44.172Z,23.30
2019-03-22T16:51:12.822Z,24.40
2019-03-22T16:53:41.391Z,24.90
2019-03-22T16:56:10.025Z,25.60
2019-03-22T16:58:38.580Z,26.20
2019-03-22T17:01:07.726Z,26.60
2019-03-22T17:03:36.404Z,26.00
2019-03-22T17:06:05.413Z,27.30
2019-03-22T17:08:34.156Z,28.00
2019-03-22T17:11:02.720Z,29.10
2019-03-22T17:13:31.399Z,29.20
2019-03-22T17:16:01.950Z,29.40
2019-03-22T17:18:30.353Z,29.70
2019-03-22T17:20:59.004Z,30.30
2019-03-22T17:23:27.496Z,31.10
2019-03-22T17:25:56.234Z,31.40
2019-03-22T17:28:24.901Z,32.20
2019-03-22T17:30:54.276Z,32.30
2019-03-22T17:33:22.872Z,32.80
2019-03-22T17:35:51.430Z,34.30
2019-03-22T17:38:19.995Z,34.30
2019-03-22T17:40:50.297Z,34.50
2019-03-22T17:43:18.930Z,35.80
2019-03-22T17:45:47.670Z,35.20
2019-03-22T17:48:16.160Z,35.10
2019-03-22T17:50:44.737Z,35.80
2019-03-22T17:53:13.875Z,36.20
2019-03-22T17:55:42.366Z,36.40
2019-03-22T17:58:11.034Z,37.30
2019-03-22T18:00:40.240Z,37.00
2019-03-22T18:03:08.869Z,37.30
2019-03-22T18:05:37.606Z,38.00
2019-03-22T18:08:06.164Z,37.90
2019-03-22T18:10:34.821Z,37.80
2019-03-22T18:13:03.632Z,38.50
2019-03-22T18:15:32.682Z,39.50
2019-03-22T18:18:01.278Z,40.80
2019-03-22T18:20:29.910Z,40.70
2019-03-22T18:22:58.516Z,40.30
2019-03-22T18:25:27.645Z,40.60
2019-03-22T18:27:56.227Z,40.80
2019-03-22T18:30:24.947Z,41.40
2019-03-22T18:32:53.520Z,41.90
2019-03-22T18:35:22.184Z,42.40
2019-03-22T18:37:50.851Z,43.80
2019-03-22T18:40:19.472Z,43.80
2019-03-22T18:42:48.125Z,43.70
2019-03-22T18:45:16.757Z,45.00
2019-03-22T18:47:46.685Z,45.30
2019-03-22T18:50:15.250Z,45.60
2019-03-22T18:52:44.029Z,46.30
2019-03-22T18:55:12.736Z,45.30
2019-03-22T20:10:01.097Z,53.20
2019-03-22T20:12:29.741Z,54.20
2019-03-22T20:14:58.422Z,54.10
2019-03-22T20:17:27.083Z,53.90
2019-03-22T20:19:55.648Z,54.10
2019-03-22T20:22:24.319Z,54.60
2019-03-22T20:24:52.875Z,54.80
2019-03-22T20:27:21.513Z,54.50
2019-03-22T20:29:50.134Z,54.40
2019-03-22T20:32:18.692Z,54.50
2019-03-22T20:34:47.246Z,55.30
2019-03-22T20:37:15.824Z,54.70
2019-03-22T20:39:44.393Z,55.30
2019-03-22T20:42:13.029Z,55.50
2019-03-22T20:44:41.563Z,55.80
2019-03-22T20:47:10.136Z,55.20
2019-03-22T20:49:38.636Z,54.70
2019-03-22T20:52:07.258Z,55.50
2019-03-22T20:54:35.891Z,55.20
2019-03-22T20:57:04.525Z,55.90
2019-03-22T20:59:33.234Z,55.60
2019-03-22T21:02:01.957Z,56.10
2019-03-22T21:04:30.569Z,56.60
2019-03-22T21:06:59.167Z,56.80
2019-03-22T21:09:27.776Z,56.70
2019-03-22T21:11:56.401Z,57.00
2019-03-22T21:14:25.030Z,57.10
2019-03-22T21:16:53.625Z,57.20
2019-03-22T21:19:22.357Z,57.30
2019-03-22T21:21:50.930Z,56.90
2019-03-22T21:24:19.536Z,57.30
2019-03-22T21:26:48.281Z,57.00
2019-03-22T21:29:16.877Z,56.60
2019-03-22T21:31:45.532Z,57.00
2019-03-22T21:34:14.162Z,57.00
2019-03-22T21:36:42.899Z,57.30
2019-03-22T21:39:11.493Z,57.80
2019-03-22T21:41:40.060Z,57.60
2019-03-22T21:44:08.719Z,57.90
2019-03-22T21:46:37.412Z,58.00
2019-03-22T21:49:05.946Z,58.40
2019-03-22T21:51:34.594Z,58.10
2019-03-22T21:54:03.172Z,57.80
2019-03-22T21:56:31.771Z,58.40
2019-03-22T21:59:00.352Z,58.50
2019-03-22T22:01:28.928Z,59.10
2019-03-22T22:03:57.490Z,58.90
2019-03-22T22:06:26.110Z,59.40
2019-03-22T22:08:54.679Z,58.90
2019-03-22T22:11:23.191Z,59.60
2019-03-22T22:13:51.790Z,59.80
2019-03-22T22:16:20.354Z,59.90
2019-03-22T22:18:48.849Z,59.90
2019-03-22T22:21:17.426Z,59.90
2019-03-22T22:23:45.915Z,60.40
2019-03-22T22:26:14.583Z,60.40
2019-03-22T22:28:43.071Z,60.70
2019-03-22T22:31:11.659Z,60.90
2019-03-22T22:33:40.322Z,61.40
2019-03-22T22:36:08.887Z,61.30
2019-03-22T22:38:37.473Z,60.70
2019-03-22T22:41:06.026Z,60.90
2019-03-22T22:43:34.596Z,61.60
2019-03-22T22:46:03.306Z,61.90
2019-03-22T22:48:31.866Z,61.90
2019-03-22T22:51:00.532Z,62.30
2019-03-22T22:53:29.026Z,62.60
2019-03-22T22:55:57.674Z,61.80
2019-03-22T22:58:26.429Z,62.30
2019-03-22T23:00:55.057Z,62.30
2019-03-22T23:03:23.823Z,62.40
2019-03-22T23:05:52.368Z,62.20
2019-03-22T23:08:20.881Z,62.20
2019-03-22T23:10:49.416Z,62.40
2019-03-22T23:13:17.975Z,62.60
2019-03-22T23:15:46.632Z,63.00
2019-03-22T23:18:15.199Z,62.60
2019-03-22T23:20:43.797Z,63.60
2019-03-22T23:23:12.290Z,64.00
2019-03-22T23:25:40.793Z,63.80
2019-03-22T23:28:09.379Z,64.40
2019-03-22T23:30:38.126Z,64.60
2019-03-22T23:33:06.774Z,64.80
2019-03-22T23:35:35.257Z,65.20
2019-03-22T23:38:03.808Z,65.10
2019-03-22T23:40:32.395Z,65.70
2019-03-22T23:43:01.089Z,65.40
2019-03-22T23:45:29.601Z,65.40
2019-03-22T23:47:58.088Z,65.30
2019-03-22T23:50:26.720Z,65.70
2019-03-22T23:52:55.297Z,66.30
2019-03-22T23:55:23.930Z,66.50
2019-03-22T23:57:52.671Z,66.90
