createdAt,value
2023-01-29T00:00:10.234Z,101026.16
2023-01-29T00:01:11.210Z,101031.38
2023-01-29T00:01:52.980Z,101029.88
2023-01-29T00:02:34.649Z,100999.75
2023-01-29T00:03:16.467Z,101013.47
2023-01-29T00:03:58.195Z,101011.56
2023-01-29T00:04:39.878Z,101037.88
2023-01-29T00:05:27.968Z,101036.00
2023-01-29T00:06:10.488Z,101015.88
2023-01-29T00:06:52.231Z,101026.72
2023-01-29T00:07:33.932Z,101029.22
2023-01-29T00:08:15.616Z,101038.09
2023-01-29T00:08:57.556Z,101037.25
2023-01-29T00:09:40.014Z,101027.94
2023-01-29T00:10:21.843Z,101034.06
2023-01-29T00:11:05.968Z,101046.31
2023-01-29T00:11:47.871Z,101036.78
2023-01-29T00:12:29.543Z,101035.88
2023-01-29T00:13:11.249Z,101033.00
2023-01-29T00:13:53.380Z,101035.50
2023-01-29T00:14:35.336Z,101032.88
2023-01-29T00:15:17.738Z,101033.25
2023-01-29T00:16:00.036Z,101014.50
2023-01-29T00:16:42.086Z,101019.63
2023-01-29T00:17:23.877Z,101027.28
2023-01-29T00:18:05.592Z,101047.44
2023-01-29T00:18:47.286Z,101042.88
2023-01-29T00:19:29.000Z,101040.44
2023-01-29T00:20:11.265Z,101030.66
2023-01-29T00:20:53.412Z,101039.50
2023-01-29T00:21:35.425Z,101022.91
2023-01-29T00:22:17.100Z,101040.53
2023-01-29T00:22:58.834Z,101024.75
2023-01-29T00:23:40.536Z,101039.16
2023-01-29T00:24:22.617Z,101041.84
2023-01-29T00:25:04.742Z,101042.84
2023-01-29T00:25:46.973Z,101022.97
2023-01-29T00:26:29.127Z,101019.81
2023-01-29T00:27:11.030Z,101025.03
2023-01-29T00:27:52.724Z,101051.88
2023-01-29T00:28:34.828Z,101051.03
2023-01-29T00:29:18.011Z,101050.09
2023-01-29T00:30:19.332Z,101052.84
2023-01-29T00:31:18.361Z,101024.81
2023-01-29T00:32:00.463Z,101045.81
2023-01-29T00:32:42.322Z,101033.06
2023-01-29T00:33:24.170Z,101052.53
2023-01-29T00:34:07.157Z,101018.13
2023-01-29T00:34:48.799Z,101046.66
2023-01-29T00:35:32.288Z,101045.81
2023-01-29T00:36:15.580Z,101046.66
2023-01-29T00:37:04.789Z,101048.53
2023-01-29T00:37:46.586Z,101036.78
2023-01-29T00:38:28.226Z,100987.13
2023-01-29T00:39:11.203Z,101039.78
2023-01-29T00:39:52.961Z,101048.53
2023-01-29T00:40:57.858Z,101037.88
2023-01-29T00:41:58.486Z,101043.31
2023-01-29T00:42:58.730Z,101048.63
2023-01-29T00:43:58.768Z,101050.47
2023-01-29T00:44:58.796Z,101048.88
2023-01-29T00:45:40.507Z,101048.63
2023-01-29T00:46:22.617Z,101047.69
2023-01-29T00:47:25.945Z,101045.34
2023-01-29T00:48:07.647Z,101029.22
2023-01-29T00:48:49.326Z,101026.72
2023-01-29T00:49:31.204Z,101049.91
2023-01-29T00:50:13.393Z,101041.53
2023-01-29T00:50:55.114Z,101005.59
2023-01-29T00:51:38.366Z,101047.91
2023-01-29T00:52:26.071Z,101021.72
2023-01-29T00:53:07.770Z,101033.81
2023-01-29T00:53:49.450Z,101039.03
2023-01-29T00:54:33.098Z,101033.34
2023-01-29T00:55:15.128Z,101012.53
2023-01-29T00:55:56.849Z,101003.47
2023-01-29T00:56:38.474Z,101038.91
2023-01-29T00:57:20.569Z,101027.25
2023-01-29T00:58:02.233Z,101003.81
2023-01-29T00:58:43.890Z,101032.38
2023-01-29T00:59:25.542Z,101040.84
2023-01-29T01:00:12.819Z,101038.91
2023-01-29T01:00:55.964Z,101037.81
2023-01-29T01:01:56.369Z,100996.22
2023-01-29T01:02:57.026Z,101029.72
2023-01-29T01:03:42.070Z,101042.88
2023-01-29T01:04:23.730Z,101034.31
2023-01-29T01:05:07.778Z,101021.16
2023-01-29T01:05:49.547Z,101007.00
2023-01-29T01:06:31.317Z,101023.06
2023-01-29T01:07:56.117Z,101015.22
2023-01-29T01:08:56.722Z,101038.06
2023-01-29T01:10:01.307Z,101028.91
2023-01-29T01:10:44.276Z,101033.38
2023-01-29T01:11:25.986Z,101044.56
2023-01-29T01:12:07.914Z,101031.31
2023-01-29T01:12:55.409Z,101044.66
2023-01-29T01:13:37.036Z,101039.34
2023-01-29T01:14:19.951Z,101035.50
2023-01-29T01:15:01.690Z,101018.63
2023-01-29T01:15:43.363Z,101041.88
2023-01-29T01:16:26.991Z,101026.59
2023-01-29T01:17:09.406Z,101004.94
2023-01-29T01:17:59.613Z,101045.16
2023-01-29T01:18:41.774Z,101035.81
2023-01-29T01:19:23.508Z,101036.81
2023-01-29T01:20:05.878Z,101038.41
2023-01-29T01:20:51.521Z,101024.59
2023-01-29T01:21:33.387Z,101035.69
2023-01-29T01:22:15.022Z,101041.31
2023-01-29T01:22:57.092Z,101038.97
2023-01-29T01:23:39.218Z,101046.41
2023-01-29T01:24:21.258Z,101030.47
2023-01-29T01:25:03.007Z,101012.06
2023-01-29T01:25:45.154Z,101038.78
2023-01-29T01:26:27.215Z,101056.59
2023-01-29T01:27:08.955Z,101042.63
2023-01-29T01:27:54.886Z,101059.13
2023-01-29T01:28:36.542Z,101009.28
2023-01-29T01:29:18.381Z,101051.19
2023-01-29T01:30:00.240Z,101002.22
2023-01-29T01:30:41.947Z,101015.28
2023-01-29T01:31:23.750Z,100998.94
2023-01-29T01:32:06.179Z,101049.59
2023-01-29T01:32:47.913Z,101051.38
2023-01-29T01:33:29.614Z,101043.91
2023-01-29T01:34:11.400Z,101052.66
2023-01-29T01:34:53.619Z,101055.53
2023-01-29T01:35:35.336Z,101052.16
2023-01-29T01:36:18.494Z,101051.41
2023-01-29T01:37:00.167Z,101045.63
2023-01-29T01:37:42.295Z,101010.72
2023-01-29T01:38:24.037Z,101045.50
2023-01-29T01:39:05.742Z,101005.25
2023-01-29T01:39:48.956Z,101029.78
2023-01-29T01:40:30.789Z,101023.34
2023-01-29T01:41:14.597Z,101038.38
2023-01-29T01:41:56.484Z,101038.78
2023-01-29T01:42:41.358Z,101043.75
2023-01-29T01:43:23.098Z,101045.34
2023-01-29T01:44:06.517Z,101045.34
2023-01-29T01:45:07.902Z,101019.31
2023-01-29T01:45:49.876Z,101024.09
2023-01-29T01:46:34.494Z,101029.88
2023-01-29T01:47:20.054Z,101012.31
2023-01-29T01:48:08.141Z,101031.81
2023-01-29T01:48:59.031Z,101017.69
2023-01-29T01:49:40.970Z,101027.78
2023-01-29T01:50:42.042Z,100994.38
2023-01-29T01:51:28.427Z,100997.13
2023-01-29T01:52:11.275Z,101030.94
2023-01-29T01:52:59.629Z,101027.03
2023-01-29T01:53:57.064Z,101027.63
2023-01-29T01:54:38.797Z,101029.41
2023-01-29T01:55:25.531Z,101021.19
2023-01-29T01:56:23.257Z,101036.47
2023-01-29T01:57:15.957Z,100994.44
2023-01-29T01:58:03.356Z,101027.22
2023-01-29T01:58:53.291Z,101030.50
2023-01-29T01:59:40.354Z,101027.88
2023-01-29T02:00:25.377Z,100992.84
2023-01-29T02:01:09.361Z,101007.56
2023-01-29T02:01:54.134Z,101033.59
2023-01-29T02:02:57.128Z,100999.75
2023-01-29T02:04:08.540Z,100993.78
2023-01-29T02:05:10.367Z,100989.16
2023-01-29T02:06:14.241Z,101029.31
2023-01-29T02:07:16.991Z,101031.38
2023-01-29T02:08:18.424Z,101033.56
2023-01-29T02:09:29.240Z,101026.97
2023-01-29T02:10:17.297Z,101031.84
2023-01-29T02:10:59.770Z,100992.84
2023-01-29T02:11:41.451Z,101029.06
2023-01-29T02:12:23.327Z,100996.81
2023-01-29T02:13:07.449Z,101008.97
2023-01-29T02:13:53.666Z,101003.06
2023-01-29T02:14:41.985Z,101023.69
2023-01-29T02:15:24.075Z,101003.75
2023-01-29T02:16:05.996Z,101033.94
2023-01-29T02:16:49.163Z,101012.78
2023-01-29T02:17:31.797Z,101022.75
2023-01-29T02:18:14.666Z,101016.56
2023-01-29T02:18:58.033Z,101029.28
2023-01-29T02:20:08.102Z,101032.31
2023-01-29T02:21:11.939Z,101036.22
2023-01-29T02:22:28.285Z,101029.47
2023-01-29T02:23:38.647Z,101007.09
2023-01-29T02:24:48.710Z,101034.44
2023-01-29T02:26:06.625Z,101037.44
2023-01-29T02:27:11.841Z,101032.22
2023-01-29T02:28:24.460Z,101032.81
2023-01-29T02:29:35.325Z,101023.31
2023-01-29T02:30:37.977Z,101034.31
2023-01-29T02:31:40.235Z,101012.50
2023-01-29T02:32:27.414Z,101035.34
2023-01-29T02:33:22.985Z,101029.19
2023-01-29T02:34:10.816Z,101035.97
2023-01-29T02:35:24.871Z,101006.44
2023-01-29T02:36:28.045Z,101026.22
2023-01-29T02:37:13.880Z,100994.03
2023-01-29T02:38:07.753Z,101025.97
2023-01-29T02:38:55.301Z,101030.41
2023-01-29T02:39:57.002Z,101002.22
2023-01-29T02:41:03.348Z,101044.94
2023-01-29T02:41:51.056Z,101037.28
2023-01-29T02:42:49.575Z,101006.47
2023-01-29T02:43:43.670Z,101037.44
2023-01-29T02:44:38.640Z,101031.31
2023-01-29T02:45:33.460Z,101039.03
2023-01-29T02:46:23.743Z,101034.66
2023-01-29T02:47:22.270Z,101026.84
2023-01-29T02:48:06.101Z,101031.81
2023-01-29T02:49:06.452Z,101025.53
2023-01-29T02:49:59.392Z,101016.06
2023-01-29T02:50:45.214Z,101027.06
2023-01-29T02:51:35.601Z,101018.69
2023-01-29T02:52:26.811Z,101012.75
2023-01-29T02:53:12.671Z,101027.22
2023-01-29T02:54:18.446Z,101025.78
2023-01-29T02:55:25.733Z,101026.25
2023-01-29T02:56:12.283Z,100977.34
2023-01-29T02:56:57.797Z,101011.84
2023-01-29T02:57:43.179Z,101011.19
2023-01-29T02:58:33.175Z,101017.91
2023-01-29T02:59:22.760Z,101009.16
2023-01-29T03:00:16.435Z,101012.34
2023-01-29T03:01:05.102Z,101005.38
2023-01-29T03:01:53.681Z,101003.50
2023-01-29T03:02:45.024Z,100980.56
2023-01-29T03:03:34.276Z,101002.91
2023-01-29T03:04:22.525Z,101009.78
2023-01-29T03:05:08.405Z,101009.34
2023-01-29T03:05:57.135Z,101005.63
2023-01-29T03:06:46.619Z,101016.63
2023-01-29T03:07:46.421Z,101006.19
2023-01-29T03:08:45.614Z,101012.06
2023-01-29T03:09:41.771Z,100980.66
2023-01-29T03:10:28.838Z,101010.38
2023-01-29T03:11:15.200Z,101007.13
2023-01-29T03:12:19.819Z,100998.91
2023-01-29T03:13:32.103Z,100995.63
2023-01-29T03:14:19.832Z,101020.16
2023-01-29T03:15:25.064Z,101013.09
2023-01-29T03:16:31.163Z,101011.22
2023-01-29T03:17:14.891Z,100989.31
2023-01-29T03:18:06.880Z,101016.63
2023-01-29T03:19:02.165Z,101017.63
2023-01-29T03:19:48.937Z,101019.59
2023-01-29T03:20:47.954Z,101017.91
2023-01-29T03:22:15.818Z,100988.44
2023-01-29T03:23:11.487Z,101000.19
2023-01-29T03:24:15.884Z,100997.78
2023-01-29T03:25:20.371Z,100994.19
2023-01-29T03:26:21.752Z,100980.84
2023-01-29T03:27:27.787Z,100964.97
2023-01-29T03:28:32.747Z,101014.97
2023-01-29T03:29:33.171Z,100966.63
2023-01-29T03:30:37.106Z,101011.19
2023-01-29T03:32:00.732Z,100992.22
2023-01-29T03:32:44.794Z,101008.53
2023-01-29T03:33:32.197Z,100973.09
2023-01-29T03:34:24.570Z,101006.19
2023-01-29T03:35:09.955Z,100981.91
2023-01-29T03:36:02.277Z,100978.66
2023-01-29T03:37:01.679Z,101006.19
2023-01-29T03:37:47.426Z,101005.19
2023-01-29T03:38:32.129Z,101012.91
2023-01-29T03:39:16.333Z,101015.44
2023-01-29T03:39:59.044Z,101003.41
2023-01-29T03:40:53.659Z,100992.31
2023-01-29T03:41:58.772Z,101018.53
2023-01-29T03:43:01.400Z,101014.06
2023-01-29T03:43:45.729Z,101024.50
2023-01-29T03:44:42.373Z,101025.41
2023-01-29T03:45:42.763Z,101014.47
2023-01-29T03:47:04.751Z,101029.53
2023-01-29T03:48:25.512Z,101027.50
2023-01-29T03:49:17.397Z,101030.19
2023-01-29T03:50:15.987Z,101022.72
2023-01-29T03:51:13.637Z,101020.72
2023-01-29T03:52:16.162Z,101024.19
2023-01-29T03:53:16.741Z,101015.84
2023-01-29T03:54:26.453Z,101031.06
2023-01-29T03:55:24.799Z,101009.03
2023-01-29T03:56:10.051Z,101023.16
2023-01-29T03:57:06.257Z,101019.91
2023-01-29T03:58:00.889Z,101001.13
2023-01-29T03:58:48.899Z,101026.34
2023-01-29T03:59:39.645Z,100989.41
2023-01-29T04:00:48.000Z,101032.72
2023-01-29T04:01:47.604Z,101006.03
2023-01-29T04:02:40.870Z,101027.47
2023-01-29T04:03:34.200Z,101026.88
2023-01-29T04:04:38.212Z,101012.00
2023-01-29T04:05:25.404Z,100990.53
2023-01-29T04:06:24.060Z,101030.41
2023-01-29T04:07:24.444Z,101028.91
2023-01-29T04:08:20.615Z,101014.59
2023-01-29T04:09:20.442Z,101033.09
2023-01-29T04:10:11.298Z,101025.94
2023-01-29T04:10:57.199Z,100998.13
2023-01-29T04:11:44.976Z,101031.09
2023-01-29T04:12:31.847Z,100989.75
2023-01-29T04:13:16.230Z,101030.94
2023-01-29T04:14:00.105Z,100982.88
2023-01-29T04:14:42.124Z,101024.78
2023-01-29T04:15:28.601Z,101016.22
2023-01-29T04:16:17.836Z,100994.44
2023-01-29T04:17:34.139Z,100999.59
2023-01-29T04:18:24.672Z,101026.38
2023-01-29T04:19:20.427Z,100970.59
2023-01-29T04:20:04.275Z,101018.56
2023-01-29T04:20:47.548Z,101026.13
2023-01-29T04:21:31.894Z,101004.34
2023-01-29T04:22:30.402Z,100993.97
2023-01-29T04:23:38.308Z,101019.50
2023-01-29T04:24:20.071Z,101024.94
2023-01-29T04:25:08.285Z,101022.41
2023-01-29T04:26:21.628Z,101030.41
2023-01-29T04:27:56.242Z,101040.16
2023-01-29T04:28:53.884Z,101039.31
2023-01-29T04:29:50.793Z,101026.97
2023-01-29T04:30:58.455Z,101038.50
2023-01-29T04:32:00.180Z,101023.25
2023-01-29T04:33:24.701Z,101014.44
2023-01-29T04:34:13.186Z,101039.75
2023-01-29T04:35:09.197Z,101040.59
2023-01-29T04:36:06.998Z,101038.66
2023-01-29T04:37:16.760Z,101035.69
2023-01-29T04:38:23.516Z,101036.53
2023-01-29T04:39:13.549Z,101042.50
2023-01-29T04:40:06.318Z,101038.97
2023-01-29T04:41:06.655Z,101033.09
2023-01-29T04:41:55.768Z,101032.94
2023-01-29T04:43:02.539Z,101035.78
2023-01-29T04:44:13.155Z,101014.78
2023-01-29T04:45:16.483Z,101010.31
2023-01-29T04:45:58.061Z,101033.94
2023-01-29T04:46:52.455Z,101001.75
2023-01-29T04:47:52.030Z,101033.00
2023-01-29T04:48:58.153Z,101034.63
2023-01-29T04:49:49.204Z,101034.44
2023-01-29T04:50:36.865Z,101037.06
2023-01-29T04:51:29.102Z,101035.28
2023-01-29T04:52:37.850Z,101040.38
2023-01-29T04:53:31.691Z,101036.13
2023-01-29T04:54:40.502Z,101029.25
2023-01-29T04:55:43.716Z,101035.47
2023-01-29T04:56:59.466Z,101041.66
2023-01-29T04:57:48.691Z,101031.00
2023-01-29T04:58:38.014Z,101014.38
2023-01-29T04:59:28.112Z,101039.50
2023-01-29T05:00:16.697Z,101042.88
2023-01-29T05:01:00.821Z,101042.09
2023-01-29T05:01:44.204Z,101053.84
2023-01-29T05:02:28.384Z,101048.81
2023-01-29T05:03:15.558Z,101046.88
2023-01-29T05:03:58.989Z,101041.84
2023-01-29T05:04:43.735Z,101038.66
2023-01-29T05:05:25.402Z,101040.50
2023-01-29T05:06:09.828Z,101025.53
2023-01-29T05:06:52.587Z,101021.34
2023-01-29T05:07:37.079Z,101033.00
2023-01-29T05:08:22.922Z,101031.44
2023-01-29T05:09:05.385Z,101021.09
2023-01-29T05:09:48.535Z,100991.69
2023-01-29T05:10:34.220Z,101024.63
2023-01-29T05:11:17.153Z,101012.84
2023-01-29T05:12:00.335Z,100999.25
2023-01-29T05:12:45.149Z,101022.59
2023-01-29T05:13:30.015Z,101032.84
2023-01-29T05:14:14.595Z,101027.47
2023-01-29T05:15:00.959Z,101024.72
2023-01-29T05:16:13.391Z,101017.47
2023-01-29T05:16:59.367Z,100980.59
2023-01-29T05:17:41.005Z,100996.97
2023-01-29T05:18:23.094Z,100993.44
2023-01-29T05:19:04.775Z,100998.13
2023-01-29T05:19:47.366Z,101002.16
2023-01-29T05:20:34.193Z,100988.47
2023-01-29T05:21:15.870Z,100957.97
2023-01-29T05:21:58.741Z,100961.06
2023-01-29T05:22:42.041Z,100986.09
2023-01-29T05:23:24.025Z,100986.78
2023-01-29T05:24:19.018Z,100983.97
2023-01-29T05:25:00.688Z,100982.41
2023-01-29T05:25:42.366Z,100982.41
2023-01-29T05:26:43.128Z,100987.03
2023-01-29T05:27:51.871Z,100995.38
2023-01-29T05:28:33.565Z,100971.78
2023-01-29T05:29:15.238Z,100993.22
2023-01-29T05:29:57.893Z,101004.34
2023-01-29T05:30:40.218Z,101010.59
2023-01-29T05:31:22.073Z,101003.72
2023-01-29T05:32:04.050Z,100977.66
2023-01-29T05:32:45.661Z,101012.44
2023-01-29T05:33:29.974Z,101002.03
2023-01-29T05:34:11.707Z,101001.09
2023-01-29T05:34:53.428Z,100984.97
2023-01-29T05:35:35.117Z,100991.16
2023-01-29T05:36:16.901Z,100996.22
2023-01-29T05:36:58.602Z,100993.25
2023-01-29T05:37:40.969Z,100977.91
2023-01-29T05:38:23.251Z,100964.38
2023-01-29T05:39:04.960Z,101000.81
2023-01-29T05:39:46.684Z,100980.84
2023-01-29T05:40:28.377Z,100987.03
2023-01-29T05:41:10.068Z,100978.16
2023-01-29T05:41:51.707Z,100996.38
2023-01-29T05:42:33.329Z,100993.88
2023-01-29T05:43:18.051Z,101004.09
2023-01-29T05:43:59.724Z,101001.69
2023-01-29T05:44:41.367Z,100989.16
2023-01-29T05:45:23.167Z,100984.88
2023-01-29T05:46:05.002Z,100962.72
2023-01-29T05:46:46.751Z,100998.75
2023-01-29T05:47:28.436Z,100996.81
2023-01-29T05:48:10.102Z,100999.34
2023-01-29T05:48:54.813Z,100990.75
2023-01-29T05:49:38.636Z,100978.16
2023-01-29T05:50:20.436Z,100959.59
2023-01-29T05:51:03.256Z,100979.81
2023-01-29T05:51:44.950Z,100997.75
2023-01-29T05:52:26.704Z,100988.31
2023-01-29T05:53:09.136Z,100973.78
2023-01-29T05:53:50.783Z,101011.75
2023-01-29T05:54:32.432Z,101010.75
2023-01-29T05:55:14.113Z,100967.72
2023-01-29T05:55:57.219Z,101007.47
2023-01-29T05:56:39.899Z,101008.47
2023-01-29T05:57:22.077Z,101009.47
2023-01-29T05:58:05.805Z,100996.13
2023-01-29T05:58:47.973Z,101008.91
2023-01-29T05:59:31.357Z,101002.09
2023-01-29T06:00:13.714Z,100967.75
2023-01-29T06:00:55.423Z,100970.53
2023-01-29T06:01:37.333Z,101014.38
2023-01-29T06:02:19.016Z,101014.44
2023-01-29T06:03:01.437Z,100997.81
2023-01-29T06:03:44.087Z,100994.56
2023-01-29T06:04:25.774Z,101024.38
2023-01-29T06:05:07.942Z,100999.00
2023-01-29T06:05:49.624Z,101011.50
2023-01-29T06:06:31.356Z,101014.94
2023-01-29T06:07:13.040Z,101008.22
2023-01-29T06:07:54.716Z,101013.34
2023-01-29T06:08:36.593Z,100987.47
2023-01-29T06:09:18.264Z,100979.22
2023-01-29T06:09:59.981Z,100990.25
2023-01-29T06:10:41.632Z,100981.00
2023-01-29T06:11:23.350Z,101012.94
2023-01-29T06:12:06.261Z,101005.72
2023-01-29T06:12:48.105Z,101019.44
2023-01-29T06:13:29.939Z,100989.28
2023-01-29T06:14:11.746Z,100961.66
2023-01-29T06:14:53.430Z,100993.03
2023-01-29T06:15:35.084Z,100993.88
2023-01-29T06:16:16.769Z,100996.50
2023-01-29T06:16:58.527Z,100973.56
2023-01-29T06:17:40.173Z,101014.06
2023-01-29T06:18:21.841Z,101007.00
2023-01-29T06:19:03.592Z,101009.63
2023-01-29T06:19:45.292Z,101012.16
2023-01-29T06:20:27.049Z,101005.34
2023-01-29T06:21:11.678Z,100993.59
2023-01-29T06:21:53.326Z,100969.13
2023-01-29T06:22:35.017Z,100987.38
2023-01-29T06:23:16.781Z,101000.50
2023-01-29T06:23:58.462Z,100966.88
2023-01-29T06:24:40.161Z,100971.50
2023-01-29T06:25:21.864Z,101002.38
2023-01-29T06:26:10.645Z,100998.66
2023-01-29T06:26:52.400Z,100999.41
2023-01-29T06:27:34.073Z,100996.81
2023-01-29T06:28:18.468Z,101003.53
2023-01-29T06:29:00.240Z,100966.56
2023-01-29T06:29:41.865Z,100986.38
2023-01-29T06:30:23.571Z,100967.00
2023-01-29T06:31:37.342Z,101009.00
2023-01-29T06:32:11.389Z,100971.94
2023-01-29T06:32:56.492Z,101006.56
2023-01-29T06:33:38.174Z,100972.28
2023-01-29T06:34:19.805Z,100977.16
2023-01-29T06:35:01.482Z,100985.38
2023-01-29T06:35:43.234Z,101019.47
2023-01-29T06:36:24.968Z,100987.47
2023-01-29T06:37:07.916Z,100980.69
2023-01-29T06:37:49.552Z,100980.00
2023-01-29T06:38:31.668Z,101008.66
2023-01-29T06:39:13.477Z,100971.91
2023-01-29T06:39:55.082Z,100986.19
2023-01-29T06:40:38.928Z,101010.34
2023-01-29T06:41:25.140Z,100986.13
2023-01-29T06:42:06.887Z,101017.78
2023-01-29T06:42:48.522Z,101002.53
2023-01-29T06:43:30.161Z,100985.53
2023-01-29T06:44:12.096Z,100977.72
2023-01-29T06:44:57.234Z,101005.69
2023-01-29T06:45:38.959Z,101019.16
2023-01-29T06:46:20.780Z,100988.06
2023-01-29T06:47:02.448Z,101026.22
2023-01-29T06:47:44.134Z,101022.25
2023-01-29T06:48:25.816Z,101015.38
2023-01-29T06:49:07.505Z,101031.56
2023-01-29T06:49:49.792Z,101023.09
2023-01-29T06:50:31.421Z,101021.31
2023-01-29T06:51:13.126Z,101035.34
2023-01-29T06:51:54.773Z,101005.69
2023-01-29T06:52:36.373Z,101029.75
2023-01-29T06:53:20.948Z,101006.13
2023-01-29T06:54:02.701Z,101026.88
2023-01-29T06:54:44.345Z,101021.84
2023-01-29T06:55:26.007Z,101026.78
2023-01-29T06:56:08.957Z,101021.19
2023-01-29T06:56:51.729Z,101028.72
2023-01-29T06:57:33.398Z,100995.81
2023-01-29T06:58:15.011Z,101033.44
2023-01-29T06:58:56.662Z,100996.38
2023-01-29T06:59:38.323Z,101012.38
2023-01-29T07:00:20.435Z,101034.78
2023-01-29T07:01:05.278Z,101032.94
2023-01-29T07:01:47.103Z,101032.00
2023-01-29T07:02:28.884Z,101016.97
2023-01-29T07:03:11.216Z,101005.03
2023-01-29T07:03:52.919Z,101006.63
2023-01-29T07:04:35.481Z,101030.81
2023-01-29T07:05:17.513Z,101026.78
2023-01-29T07:05:59.229Z,101034.00
2023-01-29T07:06:40.936Z,101028.88
2023-01-29T07:07:22.602Z,100994.09
2023-01-29T07:08:04.627Z,101021.56
2023-01-29T07:08:46.578Z,101007.81
2023-01-29T07:09:28.226Z,101032.25
2023-01-29T07:10:10.505Z,101013.00
2023-01-29T07:10:52.203Z,101017.47
2023-01-29T07:11:37.962Z,101001.25
2023-01-29T07:12:19.708Z,100989.41
2023-01-29T07:13:02.315Z,101002.19
2023-01-29T07:13:43.954Z,101004.31
2023-01-29T07:14:25.929Z,101024.34
2023-01-29T07:15:08.223Z,101016.03
2023-01-29T07:15:49.947Z,100996.50
2023-01-29T07:16:32.209Z,100996.66
2023-01-29T07:17:13.877Z,101020.59
2023-01-29T07:18:00.329Z,100988.47
2023-01-29T07:18:42.058Z,101014.44
2023-01-29T07:19:23.929Z,100999.41
2023-01-29T07:20:06.591Z,101004.19
2023-01-29T07:20:48.256Z,101011.25
2023-01-29T07:21:29.892Z,101013.78
2023-01-29T07:22:11.550Z,100992.59
2023-01-29T07:22:53.493Z,101012.94
2023-01-29T07:23:35.323Z,101004.56
2023-01-29T07:24:17.049Z,101000.75
2023-01-29T07:24:58.806Z,100991.28
2023-01-29T07:25:41.209Z,101021.50
2023-01-29T07:26:23.131Z,101010.50
2023-01-29T07:27:04.777Z,100994.63
2023-01-29T07:27:46.480Z,101006.38
2023-01-29T07:28:28.104Z,101025.78
2023-01-29T07:29:09.934Z,101019.41
2023-01-29T07:29:51.801Z,100993.28
2023-01-29T07:30:34.099Z,101030.94
2023-01-29T07:31:16.042Z,101027.47
2023-01-29T07:31:57.802Z,101025.88
2023-01-29T07:32:39.546Z,101030.94
2023-01-29T07:33:21.161Z,101034.53
2023-01-29T07:34:03.287Z,101032.84
2023-01-29T07:34:45.049Z,101038.97
2023-01-29T07:35:26.695Z,101012.19
2023-01-29T07:36:09.710Z,101029.84
2023-01-29T07:36:54.453Z,101041.66
2023-01-29T07:37:36.898Z,101048.72
2023-01-29T07:38:18.848Z,101028.53
2023-01-29T07:39:00.455Z,101045.38
2023-01-29T07:39:42.101Z,101018.56
2023-01-29T07:40:23.896Z,101012.00
2023-01-29T07:41:05.934Z,101049.91
2023-01-29T07:41:47.714Z,101033.41
2023-01-29T07:42:32.063Z,101051.75
2023-01-29T07:43:13.794Z,101061.84
2023-01-29T07:43:55.514Z,101058.31
2023-01-29T07:44:37.168Z,101013.34
2023-01-29T07:45:18.822Z,101018.31
2023-01-29T07:46:04.707Z,101061.09
2023-01-29T07:46:46.489Z,101055.63
2023-01-29T07:47:28.223Z,101044.72
2023-01-29T07:48:11.829Z,101065.13
2023-01-29T07:48:53.491Z,101017.97
2023-01-29T07:49:35.503Z,101050.72
2023-01-29T07:50:17.515Z,101033.09
2023-01-29T07:50:59.607Z,101057.03
2023-01-29T07:51:41.427Z,101056.94
2023-01-29T07:52:23.102Z,101067.22
2023-01-29T07:53:04.800Z,101055.78
2023-01-29T07:53:47.183Z,101048.28
2023-01-29T07:54:28.839Z,101050.47
2023-01-29T07:55:10.568Z,101062.31
2023-01-29T07:55:52.415Z,101047.13
2023-01-29T07:56:34.279Z,101055.25
2023-01-29T07:57:19.007Z,101055.41
2023-01-29T07:58:03.372Z,101036.94
2023-01-29T07:58:45.066Z,101060.53
2023-01-29T07:59:26.787Z,101042.16
2023-01-29T08:00:10.188Z,101017.91
2023-01-29T08:00:54.379Z,101059.06
2023-01-29T08:01:36.281Z,101061.56
2023-01-29T08:02:18.101Z,101056.34
2023-01-29T08:03:11.372Z,101047.69
2023-01-29T08:03:53.176Z,101034.41
2023-01-29T08:04:34.826Z,101026.72
2023-01-29T08:05:16.632Z,101053.31
2023-01-29T08:05:58.552Z,101054.00
2023-01-29T08:06:40.268Z,101033.06
2023-01-29T08:07:22.055Z,101059.94
2023-01-29T08:08:07.291Z,101042.13
2023-01-29T08:08:49.529Z,101039.78
2023-01-29T08:09:31.620Z,101027.44
2023-01-29T08:10:13.302Z,101045.91
2023-01-29T08:10:54.928Z,101047.03
2023-01-29T08:11:36.550Z,101028.56
2023-01-29T08:12:18.248Z,101062.22
2023-01-29T08:13:01.955Z,101058.03
2023-01-29T08:13:44.043Z,101056.44
2023-01-29T08:14:25.763Z,101036.47
2023-01-29T08:15:08.055Z,101059.13
2023-01-29T08:15:49.812Z,101073.00
2023-01-29T08:16:31.510Z,101039.31
2023-01-29T08:17:14.193Z,101059.31
2023-01-29T08:17:58.106Z,101069.72
2023-01-29T08:18:43.974Z,101014.44
2023-01-29T08:19:25.621Z,101067.66
2023-01-29T08:20:08.909Z,101060.50
2023-01-29T08:20:51.754Z,101016.97
2023-01-29T08:21:34.449Z,101039.13
2023-01-29T08:22:16.606Z,101037.66
2023-01-29T08:23:03.280Z,101068.66
2023-01-29T08:23:45.296Z,101068.06
2023-01-29T08:24:36.048Z,101039.50
2023-01-29T08:25:29.457Z,101053.84
2023-01-29T08:26:11.324Z,101049.56
2023-01-29T08:26:53.028Z,101055.44
2023-01-29T08:27:34.822Z,101034.44
2023-01-29T08:28:16.566Z,101070.56
2023-01-29T08:28:58.301Z,101047.06
2023-01-29T08:29:40.156Z,101054.38
2023-01-29T08:30:22.003Z,101042.34
2023-01-29T08:31:03.831Z,101072.63
2023-01-29T08:31:45.647Z,101066.38
2023-01-29T08:32:27.413Z,101064.44
2023-01-29T08:33:09.150Z,101079.75
2023-01-29T08:33:50.789Z,101074.19
2023-01-29T08:34:32.442Z,101078.97
2023-01-29T08:35:14.300Z,101062.66
2023-01-29T08:35:56.009Z,101047.13
2023-01-29T08:36:37.721Z,101078.41
2023-01-29T08:37:19.414Z,101078.06
2023-01-29T08:38:03.360Z,101077.91
2023-01-29T08:38:45.081Z,101078.38
2023-01-29T08:39:26.784Z,101059.75
2023-01-29T08:40:10.808Z,101071.78
2023-01-29T08:40:52.528Z,101051.63
2023-01-29T08:41:34.378Z,101074.81
2023-01-29T08:42:16.112Z,101041.19
2023-01-29T08:43:04.095Z,101039.25
2023-01-29T08:43:46.781Z,101067.53
2023-01-29T08:44:28.524Z,101070.56
2023-01-29T08:45:10.852Z,101050.50
2023-01-29T08:45:52.543Z,101066.06
2023-01-29T08:46:34.211Z,101051.81
2023-01-29T08:47:15.915Z,101029.53
2023-01-29T08:47:57.592Z,101066.19
2023-01-29T08:48:39.391Z,101060.97
2023-01-29T08:49:21.129Z,101068.44
2023-01-29T08:50:02.939Z,101019.75
2023-01-29T08:50:44.699Z,101067.69
2023-01-29T08:51:26.823Z,101075.53
2023-01-29T08:52:08.606Z,101057.97
2023-01-29T08:52:50.335Z,101070.22
2023-01-29T08:53:32.536Z,101031.50
2023-01-29T08:54:14.290Z,101037.94
2023-01-29T08:54:56.027Z,101036.00
2023-01-29T08:55:40.212Z,101018.91
2023-01-29T08:56:22.319Z,101068.16
2023-01-29T08:57:04.047Z,101061.16