createdAt,value
2022-10-06T00:01:22.343Z,100863.69
2022-10-06T00:03:51.014Z,100855.44
2022-10-06T00:06:20.622Z,100859.72
2022-10-06T00:08:49.706Z,100862.06
2022-10-06T00:11:18.439Z,100859.72
2022-10-06T00:13:47.409Z,100861.06
2022-10-06T00:16:23.547Z,100854.81
2022-10-06T00:18:52.470Z,100861.31
2022-10-06T00:21:21.277Z,100859.69
2022-10-06T00:23:49.947Z,100862.31
2022-10-06T00:26:18.555Z,100854.28
2022-10-06T00:28:48.875Z,100852.19
2022-10-06T00:31:20.426Z,100859.56
2022-10-06T00:33:51.346Z,100848.38
2022-10-06T00:36:21.198Z,100855.81
2022-10-06T00:38:51.659Z,100857.69
2022-10-06T00:41:20.348Z,100852.59
2022-10-06T00:43:52.531Z,100851.09
2022-10-06T00:46:35.047Z,100851.53
2022-10-06T00:49:14.829Z,100848.19
2022-10-06T00:51:49.412Z,100855.13
2022-10-06T00:54:20.684Z,100853.69
2022-10-06T00:56:49.766Z,100854.72
2022-10-06T00:59:20.358Z,100847.78
2022-10-06T01:01:57.700Z,100845.31
2022-10-06T01:04:28.254Z,100844.81
2022-10-06T01:07:01.773Z,100842.94
2022-10-06T01:09:32.591Z,100838.91
2022-10-06T01:12:06.396Z,100838.41
2022-10-06T01:14:37.846Z,100835.06
2022-10-06T01:17:15.328Z,100835.56
2022-10-06T01:19:53.716Z,100835.22
2022-10-06T01:22:30.697Z,100838.59
2022-10-06T01:24:59.902Z,100827.06
2022-10-06T01:27:33.017Z,100832.91
2022-10-06T01:30:03.200Z,100833.50
2022-10-06T01:32:37.209Z,100825.75
2022-10-06T01:35:09.928Z,100830.75
2022-10-06T01:37:40.106Z,100826.91
2022-10-06T01:40:10.144Z,100822.47
2022-10-06T01:42:39.339Z,100828.31
2022-10-06T01:45:09.860Z,100824.16
2022-10-06T01:47:38.693Z,100829.53
2022-10-06T01:50:09.100Z,100825.13
2022-10-06T01:52:39.701Z,100822.31
2022-10-06T01:55:10.821Z,100823.78
2022-10-06T01:57:40.977Z,100816.66
2022-10-06T02:00:12.970Z,100820.84
2022-10-06T02:02:42.236Z,100820.03
2022-10-06T02:05:11.589Z,100829.41
2022-10-06T02:07:47.593Z,100823.69
2022-10-06T02:10:18.091Z,100823.88
2022-10-06T02:12:52.846Z,100824.06
2022-10-06T02:15:23.411Z,100821.25
2022-10-06T02:17:53.839Z,100816.66
2022-10-06T02:20:23.511Z,100821.50
2022-10-06T02:22:53.488Z,100823.31
2022-10-06T02:25:22.375Z,100821.53
2022-10-06T02:27:51.143Z,100824.53
2022-10-06T02:30:20.193Z,100825.75
2022-10-06T02:32:49.305Z,100828.09
2022-10-06T02:35:18.398Z,100830.72
2022-10-06T02:37:47.087Z,100832.25
2022-10-06T02:40:21.511Z,100837.75
2022-10-06T02:42:50.186Z,100834.28
2022-10-06T02:45:21.895Z,100830.75
2022-10-06T02:47:51.855Z,100828.16
2022-10-06T02:50:20.726Z,100831.47
2022-10-06T02:52:49.625Z,100840.47
2022-10-06T02:55:18.351Z,100840.13
2022-10-06T02:57:48.291Z,100837.69
2022-10-06T03:00:17.217Z,100837.94
2022-10-06T03:02:49.888Z,100841.41
2022-10-06T03:05:18.745Z,100839.56
2022-10-06T03:07:48.448Z,100842.19
2022-10-06T03:10:17.805Z,100840.75
2022-10-06T03:12:47.949Z,100850.41
2022-10-06T03:15:16.731Z,100845.66
2022-10-06T03:17:49.931Z,100849.97
2022-10-06T03:20:18.757Z,100846.72
2022-10-06T03:22:47.513Z,100836.19
2022-10-06T03:25:17.998Z,100849.31
2022-10-06T03:27:48.506Z,100852.56
2022-10-06T03:30:18.106Z,100854.44
2022-10-06T03:32:47.709Z,100854.75
2022-10-06T03:35:16.791Z,100855.97
2022-10-06T03:37:46.088Z,100862.25
2022-10-06T03:40:15.917Z,100862.03
2022-10-06T03:42:44.807Z,100861.44
2022-10-06T03:45:15.141Z,100860.19
2022-10-06T03:47:43.737Z,100864.78
2022-10-06T03:50:12.695Z,100863.72
2022-10-06T03:52:41.289Z,100867.84
2022-10-06T03:55:11.992Z,100866.00
2022-10-06T03:57:42.451Z,100873.06
2022-10-06T04:00:14.891Z,100877.34
2022-10-06T04:02:44.304Z,100881.22
2022-10-06T04:05:12.894Z,100870.56
2022-10-06T04:07:41.710Z,100873.31
2022-10-06T04:10:11.481Z,100882.88
2022-10-06T04:12:40.136Z,100879.91
2022-10-06T04:15:10.326Z,100882.66
2022-10-06T04:17:40.259Z,100876.06
2022-10-06T04:20:09.372Z,100888.00
2022-10-06T04:22:38.230Z,100888.13
2022-10-06T04:25:08.501Z,100892.91
2022-10-06T04:27:37.185Z,100886.59
2022-10-06T04:30:11.418Z,100891.84
2022-10-06T04:32:42.458Z,100885.19
2022-10-06T04:35:13.006Z,100898.25
2022-10-06T04:37:41.718Z,100897.78
2022-10-06T04:40:11.443Z,100894.22
2022-10-06T04:42:41.380Z,100896.66
2022-10-06T04:45:14.458Z,100902.66
2022-10-06T04:47:45.789Z,100910.19
2022-10-06T04:50:14.778Z,100909.91
2022-10-06T04:53:02.298Z,100905.69
2022-10-06T04:55:30.960Z,100919.38
2022-10-06T04:57:59.917Z,100915.94
2022-10-06T05:00:29.028Z,100924.41
2022-10-06T05:03:00.262Z,100917.22
2022-10-06T05:05:29.409Z,100919.94
2022-10-06T05:07:59.187Z,100923.97
2022-10-06T05:10:28.565Z,100936.44
2022-10-06T05:12:58.019Z,100938.66
2022-10-06T05:15:28.168Z,100944.19
2022-10-06T05:17:56.970Z,100946.41
2022-10-06T05:20:27.175Z,100950.56
2022-10-06T05:22:56.045Z,100946.97
2022-10-06T05:25:25.291Z,100953.50
2022-10-06T05:27:53.859Z,100948.78
2022-10-06T05:30:22.594Z,100945.81
2022-10-06T05:32:52.247Z,100957.91
2022-10-06T05:35:21.382Z,100957.16
2022-10-06T05:37:51.778Z,100957.31
2022-10-06T05:40:20.660Z,100956.88
2022-10-06T05:42:49.596Z,100955.06
2022-10-06T05:45:18.266Z,100971.59
2022-10-06T05:47:47.144Z,100967.72
2022-10-06T05:50:16.844Z,100973.47
2022-10-06T05:52:45.648Z,100980.16
2022-10-06T05:55:15.922Z,100985.16
2022-10-06T05:57:44.559Z,100992.41
2022-10-06T06:00:14.274Z,100985.31
2022-10-06T06:02:44.764Z,100993.09
2022-10-06T06:05:15.695Z,101000.16
2022-10-06T06:07:44.371Z,101006.34
2022-10-06T06:10:12.967Z,101011.19
2022-10-06T06:12:43.128Z,101011.97
2022-10-06T06:16:09.876Z,101018.00
2022-10-06T06:18:38.873Z,101020.81
2022-10-06T06:21:11.967Z,101024.94
2022-10-06T06:23:44.308Z,101026.59
2022-10-06T06:26:16.242Z,101041.72
2022-10-06T06:28:50.952Z,101043.28
2022-10-06T06:31:23.602Z,101043.47
2022-10-06T06:33:57.207Z,101052.44
2022-10-06T06:36:32.683Z,101056.63
2022-10-06T06:39:01.626Z,101056.25
2022-10-06T06:41:32.912Z,101062.38
2022-10-06T06:44:18.517Z,101071.78
2022-10-06T06:47:03.135Z,101078.31
2022-10-06T06:49:32.170Z,101076.75
2022-10-06T06:52:05.978Z,101082.84
2022-10-06T06:54:36.959Z,101087.94
2022-10-06T06:57:14.998Z,101086.72
2022-10-06T06:59:45.645Z,101094.94
2022-10-06T07:02:17.089Z,101093.22
2022-10-06T07:04:47.743Z,101097.22
2022-10-06T07:07:19.572Z,101110.28
2022-10-06T07:09:48.241Z,101105.34
2022-10-06T07:12:18.911Z,101103.25
2022-10-06T07:15:11.798Z,101110.00
2022-10-06T07:18:01.068Z,101116.88
2022-10-06T07:20:48.621Z,101123.38
2022-10-06T07:23:39.174Z,101128.22
2022-10-06T07:26:14.961Z,101123.63
2022-10-06T07:28:44.283Z,101121.00
2022-10-06T07:31:17.717Z,101132.78
2022-10-06T07:33:46.954Z,101126.78
2022-10-06T07:36:16.861Z,101139.69
2022-10-06T07:38:47.361Z,101132.72
2022-10-06T07:41:20.606Z,101131.28
2022-10-06T07:43:59.354Z,101137.28
2022-10-06T07:46:33.797Z,101141.25
2022-10-06T07:49:18.294Z,101140.59
2022-10-06T07:51:47.616Z,101138.84
2022-10-06T07:54:16.382Z,101144.63
2022-10-06T07:57:05.264Z,101141.66
2022-10-06T07:59:35.205Z,101126.28
2022-10-06T08:02:05.198Z,101136.38
2022-10-06T08:04:34.057Z,101131.38
2022-10-06T08:07:02.844Z,101139.53
2022-10-06T08:09:31.684Z,101146.81
2022-10-06T08:12:20.648Z,101159.63
2022-10-06T08:14:49.211Z,101163.91
2022-10-06T08:17:19.407Z,101162.31
2022-10-06T08:19:48.661Z,101167.72
2022-10-06T08:22:17.235Z,101173.56
2022-10-06T08:25:04.814Z,101162.84
2022-10-06T08:27:35.589Z,101167.63
2022-10-06T08:30:05.667Z,101161.97
2022-10-06T08:32:36.035Z,101173.91
2022-10-06T08:35:04.997Z,101164.72
2022-10-06T08:37:33.823Z,101166.34
2022-10-06T08:40:02.475Z,101168.00
2022-10-06T08:42:42.638Z,101162.16
2022-10-06T08:45:18.132Z,101172.06
2022-10-06T08:48:01.047Z,101172.16
2022-10-06T08:50:38.965Z,101173.16
2022-10-06T08:53:22.397Z,101182.88
2022-10-06T08:56:04.903Z,101179.38
2022-10-06T08:58:52.684Z,101189.28
2022-10-06T09:01:26.058Z,101191.78
2022-10-06T09:04:02.044Z,101207.19
2022-10-06T09:06:45.780Z,101208.25
2022-10-06T09:09:33.649Z,101226.47
2022-10-06T09:12:18.573Z,101226.09
2022-10-06T09:14:52.369Z,101223.50
2022-10-06T09:17:31.604Z,101222.06
2022-10-06T09:20:09.467Z,101227.16
2022-10-06T09:22:39.498Z,101223.63
2022-10-06T09:25:20.149Z,101229.31
2022-10-06T09:27:55.604Z,101228.66
2022-10-06T09:30:25.602Z,101237.91
2022-10-06T09:33:00.550Z,101248.28
2022-10-06T09:35:33.521Z,101247.78
2022-10-06T09:38:08.544Z,101247.41
2022-10-06T09:40:49.735Z,101240.66
2022-10-06T09:43:25.727Z,101246.19
2022-10-06T09:45:55.356Z,101251.59
2022-10-06T09:48:27.319Z,101247.56
2022-10-06T09:51:15.079Z,101254.03
2022-10-06T09:53:45.797Z,101260.09
2022-10-06T09:56:19.404Z,101258.91
2022-10-06T09:58:57.416Z,101262.47
2022-10-06T10:01:29.539Z,101265.03
2022-10-06T10:04:21.034Z,101262.06
2022-10-06T10:06:52.098Z,101272.59
2022-10-06T10:09:41.820Z,101270.25
2022-10-06T10:12:27.734Z,101276.06
2022-10-06T10:15:01.406Z,101272.44
2022-10-06T10:17:53.711Z,101272.66
2022-10-06T10:20:34.370Z,101277.91
2022-10-06T10:23:21.968Z,101267.22
2022-10-06T10:26:18.892Z,101287.31
2022-10-06T10:29:36.738Z,101290.53
2022-10-06T10:32:15.934Z,101275.34
2022-10-06T10:35:07.655Z,101297.97
2022-10-06T10:37:45.220Z,101282.88
2022-10-06T10:40:30.057Z,101291.91
2022-10-06T10:43:13.686Z,101292.03
2022-10-06T10:45:49.586Z,101291.69
2022-10-06T10:48:30.561Z,101294.66
2022-10-06T10:51:08.053Z,101303.31
2022-10-06T10:53:48.660Z,101307.94
2022-10-06T10:56:24.007Z,101301.38
2022-10-06T10:59:01.998Z,101303.06
2022-10-06T11:01:40.394Z,101293.03
2022-10-06T11:04:13.396Z,101303.91
2022-10-06T11:07:21.335Z,101304.88
2022-10-06T11:10:01.685Z,101303.91
2022-10-06T11:13:05.563Z,101307.84
2022-10-06T11:15:55.332Z,101294.16
2022-10-06T11:18:42.020Z,101310.66
2022-10-06T11:21:17.412Z,101311.03
2022-10-06T11:23:54.629Z,101301.25
2022-10-06T11:27:10.679Z,101305.81
2022-10-06T11:29:55.363Z,101308.41
2022-10-06T11:32:31.349Z,101307.56
2022-10-06T11:35:00.871Z,101320.63
2022-10-06T11:37:46.917Z,101323.75
2022-10-06T11:40:42.299Z,101332.38
2022-10-06T11:43:28.930Z,101326.59
2022-10-06T11:46:15.095Z,101333.41
2022-10-06T11:48:43.966Z,101336.13
2022-10-06T11:51:32.449Z,101338.72
2022-10-06T11:54:01.319Z,101338.16
2022-10-06T11:56:39.931Z,101340.63
2022-10-06T11:59:31.397Z,101353.06
2022-10-06T12:02:03.068Z,101345.75
2022-10-06T12:04:32.191Z,101346.88
2022-10-06T12:07:06.328Z,101332.84
2022-10-06T12:09:53.395Z,101339.91
2022-10-06T12:13:01.808Z,101341.13
2022-10-06T12:19:23.317Z,101339.28
2022-10-06T12:22:08.168Z,101342.00
2022-10-06T12:24:44.938Z,101347.34
2022-10-06T12:27:32.292Z,101358.06
2022-10-06T12:30:07.440Z,101358.47
2022-10-06T12:32:52.452Z,101360.66
2022-10-06T12:35:34.724Z,101366.88
2022-10-06T12:38:07.864Z,101374.03
2022-10-06T12:40:47.051Z,101359.56
2022-10-06T12:44:00.666Z,101367.97
2022-10-06T12:46:44.681Z,101373.53
2022-10-06T12:49:41.404Z,101371.06
2022-10-06T12:52:43.347Z,101375.72
2022-10-06T12:55:34.683Z,101379.78
2022-10-06T12:58:03.248Z,101389.06
2022-10-06T13:00:37.050Z,101384.16
2022-10-06T13:03:09.029Z,101391.75
2022-10-06T13:05:38.563Z,101391.47
2022-10-06T13:08:23.604Z,101395.78
2022-10-06T13:10:52.638Z,101399.03
2022-10-06T13:13:24.945Z,101393.88
2022-10-06T13:16:00.643Z,101400.84
2022-10-06T13:18:30.303Z,101403.53
2022-10-06T13:21:01.829Z,101402.50
2022-10-06T13:23:34.077Z,101410.84
2022-10-06T13:26:05.793Z,101408.75
2022-10-06T13:28:49.392Z,101412.94
2022-10-06T13:31:24.677Z,101407.34
2022-10-06T13:34:00.861Z,101423.50
2022-10-06T13:36:31.938Z,101423.47
2022-10-06T13:39:05.016Z,101407.03
2022-10-06T13:41:37.596Z,101428.94
2022-10-06T13:44:31.718Z,101416.88
2022-10-06T13:47:05.238Z,101422.09
2022-10-06T13:49:48.687Z,101430.34
2022-10-06T13:52:21.699Z,101439.69
2022-10-06T13:54:55.742Z,101443.91
2022-10-06T13:57:41.407Z,101446.69
2022-10-06T14:00:23.745Z,101449.66
2022-10-06T14:02:56.665Z,101459.91
2022-10-06T14:05:32.868Z,101453.47
2022-10-06T14:08:04.907Z,101460.31
2022-10-06T14:10:47.579Z,101457.66
2022-10-06T14:13:21.372Z,101465.81
2022-10-06T14:15:53.098Z,101470.34
2022-10-06T14:18:26.060Z,101475.88
2022-10-06T14:20:57.193Z,101477.47
2022-10-06T14:23:50.494Z,101473.31
2022-10-06T14:26:28.088Z,101480.06
2022-10-06T14:28:58.556Z,101483.63
2022-10-06T14:31:29.488Z,101485.59
2022-10-06T14:33:58.538Z,101493.38
2022-10-06T14:36:29.866Z,101495.22
2022-10-06T14:39:00.764Z,101494.13
2022-10-06T14:41:31.440Z,101495.13
2022-10-06T14:44:03.027Z,101492.41
2022-10-06T14:46:32.030Z,101501.03
2022-10-06T14:49:03.262Z,101496.34
2022-10-06T14:51:36.602Z,101501.91
2022-10-06T14:54:07.761Z,101508.50
2022-10-06T14:56:39.416Z,101512.88
2022-10-06T14:59:12.000Z,101518.19
2022-10-06T15:01:41.167Z,101514.38
2022-10-06T15:04:12.372Z,101524.31
2022-10-06T15:07:00.388Z,101521.38
2022-10-06T15:09:31.017Z,101524.50
2022-10-06T15:12:01.838Z,101524.97
2022-10-06T15:14:31.164Z,101527.72
2022-10-06T15:17:00.339Z,101535.84
2022-10-06T15:19:29.555Z,101532.00
2022-10-06T15:21:58.400Z,101530.84
2022-10-06T15:24:27.221Z,101539.06
2022-10-06T15:27:13.271Z,101538.09
2022-10-06T15:29:43.438Z,101544.41
2022-10-06T15:32:11.996Z,101537.50
2022-10-06T15:34:40.612Z,101545.00
2022-10-06T15:37:09.370Z,101556.09
2022-10-06T15:39:38.603Z,101555.78
2022-10-06T15:42:08.722Z,101565.09
2022-10-06T15:44:38.069Z,101569.31
2022-10-06T15:47:08.975Z,101569.38
2022-10-06T15:49:41.633Z,101572.94
2022-10-06T15:52:13.284Z,101577.03
2022-10-06T15:54:43.860Z,101591.63
2022-10-06T15:57:19.726Z,101596.25
2022-10-06T15:59:50.012Z,101593.75
2022-10-06T16:02:22.373Z,101598.84
2022-10-06T16:05:17.374Z,101598.97
2022-10-06T16:07:46.310Z,101608.41
2022-10-06T16:10:15.213Z,101613.84
2022-10-06T16:12:43.806Z,101618.47
2022-10-06T16:15:12.616Z,101624.84
2022-10-06T16:17:42.536Z,101627.03
2022-10-06T16:20:11.667Z,101633.69
2022-10-06T16:22:41.205Z,101634.16
2022-10-06T16:25:10.654Z,101638.97
2022-10-06T16:27:39.550Z,101646.13
2022-10-06T16:30:10.161Z,101646.75
2022-10-06T16:32:38.953Z,101661.47
2022-10-06T16:35:13.578Z,101663.22
2022-10-06T16:37:50.026Z,101665.66
2022-10-06T16:40:19.030Z,101672.81
2022-10-06T16:42:47.594Z,101669.50
2022-10-06T16:45:16.816Z,101681.09
2022-10-06T16:47:45.584Z,101686.41
2022-10-06T16:50:15.727Z,101678.16
2022-10-06T16:52:44.312Z,101689.16
2022-10-06T16:55:13.234Z,101685.78
2022-10-06T16:57:41.859Z,101695.06
2022-10-06T17:00:13.019Z,101690.75
2022-10-06T17:02:42.121Z,101702.97
2022-10-06T17:05:10.846Z,101702.53
2022-10-06T17:07:40.846Z,101710.94
2022-10-06T17:10:25.564Z,101712.63
2022-10-06T17:12:54.163Z,101707.28
2022-10-06T17:15:23.025Z,101706.53
2022-10-06T17:17:51.586Z,101716.56
2022-10-06T17:20:20.361Z,101715.53
2022-10-06T17:22:51.477Z,101724.19
2022-10-06T17:25:20.118Z,101714.19
2022-10-06T17:27:48.875Z,101727.03
2022-10-06T17:30:17.541Z,101724.94
2022-10-06T17:32:47.364Z,101725.34
2022-10-06T17:35:16.783Z,101730.94
2022-10-06T17:37:46.192Z,101732.88
2022-10-06T17:40:16.379Z,101728.78
2022-10-06T17:42:45.175Z,101729.22
2022-10-06T17:45:17.650Z,101736.44
2022-10-06T17:47:49.152Z,101733.25
2022-10-06T17:50:17.966Z,101735.13
2022-10-06T17:52:48.040Z,101736.44
2022-10-06T17:55:18.427Z,101736.31
2022-10-06T17:57:46.992Z,101745.00
2022-10-06T18:00:18.204Z,101751.50
2022-10-06T18:02:47.019Z,101755.81
2022-10-06T18:05:16.094Z,101756.34
2022-10-06T18:07:44.671Z,101741.28
2022-10-06T18:10:32.633Z,101761.44
2022-10-06T18:13:02.616Z,101757.34
2022-10-06T18:15:36.326Z,101758.31
2022-10-06T18:18:05.737Z,101776.22
2022-10-06T18:20:40.095Z,101765.84
2022-10-06T18:23:09.529Z,101772.31
2022-10-06T18:25:38.264Z,101778.59
2022-10-06T18:28:08.684Z,101773.53
2022-10-06T18:30:37.380Z,101778.00
2022-10-06T18:36:14.822Z,101788.22
2022-10-06T18:38:47.074Z,101787.72
2022-10-06T18:41:19.401Z,101787.00
2022-10-06T18:43:50.325Z,101788.97
2022-10-06T18:46:37.218Z,101789.16
2022-10-06T18:49:12.117Z,101792.75
2022-10-06T18:51:43.001Z,101793.78
2022-10-06T18:54:15.332Z,101799.19
2022-10-06T18:56:49.976Z,101802.06
2022-10-06T18:59:23.374Z,101804.97
2022-10-06T19:01:52.363Z,101805.19
2022-10-06T19:04:23.735Z,101812.19
2022-10-06T19:06:54.846Z,101814.16
2022-10-06T19:09:25.783Z,101817.72
2022-10-06T19:11:57.902Z,101811.81
2022-10-06T19:14:31.663Z,101820.94
2022-10-06T19:17:03.413Z,101822.88
2022-10-06T19:19:34.029Z,101826.63
2022-10-06T19:22:05.218Z,101834.72
2022-10-06T19:24:37.222Z,101839.31
2022-10-06T19:27:12.230Z,101837.72
2022-10-06T19:29:46.171Z,101849.16
2022-10-06T19:32:18.697Z,101840.22
2022-10-06T19:34:48.513Z,101846.59
2022-10-06T19:37:17.952Z,101853.53
2022-10-06T19:39:50.261Z,101851.06
2022-10-06T19:42:38.357Z,101851.16
2022-10-06T19:45:11.823Z,101861.19
2022-10-06T19:47:41.485Z,101857.97
2022-10-06T19:50:12.640Z,101872.16
2022-10-06T19:52:42.392Z,101869.75
2022-10-06T19:55:11.165Z,101877.88
2022-10-06T19:57:39.708Z,101872.69
2022-10-06T20:00:11.991Z,101874.31
2022-10-06T20:02:44.280Z,101877.31
2022-10-06T20:05:15.925Z,101878.22
2022-10-06T20:07:47.670Z,101872.16
2022-10-06T20:10:17.127Z,101877.63
2022-10-06T20:12:45.825Z,101876.06
2022-10-06T20:15:15.748Z,101881.31
2022-10-06T20:17:45.561Z,101877.88
2022-10-06T20:20:15.250Z,101879.81
2022-10-06T20:22:43.935Z,101883.75
2022-10-06T20:25:12.708Z,101883.91
2022-10-06T20:27:41.613Z,101883.16
2022-10-06T20:30:11.517Z,101881.38
2022-10-06T20:32:42.320Z,101885.81
2022-10-06T20:35:10.906Z,101875.44
2022-10-06T20:37:42.048Z,101881.66
2022-10-06T20:40:29.037Z,101880.03
2022-10-06T20:42:59.457Z,101890.72
2022-10-06T20:45:29.806Z,101881.34
2022-10-06T20:48:00.144Z,101893.88
2022-10-06T20:50:31.330Z,101887.94
2022-10-06T20:52:59.876Z,101888.06
2022-10-06T20:55:28.442Z,101884.66
2022-10-06T20:57:57.219Z,101889.78
2022-10-06T21:00:25.819Z,101888.03
2022-10-06T21:02:54.562Z,101899.53
2022-10-06T21:05:24.790Z,101893.59
2022-10-06T21:07:53.432Z,101903.28
2022-10-06T21:10:23.049Z,101904.31
2022-10-06T21:12:51.840Z,101907.91
2022-10-06T21:15:20.443Z,101907.16
2022-10-06T21:17:49.181Z,101907.28
2022-10-06T21:20:18.416Z,101905.56
2022-10-06T21:22:48.474Z,101905.72
2022-10-06T21:25:17.359Z,101904.91
2022-10-06T21:27:47.314Z,101911.09
2022-10-06T21:30:16.113Z,101905.00
2022-10-06T21:32:44.676Z,101908.47
2022-10-06T21:35:13.463Z,101905.00
2022-10-06T21:37:42.318Z,101906.03
2022-10-06T21:40:12.958Z,101913.31
2022-10-06T21:42:41.784Z,101917.00
2022-10-06T21:45:11.288Z,101919.66
2022-10-06T21:47:39.902Z,101931.84
2022-10-06T21:50:09.911Z,101933.94
2022-10-06T21:52:38.507Z,101937.59
2022-10-06T21:55:08.616Z,101937.63
2022-10-06T21:57:38.571Z,101935.75
2022-10-06T22:00:11.170Z,101933.16
2022-10-06T22:02:42.049Z,101937.72
2022-10-06T22:05:10.939Z,101930.88
2022-10-06T22:07:39.516Z,101937.69
2022-10-06T22:10:09.110Z,101932.50
2022-10-06T22:12:39.044Z,101935.88
2022-10-06T22:15:08.484Z,101947.03
2022-10-06T22:17:37.222Z,101934.31
2022-10-06T22:20:07.456Z,101935.19
2022-10-06T22:22:36.249Z,101933.47
2022-10-06T22:25:05.917Z,101936.03
2022-10-06T22:27:34.543Z,101932.69
2022-10-06T22:30:05.481Z,101937.06
2022-10-06T22:32:34.286Z,101932.72
2022-10-06T22:35:03.379Z,101931.66
2022-10-06T22:37:32.044Z,101934.38
2022-10-06T22:40:05.361Z,101930.19
2022-10-06T22:42:35.992Z,101934.34
2022-10-06T22:45:07.704Z,101933.41
2022-10-06T22:47:36.283Z,101938.22
2022-10-06T22:50:07.318Z,101928.00
2022-10-06T22:52:36.082Z,101942.19
2022-10-06T22:55:05.299Z,101930.69
2022-10-06T22:57:33.938Z,101931.81
2022-10-06T23:00:02.751Z,101939.06
2022-10-06T23:02:33.576Z,101940.84
2022-10-06T23:05:02.150Z,101940.91
2022-10-06T23:07:31.228Z,101938.47
2022-10-06T23:09:59.883Z,101942.09
2022-10-06T23:12:28.529Z,101947.19
2022-10-06T23:14:57.386Z,101956.78
2022-10-06T23:17:25.931Z,101955.94
2022-10-06T23:19:55.880Z,101950.81
2022-10-06T23:22:24.744Z,101951.00
2022-10-06T23:24:53.547Z,101955.31
2022-10-06T23:27:22.127Z,101950.97
2022-10-06T23:29:50.939Z,101951.03
2022-10-06T23:32:19.912Z,101952.78
2022-10-06T23:34:48.677Z,101954.50
2022-10-06T23:37:18.851Z,101962.13
2022-10-06T23:39:47.502Z,101950.94
2022-10-06T23:42:16.205Z,101952.66
2022-10-06T23:44:45.009Z,101958.63
2022-10-06T23:47:13.588Z,101953.63
2022-10-06T23:49:43.657Z,101951.22
2022-10-06T23:52:12.570Z,101952.16
2022-10-06T23:54:42.473Z,101958.06
2022-10-06T23:57:11.091Z,101958.16
2022-10-06T23:59:39.835Z,101955.59
