createdAt,value
2023-04-01T00:00:43.000Z,11
2023-04-01T00:01:59.000Z,11
2023-04-01T00:03:16.000Z,11
2023-04-01T00:04:32.000Z,11
2023-04-01T00:05:48.000Z,11
2023-04-01T00:07:04.000Z,11
2023-04-01T00:08:20.000Z,11
2023-04-01T00:09:37.000Z,11
2023-04-01T00:10:53.000Z,11
2023-04-01T00:12:09.000Z,11.1
2023-04-01T00:13:25.000Z,11.1
2023-04-01T00:14:41.000Z,11.1
2023-04-01T00:15:57.000Z,11.1
2023-04-01T00:17:13.000Z,11
2023-04-01T00:18:29.000Z,11
2023-04-01T00:19:45.000Z,11
2023-04-01T00:21:01.000Z,11
2023-04-01T00:22:18.000Z,10.9
2023-04-01T00:23:34.000Z,10.9
2023-04-01T00:24:50.000Z,10.9
2023-04-01T00:26:06.000Z,11
2023-04-01T00:27:22.000Z,10.9
2023-04-01T00:28:38.000Z,10.9
2023-04-01T00:29:55.000Z,10.9
2023-04-01T00:31:11.000Z,10.8
2023-04-01T00:32:26.000Z,10.8
2023-04-01T00:33:42.000Z,10.9
2023-04-01T00:34:58.000Z,10.9
2023-04-01T00:36:15.119Z,10.9
2023-04-01T00:37:31.000Z,10.9
2023-04-01T00:38:47.000Z,10.9
2023-04-01T00:40:03.000Z,10.9
2023-04-01T00:41:19.000Z,10.9
2023-04-01T00:42:36.000Z,10.9
2023-04-01T00:43:52.000Z,10.9
2023-04-01T00:45:08.000Z,10.9
2023-04-01T00:46:24.000Z,10.9
2023-04-01T00:47:40.864Z,10.9
2023-04-01T00:48:56.000Z,10.8
2023-04-01T00:50:12.000Z,10.8
2023-04-01T00:51:28.000Z,10.8
2023-04-01T00:52:44.000Z,10.8
2023-04-01T00:54:00.000Z,10.9
2023-04-01T00:55:17.000Z,10.9
2023-04-01T00:56:33.000Z,10.9
2023-04-01T00:57:49.000Z,10.9
2023-04-01T00:59:05.000Z,10.9
2023-04-01T01:00:21.000Z,10.9
2023-04-01T01:01:38.000Z,10.9
2023-04-01T01:02:54.000Z,10.9
2023-04-01T01:04:10.000Z,10.9
2023-04-01T01:05:25.000Z,10.9
2023-04-01T01:06:41.000Z,10.9
2023-04-01T01:07:58.033Z,10.9
2023-04-01T01:09:14.000Z,10.9
2023-04-01T01:10:30.000Z,10.9
2023-04-01T01:11:46.000Z,10.9
2023-04-01T01:13:02.000Z,10.9
2023-04-01T01:14:19.000Z,10.9
2023-04-01T01:15:35.000Z,10.8
2023-04-01T01:16:51.000Z,10.9
2023-04-01T01:18:07.000Z,10.9
2023-04-01T01:19:23.000Z,10.8
2023-04-01T01:20:40.000Z,10.8
2023-04-01T01:21:55.000Z,10.8
2023-04-01T01:23:11.000Z,10.8
2023-04-01T01:24:27.000Z,10.8
2023-04-01T01:25:43.000Z,10.7
2023-04-01T01:26:59.968Z,10.8
2023-04-01T01:28:16.000Z,10.7
2023-04-01T01:29:31.000Z,10.8
2023-04-01T01:30:47.000Z,10.7
2023-04-01T01:32:03.000Z,10.8
2023-04-01T01:33:20.000Z,10.8
2023-04-01T01:34:36.000Z,10.8
2023-04-01T01:35:52.000Z,10.8
2023-04-01T01:37:08.000Z,10.8
2023-04-01T01:38:24.000Z,10.8
2023-04-01T01:39:41.000Z,10.7
2023-04-01T01:40:57.000Z,10.8
2023-04-01T01:42:13.000Z,10.8
2023-04-01T01:43:29.000Z,10.8
2023-04-01T01:44:45.000Z,10.7
2023-04-01T01:46:00.000Z,10.8
2023-04-01T01:47:17.000Z,10.7
2023-04-01T01:48:33.000Z,10.7
2023-04-01T01:49:49.000Z,10.7
2023-04-01T01:51:05.000Z,10.7
2023-04-01T01:52:21.000Z,10.7
2023-04-01T01:53:38.000Z,10.7
2023-04-01T01:54:54.000Z,10.7
2023-04-01T01:56:10.000Z,10.7
2023-04-01T01:57:26.000Z,10.7
2023-04-01T01:58:42.000Z,10.7
2023-04-01T01:59:59.000Z,10.7
2023-04-01T02:01:15.000Z,10.6
2023-04-01T02:02:30.000Z,10.6
2023-04-01T02:03:46.000Z,10.6
2023-04-01T02:05:02.000Z,10.6
2023-04-01T02:06:19.000Z,10.6
2023-04-01T02:07:35.000Z,10.6
2023-04-01T02:08:51.000Z,10.7
2023-04-01T02:10:07.000Z,10.7
2023-04-01T02:11:23.000Z,10.7
2023-04-01T02:12:40.000Z,10.7
2023-04-01T02:13:56.000Z,10.7
2023-04-01T02:15:12.000Z,10.8
2023-04-01T02:16:28.000Z,10.7
2023-04-01T02:17:44.839Z,10.7
2023-04-01T02:19:00.000Z,10.7
2023-04-01T02:20:16.000Z,10.7
2023-04-01T02:21:32.000Z,10.7
2023-04-01T02:22:48.000Z,10.7
2023-04-01T02:24:04.000Z,10.7
2023-04-01T02:25:21.000Z,10.7
2023-04-01T02:26:37.000Z,10.6
2023-04-01T02:27:53.000Z,10.6
2023-04-01T02:29:09.000Z,10.6
2023-04-01T02:30:25.807Z,10.6
2023-04-01T02:31:42.000Z,10.6
2023-04-01T02:32:58.000Z,10.7
2023-04-01T02:34:14.000Z,10.7
2023-04-01T02:35:29.000Z,10.7
2023-04-01T02:36:45.000Z,10.7
2023-04-01T02:38:02.000Z,10.7
2023-04-01T02:39:18.000Z,10.7
2023-04-01T02:40:34.000Z,10.7
2023-04-01T02:41:50.000Z,10.7
2023-04-01T02:43:06.000Z,10.7
2023-04-01T02:44:22.962Z,10.7
2023-04-01T02:45:39.000Z,10.7
2023-04-01T02:46:55.000Z,10.7
2023-04-01T02:48:11.000Z,10.7
2023-04-01T02:49:27.000Z,10.6
2023-04-01T02:50:44.000Z,10.6
2023-04-01T02:51:59.000Z,10.6
2023-04-01T02:53:15.000Z,10.6
2023-04-01T02:54:31.000Z,10.6
2023-04-01T02:55:47.000Z,10.6
2023-04-01T02:57:04.000Z,10.6
2023-04-01T02:58:20.000Z,10.6
2023-04-01T02:59:36.000Z,10.6
2023-04-01T03:00:52.000Z,10.6
2023-04-01T03:02:08.000Z,10.6
2023-04-01T03:03:24.000Z,10.6
2023-04-01T03:04:41.000Z,10.6
2023-04-01T03:05:57.000Z,10.5
2023-04-01T03:07:13.000Z,10.5
2023-04-01T03:08:28.000Z,10.5
2023-04-01T03:09:44.000Z,10.5
2023-04-01T03:11:01.000Z,10.5
2023-04-01T03:12:17.000Z,10.5
2023-04-01T03:13:33.000Z,10.5
2023-04-01T03:14:49.000Z,10.6
2023-04-01T03:16:05.000Z,10.5
2023-04-01T03:17:22.000Z,10.5
2023-04-01T03:18:38.000Z,10.5
2023-04-01T03:19:54.000Z,10.5
2023-04-01T03:21:10.000Z,10.5
2023-04-01T03:22:26.848Z,10.5
2023-04-01T03:23:43.000Z,10.5
2023-04-01T03:24:58.000Z,10.5
2023-04-01T03:26:14.000Z,10.5
2023-04-01T03:27:30.650Z,10.5
2023-04-01T03:28:46.000Z,10.5
2023-04-01T03:30:03.000Z,10.5
2023-04-01T03:31:19.000Z,10.5
2023-04-01T03:32:35.000Z,10.5
2023-04-01T03:33:51.627Z,10.4
2023-04-01T03:35:07.000Z,10.4
2023-04-01T03:36:24.000Z,10.3
2023-04-01T03:37:40.000Z,10.3
2023-04-01T03:38:56.000Z,10.4
2023-04-01T03:40:12.000Z,10.4
2023-04-01T03:41:27.000Z,10.3
2023-04-01T03:42:44.000Z,10.3
2023-04-01T03:44:00.000Z,10.3
2023-04-01T03:45:16.000Z,10.3
2023-04-01T03:46:32.598Z,10.3
2023-04-01T03:47:48.000Z,10.4
2023-04-01T03:49:05.000Z,10.3
2023-04-01T03:50:21.000Z,10.3
2023-04-01T03:51:37.000Z,10.4
2023-04-01T03:52:53.000Z,10.4
2023-04-01T03:54:09.000Z,10.4
2023-04-01T03:55:26.000Z,10.4
2023-04-01T03:56:42.000Z,10.4
2023-04-01T03:57:57.000Z,10.4
2023-04-01T03:59:13.000Z,10.3
2023-04-01T04:00:29.759Z,10.4
2023-04-01T04:01:46.000Z,10.3
2023-04-01T04:03:02.000Z,10.3
2023-04-01T04:04:18.000Z,10.3
2023-04-01T04:05:34.000Z,10.3
2023-04-01T04:06:50.000Z,10.4
2023-04-01T04:08:07.000Z,10.3
2023-04-01T04:09:23.000Z,10.3
2023-04-01T04:10:39.000Z,10.4
2023-04-01T04:11:55.507Z,10.4
2023-04-01T04:13:11.000Z,10.4
2023-04-01T04:14:26.000Z,10.4
2023-04-01T04:15:43.000Z,10.4
2023-04-01T04:16:59.000Z,10.4
2023-04-01T04:18:15.000Z,10.5
2023-04-01T04:19:31.000Z,10.5
2023-04-01T04:20:47.000Z,10.5
2023-04-01T04:22:04.000Z,10.5
2023-04-01T04:23:20.000Z,10.5
2023-04-01T04:24:36.000Z,10.5
2023-04-01T04:25:52.000Z,10.5
2023-04-01T04:27:08.000Z,10.5
2023-04-01T04:28:25.000Z,10.5
2023-04-01T04:29:41.000Z,10.5
2023-04-01T04:30:56.000Z,10.5
2023-04-01T04:32:12.000Z,10.5
2023-04-01T04:33:28.000Z,10.5
2023-04-01T04:34:45.000Z,10.5
2023-04-01T04:36:01.000Z,10.6
2023-04-01T04:37:17.000Z,10.6
2023-04-01T04:38:33.000Z,10.6
2023-04-01T04:39:49.000Z,10.5
2023-04-01T04:41:06.000Z,10.5
2023-04-01T04:42:22.000Z,10.5
2023-04-01T04:43:38.000Z,10.5
2023-04-01T04:44:54.000Z,10.5
2023-04-01T04:46:10.000Z,10.5
2023-04-01T04:47:26.000Z,10.5
2023-04-01T04:48:42.000Z,10.5
2023-04-01T04:49:58.000Z,10.5
2023-04-01T04:51:14.000Z,10.5
2023-04-01T04:52:30.000Z,10.5
2023-04-01T04:53:47.000Z,10.5
2023-04-01T04:55:03.000Z,10.5
2023-04-01T04:56:19.000Z,10.5
2023-04-01T04:57:35.000Z,10.5
2023-04-01T04:58:51.000Z,10.5
2023-04-01T05:00:08.000Z,10.5
2023-04-01T05:01:24.000Z,10.5
2023-04-01T05:02:40.000Z,10.5
2023-04-01T05:03:55.000Z,10.5
2023-04-01T05:05:11.000Z,10.5
2023-04-01T05:06:28.000Z,10.5
2023-04-01T05:07:44.000Z,10.5
2023-04-01T05:09:00.000Z,10.5
2023-04-01T05:10:16.000Z,10.5
2023-04-01T05:11:32.000Z,10.5
2023-04-01T05:12:49.000Z,10.5
2023-04-01T05:14:05.000Z,10.5
2023-04-01T05:15:21.000Z,10.5
2023-04-01T05:16:37.000Z,10.6
2023-04-01T05:17:53.000Z,10.5
2023-04-01T05:19:10.000Z,10.5
2023-04-01T05:20:25.000Z,10.5
2023-04-01T05:21:41.000Z,10.6
2023-04-01T05:22:57.000Z,10.6
2023-04-01T05:24:13.000Z,10.6
2023-04-01T05:25:30.000Z,10.6
2023-04-01T05:26:46.000Z,10.6
2023-04-01T05:28:02.000Z,10.6
2023-04-01T05:29:18.000Z,10.6
2023-04-01T05:30:34.000Z,10.5
2023-04-01T05:31:50.000Z,10.5
2023-04-01T05:33:07.000Z,10.5
2023-04-01T05:34:23.000Z,10.5
2023-04-01T05:35:39.000Z,10.5
2023-04-01T05:36:54.000Z,10.5
2023-04-01T05:38:10.000Z,10.6
2023-04-01T05:39:27.000Z,10.6
2023-04-01T05:40:43.000Z,10.6
2023-04-01T05:41:59.000Z,10.6
2023-04-01T05:43:15.000Z,10.6
2023-04-01T05:44:30.000Z,10.7
2023-04-01T05:45:47.000Z,10.7
2023-04-01T05:47:03.000Z,10.7
2023-04-01T05:48:19.000Z,10.7
2023-04-01T05:49:35.000Z,10.6
2023-04-01T05:50:51.000Z,10.6
2023-04-01T05:52:08.000Z,10.5
2023-04-01T05:53:24.000Z,10.5
2023-04-01T05:54:40.000Z,10.6
2023-04-01T05:55:56.000Z,10.6
2023-04-01T05:57:12.000Z,10.6
2023-04-01T05:58:29.050Z,10.7
2023-04-01T05:59:45.000Z,10.6
2023-04-01T06:01:00.000Z,10.6
2023-04-01T06:02:16.000Z,10.6
2023-04-01T06:03:32.000Z,10.6
2023-04-01T06:04:49.000Z,10.6
2023-04-01T06:06:05.000Z,10.6
2023-04-01T06:07:21.000Z,10.6
2023-04-01T06:08:37.000Z,10.7
2023-04-01T06:09:53.826Z,10.7
2023-04-01T06:11:10.000Z,10.7
2023-04-01T06:12:26.000Z,10.7
2023-04-01T06:13:42.000Z,10.7
2023-04-01T06:14:58.000Z,10.7
2023-04-01T06:16:14.000Z,10.8
2023-04-01T06:17:30.084Z,10.7
2023-04-01T06:18:46.000Z,10.7
2023-04-01T06:20:02.000Z,10.7
2023-04-01T06:21:18.602Z,10.7
2023-04-01T06:22:34.000Z,10.7
2023-04-01T06:23:51.000Z,10.8
2023-04-01T06:25:07.000Z,10.8
2023-04-01T06:26:23.000Z,10.8
2023-04-01T06:27:39.000Z,10.9
2023-04-01T06:28:55.000Z,10.9
2023-04-01T06:30:12.000Z,10.9
2023-04-01T06:31:28.000Z,10.9
2023-04-01T06:32:44.000Z,10.9
2023-04-01T06:33:59.000Z,10.9
2023-04-01T06:35:15.000Z,10.9
2023-04-01T06:36:32.000Z,10.9
2023-04-01T06:37:48.000Z,10.9
2023-04-01T06:39:04.000Z,10.9
2023-04-01T06:40:20.000Z,10.9
2023-04-01T06:41:36.000Z,10.9
2023-04-01T06:42:53.000Z,11
2023-04-01T06:44:09.000Z,11
2023-04-01T06:45:25.000Z,11
2023-04-01T06:46:41.000Z,11
2023-04-01T06:47:57.000Z,11
2023-04-01T06:49:13.915Z,11
2023-04-01T06:50:29.000Z,11
2023-04-01T06:51:45.000Z,11
2023-04-01T06:53:01.000Z,11
2023-04-01T06:54:17.000Z,11
2023-04-01T06:55:33.000Z,11
2023-04-01T06:56:50.105Z,11
2023-04-01T06:58:06.000Z,11
2023-04-01T06:59:22.000Z,11
2023-04-01T07:00:38.687Z,11.1
2023-04-01T07:01:54.000Z,11.1
2023-04-01T07:03:11.000Z,11.1
2023-04-01T07:04:27.000Z,11.1
2023-04-01T07:05:43.000Z,11.1
2023-04-01T07:06:58.000Z,11.2
2023-04-01T07:08:14.000Z,11.2
2023-04-01T07:09:31.000Z,11.2
2023-04-01T07:10:47.000Z,11.2
2023-04-01T07:12:03.000Z,11.2
2023-04-01T07:13:19.663Z,11.3
2023-04-01T07:14:35.000Z,11.3
2023-04-01T07:15:52.000Z,11.3
2023-04-01T07:17:08.000Z,11.3
2023-04-01T07:18:24.000Z,11.3
2023-04-01T07:19:40.000Z,11.3
2023-04-01T07:20:56.000Z,11.4
2023-04-01T07:22:13.000Z,11.4
2023-04-01T07:23:28.000Z,11.4
2023-04-01T07:24:44.000Z,11.4
2023-04-01T07:26:00.000Z,11.4
2023-04-01T07:27:16.000Z,11.4
2023-04-01T07:28:33.000Z,11.4
2023-04-01T07:29:49.000Z,11.4
2023-04-01T07:31:05.000Z,11.4
2023-04-01T07:32:21.000Z,11.4
2023-04-01T07:33:37.000Z,11.4
2023-04-01T07:34:54.000Z,11.4
2023-04-01T07:36:10.000Z,11.4
2023-04-01T07:37:26.000Z,11.4
2023-04-01T07:38:42.000Z,11.4
2023-04-01T07:39:57.000Z,11.4
2023-04-01T07:41:14.000Z,11.4
2023-04-01T07:42:30.000Z,11.4
2023-04-01T07:43:46.000Z,11.4
2023-04-01T07:45:02.000Z,11.3
2023-04-01T07:46:18.000Z,11.3
2023-04-01T07:47:35.000Z,11.3
2023-04-01T07:48:51.000Z,11.3
2023-04-01T07:50:07.000Z,11.4
2023-04-01T07:51:23.000Z,11.4
2023-04-01T07:52:39.000Z,11.4
2023-04-01T07:53:56.000Z,11.4
2023-04-01T07:55:12.000Z,11.4
2023-04-01T07:56:27.000Z,11.4
2023-04-01T07:57:43.000Z,11.4
2023-04-01T07:58:59.000Z,11.4
2023-04-01T08:00:16.000Z,11.4
2023-04-01T08:01:32.000Z,11.4
2023-04-01T08:02:48.000Z,11.4
2023-04-01T08:04:04.000Z,11.4
2023-04-01T08:05:20.000Z,11.5
2023-04-01T08:06:37.000Z,11.6
2023-04-01T08:07:53.000Z,11.5
2023-04-01T08:09:09.000Z,11.5
2023-04-01T08:10:25.000Z,11.4
2023-04-01T08:11:41.000Z,11.5
2023-04-01T08:12:57.000Z,11.5
2023-04-01T08:14:13.000Z,11.6
2023-04-01T08:15:29.000Z,11.6
2023-04-01T08:16:45.000Z,11.6
2023-04-01T08:18:01.000Z,11.6
2023-04-01T08:19:17.000Z,11.7
2023-04-01T08:20:34.000Z,11.7
2023-04-01T08:21:50.000Z,11.7
2023-04-01T08:23:06.000Z,11.6
2023-04-01T08:24:22.000Z,11.6
2023-04-01T08:25:38.873Z,11.7
2023-04-01T08:26:55.000Z,11.6
2023-04-01T08:28:11.000Z,11.7
2023-04-01T08:29:26.000Z,11.7
2023-04-01T08:30:42.000Z,11.8
2023-04-01T08:31:58.000Z,11.7
2023-04-01T08:33:15.000Z,11.8
2023-04-01T08:34:31.000Z,11.8
2023-04-01T08:35:47.000Z,11.9
2023-04-01T08:37:03.000Z,11.9
2023-04-01T08:38:19.842Z,11.9
2023-04-01T08:39:36.000Z,12
2023-04-01T08:40:52.000Z,12
2023-04-01T08:42:08.000Z,12
2023-04-01T08:43:24.000Z,12
2023-04-01T08:44:40.000Z,12
2023-04-01T08:45:56.000Z,12
2023-04-01T08:47:12.000Z,12
2023-04-01T08:48:28.000Z,12
2023-04-01T08:49:44.000Z,12.1
2023-04-01T08:51:00.000Z,12.1
2023-04-01T08:52:17.000Z,12
2023-04-01T08:53:33.000Z,12
2023-04-01T08:54:49.000Z,12
2023-04-01T08:56:05.000Z,12
2023-04-01T08:57:21.000Z,12
2023-04-01T08:58:38.000Z,12
2023-04-01T08:59:54.000Z,12
2023-04-01T09:01:10.379Z,12
2023-04-01T09:02:25.000Z,11.9
2023-04-01T09:03:41.000Z,11.9
2023-04-01T09:04:58.000Z,11.9
2023-04-01T09:06:14.182Z,12
2023-04-01T09:07:30.000Z,11.9
2023-04-01T09:08:46.565Z,11.9
2023-04-01T09:10:02.000Z,11.9
2023-04-01T09:11:19.000Z,11.9
2023-04-01T09:12:35.000Z,11.9
2023-04-01T09:13:51.000Z,12
2023-04-01T09:15:07.000Z,12
2023-04-01T09:16:23.734Z,11.9
2023-04-01T09:17:40.000Z,12
2023-04-01T09:18:55.147Z,11.9
2023-04-01T09:20:11.000Z,12
2023-04-01T09:21:27.000Z,12
2023-04-01T09:22:43.000Z,12
2023-04-01T09:24:00.000Z,12
2023-04-01T09:25:16.000Z,12
2023-04-01T09:26:32.000Z,12
2023-04-01T09:27:48.000Z,12.1
2023-04-01T09:29:04.000Z,12.1
2023-04-01T09:30:21.000Z,12.1
2023-04-01T09:31:37.000Z,12.1
2023-04-01T09:32:53.000Z,12.1
2023-04-01T09:34:09.000Z,12.1
2023-04-01T09:35:24.000Z,12.1
2023-04-01T09:36:40.000Z,12
2023-04-01T09:37:57.000Z,11.9
2023-04-01T09:39:13.000Z,11.9
2023-04-01T09:40:29.000Z,12
2023-04-01T09:41:45.000Z,12.1
2023-04-01T09:43:01.000Z,12.1
2023-04-01T09:44:18.000Z,12.1
2023-04-01T09:45:34.000Z,12.1
2023-04-01T09:46:50.000Z,12
2023-04-01T09:48:06.000Z,12
2023-04-01T09:49:22.000Z,12
2023-04-01T09:50:39.000Z,12.1
2023-04-01T09:51:54.000Z,12.1
2023-04-01T09:53:10.000Z,12.2
2023-04-01T09:54:26.000Z,12.2
2023-04-01T09:55:42.000Z,12.2
2023-04-01T09:56:59.000Z,12.1
2023-04-01T09:58:15.000Z,12
2023-04-01T09:59:30.000Z,12
2023-04-01T10:00:46.000Z,12
2023-04-01T10:02:02.000Z,12
2023-04-01T10:03:19.000Z,12
2023-04-01T10:04:35.000Z,12
2023-04-01T10:05:51.000Z,12
2023-04-01T10:07:07.000Z,12
2023-04-01T10:08:23.000Z,12
2023-04-01T10:09:40.000Z,12
2023-04-01T10:10:56.000Z,11.9
2023-04-01T10:12:12.000Z,11.9
2023-04-01T10:13:28.000Z,11.9
2023-04-01T10:14:44.750Z,11.9
2023-04-01T10:16:00.000Z,11.9
2023-04-01T10:17:16.000Z,12
2023-04-01T10:18:32.000Z,12.1
2023-04-01T10:19:48.000Z,12.1
2023-04-01T10:21:04.000Z,12.1
2023-04-01T10:22:21.000Z,12.2
2023-04-01T10:23:37.000Z,12.2
2023-04-01T10:24:53.000Z,12.1
2023-04-01T10:26:09.000Z,12
2023-04-01T10:27:25.000Z,12.1
2023-04-01T10:28:41.000Z,12.1
2023-04-01T10:29:58.000Z,12.2
2023-04-01T10:31:14.000Z,12.2
2023-04-01T10:32:29.000Z,12.3
2023-04-01T10:33:45.000Z,12.4
2023-04-01T10:35:01.000Z,12.4
2023-04-01T10:36:18.000Z,12.5
2023-04-01T10:37:34.000Z,12.5
2023-04-01T10:38:50.000Z,12.4
2023-04-01T10:40:06.000Z,12.4
2023-04-01T10:41:22.000Z,12.3
2023-04-01T10:42:39.000Z,12.4
2023-04-01T10:43:55.000Z,12.5
2023-04-01T10:45:11.485Z,12.5
2023-04-01T10:46:27.000Z,12.5
2023-04-01T10:47:43.000Z,12.6
2023-04-01T10:48:59.000Z,12.6
2023-04-01T10:50:15.000Z,12.8
2023-04-01T10:51:31.000Z,12.8
2023-04-01T10:52:47.000Z,12.8
2023-04-01T10:54:03.000Z,12.7
2023-04-01T10:55:20.000Z,12.8
2023-04-01T10:56:36.000Z,12.8
2023-04-01T10:57:52.000Z,12.9
2023-04-01T10:59:08.000Z,13
2023-04-01T11:00:24.000Z,13.1
2023-04-01T11:01:41.000Z,13.2
2023-04-01T11:02:57.000Z,13.1
2023-04-01T11:04:13.441Z,13.1
2023-04-01T11:05:28.000Z,13.1
2023-04-01T11:06:44.000Z,13.1
2023-04-01T11:08:01.000Z,13.1
2023-04-01T11:09:17.000Z,13.1
2023-04-01T11:10:33.000Z,13
2023-04-01T11:11:49.000Z,13
2023-04-01T11:13:05.000Z,13.1
2023-04-01T11:14:22.000Z,13
2023-04-01T11:15:38.000Z,13.1
2023-04-01T11:16:54.000Z,13.1
2023-04-01T11:18:10.000Z,13.1
2023-04-01T11:19:26.000Z,13.1
2023-04-01T11:20:42.000Z,13.2
2023-04-01T11:21:58.000Z,13.1
2023-04-01T11:23:14.341Z,13.1
2023-04-01T11:24:30.000Z,13.1
2023-04-01T11:25:46.000Z,13
2023-04-01T11:27:02.000Z,12.9
2023-04-01T11:28:19.000Z,12.8
2023-04-01T11:29:35.000Z,12.8
2023-04-01T11:30:51.000Z,12.8
2023-04-01T11:32:07.000Z,12.7
2023-04-01T11:33:23.000Z,12.7
2023-04-01T11:34:40.000Z,12.7
2023-04-01T11:35:56.000Z,12.6
2023-04-01T11:37:12.000Z,12.6
2023-04-01T11:38:27.000Z,12.6
2023-04-01T11:39:43.000Z,12.6
2023-04-01T11:41:00.000Z,12.6
2023-04-01T11:42:16.000Z,12.6
2023-04-01T11:43:32.000Z,12.6
2023-04-01T11:44:48.000Z,12.6
2023-04-01T11:46:04.000Z,12.5
2023-04-01T11:47:21.000Z,12.5
2023-04-01T11:48:37.000Z,12.5
2023-04-01T11:49:53.000Z,12.5
2023-04-01T11:51:09.000Z,12.5
2023-04-01T11:52:25.000Z,12.5
2023-04-01T11:53:42.000Z,12.5
2023-04-01T11:54:57.000Z,12.6
2023-04-01T11:56:13.000Z,12.7
2023-04-01T11:57:29.000Z,12.7
2023-04-01T11:58:45.000Z,12.7
2023-04-01T12:00:02.000Z,12.7
2023-04-01T12:01:18.178Z,12.8
2023-04-01T12:02:34.000Z,12.9
2023-04-01T12:03:50.000Z,12.9
2023-04-01T12:05:06.756Z,13
2023-04-01T12:06:22.000Z,13.1
2023-04-01T12:07:39.000Z,13.1
2023-04-01T12:08:55.000Z,13.1
2023-04-01T12:10:11.000Z,13.1
2023-04-01T12:11:26.000Z,13.1
2023-04-01T12:12:42.000Z,13.1
2023-04-01T12:13:59.000Z,13
2023-04-01T12:15:15.000Z,13
2023-04-01T12:16:31.000Z,13
2023-04-01T12:17:47.000Z,13
2023-04-01T12:19:03.000Z,13.1
2023-04-01T12:20:20.000Z,13.1
2023-04-01T12:21:36.000Z,13.1
2023-04-01T12:22:52.000Z,13.1
2023-04-01T12:24:08.000Z,13.2
2023-04-01T12:25:24.000Z,13.2
2023-04-01T12:26:41.000Z,13.2
2023-04-01T12:27:56.000Z,13.2
2023-04-01T12:29:12.000Z,13.3
2023-04-01T12:30:28.000Z,13.3
2023-04-01T12:31:44.000Z,13.3
2023-04-01T12:33:01.000Z,13.3
2023-04-01T12:34:17.000Z,13.3
2023-04-01T12:35:33.000Z,13.3
2023-04-01T12:36:49.000Z,13.3
2023-04-01T12:38:05.000Z,13.3
2023-04-01T12:39:22.014Z,13.3
2023-04-01T12:40:38.000Z,13.3
2023-04-01T12:41:54.000Z,13.3
2023-04-01T12:43:10.000Z,13.2
2023-04-01T12:44:25.000Z,13.2
2023-04-01T12:45:42.000Z,13.2
2023-04-01T12:46:58.000Z,13.2
2023-04-01T12:48:14.000Z,13.2
2023-04-01T12:49:30.000Z,13.2
2023-04-01T12:50:46.000Z,13.2
2023-04-01T12:52:02.000Z,13.2
2023-04-01T12:53:19.000Z,13.2
2023-04-01T12:54:35.000Z,13.2
2023-04-01T12:55:51.000Z,13.2
2023-04-01T12:57:07.000Z,13.1
2023-04-01T12:58:23.000Z,13.1
2023-04-01T12:59:40.000Z,13.1
2023-04-01T13:00:55.000Z,13.1
2023-04-01T13:02:11.000Z,13.2
2023-04-01T13:03:27.000Z,13.2
2023-04-01T13:04:43.000Z,13.2
2023-04-01T13:06:00.000Z,13.2
2023-04-01T13:07:16.000Z,13.3
2023-04-01T13:08:32.000Z,13.3
2023-04-01T13:09:48.000Z,13.3
2023-04-01T13:11:04.000Z,13.4
2023-04-01T13:12:21.000Z,13.4
2023-04-01T13:13:37.000Z,13.4
2023-04-01T13:14:53.000Z,13.4
2023-04-01T13:16:09.000Z,13.3
2023-04-01T13:17:24.856Z,13.2
2023-04-01T13:18:41.000Z,13.1
2023-04-01T13:19:57.000Z,13
2023-04-01T13:21:13.000Z,13
2023-04-01T13:22:29.000Z,13
2023-04-01T13:23:45.000Z,13
2023-04-01T13:25:02.000Z,13
2023-04-01T13:26:18.000Z,13
2023-04-01T13:27:34.000Z,12.9
2023-04-01T13:28:50.000Z,12.9
2023-04-01T13:30:06.000Z,12.9
2023-04-01T13:31:23.000Z,13
2023-04-01T13:32:39.000Z,13.1
2023-04-01T13:33:54.000Z,13.1
2023-04-01T13:35:10.000Z,13.2
2023-04-01T13:36:26.000Z,13.2
2023-04-01T13:37:43.000Z,13.3
2023-04-01T13:38:59.000Z,13.2
2023-04-01T13:40:15.000Z,13.2
2023-04-01T13:41:31.000Z,13.2
2023-04-01T13:42:47.000Z,13.3
2023-04-01T13:44:03.000Z,13.3
2023-04-01T13:45:20.000Z,13.3
2023-04-01T13:46:36.000Z,13.4
2023-04-01T13:47:52.000Z,13.4
2023-04-01T13:49:08.000Z,13.4
2023-04-01T13:50:23.000Z,13.4
2023-04-01T13:51:40.000Z,13.5
2023-04-01T13:52:56.000Z,13.5
2023-04-01T13:54:12.000Z,13.5
2023-04-01T13:55:28.000Z,13.5
2023-04-01T13:56:44.000Z,13.5
2023-04-01T13:58:01.000Z,13.4
2023-04-01T13:59:17.000Z,13.4
2023-04-01T14:00:33.000Z,13.4
2023-04-01T14:01:49.000Z,13.4
2023-04-01T14:03:05.000Z,13.4
2023-04-01T14:04:22.000Z,13.4
2023-04-01T14:05:38.000Z,13.4
2023-04-01T14:06:53.000Z,13.5
2023-04-01T14:08:09.000Z,13.5
2023-04-01T14:09:25.000Z,13.4
2023-04-01T14:10:42.000Z,13.5
2023-04-01T14:11:58.000Z,13.5
2023-04-01T14:13:14.000Z,13.4
2023-04-01T14:14:29.000Z,13.4
2023-04-01T14:15:45.000Z,13.4
2023-04-01T14:17:02.000Z,13.5
2023-04-01T14:18:18.000Z,13.5
2023-04-01T14:19:34.000Z,13.4
2023-04-01T14:20:50.000Z,13.4
2023-04-01T14:22:06.000Z,13.4
2023-04-01T14:23:22.982Z,13.3
2023-04-01T14:24:39.000Z,13.3
2023-04-01T14:25:55.000Z,13.3
2023-04-01T14:27:11.000Z,13.3
2023-04-01T14:28:27.000Z,13.3
2023-04-01T14:29:43.000Z,13.4
2023-04-01T14:30:59.000Z,13.4
2023-04-01T14:32:15.000Z,13.5
2023-04-01T14:33:31.000Z,13.5
2023-04-01T14:34:47.000Z,13.6
2023-04-01T14:36:03.000Z,13.5
2023-04-01T14:37:20.000Z,13.6
2023-04-01T14:38:36.000Z,13.6
2023-04-01T14:39:52.000Z,13.6
2023-04-01T14:41:08.000Z,13.6
2023-04-01T14:42:24.000Z,13.7
2023-04-01T14:43:41.000Z,13.7
2023-04-01T14:44:57.000Z,13.5
2023-04-01T14:46:13.467Z,13.5
2023-04-01T14:47:28.000Z,13.5
2023-04-01T14:48:44.000Z,13.5
2023-04-01T14:50:01.000Z,13.6
2023-04-01T14:51:17.000Z,13.6
2023-04-01T14:52:33.000Z,13.6
2023-04-01T14:53:49.000Z,13.7
2023-04-01T14:55:05.000Z,13.7
2023-04-01T14:56:22.000Z,13.8
2023-04-01T14:57:38.000Z,13.8
2023-04-01T14:58:54.000Z,13.7
2023-04-01T15:00:10.000Z,13.8
2023-04-01T15:01:26.000Z,13.8
2023-04-01T15:02:43.005Z,13.9
2023-04-01T15:03:58.209Z,13.9
2023-04-01T15:05:14.000Z,13.9
2023-04-01T15:06:30.000Z,13.9
2023-04-01T15:07:46.000Z,13.9
2023-04-01T15:09:03.000Z,13.9
2023-04-01T15:10:19.000Z,13.9
2023-04-01T15:11:35.000Z,13.9
2023-04-01T15:12:51.000Z,14
2023-04-01T15:14:07.000Z,14
2023-04-01T15:15:23.000Z,14
2023-04-01T15:16:40.000Z,13.9
2023-04-01T15:17:56.000Z,13.9
2023-04-01T15:19:12.000Z,13.9
2023-04-01T15:20:27.000Z,13.8
2023-04-01T15:21:43.000Z,13.9
2023-04-01T15:23:00.000Z,13.9
2023-04-01T15:24:16.317Z,13.9
2023-04-01T15:25:32.000Z,13.9
2023-04-01T15:26:48.000Z,13.9
2023-04-01T15:28:04.000Z,13.9
2023-04-01T15:29:21.000Z,13.9
2023-04-01T15:30:37.000Z,13.9
2023-04-01T15:31:53.000Z,13.9
2023-04-01T15:33:09.000Z,13.8
2023-04-01T15:34:25.000Z,13.8
2023-04-01T15:35:42.000Z,13.8
2023-04-01T15:36:57.000Z,13.8
2023-04-01T15:38:13.000Z,13.8
2023-04-01T15:39:29.000Z,13.8
2023-04-01T15:40:45.000Z,13.7
2023-04-01T15:42:02.000Z,13.7
2023-04-01T15:43:18.000Z,13.7
2023-04-01T15:44:34.000Z,13.6
2023-04-01T15:45:50.000Z,13.6
2023-04-01T15:47:06.000Z,13.5
2023-04-01T15:48:23.000Z,13.5
2023-04-01T15:49:39.000Z,13.5
2023-04-01T15:50:55.000Z,13.4
2023-04-01T15:52:11.000Z,13.4
2023-04-01T15:53:26.000Z,13.4
2023-04-01T15:54:43.000Z,13.4
2023-04-01T15:55:59.000Z,13.5
2023-04-01T15:57:15.000Z,13.4
2023-04-01T15:58:31.000Z,13.4
2023-04-01T15:59:47.000Z,13.4
2023-04-01T16:01:04.000Z,13.4
2023-04-01T16:02:20.139Z,13.4
2023-04-01T16:03:36.000Z,13.3
2023-04-01T16:04:52.000Z,13.2
2023-04-01T16:06:08.000Z,13.2
2023-04-01T16:07:24.000Z,13.2
2023-04-01T16:08:41.000Z,13.2
2023-04-01T16:09:56.000Z,13.1
2023-04-01T16:11:12.000Z,13.1
2023-04-01T16:12:28.000Z,13.1
2023-04-01T16:13:44.000Z,13.1
2023-04-01T16:15:01.000Z,13
2023-04-01T16:16:17.000Z,13
2023-04-01T16:17:33.000Z,12.9
2023-04-01T16:18:49.000Z,12.9
2023-04-01T16:20:05.000Z,12.9
2023-04-01T16:21:22.000Z,12.8
2023-04-01T16:22:38.000Z,12.8
2023-04-01T16:23:54.000Z,12.7
2023-04-01T16:25:10.000Z,12.7
2023-04-01T16:26:25.000Z,12.7
2023-04-01T16:27:42.055Z,12.7
2023-04-01T16:28:58.000Z,12.7
2023-04-01T16:30:14.000Z,12.7
2023-04-01T16:31:30.000Z,12.7
2023-04-01T16:32:46.000Z,12.7
2023-04-01T16:34:03.000Z,12.7
2023-04-01T16:35:19.000Z,12.7
2023-04-01T16:36:35.000Z,12.7
2023-04-01T16:37:51.000Z,12.6
2023-04-01T16:39:07.000Z,12.6
2023-04-01T16:40:24.000Z,12.6
2023-04-01T16:41:40.000Z,12.6
2023-04-01T16:42:55.000Z,12.6
2023-04-01T16:44:11.586Z,12.6
2023-04-01T16:45:27.000Z,12.6
2023-04-01T16:46:44.000Z,12.5
2023-04-01T16:48:00.000Z,12.5
2023-04-01T16:49:16.000Z,12.5
2023-04-01T16:50:32.000Z,12.5
2023-04-01T16:51:48.000Z,12.4
2023-04-01T16:53:04.000Z,12.4
2023-04-01T16:54:21.000Z,12.3
2023-04-01T16:55:37.000Z,12.4
2023-04-01T16:56:53.000Z,12.4
2023-04-01T16:58:09.000Z,12.4
2023-04-01T16:59:24.000Z,12.4
2023-04-01T17:00:41.000Z,12.4