createdAt,value
2022-09-23T00:01:14.878Z,7.30
2022-09-23T00:03:45.619Z,7.30
2022-09-23T00:06:23.879Z,7.20
2022-09-23T00:08:52.101Z,7.20
2022-09-23T00:11:23.100Z,7.20
2022-09-23T00:13:54.463Z,7.20
2022-09-23T00:16:32.705Z,7.10
2022-09-23T00:19:01.229Z,7.10
2022-09-23T00:21:29.622Z,7.10
2022-09-23T00:23:56.989Z,7.10
2022-09-23T00:26:25.527Z,7.10
2022-09-23T00:28:52.998Z,7.10
2022-09-23T00:31:23.621Z,7.00
2022-09-23T00:33:59.696Z,7.00
2022-09-23T00:36:28.991Z,7.00
2022-09-23T00:38:56.405Z,7.00
2022-09-23T00:41:24.480Z,6.90
2022-09-23T00:43:57.635Z,6.90
2022-09-23T00:46:41.200Z,6.90
2022-09-23T00:49:14.029Z,6.90
2022-09-23T00:51:48.239Z,6.80
2022-09-23T00:54:16.330Z,6.80
2022-09-23T00:56:44.210Z,6.70
2022-09-23T00:59:12.116Z,6.70
2022-09-23T01:01:40.048Z,6.70
2022-09-23T01:04:08.045Z,6.70
2022-09-23T01:06:35.791Z,6.70
2022-09-23T01:09:03.536Z,6.70
2022-09-23T01:11:52.060Z,6.70
2022-09-23T01:14:28.558Z,6.60
2022-09-23T01:17:16.779Z,6.60
2022-09-23T01:20:28.792Z,6.60
2022-09-23T01:23:49.119Z,6.60
2022-09-23T01:26:43.805Z,6.50
2022-09-23T01:29:16.811Z,6.50
2022-09-23T01:31:56.894Z,6.50
2022-09-23T01:34:57.286Z,6.50
2022-09-23T01:37:38.879Z,6.50
2022-09-23T01:40:15.387Z,6.50
2022-09-23T01:42:58.471Z,6.50
2022-09-23T01:45:31.947Z,6.40
2022-09-23T01:48:10.391Z,6.40
2022-09-23T01:50:56.483Z,6.40
2022-09-23T01:53:59.891Z,6.40
2022-09-23T01:56:52.731Z,6.30
2022-09-23T01:59:31.047Z,6.30
2022-09-23T02:02:04.525Z,6.30
2022-09-23T02:04:54.312Z,6.30
2022-09-23T02:07:31.550Z,6.30
2022-09-23T02:10:12.992Z,6.30
2022-09-23T02:12:44.159Z,6.30
2022-09-23T02:15:18.421Z,6.30
2022-09-23T02:17:53.550Z,6.30
2022-09-23T02:20:29.346Z,6.30
2022-09-23T02:23:21.205Z,6.30
2022-09-23T02:26:07.936Z,6.20
2022-09-23T02:28:48.523Z,6.30
2022-09-23T02:31:38.835Z,6.20
2022-09-23T02:34:26.507Z,6.20
2022-09-23T02:37:05.480Z,6.20
2022-09-23T02:40:06.687Z,6.10
2022-09-23T02:43:05.081Z,6.10
2022-09-23T02:45:33.745Z,6.10
2022-09-23T02:48:27.480Z,6.10
2022-09-23T02:50:54.926Z,6.00
2022-09-23T02:53:27.007Z,6.00
2022-09-23T02:55:54.064Z,6.00
2022-09-23T02:58:21.265Z,6.00
2022-09-23T03:01:05.139Z,5.90
2022-09-23T03:03:41.855Z,5.90
2022-09-23T03:06:31.686Z,5.90
2022-09-23T03:09:07.156Z,5.90
2022-09-23T03:11:40.319Z,5.90
2022-09-23T03:14:39.557Z,5.90
2022-09-23T03:17:29.551Z,5.90
2022-09-23T03:20:35.574Z,5.90
2022-09-23T03:23:08.245Z,5.90
2022-09-23T03:25:40.371Z,5.80
2022-09-23T03:28:08.531Z,5.80
2022-09-23T03:30:36.721Z,5.80
2022-09-23T03:33:07.800Z,5.80
2022-09-23T03:35:58.957Z,5.80
2022-09-23T03:38:34.219Z,5.80
2022-09-23T03:41:04.387Z,5.70
2022-09-23T03:43:35.232Z,5.70
2022-09-23T03:46:08.304Z,5.80
2022-09-23T03:48:35.882Z,5.70
2022-09-23T03:51:20.929Z,5.70
2022-09-23T03:53:48.438Z,5.70
2022-09-23T03:56:15.692Z,5.70
2022-09-23T03:58:44.175Z,5.70
2022-09-23T04:01:11.730Z,5.80
2022-09-23T04:03:39.025Z,5.70
2022-09-23T04:06:06.617Z,5.70
2022-09-23T04:08:33.782Z,5.70
2022-09-23T04:11:02.442Z,5.80
2022-09-23T04:13:29.729Z,5.70
2022-09-23T04:15:57.036Z,5.70
2022-09-23T04:18:24.516Z,5.70
2022-09-23T04:20:51.727Z,5.70
2022-09-23T04:23:18.977Z,5.70
2022-09-23T04:25:47.595Z,5.70
2022-09-23T04:28:15.487Z,5.70
2022-09-23T04:30:44.391Z,5.60
2022-09-23T04:33:12.397Z,5.60
2022-09-23T04:35:43.152Z,5.60
2022-09-23T04:38:13.376Z,5.60
2022-09-23T04:40:40.734Z,5.60
2022-09-23T04:43:12.881Z,5.50
2022-09-23T04:45:40.727Z,5.50
2022-09-23T04:48:09.699Z,5.50
2022-09-23T04:50:37.853Z,5.50
2022-09-23T04:53:05.428Z,5.50
2022-09-23T04:55:33.011Z,5.50
2022-09-23T04:58:00.246Z,5.50
2022-09-23T05:00:28.793Z,5.50
2022-09-23T05:02:56.130Z,5.50
2022-09-23T05:05:24.340Z,5.50
2022-09-23T05:07:51.881Z,5.50
2022-09-23T05:10:19.123Z,5.50
2022-09-23T05:12:46.376Z,5.50
2022-09-23T05:15:16.660Z,5.50
2022-09-23T05:17:43.934Z,5.50
2022-09-23T05:20:11.738Z,5.60
2022-09-23T05:22:39.036Z,5.60
2022-09-23T05:25:06.552Z,5.60
2022-09-23T05:27:33.738Z,5.70
2022-09-23T05:30:01.393Z,5.70
2022-09-23T05:32:28.672Z,5.90
2022-09-23T05:34:56.272Z,5.90
2022-09-23T05:37:23.544Z,5.90
2022-09-23T05:39:50.901Z,6.10
2022-09-23T05:42:18.417Z,6.10
2022-09-23T05:44:47.253Z,6.20
2022-09-23T05:47:14.624Z,6.20
2022-09-23T05:49:58.709Z,6.30
2022-09-23T05:52:26.982Z,6.30
2022-09-23T05:54:54.264Z,6.40
2022-09-23T05:57:21.597Z,6.50
2022-09-23T05:59:48.922Z,6.50
2022-09-23T06:02:16.288Z,6.60
2022-09-23T06:04:43.998Z,6.60
2022-09-23T06:07:11.626Z,6.70
2022-09-23T06:09:38.997Z,6.80
2022-09-23T06:12:06.598Z,6.80
2022-09-23T06:14:34.004Z,6.90
2022-09-23T06:17:01.335Z,6.90
2022-09-23T06:19:28.732Z,7.00
2022-09-23T06:21:55.926Z,7.10
2022-09-23T06:24:28.518Z,7.20
2022-09-23T06:26:58.210Z,7.20
2022-09-23T06:29:25.392Z,7.30
2022-09-23T06:31:52.781Z,7.40
2022-09-23T06:34:20.590Z,7.50
2022-09-23T06:36:48.179Z,7.60
2022-09-23T06:39:15.791Z,7.70
2022-09-23T06:41:44.342Z,7.70
2022-09-23T06:44:15.371Z,7.80
2022-09-23T06:46:43.251Z,8.00
2022-09-23T06:49:11.948Z,8.10
2022-09-23T06:51:40.365Z,8.20
2022-09-23T06:54:08.107Z,8.40
2022-09-23T06:56:39.236Z,8.40
2022-09-23T06:59:09.559Z,8.50
2022-09-23T07:01:37.009Z,8.70
2022-09-23T07:04:04.794Z,8.80
2022-09-23T07:06:32.137Z,8.90
2022-09-23T07:09:01.151Z,9.00
2022-09-23T07:11:28.413Z,9.10
2022-09-23T07:13:55.663Z,9.20
2022-09-23T07:16:23.277Z,9.30
2022-09-23T07:18:50.740Z,9.40
2022-09-23T07:21:19.313Z,9.50
2022-09-23T07:23:48.996Z,9.60
2022-09-23T07:26:18.143Z,9.70
2022-09-23T07:28:45.756Z,9.90
2022-09-23T07:31:17.365Z,10.00
2022-09-23T07:33:49.338Z,10.10
2022-09-23T07:36:19.049Z,10.20
2022-09-23T07:38:47.591Z,10.30
2022-09-23T07:41:18.079Z,10.50
2022-09-23T07:43:46.245Z,10.60
2022-09-23T07:46:16.938Z,10.70
2022-09-23T07:48:46.049Z,10.90
2022-09-23T07:51:18.289Z,11.00
2022-09-23T07:53:48.859Z,11.30
2022-09-23T07:56:16.567Z,11.40
2022-09-23T07:58:43.833Z,11.50
2022-09-23T08:01:12.863Z,11.60
2022-09-23T08:03:40.187Z,11.70
2022-09-23T08:06:13.503Z,11.90
2022-09-23T08:08:43.835Z,12.00
2022-09-23T08:11:14.336Z,12.10
2022-09-23T08:13:41.965Z,12.20
2022-09-23T08:16:10.226Z,12.40
2022-09-23T08:18:37.793Z,12.50
2022-09-23T08:21:05.356Z,12.70
2022-09-23T08:23:34.028Z,12.80
2022-09-23T08:26:05.136Z,13.00
2022-09-23T08:28:33.943Z,13.10
2022-09-23T08:31:01.751Z,13.20
2022-09-23T08:33:29.211Z,13.40
2022-09-23T08:36:03.075Z,13.60
2022-09-23T08:38:30.638Z,13.80
2022-09-23T08:41:06.754Z,13.90
2022-09-23T08:43:36.957Z,14.00
2022-09-23T08:46:08.721Z,14.10
2022-09-23T08:48:44.440Z,14.20
2022-09-23T08:51:15.386Z,14.10
2022-09-23T08:53:43.081Z,14.30
2022-09-23T08:56:16.076Z,14.50
2022-09-23T08:59:14.888Z,14.70
2022-09-23T09:01:42.092Z,14.80
2022-09-23T09:04:35.400Z,15.10
2022-09-23T09:07:34.852Z,15.10
2022-09-23T09:10:03.185Z,15.10
2022-09-23T09:13:00.345Z,15.20
2022-09-23T09:15:28.703Z,15.30
2022-09-23T09:18:09.248Z,15.40
2022-09-23T09:20:59.914Z,15.60
2022-09-23T09:23:35.218Z,15.80
2022-09-23T09:26:03.903Z,15.90
2022-09-23T09:28:51.311Z,16.10
2022-09-23T09:31:38.511Z,16.20
2022-09-23T09:34:16.916Z,16.40
2022-09-23T09:36:47.400Z,16.40
2022-09-23T09:39:16.192Z,16.60
2022-09-23T09:41:48.741Z,16.70
2022-09-23T09:44:40.762Z,16.90
2022-09-23T09:47:08.841Z,17.00
2022-09-23T09:49:49.094Z,17.20
2022-09-23T09:52:22.732Z,17.30
2022-09-23T09:54:51.183Z,17.50
2022-09-23T09:57:35.327Z,17.90
2022-09-23T10:00:18.998Z,18.00
2022-09-23T10:02:47.588Z,17.90
2022-09-23T10:05:27.271Z,18.00
2022-09-23T10:07:55.149Z,18.20
2022-09-23T10:10:33.421Z,18.30
2022-09-23T10:13:16.264Z,18.40
2022-09-23T10:15:45.565Z,18.50
2022-09-23T10:18:19.942Z,18.50
2022-09-23T10:20:48.031Z,18.60
2022-09-23T10:23:21.938Z,18.40
2022-09-23T10:26:03.523Z,18.40
2022-09-23T10:28:39.515Z,18.70
2022-09-23T10:31:28.116Z,18.90
2022-09-23T10:34:00.527Z,19.00
2022-09-23T10:36:30.473Z,19.40
2022-09-23T10:39:20.350Z,19.70
2022-09-23T10:42:22.726Z,19.80
2022-09-23T10:45:39.761Z,19.90
2022-09-23T10:48:24.890Z,20.20
2022-09-23T10:50:54.496Z,20.70
2022-09-23T10:53:53.577Z,20.80
2022-09-23T10:56:35.914Z,21.00
2022-09-23T10:59:09.032Z,21.20
2022-09-23T11:01:36.367Z,21.40
2022-09-23T11:04:18.694Z,21.60
2022-09-23T11:07:17.339Z,21.60
2022-09-23T11:09:58.314Z,21.90
2022-09-23T11:12:39.103Z,22.60
2022-09-23T11:15:32.381Z,22.70
2022-09-23T11:18:17.982Z,22.40
2022-09-23T11:21:03.156Z,22.70
2022-09-23T11:23:45.909Z,22.80
2022-09-23T11:26:34.302Z,22.60
2022-09-23T11:29:22.947Z,22.80
2022-09-23T11:32:32.404Z,23.00
2022-09-23T11:35:26.099Z,22.80
2022-09-23T11:38:21.407Z,22.80
2022-09-23T11:40:54.841Z,22.90
2022-09-23T11:43:31.740Z,22.80
2022-09-23T11:46:01.740Z,22.90
2022-09-23T11:48:50.102Z,23.10
2022-09-23T11:51:27.183Z,23.20
2022-09-23T11:54:02.015Z,23.20
2022-09-23T11:56:52.972Z,22.60
2022-09-23T11:59:40.599Z,22.60
2022-09-23T12:02:37.971Z,23.10
2022-09-23T12:05:18.550Z,22.90
2022-09-23T12:07:57.834Z,22.80
2022-09-23T12:10:50.813Z,23.20
2022-09-23T12:13:45.226Z,23.40
2022-09-23T12:16:37.565Z,23.20
2022-09-23T12:19:52.220Z,23.30
2022-09-23T12:22:25.720Z,23.60
2022-09-23T12:25:29.796Z,23.50
2022-09-23T12:28:06.605Z,24.10
2022-09-23T12:30:37.329Z,24.50
2022-09-23T12:33:12.365Z,25.00
2022-09-23T12:35:45.573Z,25.70
2022-09-23T12:38:21.478Z,25.50
2022-09-23T12:40:49.751Z,25.80
2022-09-23T12:43:38.349Z,26.10
2022-09-23T12:46:28.028Z,26.00
2022-09-23T12:48:57.459Z,26.40
2022-09-23T12:51:35.812Z,27.40
2022-09-23T12:54:05.800Z,28.00
2022-09-23T12:56:42.336Z,28.80
2022-09-23T12:59:29.072Z,28.80
2022-09-23T13:01:57.899Z,29.70
2022-09-23T13:04:54.756Z,31.10
2022-09-23T13:07:34.205Z,30.90
2022-09-23T13:10:16.123Z,30.90
2022-09-23T13:12:45.002Z,31.40
2022-09-23T13:15:34.059Z,32.40
2022-09-23T13:18:20.423Z,30.80
2022-09-23T13:20:52.779Z,31.80
2022-09-23T13:23:27.396Z,32.30
2022-09-23T13:25:57.568Z,31.80
2022-09-23T13:28:30.133Z,32.60
2022-09-23T13:30:58.578Z,32.50
2022-09-23T13:33:45.305Z,32.90
2022-09-23T13:36:15.676Z,34.00
2022-09-23T13:38:43.187Z,33.40
2022-09-23T13:41:15.583Z,34.80
2022-09-23T13:43:50.093Z,36.10
2022-09-23T13:46:23.506Z,36.80
2022-09-23T13:48:55.358Z,36.40
2022-09-23T13:51:35.026Z,36.90
2022-09-23T13:54:04.852Z,36.80
2022-09-23T13:56:33.490Z,36.80
2022-09-23T13:59:25.959Z,36.90
2022-09-23T14:02:20.932Z,36.90
2022-09-23T14:04:48.273Z,36.10
2022-09-23T14:07:19.084Z,35.90
2022-09-23T14:09:49.934Z,35.50
2022-09-23T14:12:22.512Z,36.20
2022-09-23T14:14:53.084Z,35.50
2022-09-23T14:17:23.058Z,35.60
2022-09-23T14:19:51.137Z,34.20
2022-09-23T14:22:27.146Z,33.30
2022-09-23T14:24:56.168Z,34.10
2022-09-23T14:27:32.883Z,35.20
2022-09-23T14:30:02.810Z,34.00
2022-09-23T14:32:31.194Z,33.10
2022-09-23T14:35:03.436Z,32.70
2022-09-23T14:38:02.994Z,32.50
2022-09-23T14:40:34.779Z,33.00
2022-09-23T14:43:07.079Z,33.90
2022-09-23T14:45:38.567Z,34.60
2022-09-23T14:48:17.559Z,35.00
2022-09-23T14:51:13.191Z,34.90
2022-09-23T14:53:48.849Z,35.80
2022-09-23T14:56:20.586Z,36.90
2022-09-23T14:58:55.114Z,37.10
2022-09-23T15:01:31.524Z,36.90
2022-09-23T15:04:14.081Z,34.80
2022-09-23T15:06:47.732Z,34.30
2022-09-23T15:09:25.167Z,32.90
2022-09-23T15:11:56.392Z,30.80
2022-09-23T15:14:38.404Z,30.00
2022-09-23T15:17:19.236Z,30.00
2022-09-23T15:19:59.735Z,30.50
2022-09-23T15:22:27.253Z,30.50
2022-09-23T15:24:55.993Z,29.30
2022-09-23T15:27:33.032Z,29.20
2022-09-23T15:30:20.730Z,29.00
2022-09-23T15:32:48.193Z,28.30
2022-09-23T15:35:18.889Z,28.20
2022-09-23T15:37:48.558Z,28.50
2022-09-23T15:40:24.948Z,28.70
2022-09-23T15:42:58.787Z,29.30
2022-09-23T15:45:38.566Z,30.00
2022-09-23T15:48:11.455Z,29.50
2022-09-23T15:50:40.576Z,30.30
2022-09-23T15:53:10.259Z,30.50
2022-09-23T15:55:37.447Z,31.10
2022-09-23T15:58:04.728Z,32.40
2022-09-23T16:00:34.910Z,32.40
2022-09-23T16:03:02.599Z,31.90
2022-09-23T16:05:34.914Z,30.40
2022-09-23T16:08:06.413Z,28.70
2022-09-23T16:10:36.850Z,28.20
2022-09-23T16:13:07.088Z,27.40
2022-09-23T16:15:34.557Z,26.70
2022-09-23T16:18:01.983Z,26.20
2022-09-23T16:20:30.429Z,25.70
2022-09-23T16:23:00.845Z,25.30
2022-09-23T16:25:31.595Z,24.20
2022-09-23T16:27:59.055Z,23.40
2022-09-23T16:30:27.924Z,22.50
2022-09-23T16:32:55.639Z,22.00
2022-09-23T16:35:25.736Z,21.50
2022-09-23T16:37:53.271Z,21.30
2022-09-23T16:40:22.950Z,20.90
2022-09-23T16:42:52.244Z,20.60
2022-09-23T16:45:23.115Z,20.00
2022-09-23T16:47:52.193Z,19.80
2022-09-23T16:50:22.801Z,19.60
2022-09-23T16:52:57.785Z,19.30
2022-09-23T16:55:27.512Z,19.00
2022-09-23T16:57:55.279Z,18.80
2022-09-23T17:00:41.450Z,18.50
2022-09-23T17:03:48.593Z,18.20
2022-09-23T17:06:20.413Z,17.90
2022-09-23T17:08:51.251Z,17.60
2022-09-23T17:11:19.576Z,17.40
2022-09-23T17:13:47.734Z,17.20
2022-09-23T17:16:27.904Z,17.00
2022-09-23T17:18:55.718Z,16.80
2022-09-23T17:21:27.878Z,16.60
2022-09-23T17:23:56.014Z,16.30
2022-09-23T17:26:24.897Z,16.20
2022-09-23T17:28:57.073Z,16.00
2022-09-23T17:31:25.433Z,15.80
2022-09-23T17:33:53.456Z,15.70
2022-09-23T17:36:22.111Z,15.60
2022-09-23T17:38:53.578Z,15.50
2022-09-23T17:41:21.464Z,15.40
2022-09-23T17:43:55.140Z,15.30
2022-09-23T17:46:23.273Z,15.20
2022-09-23T17:48:55.780Z,15.10
2022-09-23T17:51:25.526Z,15.10
2022-09-23T17:53:53.044Z,15.00
2022-09-23T17:56:22.757Z,15.00
2022-09-23T17:58:50.978Z,14.90
2022-09-23T18:01:23.980Z,14.80
2022-09-23T18:03:59.415Z,14.80
2022-09-23T18:06:29.494Z,14.70
2022-09-23T18:08:58.232Z,14.70
2022-09-23T18:11:28.247Z,14.70
2022-09-23T18:14:01.076Z,14.60
2022-09-23T18:16:31.764Z,14.50
2022-09-23T18:19:01.175Z,14.50
2022-09-23T18:21:33.053Z,14.40
2022-09-23T18:24:28.139Z,14.40
2022-09-23T18:26:49.877Z,14.30
2022-09-23T18:29:17.443Z,14.20
2022-09-23T18:31:45.274Z,14.10
2022-09-23T18:34:14.155Z,14.00
2022-09-23T18:36:41.398Z,14.00
2022-09-23T18:39:09.226Z,13.90
2022-09-23T18:41:36.684Z,13.80
2022-09-23T18:44:04.246Z,13.80
2022-09-23T18:46:32.027Z,13.70
2022-09-23T18:49:18.283Z,13.70
2022-09-23T18:51:57.140Z,13.60
2022-09-23T18:54:27.706Z,13.60
2022-09-23T18:56:56.467Z,13.50
2022-09-23T18:59:27.990Z,13.50
2022-09-23T19:01:56.076Z,13.50
2022-09-23T19:04:25.091Z,13.40
2022-09-23T19:06:53.756Z,13.30
2022-09-23T19:09:21.055Z,13.30
2022-09-23T19:11:52.334Z,13.20
2022-09-23T19:14:20.027Z,13.10
2022-09-23T19:16:49.244Z,13.10
2022-09-23T19:19:16.918Z,13.00
2022-09-23T19:21:44.111Z,13.00
2022-09-23T19:24:15.886Z,13.00
2022-09-23T19:26:43.545Z,13.00
2022-09-23T19:29:16.317Z,13.00
2022-09-23T19:31:43.973Z,13.00
2022-09-23T19:34:19.816Z,13.00
2022-09-23T19:36:47.996Z,13.00
2022-09-23T19:39:23.799Z,12.90
2022-09-23T19:41:52.640Z,12.90
2022-09-23T19:44:20.431Z,12.80
2022-09-23T19:46:55.152Z,12.80
2022-09-23T19:49:24.886Z,12.80
2022-09-23T19:51:55.434Z,12.80
2022-09-23T19:54:26.686Z,12.80
2022-09-23T19:56:54.020Z,12.80
2022-09-23T19:59:21.363Z,12.80
2022-09-23T20:01:49.002Z,12.80
2022-09-23T20:04:16.843Z,12.80
2022-09-23T20:06:46.065Z,12.80
2022-09-23T20:09:13.622Z,12.70
2022-09-23T20:11:43.198Z,12.70
2022-09-23T20:14:10.965Z,12.70
2022-09-23T20:16:38.259Z,12.70
2022-09-23T20:19:07.143Z,12.60
2022-09-23T20:21:35.593Z,12.70
2022-09-23T20:24:05.835Z,12.70
2022-09-23T20:26:52.142Z,12.60
2022-09-23T20:29:19.315Z,12.60
2022-09-23T20:31:46.633Z,12.60
2022-09-23T20:34:13.846Z,12.60
2022-09-23T20:36:41.782Z,12.60
2022-09-23T20:39:10.266Z,12.50
2022-09-23T20:41:39.423Z,12.50
2022-09-23T20:44:12.542Z,12.50
2022-09-23T20:46:46.755Z,12.50
2022-09-23T20:49:18.733Z,12.50
2022-09-23T20:51:48.400Z,12.40
2022-09-23T20:54:19.064Z,12.40
2022-09-23T20:56:46.862Z,12.40
2022-09-23T20:59:15.096Z,12.30
2022-09-23T21:01:43.246Z,12.30
2022-09-23T21:04:10.708Z,12.20
2022-09-23T21:06:38.309Z,12.20
2022-09-23T21:09:07.419Z,12.10
2022-09-23T21:11:35.030Z,12.10
2022-09-23T21:14:02.802Z,12.10
2022-09-23T21:16:30.880Z,12.10
2022-09-23T21:18:58.700Z,12.10
2022-09-23T21:21:26.603Z,12.00
2022-09-23T21:23:53.940Z,12.00
2022-09-23T21:26:23.795Z,12.00
2022-09-23T21:28:53.490Z,11.90
2022-09-23T21:31:23.466Z,11.90
2022-09-23T21:33:59.727Z,11.90
2022-09-23T21:36:28.898Z,11.90
2022-09-23T21:38:56.395Z,11.80
2022-09-23T21:41:23.994Z,11.80
2022-09-23T21:43:51.456Z,11.80
2022-09-23T21:46:20.993Z,11.70
2022-09-23T21:48:53.894Z,11.80
2022-09-23T21:51:26.373Z,11.80
2022-09-23T21:53:55.706Z,11.80
2022-09-23T21:56:28.190Z,11.80
2022-09-23T21:58:57.211Z,11.80
2022-09-23T22:01:30.229Z,11.80
2022-09-23T22:04:01.760Z,11.90
2022-09-23T22:06:30.574Z,11.90
2022-09-23T22:09:00.202Z,11.90
2022-09-23T22:11:47.934Z,11.90
2022-09-23T22:14:17.040Z,11.90
2022-09-23T22:16:44.744Z,11.90
2022-09-23T22:19:13.784Z,11.80
2022-09-23T22:21:43.171Z,11.80
2022-09-23T22:24:11.692Z,11.80
2022-09-23T22:26:41.593Z,11.80
2022-09-23T22:29:29.222Z,11.70
2022-09-23T22:32:14.973Z,11.70
2022-09-23T22:34:50.423Z,11.70
2022-09-23T22:37:21.626Z,11.70
2022-09-23T22:39:50.037Z,11.70
2022-09-23T22:42:17.495Z,11.60
2022-09-23T22:44:45.033Z,11.60
2022-09-23T22:47:12.298Z,11.60
2022-09-23T22:49:40.098Z,11.60
2022-09-23T22:52:08.107Z,11.60
2022-09-23T22:54:36.522Z,11.60
2022-09-23T22:57:08.573Z,11.60
2022-09-23T22:59:37.621Z,11.60
2022-09-23T23:02:07.883Z,11.50
2022-09-23T23:04:37.252Z,11.50
2022-09-23T23:07:07.283Z,11.50
2022-09-23T23:09:35.427Z,11.50
2022-09-23T23:12:02.835Z,11.50
2022-09-23T23:14:31.494Z,11.50
2022-09-23T23:16:59.588Z,11.40
2022-09-23T23:19:26.861Z,11.40
2022-09-23T23:21:54.098Z,11.40
2022-09-23T23:24:23.649Z,11.40
2022-09-23T23:26:51.777Z,11.30
2022-09-23T23:29:21.624Z,11.40
2022-09-23T23:31:49.454Z,11.40
2022-09-23T23:34:19.402Z,11.40
2022-09-23T23:36:48.173Z,11.30
2022-09-23T23:39:15.502Z,11.40
2022-09-23T23:41:42.766Z,11.30
2022-09-23T23:44:12.509Z,11.30
2022-09-23T23:46:39.809Z,11.30
2022-09-23T23:49:07.036Z,11.30
2022-09-23T23:51:34.392Z,11.30
2022-09-23T23:54:01.733Z,11.30
2022-09-23T23:56:31.023Z,11.30
2022-09-23T23:59:00.950Z,11.30
