createdAt,value
2017-10-14T00:00:52.870Z,8.00
2017-10-14T00:01:59.936Z,10.60
2017-10-14T00:03:06.958Z,8.20
2017-10-14T00:04:13.760Z,10.50
2017-10-14T00:05:20.574Z,7.20
2017-10-14T00:06:27.409Z,9.40
2017-10-14T00:07:34.197Z,6.10
2017-10-14T00:08:41.355Z,8.90
2017-10-14T00:09:48.188Z,8.80
2017-10-14T00:10:55.117Z,9.00
2017-10-14T00:12:02.002Z,6.80
2017-10-14T00:13:09.033Z,8.30
2017-10-14T00:14:15.918Z,7.50
2017-10-14T00:15:22.690Z,9.90
2017-10-14T00:16:29.519Z,9.50
2017-10-14T00:17:36.389Z,7.30
2017-10-14T00:18:43.182Z,7.80
2017-10-14T00:19:49.935Z,7.40
2017-10-14T00:20:56.862Z,7.60
2017-10-14T00:22:03.629Z,8.70
2017-10-14T00:23:10.470Z,7.20
2017-10-14T00:24:17.399Z,7.00
2017-10-14T00:25:24.177Z,6.10
2017-10-14T00:26:30.926Z,6.80
2017-10-14T00:27:37.687Z,6.90
2017-10-14T00:28:44.497Z,7.60
2017-10-14T00:29:51.255Z,6.40
2017-10-14T00:30:58.060Z,8.30
2017-10-14T00:32:04.925Z,8.70
2017-10-14T00:33:11.787Z,7.50
2017-10-14T00:34:18.584Z,8.30
2017-10-14T00:35:25.365Z,8.70
2017-10-14T00:36:32.140Z,6.30
2017-10-14T00:37:38.893Z,9.40
2017-10-14T00:38:45.720Z,7.40
2017-10-14T00:39:52.541Z,7.10
2017-10-14T00:40:59.369Z,7.80
2017-10-14T00:42:06.141Z,8.10
2017-10-14T00:43:12.901Z,8.90
2017-10-14T00:44:19.741Z,8.50
2017-10-14T00:45:26.638Z,7.90
2017-10-14T00:46:33.422Z,10.00
2017-10-14T00:47:40.194Z,9.50
2017-10-14T00:48:47.004Z,7.40
2017-10-14T00:49:53.829Z,7.40
2017-10-14T00:51:00.610Z,7.20
2017-10-14T00:52:07.361Z,7.90
2017-10-14T00:53:14.140Z,7.40
2017-10-14T00:54:20.941Z,7.90
2017-10-14T00:55:27.842Z,8.10
2017-10-14T00:56:34.693Z,8.50
2017-10-14T00:57:41.584Z,7.80
2017-10-14T00:58:48.649Z,8.30
2017-10-14T00:59:55.561Z,8.60
2017-10-14T01:01:02.410Z,7.00
2017-10-14T01:02:09.206Z,8.10
2017-10-14T01:03:16.044Z,7.20
2017-10-14T01:04:22.844Z,8.90
2017-10-14T01:05:29.847Z,6.80
2017-10-14T01:06:36.638Z,7.70
2017-10-14T01:07:43.413Z,6.60
2017-10-14T01:08:51.205Z,8.30
2017-10-14T01:09:57.019Z,7.40
2017-10-14T01:11:03.877Z,7.50
2017-10-14T01:12:10.635Z,7.20
2017-10-14T01:13:17.445Z,7.40
2017-10-14T01:14:24.330Z,9.80
2017-10-14T01:15:31.133Z,8.40
2017-10-14T01:16:37.930Z,8.90
2017-10-14T01:17:44.735Z,6.80
2017-10-14T01:18:51.576Z,8.60
2017-10-14T01:19:58.373Z,11.10
2017-10-14T01:21:05.257Z,8.00
2017-10-14T01:22:12.071Z,7.00
2017-10-14T01:23:18.890Z,8.50
2017-10-14T01:24:25.706Z,7.60
2017-10-14T01:25:32.581Z,7.40
2017-10-14T01:26:39.430Z,9.20
2017-10-14T01:27:46.335Z,8.00
2017-10-14T01:28:53.204Z,7.40
2017-10-14T01:30:00.061Z,8.40
2017-10-14T01:31:06.889Z,7.90
2017-10-14T01:32:13.690Z,7.90
2017-10-14T01:33:20.618Z,8.90
2017-10-14T01:34:27.448Z,8.50
2017-10-14T01:35:34.352Z,9.50
2017-10-14T01:36:41.168Z,8.90
2017-10-14T01:37:48.065Z,10.20
2017-10-14T01:38:54.933Z,8.20
2017-10-14T01:40:01.802Z,7.80
2017-10-14T01:41:08.622Z,7.60
2017-10-14T01:42:15.562Z,7.80
2017-10-14T01:43:22.385Z,10.10
2017-10-14T01:44:29.222Z,8.20
2017-10-14T01:45:36.108Z,7.90
2017-10-14T01:46:43.054Z,8.10
2017-10-14T01:47:49.912Z,7.50
2017-10-14T01:48:56.766Z,10.00
2017-10-14T01:50:03.716Z,7.20
2017-10-14T01:51:10.580Z,8.60
2017-10-14T01:52:17.445Z,8.00
2017-10-14T01:53:24.241Z,10.00
2017-10-14T01:54:31.111Z,7.50
2017-10-14T01:55:37.966Z,8.10
2017-10-14T01:56:44.790Z,7.30
2017-10-14T01:57:51.691Z,7.30
2017-10-14T01:58:58.569Z,8.70
2017-10-14T02:00:05.412Z,7.90
2017-10-14T02:01:12.253Z,8.10
2017-10-14T02:02:19.057Z,8.40
2017-10-14T02:03:25.855Z,8.20
2017-10-14T02:04:32.622Z,10.40
2017-10-14T02:05:39.389Z,9.20
2017-10-14T02:06:46.176Z,7.60
2017-10-14T02:07:52.974Z,8.20
2017-10-14T02:08:59.824Z,7.70
2017-10-14T02:10:06.706Z,10.90
2017-10-14T02:11:13.534Z,7.90
2017-10-14T02:12:20.402Z,9.30
2017-10-14T02:13:27.157Z,8.80
2017-10-14T02:14:33.963Z,8.20
2017-10-14T02:15:40.780Z,8.30
2017-10-14T02:16:47.654Z,8.80
2017-10-14T02:17:54.409Z,7.80
2017-10-14T02:19:01.207Z,9.00
2017-10-14T02:20:08.005Z,7.90
2017-10-14T02:21:14.905Z,8.20
2017-10-14T02:22:21.759Z,7.40
2017-10-14T02:23:28.545Z,7.30
2017-10-14T02:24:35.305Z,8.00
2017-10-14T02:25:42.101Z,6.90
2017-10-14T02:26:48.902Z,8.90
2017-10-14T02:27:55.733Z,7.60
2017-10-14T02:29:02.635Z,7.00
2017-10-14T02:30:09.410Z,7.50
2017-10-14T02:31:16.206Z,8.30
2017-10-14T02:32:23.002Z,8.50
2017-10-14T02:33:29.789Z,7.40
2017-10-14T02:34:36.561Z,7.90
2017-10-14T02:35:43.335Z,6.40
2017-10-14T02:36:50.206Z,7.60
2017-10-14T02:37:57.012Z,6.80
2017-10-14T02:39:03.803Z,8.30
2017-10-14T02:40:10.625Z,6.40
2017-10-14T02:41:17.630Z,7.30
2017-10-14T02:42:24.505Z,6.70
2017-10-14T02:43:31.310Z,6.80
2017-10-14T02:44:38.077Z,6.70
2017-10-14T02:45:44.863Z,8.50
2017-10-14T02:46:51.626Z,6.60
2017-10-14T02:47:58.413Z,6.90
2017-10-14T02:49:05.202Z,6.50
2017-10-14T02:50:11.982Z,7.20
2017-10-14T02:51:18.755Z,6.70
2017-10-14T02:52:25.579Z,6.80
2017-10-14T02:53:32.424Z,8.10
2017-10-14T02:54:39.217Z,6.30
2017-10-14T02:55:46.010Z,6.20
2017-10-14T02:56:52.772Z,6.30
2017-10-14T02:57:59.558Z,6.10
2017-10-14T02:59:06.357Z,7.10
2017-10-14T03:00:13.146Z,8.60
2017-10-14T03:01:19.933Z,7.40
2017-10-14T03:02:26.741Z,6.90
2017-10-14T03:03:33.536Z,8.80
2017-10-14T03:04:40.295Z,7.10
2017-10-14T03:05:47.077Z,6.90
2017-10-14T03:06:53.935Z,7.00
2017-10-14T03:08:00.734Z,7.40
2017-10-14T03:09:07.647Z,6.00
2017-10-14T03:10:14.431Z,6.50
2017-10-14T03:11:21.340Z,6.70
2017-10-14T03:12:28.098Z,5.80
2017-10-14T03:13:34.936Z,7.50
2017-10-14T03:14:41.826Z,6.90
2017-10-14T03:15:48.649Z,7.40
2017-10-14T03:16:55.396Z,9.90
2017-10-14T03:18:02.253Z,9.40
2017-10-14T03:19:09.028Z,7.50
2017-10-14T03:20:15.800Z,7.40
2017-10-14T03:21:22.618Z,6.80
2017-10-14T03:22:29.385Z,8.20
2017-10-14T03:23:36.158Z,6.50
2017-10-14T03:24:42.949Z,6.00
2017-10-14T03:25:49.811Z,6.90
2017-10-14T03:26:56.590Z,9.70
2017-10-14T03:28:03.376Z,9.00
2017-10-14T03:29:10.197Z,8.40
2017-10-14T03:30:17.018Z,8.70
2017-10-14T03:31:23.930Z,8.50
2017-10-14T03:32:30.756Z,9.30
2017-10-14T03:33:37.904Z,9.10
2017-10-14T03:34:44.757Z,9.90
2017-10-14T03:35:51.558Z,8.80
2017-10-14T03:36:58.349Z,8.90
2017-10-14T03:38:05.121Z,9.20
2017-10-14T03:39:11.905Z,11.10
2017-10-14T03:40:18.824Z,10.60
2017-10-14T03:41:25.622Z,11.40
2017-10-14T03:42:32.407Z,8.80
2017-10-14T03:43:39.295Z,9.80
2017-10-14T03:44:46.170Z,8.70
2017-10-14T03:45:53.021Z,9.50
2017-10-14T03:46:59.789Z,9.60
2017-10-14T03:48:06.592Z,7.70
2017-10-14T03:49:13.404Z,10.20
2017-10-14T03:50:20.190Z,9.30
2017-10-14T03:51:26.985Z,8.70
2017-10-14T03:52:33.781Z,7.50
2017-10-14T03:53:40.545Z,9.70
2017-10-14T03:54:47.326Z,8.90
2017-10-14T03:55:54.125Z,8.40
2017-10-14T03:57:00.923Z,8.70
2017-10-14T03:58:07.717Z,9.40
2017-10-14T03:59:14.554Z,8.50
2017-10-14T04:00:21.446Z,8.00
2017-10-14T04:01:28.698Z,8.60
2017-10-14T04:02:35.034Z,9.20
2017-10-14T04:03:41.828Z,9.20
2017-10-14T04:04:48.625Z,8.50
2017-10-14T04:05:55.430Z,9.80
2017-10-14T04:07:02.313Z,14.10
2017-10-14T04:08:09.112Z,8.70
2017-10-14T04:09:15.924Z,8.20
2017-10-14T04:10:22.694Z,9.30
2017-10-14T04:11:29.493Z,8.70
2017-10-14T04:12:36.386Z,8.20
2017-10-14T04:13:43.170Z,8.20
2017-10-14T04:14:50.239Z,7.60
2017-10-14T04:15:57.005Z,7.40
2017-10-14T04:17:03.853Z,7.40
2017-10-14T04:18:10.649Z,9.10
2017-10-14T04:19:17.430Z,7.60
2017-10-14T04:20:24.224Z,7.20
2017-10-14T04:21:31.097Z,7.00
2017-10-14T04:22:37.922Z,8.20
2017-10-14T04:23:44.694Z,7.60
2017-10-14T04:24:51.489Z,7.40
2017-10-14T04:25:58.417Z,7.60
2017-10-14T04:27:05.255Z,8.10
2017-10-14T04:28:12.068Z,8.80
2017-10-14T04:29:18.888Z,8.70
2017-10-14T04:30:25.718Z,9.70
2017-10-14T04:31:32.526Z,8.30
2017-10-14T04:32:39.339Z,7.80
2017-10-14T04:33:46.149Z,9.70
2017-10-14T04:34:52.964Z,9.10
2017-10-14T04:35:59.781Z,11.60
2017-10-14T04:37:06.596Z,8.30
2017-10-14T04:38:13.391Z,8.20
2017-10-14T04:39:20.150Z,9.50
2017-10-14T04:40:27.162Z,7.90
2017-10-14T04:41:33.955Z,7.80
2017-10-14T04:42:40.765Z,12.40
2017-10-14T04:43:47.608Z,7.60
2017-10-14T04:44:54.426Z,7.60
2017-10-14T04:46:01.230Z,7.60
2017-10-14T04:47:08.000Z,7.90
2017-10-14T04:48:14.890Z,8.90
2017-10-14T04:49:21.733Z,8.40
2017-10-14T04:50:28.598Z,7.60
2017-10-14T04:51:35.462Z,9.30
2017-10-14T04:52:42.261Z,10.30
2017-10-14T04:53:49.035Z,7.40
2017-10-14T04:54:55.833Z,7.80
2017-10-14T04:56:02.881Z,7.70
2017-10-14T04:57:09.677Z,8.10
2017-10-14T04:58:16.445Z,8.40
2017-10-14T04:59:23.627Z,7.80
2017-10-14T05:00:30.493Z,8.00
2017-10-14T05:01:37.293Z,7.50
2017-10-14T05:02:44.066Z,6.80
2017-10-14T05:03:50.873Z,6.20
2017-10-14T05:04:57.690Z,7.60
2017-10-14T05:06:04.497Z,8.00
2017-10-14T05:07:11.362Z,8.80
2017-10-14T05:08:18.173Z,7.30
2017-10-14T05:09:25.113Z,6.70
2017-10-14T05:10:31.952Z,6.50
2017-10-14T05:11:38.770Z,7.60
2017-10-14T05:12:45.593Z,7.40
2017-10-14T05:13:52.717Z,7.60
2017-10-14T05:14:59.594Z,7.10
2017-10-14T05:16:06.389Z,6.80
2017-10-14T05:17:13.197Z,7.70
2017-10-14T05:18:20.119Z,7.40
2017-10-14T05:19:27.265Z,7.40
2017-10-14T05:20:34.042Z,6.40
2017-10-14T05:21:40.929Z,5.90
2017-10-14T05:22:47.741Z,7.10
2017-10-14T05:23:54.547Z,6.00
2017-10-14T05:25:01.313Z,7.30
2017-10-14T05:26:08.114Z,10.90
2017-10-14T05:27:14.990Z,7.10
2017-10-14T05:28:21.829Z,7.00
2017-10-14T05:29:28.670Z,6.40
2017-10-14T05:30:35.477Z,6.70
2017-10-14T05:31:42.271Z,6.30
2017-10-14T05:32:49.077Z,6.80
2017-10-14T05:33:55.873Z,6.70
2017-10-14T05:35:02.636Z,6.30
2017-10-14T05:36:09.471Z,7.20
2017-10-14T05:37:16.289Z,5.90
2017-10-14T05:38:23.146Z,6.10
2017-10-14T05:39:29.923Z,6.40
2017-10-14T05:40:36.725Z,6.10
2017-10-14T05:41:43.765Z,6.70
2017-10-14T05:42:50.752Z,6.00
2017-10-14T05:43:57.965Z,5.60
2017-10-14T05:45:04.618Z,6.30
2017-10-14T05:46:11.473Z,5.70
2017-10-14T05:47:18.385Z,7.00
2017-10-14T05:48:26.862Z,9.30
2017-10-14T05:49:32.219Z,8.70
2017-10-14T05:50:39.295Z,8.60
2017-10-14T05:51:46.301Z,9.20
2017-10-14T05:52:53.278Z,9.10
2017-10-14T05:54:00.398Z,9.10
2017-10-14T05:55:07.324Z,11.80
2017-10-14T05:56:13.833Z,9.10
2017-10-14T05:57:20.681Z,10.30
2017-10-14T05:58:27.737Z,10.40
2017-10-14T05:59:34.577Z,10.40
2017-10-14T06:00:41.544Z,10.10
2017-10-14T06:01:48.662Z,11.40
2017-10-14T06:02:55.754Z,9.60
2017-10-14T06:04:02.484Z,5.50
2017-10-14T06:05:09.465Z,5.50
2017-10-14T06:06:15.893Z,4.70
2017-10-14T06:07:22.777Z,5.50
2017-10-14T06:08:29.653Z,5.40
2017-10-14T06:09:36.512Z,5.30
2017-10-14T06:10:43.322Z,5.10
2017-10-14T06:11:50.176Z,5.90
2017-10-14T06:12:56.980Z,7.40
2017-10-14T06:14:04.048Z,5.50
2017-10-14T06:15:10.981Z,5.30
2017-10-14T06:16:17.850Z,5.30
2017-10-14T06:17:24.988Z,6.30
2017-10-14T06:18:31.701Z,6.00
2017-10-14T06:19:38.495Z,5.70
2017-10-14T06:20:45.252Z,5.30
2017-10-14T06:21:52.058Z,5.50
2017-10-14T06:22:59.054Z,5.50
2017-10-14T06:24:06.232Z,5.30
2017-10-14T06:25:13.081Z,6.00
2017-10-14T06:26:19.867Z,5.40
2017-10-14T06:27:26.787Z,5.80
2017-10-14T06:28:33.873Z,6.20
2017-10-14T06:29:40.879Z,5.80
2017-10-14T06:30:47.946Z,5.80
2017-10-14T06:31:54.798Z,5.70
2017-10-14T06:33:01.634Z,5.60
2017-10-14T06:34:08.559Z,5.70
2017-10-14T06:35:15.377Z,5.70
2017-10-14T06:36:22.157Z,6.10
2017-10-14T06:37:29.221Z,5.40
2017-10-14T06:38:36.128Z,5.80
2017-10-14T06:39:42.941Z,6.00
2017-10-14T06:40:49.735Z,10.70
2017-10-14T06:41:56.606Z,6.50
2017-10-14T06:43:03.505Z,6.40
2017-10-14T06:44:10.333Z,5.90
2017-10-14T06:45:17.290Z,6.40
2017-10-14T06:46:24.143Z,7.90
2017-10-14T06:47:30.986Z,6.90
2017-10-14T06:48:38.105Z,6.40
2017-10-14T06:49:44.952Z,7.10
2017-10-14T06:50:51.790Z,5.90
2017-10-14T06:51:58.457Z,6.30
2017-10-14T06:53:05.352Z,6.20
2017-10-14T06:54:12.188Z,6.90
2017-10-14T06:55:19.362Z,6.00
2017-10-14T06:56:26.177Z,6.40
2017-10-14T06:57:32.973Z,5.60
2017-10-14T06:58:39.884Z,6.20
2017-10-14T06:59:46.832Z,6.40
2017-10-14T07:00:53.358Z,6.90
2017-10-14T07:02:00.212Z,7.70
2017-10-14T07:03:07.001Z,5.80
2017-10-14T07:04:13.949Z,6.50
2017-10-14T07:05:20.722Z,5.60
2017-10-14T07:06:27.549Z,5.90
2017-10-14T07:07:34.533Z,6.70
2017-10-14T07:08:41.420Z,6.60
2017-10-14T07:09:48.197Z,5.90
2017-10-14T07:10:54.981Z,5.00
2017-10-14T07:12:01.762Z,5.40
2017-10-14T07:13:08.557Z,5.60
2017-10-14T07:14:15.429Z,5.30
2017-10-14T07:15:22.269Z,6.10
2017-10-14T07:16:29.073Z,5.90
2017-10-14T07:17:35.857Z,6.30
2017-10-14T07:18:42.628Z,5.20
2017-10-14T07:19:50.098Z,5.40
2017-10-14T07:20:56.154Z,6.30
2017-10-14T07:22:03.059Z,23.80
2017-10-14T07:23:10.450Z,20.10
2017-10-14T07:24:17.362Z,10.10
2017-10-14T07:25:24.425Z,13.40
2017-10-14T07:26:31.257Z,12.20
2017-10-14T07:27:38.174Z,6.40
2017-10-14T07:28:45.398Z,16.80
2017-10-14T07:29:51.839Z,12.80
2017-10-14T07:30:58.622Z,6.20
2017-10-14T07:32:05.413Z,5.80
2017-10-14T07:33:12.302Z,5.80
2017-10-14T07:34:19.238Z,5.60
2017-10-14T07:35:26.086Z,5.70
2017-10-14T07:36:32.864Z,5.30
2017-10-14T07:37:39.663Z,5.60
2017-10-14T07:38:46.466Z,5.20
2017-10-14T07:39:53.377Z,6.50
2017-10-14T07:41:00.229Z,6.00
2017-10-14T07:42:07.007Z,7.10
2017-10-14T07:43:14.150Z,4.90
2017-10-14T07:44:20.973Z,5.80
2017-10-14T07:45:27.776Z,5.60
2017-10-14T07:46:34.705Z,6.70
2017-10-14T07:47:41.520Z,11.10
2017-10-14T07:48:48.333Z,14.40
2017-10-14T07:49:55.486Z,15.40
2017-10-14T07:51:02.449Z,7.80
2017-10-14T07:52:09.310Z,6.70
2017-10-14T07:53:16.158Z,5.80
2017-10-14T07:54:23.095Z,6.60
2017-10-14T07:55:30.175Z,6.40
2017-10-14T07:56:36.717Z,6.00
2017-10-14T07:57:43.521Z,6.70
2017-10-14T07:58:50.474Z,6.30
2017-10-14T07:59:57.406Z,7.00
2017-10-14T08:01:04.202Z,5.10
2017-10-14T08:02:11.159Z,6.80
2017-10-14T08:03:18.013Z,6.40
2017-10-14T08:04:24.889Z,6.20
2017-10-14T08:05:31.758Z,7.30
2017-10-14T08:06:38.640Z,5.80
2017-10-14T08:07:45.490Z,13.70
2017-10-14T08:08:52.471Z,22.60
2017-10-14T08:09:59.275Z,19.80
2017-10-14T08:11:06.149Z,12.40
2017-10-14T08:12:13.158Z,7.90
2017-10-14T08:13:19.929Z,6.80
2017-10-14T08:14:26.790Z,6.50
2017-10-14T08:15:33.665Z,11.30
2017-10-14T08:16:40.693Z,10.80
2017-10-14T08:17:47.492Z,10.20
2017-10-14T08:18:54.310Z,8.60
2017-10-14T08:20:01.374Z,8.40
2017-10-14T08:21:08.161Z,7.70
2017-10-14T08:22:14.961Z,9.90
2017-10-14T08:23:21.756Z,6.90
2017-10-14T08:24:28.520Z,6.50
2017-10-14T08:25:35.387Z,5.60
2017-10-14T08:26:42.214Z,17.20
2017-10-14T08:27:49.168Z,7.10
2017-10-14T08:28:55.933Z,7.60
2017-10-14T08:30:02.795Z,7.00
2017-10-14T08:31:09.607Z,9.40
2017-10-14T08:32:16.424Z,10.90
2017-10-14T08:33:23.273Z,9.10
2017-10-14T08:34:30.070Z,8.20
2017-10-14T08:35:36.901Z,6.30
2017-10-14T08:36:43.697Z,7.30
2017-10-14T08:37:50.644Z,9.00
2017-10-14T08:38:57.440Z,9.10
2017-10-14T08:40:04.230Z,9.30
2017-10-14T08:41:11.053Z,8.40
2017-10-14T08:42:17.858Z,7.80
2017-10-14T08:43:24.646Z,7.40
2017-10-14T08:44:31.436Z,7.70
2017-10-14T08:45:38.233Z,7.40
2017-10-14T08:46:46.257Z,8.20
2017-10-14T08:47:52.040Z,9.40
2017-10-14T08:49:03.946Z,9.20
2017-10-14T08:50:05.765Z,11.00
2017-10-14T08:51:12.602Z,11.70
2017-10-14T08:52:19.585Z,10.50
2017-10-14T08:53:26.344Z,9.60
2017-10-14T08:54:33.110Z,12.60
2017-10-14T08:55:39.975Z,11.00
2017-10-14T08:56:46.876Z,13.00
2017-10-14T08:57:53.645Z,10.60
2017-10-14T08:59:00.409Z,10.90
2017-10-14T09:00:07.242Z,10.50
2017-10-14T09:01:14.069Z,8.40
2017-10-14T09:02:20.885Z,10.20
2017-10-14T09:03:27.659Z,11.90
2017-10-14T09:04:34.426Z,10.10
2017-10-14T09:05:41.202Z,11.30
2017-10-14T09:06:48.035Z,9.10
2017-10-14T09:07:54.812Z,12.80
2017-10-14T09:09:01.559Z,14.00
2017-10-14T09:10:08.462Z,20.20
2017-10-14T09:11:15.398Z,19.20
2017-10-14T09:12:22.188Z,20.00
2017-10-14T09:13:28.981Z,16.30
2017-10-14T09:14:35.754Z,14.10
2017-10-14T09:15:42.504Z,14.30
2017-10-14T09:16:49.330Z,15.20
2017-10-14T09:17:56.115Z,19.30
2017-10-14T09:19:02.881Z,16.90
2017-10-14T09:20:09.612Z,23.10
2017-10-14T09:21:16.409Z,16.40
2017-10-14T09:22:23.281Z,11.40
2017-10-14T09:23:30.363Z,12.80
2017-10-14T09:24:37.105Z,12.60
2017-10-14T09:25:43.930Z,11.80
2017-10-14T09:26:50.774Z,15.00
2017-10-14T09:27:57.709Z,12.70
2017-10-14T09:29:04.523Z,12.30
2017-10-14T09:30:11.350Z,12.60
2017-10-14T09:31:18.115Z,12.00
2017-10-14T09:32:24.929Z,11.50
2017-10-14T09:33:31.750Z,10.20
2017-10-14T09:34:38.497Z,11.60
2017-10-14T09:35:45.306Z,10.40
2017-10-14T09:36:52.110Z,12.00
2017-10-14T09:37:58.941Z,13.00
2017-10-14T09:39:05.713Z,12.30
2017-10-14T09:40:12.579Z,9.40
2017-10-14T09:41:19.418Z,10.60
2017-10-14T09:42:26.198Z,10.10
2017-10-14T09:43:32.985Z,10.50
2017-10-14T09:44:39.862Z,10.80
2017-10-14T09:45:46.637Z,11.10
2017-10-14T09:46:53.470Z,8.70
2017-10-14T09:48:00.253Z,9.90
2017-10-14T09:49:06.992Z,12.70
2017-10-14T09:50:13.955Z,10.40
2017-10-14T09:51:20.730Z,11.10
2017-10-14T09:52:27.493Z,11.10
2017-10-14T09:53:34.323Z,9.30
2017-10-14T09:54:41.294Z,10.00
2017-10-14T09:55:00.486Z,9.90
2017-10-14T09:56:07.701Z,9.60
2017-10-14T09:57:14.502Z,11.00
2017-10-14T09:58:21.360Z,9.40
2017-10-14T09:59:28.138Z,9.20
2017-10-14T10:00:34.941Z,11.70
2017-10-14T10:01:42.092Z,11.80
2017-10-14T10:02:48.944Z,10.20
2017-10-14T10:03:55.722Z,10.20
2017-10-14T10:05:02.474Z,9.10
2017-10-14T10:06:09.289Z,9.50
2017-10-14T10:07:16.074Z,11.30
2017-10-14T10:08:22.850Z,11.80
2017-10-14T10:09:29.614Z,11.50
2017-10-14T10:10:36.380Z,10.60
2017-10-14T10:11:43.152Z,11.20
2017-10-14T10:12:49.997Z,10.70
2017-10-14T10:13:56.760Z,12.20
2017-10-14T10:15:03.530Z,11.70
2017-10-14T10:16:10.365Z,10.10
2017-10-14T10:17:17.126Z,12.00
2017-10-14T10:18:23.966Z,11.30
2017-10-14T10:19:30.757Z,12.00
2017-10-14T10:20:37.486Z,12.50
2017-10-14T10:21:44.245Z,12.30
2017-10-14T10:22:50.994Z,11.70
2017-10-14T10:23:57.758Z,11.20
2017-10-14T10:25:04.611Z,12.20
2017-10-14T10:26:11.365Z,15.10
2017-10-14T10:27:18.373Z,11.10
2017-10-14T10:28:25.278Z,13.90
2017-10-14T10:29:32.061Z,13.50
2017-10-14T10:30:38.798Z,13.00
2017-10-14T10:31:45.570Z,13.60
2017-10-14T10:32:52.709Z,13.80
2017-10-14T10:33:59.509Z,13.20
2017-10-14T10:35:06.281Z,16.90
2017-10-14T10:36:13.289Z,15.90
2017-10-14T10:37:20.170Z,14.30
2017-10-14T10:38:26.931Z,15.90
2017-10-14T10:39:33.958Z,15.80
2017-10-14T10:40:40.742Z,16.10
2017-10-14T10:41:47.561Z,19.60
2017-10-14T10:42:54.656Z,16.30
2017-10-14T10:44:01.539Z,20.20
2017-10-14T10:45:08.380Z,15.50
2017-10-14T10:46:15.151Z,17.50
2017-10-14T10:47:22.020Z,18.10
2017-10-14T10:48:28.908Z,19.00
2017-10-14T10:49:35.815Z,19.80
2017-10-14T10:50:42.643Z,20.40
2017-10-14T10:51:49.674Z,22.40
2017-10-14T10:52:56.506Z,20.50
2017-10-14T10:54:03.303Z,19.40
2017-10-14T10:55:10.114Z,18.60
2017-10-14T10:56:16.890Z,18.80
2017-10-14T10:57:23.702Z,19.80
2017-10-14T10:58:30.455Z,21.50
2017-10-14T10:59:37.290Z,18.40
2017-10-14T11:00:44.078Z,18.20
2017-10-14T11:01:50.855Z,23.80
2017-10-14T11:02:57.661Z,16.60
2017-10-14T11:04:04.424Z,19.60
2017-10-14T11:05:11.186Z,19.40
2017-10-14T11:06:17.958Z,20.40
2017-10-14T11:07:24.726Z,18.60
2017-10-14T11:08:31.516Z,18.90
2017-10-14T11:09:38.326Z,17.30
2017-10-14T11:10:45.101Z,17.40
2017-10-14T11:11:51.913Z,17.50
2017-10-14T11:12:58.764Z,18.10
2017-10-14T11:14:05.521Z,20.00
2017-10-14T11:15:12.311Z,22.20
2017-10-14T11:16:19.099Z,21.80
2017-10-14T11:17:25.914Z,21.50
2017-10-14T11:18:34.709Z,25.10
2017-10-14T11:19:39.640Z,25.90
2017-10-14T11:20:46.387Z,23.30
2017-10-14T11:21:53.193Z,24.20
2017-10-14T11:22:59.965Z,22.90
2017-10-14T11:24:07.106Z,24.10
2017-10-14T11:25:13.422Z,18.00
2017-10-14T11:26:20.217Z,19.60
2017-10-14T11:27:26.976Z,19.80
2017-10-14T11:28:33.743Z,18.10
2017-10-14T11:29:40.516Z,19.20
2017-10-14T11:30:47.301Z,18.70
2017-10-14T11:31:54.194Z,19.80
2017-10-14T11:33:01.005Z,17.00
2017-10-14T11:34:07.801Z,18.30
2017-10-14T11:35:14.596Z,17.70
2017-10-14T11:36:21.386Z,16.00
2017-10-14T11:37:28.198Z,16.60
2017-10-14T11:38:34.962Z,16.20
2017-10-14T11:39:41.732Z,13.90
2017-10-14T11:40:48.605Z,16.80
2017-10-14T11:41:55.471Z,15.00
2017-10-14T11:43:02.406Z,15.10
2017-10-14T11:44:09.226Z,16.90
2017-10-14T11:45:16.086Z,23.10
2017-10-14T11:46:22.902Z,21.00
2017-10-14T11:47:29.685Z,16.70
2017-10-14T11:48:36.461Z,16.50
2017-10-14T11:49:43.462Z,17.60
2017-10-14T11:50:50.294Z,18.20
2017-10-14T11:51:57.065Z,16.50
2017-10-14T11:53:03.826Z,18.10
2017-10-14T11:54:10.989Z,16.00
2017-10-14T11:55:17.269Z,18.90
2017-10-14T11:56:24.033Z,16.20
2017-10-14T11:57:30.798Z,16.10
2017-10-14T11:58:37.626Z,16.90
2017-10-14T11:59:44.379Z,14.40
2017-10-14T12:00:51.197Z,20.70
2017-10-14T12:01:57.977Z,15.00
2017-10-14T12:03:04.745Z,16.60
2017-10-14T12:04:11.523Z,14.40
2017-10-14T12:05:18.278Z,15.00
2017-10-14T12:06:25.071Z,13.10
2017-10-14T12:07:31.865Z,12.90
2017-10-14T12:08:38.614Z,16.70
2017-10-14T12:09:45.370Z,16.70
2017-10-14T12:10:52.151Z,16.40
2017-10-14T12:11:59.003Z,13.60
2017-10-14T12:13:05.763Z,13.40
2017-10-14T12:14:12.563Z,14.30
2017-10-14T12:15:19.351Z,16.00
2017-10-14T12:16:26.141Z,16.70
2017-10-14T12:17:32.905Z,12.60
2017-10-14T12:18:39.997Z,14.40
2017-10-14T12:19:46.814Z,15.60
2017-10-14T12:20:53.565Z,14.50
2017-10-14T12:22:00.375Z,14.00
2017-10-14T12:23:07.194Z,15.50
2017-10-14T12:24:13.933Z,13.40
2017-10-14T12:25:20.697Z,11.10
2017-10-14T12:26:27.577Z,13.60
2017-10-14T12:27:34.370Z,13.10
2017-10-14T12:28:41.118Z,14.00
2017-10-14T12:29:47.901Z,12.60
2017-10-14T12:30:54.648Z,14.20
2017-10-14T12:32:01.445Z,12.80
2017-10-14T12:33:08.241Z,12.70
2017-10-14T12:34:15.036Z,13.10
2017-10-14T12:35:22.137Z,15.00
2017-10-14T12:36:28.905Z,10.30
2017-10-14T12:37:35.748Z,12.50
2017-10-14T12:38:42.489Z,11.80
2017-10-14T12:39:49.274Z,13.10
2017-10-14T12:40:56.120Z,10.70
2017-10-14T12:42:03.545Z,12.10
2017-10-14T12:43:10.327Z,11.20
2017-10-14T12:44:16.906Z,11.10
2017-10-14T12:45:24.168Z,10.00
2017-10-14T12:46:30.748Z,10.90
2017-10-14T12:47:37.573Z,10.10
2017-10-14T12:48:44.441Z,8.80
2017-10-14T12:49:51.290Z,8.50
2017-10-14T12:50:58.042Z,10.40
2017-10-14T12:52:04.837Z,10.40
2017-10-14T12:53:11.630Z,10.60
2017-10-14T12:54:18.405Z,9.40
2017-10-14T12:55:25.178Z,8.20
2017-10-14T12:56:31.990Z,9.10
2017-10-14T12:57:38.777Z,8.80
2017-10-14T12:58:45.567Z,9.00
2017-10-14T12:59:52.397Z,8.70
2017-10-14T13:00:59.253Z,9.70
2017-10-14T13:02:06.150Z,7.50
2017-10-14T13:03:13.250Z,9.70
2017-10-14T13:04:19.893Z,11.10
2017-10-14T13:05:26.931Z,8.60
2017-10-14T13:06:33.681Z,12.60
2017-10-14T13:07:40.494Z,7.90
2017-10-14T13:08:47.271Z,13.30
2017-10-14T13:09:54.068Z,9.70
2017-10-14T13:11:00.853Z,8.10
2017-10-14T13:12:07.629Z,10.90
2017-10-14T13:13:14.426Z,6.70
2017-10-14T13:14:21.293Z,6.80
2017-10-14T13:15:28.078Z,10.40
2017-10-14T13:16:35.133Z,9.00
2017-10-14T13:17:41.557Z,9.10
2017-10-14T13:18:48.317Z,8.60
2017-10-14T13:19:55.082Z,8.50
2017-10-14T13:21:01.850Z,9.50
2017-10-14T13:22:08.649Z,7.90
2017-10-14T13:23:15.417Z,9.60
2017-10-14T13:24:22.176Z,9.20
2017-10-14T13:25:28.989Z,10.10
2017-10-14T13:26:35.855Z,8.50
2017-10-14T13:27:42.629Z,9.80
2017-10-14T13:28:49.408Z,8.40
2017-10-14T13:29:56.246Z,8.10
2017-10-14T13:31:02.994Z,9.90
2017-10-14T13:32:09.781Z,8.10
2017-10-14T13:33:16.638Z,7.30
2017-10-14T13:34:23.430Z,10.60
2017-10-14T13:35:30.185Z,8.30
2017-10-14T13:36:36.968Z,11.00
2017-10-14T13:37:43.733Z,9.10
2017-10-14T13:38:50.533Z,8.60
2017-10-14T13:39:57.358Z,10.30
2017-10-14T13:41:04.203Z,9.30
2017-10-14T13:42:11.077Z,7.80
2017-10-14T13:43:17.918Z,9.10
2017-10-14T13:44:24.949Z,10.30
2017-10-14T13:45:31.725Z,7.90
2017-10-14T13:46:38.565Z,7.50
2017-10-14T13:47:45.365Z,7.50
2017-10-14T13:48:52.196Z,8.90
2017-10-14T13:49:58.985Z,9.10
2017-10-14T13:51:06.127Z,10.10
2017-10-14T13:52:12.924Z,8.40
2017-10-14T13:53:19.708Z,9.10
2017-10-14T13:54:26.468Z,8.30
2017-10-14T13:55:33.334Z,7.30
2017-10-14T13:56:39.989Z,8.80
2017-10-14T13:57:46.799Z,7.80
2017-10-14T13:58:53.940Z,7.50
2017-10-14T14:00:01.478Z,7.90
2017-10-14T14:01:07.843Z,6.40
2017-10-14T14:02:16.357Z,6.30
2017-10-14T14:03:21.892Z,7.60
2017-10-14T14:04:28.717Z,6.10
2017-10-14T14:05:35.693Z,6.20
2017-10-14T14:06:42.478Z,6.10
2017-10-14T14:07:49.233Z,6.30
2017-10-14T14:08:56.015Z,7.60
2017-10-14T14:10:02.848Z,6.70
2017-10-14T14:11:09.615Z,6.50
2017-10-14T14:12:16.375Z,5.70
2017-10-14T14:13:23.218Z,6.00
2017-10-14T14:14:29.985Z,6.60
2017-10-14T14:15:36.744Z,7.10
2017-10-14T14:16:43.547Z,6.90
2017-10-14T14:17:50.442Z,8.60
2017-10-14T14:18:57.215Z,6.20
2017-10-14T14:20:04.001Z,7.20
2017-10-14T14:21:10.777Z,8.10
2017-10-14T14:22:17.541Z,7.00
2017-10-14T14:23:24.336Z,7.70
2017-10-14T14:24:31.137Z,8.00
2017-10-14T14:25:37.900Z,5.20
2017-10-14T14:26:44.735Z,6.30
2017-10-14T14:27:51.724Z,5.60
2017-10-14T14:28:58.560Z,6.40
2017-10-14T14:30:05.342Z,5.00
2017-10-14T14:31:12.136Z,5.70
2017-10-14T14:32:18.906Z,6.60
2017-10-14T14:33:25.670Z,8.70
2017-10-14T14:34:32.548Z,7.30
2017-10-14T14:35:39.297Z,5.00
2017-10-14T14:36:46.098Z,5.30
2017-10-14T14:37:52.894Z,4.80
2017-10-14T14:38:59.733Z,8.60