createdAt,value
2022-09-03T00:00:19.649Z,99.90
2022-09-03T00:02:54.960Z,99.90
2022-09-03T00:05:30.322Z,99.90
2022-09-03T00:08:04.851Z,99.90
2022-09-03T00:10:44.692Z,99.90
2022-09-03T00:13:16.688Z,99.90
2022-09-03T00:15:44.941Z,99.90
2022-09-03T00:18:18.198Z,99.90
2022-09-03T00:20:52.705Z,99.90
2022-09-03T00:23:23.388Z,99.90
2022-09-03T00:25:57.120Z,99.90
2022-09-03T00:28:29.808Z,99.90
2022-09-03T00:31:11.116Z,99.90
2022-09-03T00:33:43.529Z,99.90
2022-09-03T00:36:17.544Z,99.90
2022-09-03T00:38:45.871Z,99.90
2022-09-03T00:41:26.373Z,99.90
2022-09-03T00:44:10.977Z,99.90
2022-09-03T00:46:48.108Z,99.90
2022-09-03T00:49:29.085Z,99.90
2022-09-03T00:52:08.071Z,99.90
2022-09-03T00:54:47.535Z,99.90
2022-09-03T00:57:36.795Z,99.90
2022-09-03T01:00:08.831Z,99.90
2022-09-03T01:02:56.742Z,99.90
2022-09-03T01:05:35.853Z,99.90
2022-09-03T01:08:15.852Z,99.90
2022-09-03T01:10:55.541Z,99.90
2022-09-03T01:13:35.693Z,99.90
2022-09-03T01:16:14.320Z,99.90
2022-09-03T01:18:49.466Z,99.90
2022-09-03T01:21:53.549Z,99.90
2022-09-03T01:24:43.681Z,99.90
2022-09-03T01:27:26.011Z,99.90
2022-09-03T01:30:04.104Z,99.90
2022-09-03T01:32:39.263Z,99.90
2022-09-03T01:35:16.380Z,99.90
2022-09-03T01:37:57.574Z,99.90
2022-09-03T01:40:33.697Z,99.90
2022-09-03T01:43:26.004Z,99.90
2022-09-03T01:46:00.539Z,99.90
2022-09-03T01:48:41.353Z,99.90
2022-09-03T01:51:19.564Z,99.90
2022-09-03T01:54:18.036Z,99.90
2022-09-03T01:57:35.755Z,99.90
2022-09-03T02:00:09.523Z,99.90
2022-09-03T02:02:43.445Z,99.90
2022-09-03T02:05:14.885Z,99.90
2022-09-03T02:07:45.451Z,99.90
2022-09-03T02:10:16.121Z,99.90
2022-09-03T02:12:49.278Z,99.90
2022-09-03T02:15:19.561Z,99.90
2022-09-03T02:17:50.696Z,99.90
2022-09-03T02:20:22.579Z,99.90
2022-09-03T02:22:52.136Z,99.90
2022-09-03T02:25:20.269Z,99.90
2022-09-03T02:27:50.358Z,99.90
2022-09-03T02:30:18.732Z,99.90
2022-09-03T02:32:48.578Z,99.90
2022-09-03T02:35:16.954Z,99.90
2022-09-03T02:37:45.046Z,99.90
2022-09-03T02:40:13.182Z,99.90
2022-09-03T02:42:41.303Z,99.90
2022-09-03T02:45:20.633Z,99.90
2022-09-03T02:47:53.720Z,99.90
2022-09-03T02:50:22.194Z,99.90
2022-09-03T02:52:50.715Z,99.90
2022-09-03T02:55:19.923Z,99.90
2022-09-03T02:57:48.264Z,99.90
2022-09-03T03:00:16.588Z,99.90
2022-09-03T03:02:45.134Z,99.90
2022-09-03T03:05:22.846Z,99.90
2022-09-03T03:07:50.897Z,99.90
2022-09-03T03:10:18.948Z,99.90
2022-09-03T03:12:47.015Z,99.90
2022-09-03T03:15:15.557Z,99.90
2022-09-03T03:17:43.586Z,99.90
2022-09-03T03:20:12.259Z,99.90
2022-09-03T03:22:41.668Z,99.90
2022-09-03T03:25:10.530Z,99.90
2022-09-03T03:27:42.166Z,99.90
2022-09-03T03:30:12.277Z,99.90
2022-09-03T03:32:41.093Z,99.90
2022-09-03T03:35:11.793Z,99.90
2022-09-03T03:37:41.561Z,99.90
2022-09-03T03:40:10.708Z,99.90
2022-09-03T03:42:39.064Z,99.90
2022-09-03T03:45:08.061Z,99.90
2022-09-03T03:47:36.173Z,99.90
2022-09-03T03:50:05.314Z,99.90
2022-09-03T03:52:33.618Z,99.90
2022-09-03T03:55:03.042Z,99.90
2022-09-03T03:57:32.963Z,99.90
2022-09-03T04:00:01.219Z,99.90
2022-09-03T04:02:42.499Z,99.90
2022-09-03T04:05:10.969Z,99.90
2022-09-03T04:07:39.690Z,99.90
2022-09-03T04:10:10.546Z,99.90
2022-09-03T04:12:38.573Z,99.90
2022-09-03T04:15:07.399Z,99.90
2022-09-03T04:17:35.578Z,99.90
2022-09-03T04:20:04.388Z,99.90
2022-09-03T04:22:32.460Z,99.90
2022-09-03T04:25:00.571Z,99.90
2022-09-03T04:27:31.019Z,99.90
2022-09-03T04:30:14.513Z,99.90
2022-09-03T04:32:54.979Z,99.90
2022-09-03T04:35:24.159Z,99.90
2022-09-03T04:37:55.127Z,99.90
2022-09-03T04:40:23.556Z,99.90
2022-09-03T04:42:52.411Z,99.90
2022-09-03T04:45:21.974Z,99.90
2022-09-03T04:47:58.300Z,99.90
2022-09-03T04:50:28.003Z,99.90
2022-09-03T04:53:07.623Z,99.90
2022-09-03T04:55:37.225Z,99.90
2022-09-03T04:58:07.822Z,99.90
2022-09-03T05:00:39.036Z,99.90
2022-09-03T05:03:07.328Z,99.90
2022-09-03T05:05:38.392Z,99.90
2022-09-03T05:08:09.426Z,99.90
2022-09-03T05:10:37.826Z,99.90
2022-09-03T05:13:07.035Z,99.90
2022-09-03T05:15:35.414Z,99.90
2022-09-03T05:18:05.218Z,99.90
2022-09-03T05:20:33.768Z,99.90
2022-09-03T05:23:04.178Z,99.90
2022-09-03T05:25:33.197Z,99.90
2022-09-03T05:28:01.928Z,99.90
2022-09-03T05:30:30.191Z,99.90
2022-09-03T05:32:58.464Z,99.90
2022-09-03T05:35:30.212Z,99.90
2022-09-03T05:38:01.724Z,99.90
2022-09-03T05:40:30.018Z,99.90
2022-09-03T05:43:03.317Z,99.90
2022-09-03T05:45:33.705Z,99.90
2022-09-03T05:48:02.569Z,99.90
2022-09-03T05:50:32.079Z,99.90
2022-09-03T05:53:00.403Z,99.90
2022-09-03T05:55:29.664Z,99.90
2022-09-03T05:57:57.806Z,99.90
2022-09-03T06:00:26.015Z,99.90
2022-09-03T06:02:55.499Z,99.90
2022-09-03T06:05:23.825Z,99.90
2022-09-03T06:07:53.366Z,99.90
2022-09-03T06:10:26.151Z,99.90
2022-09-03T06:12:57.890Z,99.90
2022-09-03T06:15:26.129Z,99.90
2022-09-03T06:17:54.289Z,99.90
2022-09-03T06:20:22.440Z,99.90
2022-09-03T06:22:53.542Z,99.60
2022-09-03T06:25:23.492Z,98.50
2022-09-03T06:27:51.987Z,97.40
2022-09-03T06:30:30.058Z,96.70
2022-09-03T06:32:59.223Z,95.50
2022-09-03T06:35:27.447Z,93.50
2022-09-03T06:37:57.965Z,92.70
2022-09-03T06:40:27.645Z,92.00
2022-09-03T06:43:03.433Z,91.30
2022-09-03T06:45:32.347Z,91.20
2022-09-03T06:48:00.614Z,90.80
2022-09-03T06:50:33.926Z,91.50
2022-09-03T06:53:03.202Z,91.60
2022-09-03T06:55:32.826Z,91.70
2022-09-03T06:58:01.190Z,92.10
2022-09-03T07:00:31.643Z,92.40
2022-09-03T07:03:00.157Z,92.50
2022-09-03T07:05:29.028Z,92.20
2022-09-03T07:07:57.252Z,92.30
2022-09-03T07:10:26.209Z,92.30
2022-09-03T07:12:57.037Z,91.80
2022-09-03T07:15:26.327Z,91.10
2022-09-03T07:17:55.074Z,91.30
2022-09-03T07:20:23.333Z,91.70
2022-09-03T07:22:51.545Z,91.50
2022-09-03T07:25:19.729Z,91.20
2022-09-03T07:27:49.795Z,90.80
2022-09-03T07:30:20.639Z,90.70
2022-09-03T07:32:51.643Z,90.00
2022-09-03T07:35:20.215Z,89.50
2022-09-03T07:37:49.935Z,89.40
2022-09-03T07:40:19.941Z,90.00
2022-09-03T07:42:52.060Z,88.80
2022-09-03T07:45:24.242Z,87.70
2022-09-03T07:47:52.707Z,85.70
2022-09-03T07:50:21.128Z,84.20
2022-09-03T07:52:49.462Z,82.40
2022-09-03T07:55:17.911Z,81.90
2022-09-03T07:57:46.222Z,81.60
2022-09-03T08:00:16.087Z,79.90
2022-09-03T08:02:46.634Z,79.20
2022-09-03T08:05:14.995Z,80.00
2022-09-03T08:07:43.143Z,81.10
2022-09-03T08:10:11.612Z,81.40
2022-09-03T08:12:39.817Z,83.10
2022-09-03T08:15:09.587Z,82.20
2022-09-03T08:17:37.875Z,82.00
2022-09-03T08:20:08.200Z,82.20
2022-09-03T08:22:37.503Z,81.70
2022-09-03T08:25:06.123Z,82.90
2022-09-03T08:27:37.999Z,84.20
2022-09-03T08:30:11.798Z,84.70
2022-09-03T08:32:40.225Z,84.30
2022-09-03T08:35:10.444Z,84.70
2022-09-03T08:37:39.280Z,84.80
2022-09-03T08:40:08.426Z,85.20
2022-09-03T08:42:48.366Z,85.40
2022-09-03T08:45:21.228Z,85.40
2022-09-03T08:47:53.181Z,84.60
2022-09-03T08:50:27.704Z,83.90
2022-09-03T08:53:00.976Z,84.50
2022-09-03T08:55:30.653Z,84.70
2022-09-03T08:58:04.424Z,85.10
2022-09-03T09:00:44.346Z,85.90
2022-09-03T09:03:36.139Z,86.50
2022-09-03T09:06:15.257Z,86.30
2022-09-03T09:08:51.494Z,85.80
2022-09-03T09:11:31.240Z,86.30
2022-09-03T09:14:04.052Z,85.90
2022-09-03T09:16:41.304Z,86.60
2022-09-03T09:19:30.287Z,85.60
2022-09-03T09:22:03.232Z,85.70
2022-09-03T09:24:40.199Z,86.30
2022-09-03T09:27:14.050Z,86.80
2022-09-03T09:29:48.042Z,85.60
2022-09-03T09:32:18.966Z,86.00
2022-09-03T09:34:52.627Z,85.70
2022-09-03T09:37:22.727Z,86.30
2022-09-03T09:39:59.789Z,86.70
2022-09-03T09:42:30.954Z,85.80
2022-09-03T09:45:11.757Z,86.30
2022-09-03T09:47:42.656Z,85.70
2022-09-03T09:50:26.227Z,86.00
2022-09-03T09:53:05.482Z,84.60
2022-09-03T09:55:34.830Z,83.90
2022-09-03T09:58:13.943Z,83.30
2022-09-03T10:00:43.010Z,83.70
2022-09-03T10:03:13.849Z,84.20
2022-09-03T10:05:43.843Z,83.70
2022-09-03T10:08:22.656Z,83.60
2022-09-03T10:10:52.309Z,82.70
2022-09-03T10:13:25.907Z,82.70
2022-09-03T10:16:02.219Z,83.70
2022-09-03T10:18:40.320Z,84.90
2022-09-03T10:21:13.082Z,84.40
2022-09-03T10:24:06.761Z,84.30
2022-09-03T10:26:37.719Z,84.30
2022-09-03T10:29:08.760Z,83.80
2022-09-03T10:31:55.188Z,84.50
2022-09-03T10:34:34.956Z,84.30
2022-09-03T10:37:12.308Z,85.00
2022-09-03T10:39:59.719Z,85.50
2022-09-03T10:42:44.499Z,84.80
2022-09-03T10:45:23.560Z,84.40
2022-09-03T10:48:13.172Z,84.70
2022-09-03T10:50:49.538Z,85.80
2022-09-03T10:53:38.513Z,86.70
2022-09-03T10:56:14.643Z,86.60
2022-09-03T10:59:05.243Z,86.70
2022-09-03T11:01:43.700Z,87.00
2022-09-03T11:04:21.524Z,88.00
2022-09-03T11:06:54.052Z,86.70
2022-09-03T11:09:27.723Z,86.60
2022-09-03T11:12:00.894Z,85.70
2022-09-03T11:14:39.307Z,85.20
2022-09-03T11:17:12.672Z,84.70
2022-09-03T11:19:48.219Z,84.60
2022-09-03T11:22:20.801Z,85.00
2022-09-03T11:24:55.390Z,85.40
2022-09-03T11:27:38.259Z,84.70
2022-09-03T11:30:09.608Z,85.90
2022-09-03T11:32:49.778Z,86.20
2022-09-03T11:35:28.970Z,85.70
2022-09-03T11:38:01.297Z,86.50
2022-09-03T11:40:38.093Z,86.90
2022-09-03T11:43:15.554Z,86.40
2022-09-03T11:45:45.129Z,86.20
2022-09-03T11:48:37.396Z,86.10
2022-09-03T11:51:17.769Z,84.90
2022-09-03T11:53:55.812Z,83.30
2022-09-03T11:56:24.275Z,82.90
2022-09-03T11:59:19.256Z,83.00
2022-09-03T12:01:53.269Z,84.00
2022-09-03T12:04:26.010Z,84.80
2022-09-03T12:07:24.315Z,84.80
2022-09-03T12:10:18.497Z,84.90
2022-09-03T12:13:15.054Z,85.00
2022-09-03T12:16:11.199Z,81.50
2022-09-03T12:18:42.720Z,78.00
2022-09-03T12:21:12.706Z,77.80
2022-09-03T12:23:44.718Z,78.00
2022-09-03T12:26:15.906Z,77.80
2022-09-03T12:28:46.480Z,78.80
2022-09-03T12:31:22.926Z,79.90
2022-09-03T12:33:52.688Z,80.90
2022-09-03T12:36:22.961Z,80.80
2022-09-03T12:39:11.005Z,80.10
2022-09-03T12:41:39.558Z,80.40
2022-09-03T12:44:07.669Z,79.70
2022-09-03T12:46:37.082Z,79.80
2022-09-03T12:52:06.120Z,80.00
2022-09-03T12:54:36.294Z,81.50
2022-09-03T12:57:05.082Z,81.30
2022-09-03T12:59:36.692Z,80.80
2022-09-03T13:02:15.085Z,80.70
2022-09-03T13:04:44.707Z,80.50
2022-09-03T13:07:16.741Z,78.40
2022-09-03T13:09:48.090Z,78.50
2022-09-03T13:12:24.970Z,77.70
2022-09-03T13:14:54.362Z,79.10
2022-09-03T13:17:35.416Z,79.50
2022-09-03T13:20:32.113Z,78.00
2022-09-03T13:23:11.920Z,76.10
2022-09-03T13:25:52.930Z,74.20
2022-09-03T13:28:31.794Z,74.30
2022-09-03T13:31:27.016Z,74.60
2022-09-03T13:34:01.062Z,74.80
2022-09-03T13:36:35.292Z,76.10
2022-09-03T13:39:08.366Z,76.90
2022-09-03T13:41:41.222Z,78.20
2022-09-03T13:44:12.981Z,77.90
2022-09-03T13:46:47.649Z,77.90
2022-09-03T13:50:03.432Z,78.70
2022-09-03T13:52:42.334Z,79.40
2022-09-03T13:55:16.203Z,79.70
2022-09-03T13:57:51.973Z,80.20
2022-09-03T14:00:32.582Z,80.70
2022-09-03T14:03:09.021Z,81.70
2022-09-03T14:05:55.702Z,80.80
2022-09-03T14:08:29.476Z,80.80
2022-09-03T14:11:06.762Z,81.20
2022-09-03T14:13:50.994Z,80.90
2022-09-03T14:16:30.420Z,81.00
2022-09-03T14:19:02.810Z,81.10
2022-09-03T14:21:39.972Z,81.30
2022-09-03T14:24:13.244Z,81.30
2022-09-03T14:26:52.380Z,81.60
2022-09-03T14:29:24.301Z,81.80
2022-09-03T14:32:13.998Z,82.30
2022-09-03T14:34:56.932Z,82.90
2022-09-03T14:37:40.412Z,83.20
2022-09-03T14:40:18.197Z,83.60
2022-09-03T14:43:03.417Z,83.90
2022-09-03T14:45:50.366Z,83.90
2022-09-03T14:48:44.306Z,83.40
2022-09-03T14:51:24.201Z,84.00
2022-09-03T14:54:18.361Z,84.30
2022-09-03T14:56:51.317Z,85.10
2022-09-03T14:59:43.818Z,86.10
2022-09-03T15:02:41.726Z,86.70
2022-09-03T15:05:19.782Z,86.00
2022-09-03T15:07:54.060Z,87.40
2022-09-03T15:10:32.829Z,88.80
2022-09-03T15:13:09.731Z,88.90
2022-09-03T15:15:52.950Z,88.40
2022-09-03T15:18:31.588Z,88.50
2022-09-03T15:21:07.760Z,88.10
2022-09-03T15:23:57.513Z,88.20
2022-09-03T15:27:07.350Z,88.60
2022-09-03T15:29:52.035Z,88.60
2022-09-03T15:32:33.182Z,88.60
2022-09-03T15:35:08.155Z,89.20
2022-09-03T15:37:45.415Z,89.40
2022-09-03T15:40:25.452Z,89.40
2022-09-03T15:42:59.626Z,89.70
2022-09-03T15:45:36.978Z,89.40
2022-09-03T15:48:20.610Z,89.70
2022-09-03T15:50:57.077Z,89.70
2022-09-03T15:53:37.501Z,90.00
2022-09-03T15:56:23.676Z,89.70
2022-09-03T15:58:59.031Z,89.90
2022-09-03T16:01:37.572Z,90.00
2022-09-03T16:04:28.837Z,89.90
2022-09-03T16:07:04.093Z,90.00
2022-09-03T16:09:53.737Z,89.80
2022-09-03T16:12:36.978Z,89.80
2022-09-03T16:15:10.650Z,89.70
2022-09-03T16:17:50.895Z,89.70
2022-09-03T16:20:22.616Z,89.50
2022-09-03T16:22:57.425Z,89.60
2022-09-03T16:25:29.730Z,89.60
2022-09-03T16:28:10.165Z,89.20
2022-09-03T16:30:53.486Z,89.30
2022-09-03T16:33:34.493Z,89.90
2022-09-03T16:36:09.675Z,89.80
2022-09-03T16:38:49.204Z,90.30
2022-09-03T16:41:25.796Z,90.60
2022-09-03T16:44:06.020Z,90.70
2022-09-03T16:46:41.732Z,90.80
2022-09-03T16:49:38.160Z,90.90
2022-09-03T16:52:16.505Z,91.00
2022-09-03T16:55:05.083Z,91.10
2022-09-03T16:57:45.881Z,91.20
2022-09-03T17:00:15.650Z,91.50
2022-09-03T17:03:07.263Z,91.70
2022-09-03T17:06:00.627Z,92.00
2022-09-03T17:08:35.980Z,92.10
2022-09-03T17:11:14.621Z,92.20
2022-09-03T17:14:09.593Z,92.40
2022-09-03T17:16:52.364Z,92.50
2022-09-03T17:19:29.899Z,92.50
2022-09-03T17:22:12.473Z,92.70
2022-09-03T17:24:45.649Z,93.20
2022-09-03T17:27:39.509Z,92.80
2022-09-03T17:30:10.930Z,93.30
2022-09-03T17:33:04.896Z,93.80
2022-09-03T17:35:39.055Z,94.00
2022-09-03T17:38:22.182Z,94.00
2022-09-03T17:41:03.461Z,94.00
2022-09-03T17:43:41.032Z,94.00
2022-09-03T17:46:19.686Z,94.20
2022-09-03T17:48:52.318Z,94.40
2022-09-03T17:51:37.567Z,94.90
2022-09-03T17:54:13.245Z,94.70
2022-09-03T17:56:49.021Z,95.60
2022-09-03T17:59:37.551Z,96.60
2022-09-03T18:02:11.632Z,96.70
2022-09-03T18:04:48.700Z,97.60
2022-09-03T18:07:25.349Z,97.70
2022-09-03T18:10:03.332Z,98.70
2022-09-03T18:12:42.015Z,98.20
2022-09-03T18:15:19.569Z,98.60
2022-09-03T18:17:52.971Z,98.70
2022-09-03T18:20:43.010Z,98.90
2022-09-03T18:23:35.229Z,99.40
2022-09-03T18:26:26.198Z,99.70
2022-09-03T18:29:19.589Z,99.70
2022-09-03T18:32:05.659Z,99.70
2022-09-03T18:34:54.210Z,99.90
2022-09-03T18:37:41.726Z,99.90
2022-09-03T18:40:29.974Z,99.90
2022-09-03T18:43:29.652Z,99.90
2022-09-03T18:49:36.684Z,99.90
2022-09-03T18:52:31.529Z,99.90
2022-09-03T18:55:25.825Z,99.90
2022-09-03T18:58:31.563Z,99.90
2022-09-03T19:01:25.222Z,99.90
2022-09-03T19:04:24.400Z,99.90
2022-09-03T19:07:17.461Z,99.90
2022-09-03T19:10:12.388Z,99.90
2022-09-03T19:13:11.088Z,99.90
2022-09-03T19:16:05.687Z,99.90
2022-09-03T19:19:14.163Z,99.90
2022-09-03T19:22:05.956Z,99.90
2022-09-03T19:24:51.512Z,99.90
2022-09-03T19:27:56.926Z,99.90
2022-09-03T19:30:50.756Z,99.90
2022-09-03T19:33:45.245Z,99.90
2022-09-03T19:36:39.811Z,99.90
2022-09-03T19:39:40.616Z,99.90
2022-09-03T19:42:37.093Z,99.90
2022-09-03T19:45:30.617Z,99.90
2022-09-03T19:48:27.809Z,99.90
2022-09-03T19:51:24.424Z,99.90
2022-09-03T19:54:10.816Z,99.90
2022-09-03T19:56:58.186Z,99.90
2022-09-03T19:59:47.841Z,99.90
2022-09-03T20:02:33.802Z,99.90
2022-09-03T20:05:21.481Z,99.90
2022-09-03T20:08:13.172Z,99.90
2022-09-03T20:10:44.033Z,99.90
2022-09-03T20:13:14.667Z,99.90
2022-09-03T20:15:51.733Z,99.90
2022-09-03T20:18:31.551Z,99.90
2022-09-03T20:21:11.121Z,99.90
2022-09-03T20:23:49.475Z,99.90
2022-09-03T20:26:33.054Z,99.90
2022-09-03T20:29:18.234Z,99.90
2022-09-03T20:31:54.495Z,99.90
2022-09-03T20:34:35.565Z,99.90
2022-09-03T20:37:14.961Z,99.90
2022-09-03T20:40:01.086Z,99.90
2022-09-03T20:42:46.297Z,99.90
2022-09-03T20:45:19.679Z,99.90
2022-09-03T20:48:08.957Z,99.90
2022-09-03T20:50:59.214Z,99.90
2022-09-03T20:53:49.136Z,99.90
2022-09-03T20:56:26.430Z,99.90
2022-09-03T20:59:04.190Z,99.90
2022-09-03T21:01:38.895Z,99.90
2022-09-03T21:04:20.346Z,99.90
2022-09-03T21:06:56.005Z,99.90
2022-09-03T21:09:33.944Z,99.90
2022-09-03T21:12:10.349Z,99.90
2022-09-03T21:14:42.291Z,99.90
2022-09-03T21:17:24.247Z,99.90
2022-09-03T21:20:03.229Z,99.90
2022-09-03T21:22:39.630Z,99.90
2022-09-03T21:25:12.688Z,99.90
2022-09-03T21:27:46.992Z,99.90
2022-09-03T21:30:17.571Z,99.90
2022-09-03T21:32:51.248Z,99.90
2022-09-03T21:35:24.464Z,99.90
2022-09-03T21:37:59.481Z,99.90
2022-09-03T21:40:31.152Z,99.90
2022-09-03T21:43:13.300Z,99.90
2022-09-03T21:45:47.980Z,99.90
2022-09-03T21:48:21.310Z,99.90
2022-09-03T21:50:54.894Z,99.90
2022-09-03T21:53:29.592Z,99.90
2022-09-03T21:56:30.187Z,99.90
2022-09-03T21:59:09.607Z,99.90
2022-09-03T22:01:50.067Z,99.90
2022-09-03T22:04:18.159Z,99.90
2022-09-03T22:06:57.296Z,99.90
2022-09-03T22:09:32.909Z,99.90
2022-09-03T22:12:08.185Z,99.90
2022-09-03T22:14:46.306Z,99.90
2022-09-03T22:17:20.040Z,99.90
2022-09-03T22:19:48.198Z,99.90
2022-09-03T22:22:22.609Z,99.90
2022-09-03T22:25:02.065Z,99.90
2022-09-03T22:27:37.574Z,99.90
2022-09-03T22:30:11.246Z,99.90
2022-09-03T22:32:52.978Z,99.90
2022-09-03T22:35:46.383Z,99.90
2022-09-03T22:38:28.440Z,99.90
2022-09-03T22:41:05.952Z,99.90
2022-09-03T22:43:40.409Z,99.90
2022-09-03T22:46:13.144Z,99.90
2022-09-03T22:49:10.291Z,99.90
2022-09-03T22:51:50.597Z,99.90
2022-09-03T22:54:37.029Z,99.90
2022-09-03T22:57:07.792Z,99.90
2022-09-03T22:59:39.994Z,99.90
2022-09-03T23:02:14.153Z,99.90
2022-09-03T23:04:51.717Z,99.90
2022-09-03T23:07:23.467Z,99.90
2022-09-03T23:09:55.572Z,99.90
2022-09-03T23:12:32.054Z,99.90
2022-09-03T23:15:01.265Z,99.90
2022-09-03T23:22:39.446Z,99.90
2022-09-03T23:25:12.084Z,99.90
2022-09-03T23:27:45.031Z,99.90
2022-09-03T23:30:13.563Z,99.90
2022-09-03T23:32:43.810Z,99.90
2022-09-03T23:35:18.339Z,99.90
2022-09-03T23:37:58.504Z,99.90
2022-09-03T23:40:40.492Z,99.90
2022-09-03T23:43:23.152Z,99.90
2022-09-03T23:46:01.475Z,99.90
2022-09-03T23:48:40.873Z,99.90
2022-09-03T23:51:19.244Z,99.90
2022-09-03T23:54:00.890Z,99.90
2022-09-03T23:56:45.468Z,99.90
2022-09-03T23:59:20.972Z,99.90
