createdAt,value
2022-09-12T00:01:10.208Z,24.48
2022-09-12T00:03:40.433Z,24.02
2022-09-12T00:06:13.427Z,23.40
2022-09-12T00:08:41.531Z,24.10
2022-09-12T00:11:11.510Z,25.23
2022-09-12T00:13:41.971Z,23.65
2022-09-12T00:16:16.701Z,23.83
2022-09-12T00:18:47.203Z,24.90
2022-09-12T00:21:16.182Z,24.92
2022-09-12T00:23:44.610Z,26.25
2022-09-12T00:26:12.962Z,25.23
2022-09-12T00:28:42.057Z,23.88
2022-09-12T00:31:12.483Z,24.83
2022-09-12T00:33:41.126Z,24.05
2022-09-12T00:36:12.501Z,23.92
2022-09-12T00:38:42.057Z,21.30
2022-09-12T00:41:16.382Z,22.27
2022-09-12T00:43:45.963Z,23.15
2022-09-12T00:46:24.619Z,23.95
2022-09-12T00:48:58.421Z,23.10
2022-09-12T00:51:30.662Z,25.63
2022-09-12T00:54:00.634Z,24.35
2022-09-12T00:56:28.988Z,23.15
2022-09-12T00:59:00.818Z,22.42
2022-09-12T01:01:32.423Z,24.13
2022-09-12T01:04:01.055Z,23.75
2022-09-12T01:06:35.635Z,21.90
2022-09-12T01:09:05.194Z,22.63
2022-09-12T01:11:35.477Z,21.80
2022-09-12T01:14:03.398Z,22.83
2022-09-12T01:16:31.557Z,21.80
2022-09-12T01:19:16.021Z,19.77
2022-09-12T01:21:55.652Z,20.60
2022-09-12T01:24:42.788Z,19.88
2022-09-12T01:27:47.935Z,21.05
2022-09-12T01:30:48.489Z,22.70
2022-09-12T01:33:41.285Z,22.88
2022-09-12T01:39:01.337Z,23.30
2022-09-12T01:41:32.786Z,23.80
2022-09-12T01:44:06.822Z,23.77
2022-09-12T01:46:44.030Z,22.50
2022-09-12T01:49:18.971Z,23.42
2022-09-12T01:51:55.239Z,22.77
2022-09-12T01:54:27.988Z,24.60
2022-09-12T01:57:01.589Z,24.00
2022-09-12T01:59:33.641Z,25.63
2022-09-12T02:02:07.330Z,23.45
2022-09-12T02:04:41.001Z,24.25
2022-09-12T02:07:15.517Z,25.95
2022-09-12T02:09:48.486Z,21.73
2022-09-12T02:12:21.306Z,21.52
2022-09-12T02:14:54.522Z,20.48
2022-09-12T02:17:26.376Z,22.13
2022-09-12T02:19:59.149Z,21.50
2022-09-12T02:22:30.420Z,22.23
2022-09-12T02:25:01.890Z,23.23
2022-09-12T02:27:34.929Z,22.07
2022-09-12T02:30:02.896Z,22.67
2022-09-12T02:32:38.283Z,22.73
2022-09-12T02:35:10.961Z,23.52
2022-09-12T02:37:57.079Z,26.00
2022-09-12T02:40:25.563Z,26.02
2022-09-12T02:42:53.770Z,24.05
2022-09-12T02:45:23.270Z,23.55
2022-09-12T02:47:57.535Z,24.30
2022-09-12T02:50:25.691Z,24.55
2022-09-12T02:52:55.545Z,24.42
2022-09-12T02:55:24.711Z,26.67
2022-09-12T02:57:52.599Z,24.98
2022-09-12T03:00:20.683Z,24.00
2022-09-12T03:03:13.904Z,22.20
2022-09-12T03:05:50.469Z,23.83
2022-09-12T03:08:48.216Z,24.60
2022-09-12T03:11:27.510Z,23.77
2022-09-12T03:14:07.316Z,26.73
2022-09-12T03:16:42.104Z,21.77
2022-09-12T03:19:22.865Z,25.08
2022-09-12T03:21:59.773Z,23.05
2022-09-12T03:24:33.543Z,25.98
2022-09-12T03:27:09.684Z,23.38
2022-09-12T03:29:39.198Z,21.95
2022-09-12T03:32:07.467Z,21.80
2022-09-12T03:34:36.969Z,23.42
2022-09-12T03:37:05.378Z,23.63
2022-09-12T03:39:33.493Z,25.40
2022-09-12T03:42:01.525Z,24.83
2022-09-12T03:44:29.574Z,21.88
2022-09-12T03:46:57.456Z,22.73
2022-09-12T03:49:25.338Z,23.85
2022-09-12T03:51:54.537Z,25.35
2022-09-12T03:54:22.469Z,24.30
2022-09-12T03:56:50.349Z,23.63
2022-09-12T03:59:18.303Z,25.42
2022-09-12T04:01:46.167Z,24.52
2022-09-12T04:04:14.105Z,24.15
2022-09-12T04:06:42.881Z,20.50
2022-09-12T04:09:12.106Z,22.77
2022-09-12T04:11:39.977Z,21.15
2022-09-12T04:14:07.830Z,22.60
2022-09-12T04:16:35.754Z,23.75
2022-09-12T04:19:03.799Z,26.05
2022-09-12T04:21:32.037Z,26.02
2022-09-12T04:23:59.941Z,23.80
2022-09-12T04:26:29.817Z,22.63
2022-09-12T04:28:57.702Z,21.20
2022-09-12T04:31:27.008Z,23.92
2022-09-12T04:33:56.142Z,22.35
2022-09-12T04:36:24.602Z,23.85
2022-09-12T04:38:52.916Z,24.90
2022-09-12T04:41:23.809Z,22.13
2022-09-12T04:43:58.178Z,21.58
2022-09-12T04:46:27.292Z,21.40
2022-09-12T04:48:57.007Z,23.92
2022-09-12T04:51:27.767Z,26.05
2022-09-12T04:53:57.673Z,22.85
2022-09-12T04:56:26.349Z,24.58
2022-09-12T04:58:57.320Z,26.77
2022-09-12T05:01:25.229Z,24.38
2022-09-12T05:03:53.236Z,27.33
2022-09-12T05:06:23.854Z,25.42
2022-09-12T05:08:52.502Z,27.48
2022-09-12T05:11:25.413Z,29.40
2022-09-12T05:13:56.170Z,25.75
2022-09-12T05:16:25.494Z,30.13
2022-09-12T05:18:53.606Z,28.98
2022-09-12T05:21:23.125Z,31.25
2022-09-12T05:23:52.800Z,28.67
2022-09-12T05:26:21.750Z,31.02
2022-09-12T05:28:50.729Z,36.63
2022-09-12T05:31:21.515Z,39.28
2022-09-12T05:33:51.288Z,33.63
2022-09-12T05:36:20.957Z,33.50
2022-09-12T05:38:49.023Z,37.65
2022-09-12T05:41:22.984Z,33.05
2022-09-12T05:43:54.593Z,33.88
2022-09-12T05:46:27.109Z,34.47
2022-09-12T05:48:56.690Z,35.67
2022-09-12T05:51:26.574Z,43.70
2022-09-12T05:53:56.741Z,38.80
2022-09-12T05:56:26.415Z,34.67
2022-09-12T05:58:56.125Z,36.08
2022-09-12T06:01:26.211Z,36.20
2022-09-12T06:03:56.261Z,38.08
2022-09-12T06:06:25.965Z,35.70
2022-09-12T06:08:57.402Z,36.03
2022-09-12T06:11:29.600Z,37.15
2022-09-12T06:13:58.449Z,37.30
2022-09-12T06:16:29.564Z,40.70
2022-09-12T06:18:58.943Z,41.28
2022-09-12T06:21:28.363Z,44.65
2022-09-12T06:23:56.695Z,42.00
2022-09-12T06:26:25.683Z,40.03
2022-09-12T06:28:55.149Z,45.15
2022-09-12T06:31:25.146Z,47.38
2022-09-12T06:33:55.934Z,45.22
2022-09-12T06:36:25.101Z,51.40
2022-09-12T06:38:56.310Z,55.30
2022-09-12T06:41:25.578Z,51.28
2022-09-12T06:43:54.215Z,44.85
2022-09-12T06:46:23.033Z,51.60
2022-09-12T06:48:51.585Z,56.80
2022-09-12T06:51:21.504Z,58.55
2022-09-12T06:53:50.967Z,55.00
2022-09-12T06:56:20.146Z,58.45
2022-09-12T06:58:49.844Z,56.75
2022-09-12T07:01:19.893Z,54.33
2022-09-12T07:03:51.153Z,49.38
2022-09-12T07:06:22.023Z,50.13
2022-09-12T07:08:49.890Z,47.63
2022-09-12T07:11:20.091Z,44.88
2022-09-12T07:13:49.941Z,43.03
2022-09-12T07:16:19.975Z,43.47
2022-09-12T07:18:51.916Z,42.75
2022-09-12T07:21:21.633Z,42.17
2022-09-12T07:23:51.753Z,39.70
2022-09-12T07:26:19.978Z,41.80
2022-09-12T07:28:52.058Z,40.00
2022-09-12T07:31:20.615Z,39.70
2022-09-12T07:33:54.334Z,38.53
2022-09-12T07:36:25.657Z,39.28
2022-09-12T07:38:57.731Z,35.58
2022-09-12T07:41:27.439Z,38.72
2022-09-12T07:43:56.785Z,37.22
2022-09-12T07:46:25.366Z,33.42
2022-09-12T07:48:53.975Z,38.35
2022-09-12T07:51:27.020Z,37.10
2022-09-12T07:53:56.327Z,36.28
2022-09-12T07:56:29.451Z,29.73
2022-09-12T07:58:58.896Z,31.17
2022-09-12T08:01:26.992Z,31.13
2022-09-12T08:03:57.951Z,29.27
2022-09-12T08:06:30.315Z,31.80
2022-09-12T08:11:28.971Z,28.85
2022-09-12T08:13:58.110Z,26.73
2022-09-12T08:16:28.458Z,26.27
2022-09-12T08:18:56.845Z,27.02
2022-09-12T08:21:27.739Z,23.83
2022-09-12T08:23:58.141Z,22.27
2022-09-12T08:26:26.313Z,21.25
2022-09-12T08:28:54.807Z,18.30
2022-09-12T08:31:24.426Z,14.13
2022-09-12T08:33:52.579Z,13.77
2022-09-12T08:36:22.660Z,12.95
2022-09-12T08:38:59.224Z,13.88
2022-09-12T08:41:32.183Z,12.45
2022-09-12T08:44:43.414Z,12.98
2022-09-12T08:47:21.158Z,15.48
2022-09-12T08:50:05.408Z,12.88
2022-09-12T08:52:40.144Z,12.20
2022-09-12T08:55:24.414Z,12.93
2022-09-12T08:57:52.852Z,7.90
2022-09-12T09:00:21.638Z,8.27
2022-09-12T09:03:19.454Z,6.85
2022-09-12T09:05:52.307Z,6.75
2022-09-12T09:08:50.831Z,7.63
2022-09-12T09:11:35.738Z,5.00
2022-09-12T09:14:40.354Z,8.55
2022-09-12T09:17:13.038Z,8.65
2022-09-12T09:19:50.835Z,6.18
2022-09-12T09:22:30.263Z,5.72
2022-09-12T09:25:03.449Z,6.70
2022-09-12T09:27:41.165Z,5.40
2022-09-12T09:30:15.459Z,8.70
2022-09-12T09:32:46.001Z,5.65
2022-09-12T09:35:18.313Z,7.18
2022-09-12T09:40:32.290Z,4.40
2022-09-12T09:43:08.368Z,6.13
2022-09-12T09:45:36.296Z,6.50
2022-09-12T09:48:16.858Z,5.47
2022-09-12T09:50:46.486Z,7.18
2022-09-12T09:53:33.014Z,6.10
2022-09-12T09:56:04.814Z,5.30
2022-09-12T09:58:35.862Z,6.32
2022-09-12T10:01:06.217Z,8.10
2022-09-12T10:03:39.166Z,6.10
2022-09-12T10:06:25.926Z,7.07
2022-09-12T10:09:18.282Z,6.78
2022-09-12T10:11:46.502Z,5.72
2022-09-12T10:14:35.225Z,7.95
2022-09-12T10:17:05.328Z,5.45
2022-09-12T10:19:38.951Z,6.72
2022-09-12T10:22:08.331Z,6.38
2022-09-12T10:24:38.479Z,7.78
2022-09-12T10:27:15.209Z,6.45
2022-09-12T10:29:48.542Z,7.55
2022-09-12T10:32:30.400Z,7.70
2022-09-12T10:35:02.555Z,7.35
2022-09-12T10:37:33.762Z,6.70
2022-09-12T10:40:03.961Z,6.00
2022-09-12T10:42:48.281Z,6.40
2022-09-12T10:45:23.718Z,4.85
2022-09-12T10:47:52.499Z,5.60
2022-09-12T10:50:26.958Z,7.50
2022-09-12T10:52:55.071Z,4.38
2022-09-12T10:55:29.727Z,4.97
2022-09-12T10:58:22.004Z,7.82
2022-09-12T11:01:00.024Z,5.75
2022-09-12T11:03:41.268Z,3.78
2022-09-12T11:06:14.032Z,6.28
2022-09-12T11:08:52.033Z,3.15
2022-09-12T11:11:39.487Z,4.50
2022-09-12T11:14:21.974Z,4.57
2022-09-12T11:17:00.758Z,4.70
2022-09-12T11:19:47.052Z,4.43
2022-09-12T11:22:31.591Z,5.78
2022-09-12T11:25:18.505Z,5.05
2022-09-12T11:28:02.707Z,4.88
2022-09-12T11:30:39.305Z,4.68
2022-09-12T11:33:28.039Z,3.45
2022-09-12T11:35:57.711Z,4.72
2022-09-12T11:38:43.141Z,3.70
2022-09-12T11:41:17.846Z,3.75
2022-09-12T11:43:53.200Z,5.80
2022-09-12T11:46:24.902Z,3.70
2022-09-12T11:48:59.052Z,5.05
2022-09-12T11:51:29.821Z,5.43
2022-09-12T11:54:05.980Z,4.32
2022-09-12T11:56:39.425Z,3.88
2022-09-12T11:59:16.850Z,4.78
2022-09-12T12:01:48.774Z,4.10
2022-09-12T12:04:23.222Z,6.88
2022-09-12T12:06:55.446Z,5.25
2022-09-12T12:09:23.598Z,3.20
2022-09-12T12:11:56.072Z,5.22
2022-09-12T12:14:28.090Z,4.40
2022-09-12T12:19:36.114Z,3.67
2022-09-12T12:22:18.180Z,4.05
2022-09-12T12:25:03.702Z,4.55
2022-09-12T12:27:50.625Z,4.43
2022-09-12T12:31:02.183Z,3.17
2022-09-12T12:34:01.479Z,4.10
2022-09-12T12:36:44.739Z,4.32
2022-09-12T12:40:04.893Z,5.03
2022-09-12T12:43:05.039Z,3.00
2022-09-12T12:46:08.178Z,4.18
2022-09-12T12:48:56.079Z,3.65
2022-09-12T12:51:59.190Z,3.65
2022-09-12T12:54:53.063Z,5.22
2022-09-12T12:57:29.847Z,4.55
2022-09-12T13:00:01.914Z,4.07
2022-09-12T13:05:02.457Z,4.45
2022-09-12T13:07:48.113Z,3.60
2022-09-12T13:10:24.882Z,4.55
2022-09-12T13:12:53.907Z,3.90
2022-09-12T13:15:50.004Z,5.28
2022-09-12T13:18:24.169Z,4.40
2022-09-12T13:20:58.162Z,4.97
2022-09-12T13:23:29.046Z,3.70
2022-09-12T13:25:59.166Z,4.70
2022-09-12T13:28:28.573Z,4.13
2022-09-12T13:31:02.008Z,4.93
2022-09-12T13:33:37.987Z,3.72
2022-09-12T13:36:39.066Z,6.72
2022-09-12T13:39:16.516Z,5.43
2022-09-12T13:42:05.108Z,3.95
2022-09-12T13:44:45.011Z,4.65
2022-09-12T13:47:17.058Z,6.22
2022-09-12T13:49:46.974Z,6.55
2022-09-12T13:52:20.098Z,5.57
2022-09-12T13:54:53.114Z,5.22
2022-09-12T13:57:32.989Z,4.25
2022-09-12T14:00:02.421Z,4.45
2022-09-12T14:02:31.368Z,3.85
2022-09-12T14:05:09.309Z,4.60
2022-09-12T14:07:56.292Z,4.50
2022-09-12T14:10:31.990Z,7.35
2022-09-12T14:13:02.053Z,4.45
2022-09-12T14:15:32.197Z,6.75
2022-09-12T14:18:02.145Z,5.13
2022-09-12T14:20:33.057Z,4.55
2022-09-12T14:23:03.431Z,5.05
2022-09-12T14:25:39.162Z,4.88
2022-09-12T14:28:07.757Z,4.93
2022-09-12T14:30:37.574Z,5.18
2022-09-12T14:33:20.899Z,5.50
2022-09-12T14:35:50.777Z,3.88
2022-09-12T14:38:25.789Z,3.95
2022-09-12T14:41:02.575Z,6.75
2022-09-12T14:43:32.909Z,5.22
2022-09-12T14:46:03.709Z,4.25
2022-09-12T14:48:35.706Z,4.57
2022-09-12T14:51:05.085Z,3.90
2022-09-12T14:53:34.850Z,5.68
2022-09-12T14:56:12.833Z,5.63
2022-09-12T14:58:42.887Z,5.05
2022-09-12T15:01:31.473Z,4.95
2022-09-12T15:03:59.545Z,4.93
2022-09-12T15:06:30.078Z,5.20
2022-09-12T15:09:01.042Z,4.47
2022-09-12T15:11:30.518Z,4.78
2022-09-12T15:13:58.474Z,5.88
2022-09-12T15:16:26.594Z,5.63
2022-09-12T15:18:54.505Z,4.68
2022-09-12T15:21:22.727Z,5.78
2022-09-12T15:23:52.028Z,3.95
2022-09-12T15:26:21.780Z,4.20
2022-09-12T15:28:52.077Z,4.97
2022-09-12T15:31:25.172Z,5.50
2022-09-12T15:33:54.102Z,4.85
2022-09-12T15:36:24.249Z,6.13
2022-09-12T15:38:53.425Z,4.50
2022-09-12T15:41:23.262Z,5.85
2022-09-12T15:43:52.509Z,4.45
2022-09-12T15:46:20.929Z,5.95
2022-09-12T15:48:49.008Z,5.90
2022-09-12T15:51:19.182Z,5.97
2022-09-12T15:53:48.802Z,4.25
2022-09-12T15:56:18.499Z,5.53
2022-09-12T15:58:58.122Z,3.97
2022-09-12T16:01:29.403Z,4.72
2022-09-12T16:03:57.512Z,5.22
2022-09-12T16:06:25.937Z,4.95
2022-09-12T16:08:53.898Z,4.28
2022-09-12T16:11:23.952Z,5.90
2022-09-12T16:13:53.836Z,3.97
2022-09-12T16:16:22.032Z,6.82
2022-09-12T16:18:51.501Z,5.90
2022-09-12T16:21:19.577Z,6.32
2022-09-12T16:23:48.581Z,6.32
2022-09-12T16:26:17.111Z,4.25
2022-09-12T16:28:45.312Z,4.18
2022-09-12T16:31:14.779Z,7.10
2022-09-12T16:33:42.928Z,4.22
2022-09-12T16:36:15.422Z,4.70
2022-09-12T16:38:44.319Z,4.65
2022-09-12T16:41:12.853Z,3.42
2022-09-12T16:43:40.968Z,4.15
2022-09-12T16:46:11.477Z,4.22
2022-09-12T16:48:49.359Z,5.07
2022-09-12T16:51:22.647Z,5.57
2022-09-12T16:53:50.943Z,4.30
2022-09-12T16:56:19.542Z,3.30
2022-09-12T16:58:48.179Z,5.13
2022-09-12T17:01:18.048Z,5.85
2022-09-12T17:03:46.198Z,4.85
2022-09-12T17:06:16.512Z,4.13
2022-09-12T17:08:47.568Z,3.25
2022-09-12T17:11:17.738Z,4.40
2022-09-12T17:14:03.854Z,5.40
2022-09-12T17:16:33.449Z,5.15
2022-09-12T17:19:01.406Z,6.82
2022-09-12T17:21:29.354Z,5.28
2022-09-12T17:23:59.207Z,6.10
2022-09-12T17:26:27.147Z,4.72
2022-09-12T17:28:55.071Z,4.00
2022-09-12T17:31:23.102Z,3.58
2022-09-12T17:33:51.053Z,4.00
2022-09-12T17:36:19.381Z,4.93
2022-09-12T17:38:48.133Z,5.22
2022-09-12T17:41:19.106Z,3.55
2022-09-12T17:43:49.041Z,3.08
2022-09-12T17:46:17.490Z,4.22
2022-09-12T17:48:45.583Z,4.15
2022-09-12T17:51:15.231Z,5.53
2022-09-12T17:53:44.031Z,4.00
2022-09-12T17:56:12.803Z,4.13
2022-09-12T17:58:42.187Z,4.57
2022-09-12T18:01:32.061Z,4.65
2022-09-12T18:04:01.548Z,5.07
2022-09-12T18:06:30.389Z,3.88
2022-09-12T18:09:01.069Z,3.63
2022-09-12T18:11:29.646Z,4.88
2022-09-12T18:13:59.439Z,5.03
2022-09-12T18:16:28.476Z,4.53
2022-09-12T18:18:56.615Z,5.63
2022-09-12T18:21:24.641Z,4.78
2022-09-12T18:23:52.534Z,5.47
2022-09-12T18:26:20.426Z,4.82
2022-09-12T18:28:48.375Z,4.05
2022-09-12T18:31:19.436Z,4.88
2022-09-12T18:33:47.591Z,4.03
2022-09-12T18:36:17.282Z,5.78
2022-09-12T18:38:45.656Z,5.15
2022-09-12T18:41:14.952Z,6.07
2022-09-12T18:43:43.406Z,4.82
2022-09-12T18:46:14.033Z,4.65
2022-09-12T18:48:44.224Z,5.35
2022-09-12T18:51:14.598Z,7.13
2022-09-12T18:53:43.580Z,6.10
2022-09-12T18:56:13.055Z,4.95
2022-09-12T18:58:42.738Z,7.78
2022-09-12T19:01:12.153Z,8.13
2022-09-12T19:03:40.126Z,6.22
2022-09-12T19:06:11.759Z,7.25
2022-09-12T19:08:40.106Z,5.63
2022-09-12T19:11:08.802Z,5.10
2022-09-12T19:13:39.198Z,9.13
2022-09-12T19:16:10.024Z,7.15
2022-09-12T19:18:38.754Z,7.82
2022-09-12T19:21:09.787Z,6.95
2022-09-12T19:23:37.887Z,5.45
2022-09-12T19:26:07.218Z,5.68
2022-09-12T19:28:35.202Z,6.82
2022-09-12T19:31:05.802Z,5.90
2022-09-12T19:33:34.034Z,6.05
2022-09-12T19:36:03.495Z,5.30
2022-09-12T19:38:33.074Z,5.13
2022-09-12T19:41:03.089Z,5.00
2022-09-12T19:43:32.159Z,4.32
2022-09-12T19:46:00.535Z,6.05
2022-09-12T19:48:28.874Z,5.38
2022-09-12T19:51:00.229Z,6.05
2022-09-12T19:53:28.696Z,5.00
2022-09-12T19:56:02.195Z,5.78
2022-09-12T19:58:30.896Z,7.20
2022-09-12T20:01:08.884Z,6.57
2022-09-12T20:03:36.926Z,5.45
2022-09-12T20:06:05.699Z,10.15
2022-09-12T20:08:34.045Z,5.43
2022-09-12T20:11:03.355Z,5.90
2022-09-12T20:13:31.269Z,5.60
2022-09-12T20:16:07.157Z,5.63
2022-09-12T20:18:35.156Z,5.97
2022-09-12T20:21:10.361Z,6.63
2022-09-12T20:23:38.341Z,5.90
2022-09-12T20:26:08.126Z,6.53
2022-09-12T20:28:36.227Z,7.03
2022-09-12T20:31:05.547Z,7.47
2022-09-12T20:33:33.486Z,6.35
2022-09-12T20:36:05.454Z,6.30
2022-09-12T20:38:33.783Z,6.50
2022-09-12T20:41:02.245Z,8.25
2022-09-12T20:43:31.661Z,7.80
2022-09-12T20:45:59.623Z,9.05
2022-09-12T20:48:27.689Z,9.27
2022-09-12T20:50:59.446Z,7.10
2022-09-12T20:53:30.550Z,8.80
2022-09-12T20:56:00.799Z,8.25
2022-09-12T20:58:28.683Z,8.52
2022-09-12T21:00:58.205Z,10.73
2022-09-12T21:03:27.715Z,9.18
2022-09-12T21:05:55.637Z,8.88
2022-09-12T21:08:23.660Z,6.97
2022-09-12T21:10:51.606Z,6.50
2022-09-12T21:13:19.524Z,6.47
2022-09-12T21:15:47.501Z,7.50
2022-09-12T21:18:16.813Z,8.05
2022-09-12T21:20:44.699Z,6.85
2022-09-12T21:23:12.530Z,7.85
2022-09-12T21:25:40.438Z,5.82
2022-09-12T21:28:08.369Z,7.15
2022-09-12T21:30:36.257Z,6.68
2022-09-12T21:33:04.497Z,6.07
2022-09-12T21:35:35.175Z,5.80
2022-09-12T21:38:05.338Z,6.40
2022-09-12T21:40:33.206Z,5.90
2022-09-12T21:43:01.074Z,6.55
2022-09-12T21:45:29.669Z,7.65
2022-09-12T21:47:58.134Z,6.57
2022-09-12T21:50:26.106Z,5.78
2022-09-12T21:52:57.291Z,7.22
2022-09-12T21:55:27.788Z,8.63
2022-09-12T21:57:56.034Z,7.43
2022-09-12T22:00:24.400Z,8.70
2022-09-12T22:02:56.217Z,6.63
2022-09-12T22:05:24.655Z,6.25
2022-09-12T22:07:52.866Z,8.30
2022-09-12T22:10:22.458Z,6.75
2022-09-12T22:12:50.307Z,6.13
2022-09-12T22:15:39.684Z,8.38
2022-09-12T22:18:08.841Z,7.20
2022-09-12T22:20:36.711Z,8.68
2022-09-12T22:23:25.277Z,8.25
2022-09-12T22:25:57.227Z,6.70
2022-09-12T22:28:25.386Z,8.35
2022-09-12T22:30:54.452Z,7.95
2022-09-12T22:33:22.686Z,6.95
2022-09-12T22:35:53.527Z,7.45
2022-09-12T22:38:21.758Z,9.55
2022-09-12T22:40:50.025Z,6.93
2022-09-12T22:43:19.225Z,8.10
2022-09-12T22:45:47.129Z,8.70
2022-09-12T22:48:16.839Z,7.78
2022-09-12T22:50:45.115Z,9.52
2022-09-12T22:53:13.064Z,7.05
2022-09-12T22:55:40.933Z,8.13
2022-09-12T22:58:08.828Z,7.15
2022-09-12T23:00:38.322Z,7.65
2022-09-12T23:03:06.274Z,7.03
2022-09-12T23:05:34.203Z,7.13
2022-09-12T23:08:02.215Z,8.40
2022-09-12T23:10:30.110Z,8.18
2022-09-12T23:12:57.984Z,9.13
2022-09-12T23:15:25.866Z,8.15
2022-09-12T23:17:55.116Z,8.15
2022-09-12T23:20:22.994Z,8.38
2022-09-12T23:22:50.925Z,7.18
2022-09-12T23:25:21.698Z,8.77
2022-09-12T23:27:50.840Z,8.43
2022-09-12T23:30:21.623Z,7.93
2022-09-12T23:32:50.316Z,7.57
2022-09-12T23:35:19.986Z,8.43
2022-09-12T23:37:48.109Z,8.07
2022-09-12T23:40:16.183Z,7.28
2022-09-12T23:42:44.094Z,8.23
2022-09-12T23:45:12.638Z,7.68
2022-09-12T23:47:40.527Z,7.45
2022-09-12T23:50:08.969Z,9.88
2022-09-12T23:52:38.211Z,9.57
2022-09-12T23:55:07.331Z,7.32
2022-09-12T23:57:35.202Z,7.95
