createdAt,value
2023-01-15T00:00:50.466Z,7.53
2023-01-15T00:01:50.454Z,7.53
2023-01-15T00:02:50.496Z,7.53
2023-01-15T00:03:50.507Z,7.55
2023-01-15T00:04:50.434Z,7.50
2023-01-15T00:05:50.413Z,7.50
2023-01-15T00:06:50.397Z,7.48
2023-01-15T00:07:50.385Z,7.49
2023-01-15T00:08:50.374Z,7.49
2023-01-15T00:09:50.369Z,7.49
2023-01-15T00:10:50.356Z,7.46
2023-01-15T00:11:50.345Z,7.43
2023-01-15T00:12:50.337Z,7.42
2023-01-15T00:13:50.342Z,7.39
2023-01-15T00:14:50.340Z,7.35
2023-01-15T00:15:50.326Z,7.34
2023-01-15T00:16:50.290Z,7.31
2023-01-15T00:17:50.278Z,7.27
2023-01-15T00:18:50.276Z,7.27
2023-01-15T00:19:50.272Z,7.23
2023-01-15T00:20:50.247Z,7.20
2023-01-15T00:21:50.232Z,7.17
2023-01-15T00:22:50.227Z,7.16
2023-01-15T00:23:50.221Z,7.16
2023-01-15T00:24:50.231Z,7.15
2023-01-15T00:25:50.186Z,7.12
2023-01-15T00:26:50.186Z,7.12
2023-01-15T00:27:50.169Z,7.09
2023-01-15T00:28:50.158Z,7.07
2023-01-15T00:29:50.157Z,7.07
2023-01-15T00:30:50.178Z,7.07
2023-01-15T00:31:50.126Z,7.05
2023-01-15T00:32:50.119Z,7.05
2023-01-15T00:33:50.098Z,7.02
2023-01-15T00:34:50.109Z,7.02
2023-01-15T00:35:50.080Z,6.99
2023-01-15T00:36:50.071Z,6.99
2023-01-15T00:37:50.066Z,7.02
2023-01-15T00:38:50.053Z,6.98
2023-01-15T00:39:50.040Z,6.98
2023-01-15T00:40:50.029Z,6.97
2023-01-15T00:41:50.020Z,6.97
2023-01-15T00:42:54.627Z,6.95
2023-01-15T00:43:49.995Z,6.97
2023-01-15T00:44:50.007Z,6.95
2023-01-15T00:45:49.961Z,6.95
2023-01-15T00:46:50.028Z,6.92
2023-01-15T00:47:49.950Z,6.94
2023-01-15T00:48:49.941Z,6.92
2023-01-15T00:49:49.942Z,6.91
2023-01-15T00:50:49.921Z,6.92
2023-01-15T00:51:49.971Z,6.91
2023-01-15T00:52:49.903Z,6.88
2023-01-15T00:53:49.910Z,6.87
2023-01-15T00:54:49.886Z,6.87
2023-01-15T00:55:49.860Z,6.84
2023-01-15T00:56:49.858Z,6.81
2023-01-15T00:57:49.838Z,6.81
2023-01-15T00:58:49.830Z,6.87
2023-01-15T00:59:49.831Z,6.84
2023-01-15T01:00:49.847Z,6.84
2023-01-15T01:01:49.860Z,6.84
2023-01-15T01:02:49.791Z,6.81
2023-01-15T01:03:49.775Z,6.85
2023-01-15T01:04:49.771Z,6.85
2023-01-15T01:05:49.752Z,6.81
2023-01-15T01:06:49.741Z,6.80
2023-01-15T01:07:49.746Z,6.79
2023-01-15T01:08:49.731Z,6.77
2023-01-15T01:09:49.715Z,6.76
2023-01-15T01:10:49.701Z,6.74
2023-01-15T01:11:49.683Z,6.74
2023-01-15T01:12:49.676Z,6.73
2023-01-15T01:13:49.664Z,6.73
2023-01-15T01:14:49.673Z,6.71
2023-01-15T01:15:49.684Z,6.71
2023-01-15T01:16:49.643Z,6.70
2023-01-15T01:17:49.624Z,6.69
2023-01-15T01:18:49.614Z,6.71
2023-01-15T01:19:49.613Z,6.71
2023-01-15T01:20:49.604Z,6.70
2023-01-15T01:21:49.584Z,6.69
2023-01-15T01:22:49.599Z,6.70
2023-01-15T01:23:49.575Z,6.69
2023-01-15T01:24:49.558Z,6.69
2023-01-15T01:25:49.536Z,6.70
2023-01-15T01:26:49.534Z,6.70
2023-01-15T01:27:49.506Z,6.69
2023-01-15T01:28:49.509Z,6.66
2023-01-15T01:29:49.507Z,6.64
2023-01-15T01:30:49.477Z,6.66
2023-01-15T01:31:49.538Z,6.66
2023-01-15T01:32:49.460Z,6.69
2023-01-15T01:33:49.446Z,6.69
2023-01-15T01:34:49.444Z,6.69
2023-01-15T01:35:49.434Z,6.69
2023-01-15T01:36:49.425Z,6.66
2023-01-15T01:37:49.416Z,6.66
2023-01-15T01:38:49.399Z,6.67
2023-01-15T01:39:49.387Z,6.71
2023-01-15T01:40:49.368Z,6.73
2023-01-15T01:41:49.394Z,6.70
2023-01-15T01:42:49.346Z,6.71
2023-01-15T01:43:49.349Z,6.70
2023-01-15T01:44:49.339Z,6.70
2023-01-15T01:45:49.383Z,6.70
2023-01-15T01:46:49.321Z,6.73
2023-01-15T01:47:49.304Z,6.74
2023-01-15T01:48:49.277Z,6.73
2023-01-15T01:49:49.299Z,6.74
2023-01-15T01:50:49.267Z,6.76
2023-01-15T01:51:49.275Z,6.76
2023-01-15T01:52:49.261Z,6.77
2023-01-15T01:53:49.237Z,6.76
2023-01-15T01:54:49.324Z,6.76
2023-01-15T01:55:49.221Z,6.76
2023-01-15T01:56:49.246Z,6.77
2023-01-15T01:57:49.189Z,6.76
2023-01-15T01:58:49.179Z,6.77
2023-01-15T01:59:49.229Z,6.77
2023-01-15T02:00:49.194Z,6.79
2023-01-15T02:01:49.274Z,6.80
2023-01-15T02:02:49.127Z,6.77
2023-01-15T02:03:49.125Z,6.76
2023-01-15T02:04:49.109Z,6.76
2023-01-15T02:05:49.114Z,6.77
2023-01-15T02:06:49.110Z,6.74
2023-01-15T02:07:49.084Z,6.77
2023-01-15T02:08:49.073Z,6.79
2023-01-15T02:09:49.063Z,6.77
2023-01-15T02:10:49.051Z,6.73
2023-01-15T02:11:49.066Z,6.74
2023-01-15T02:12:49.019Z,6.73
2023-01-15T02:13:49.020Z,6.73
2023-01-15T02:14:49.016Z,6.73
2023-01-15T02:15:48.999Z,6.74
2023-01-15T02:16:49.010Z,6.74
2023-01-15T02:17:48.970Z,6.77
2023-01-15T02:18:48.973Z,6.74
2023-01-15T02:19:48.950Z,6.73
2023-01-15T02:20:48.940Z,6.70
2023-01-15T02:21:48.954Z,6.70
2023-01-15T02:22:48.933Z,6.69
2023-01-15T02:23:48.931Z,6.69
2023-01-15T02:24:48.898Z,6.69
2023-01-15T02:25:48.909Z,6.69
2023-01-15T02:26:48.904Z,6.69
2023-01-15T02:27:48.870Z,6.71
2023-01-15T02:28:48.864Z,6.73
2023-01-15T02:29:48.882Z,6.70
2023-01-15T02:30:48.832Z,6.69
2023-01-15T02:31:48.916Z,6.69
2023-01-15T02:32:48.811Z,6.66
2023-01-15T02:33:48.819Z,6.67
2023-01-15T02:34:48.844Z,6.66
2023-01-15T02:35:48.807Z,6.66
2023-01-15T02:36:48.781Z,6.67
2023-01-15T02:37:48.776Z,6.66
2023-01-15T02:38:48.752Z,6.66
2023-01-15T02:39:48.760Z,6.62
2023-01-15T02:40:48.732Z,6.62
2023-01-15T02:41:48.746Z,6.62
2023-01-15T02:42:48.756Z,6.62
2023-01-15T02:43:48.703Z,6.64
2023-01-15T02:44:48.698Z,6.64
2023-01-15T02:45:48.707Z,6.61
2023-01-15T02:46:48.658Z,6.62
2023-01-15T02:47:48.659Z,6.59
2023-01-15T02:48:48.637Z,6.62
2023-01-15T02:49:48.655Z,6.59
2023-01-15T02:50:48.625Z,6.58
2023-01-15T02:51:48.603Z,6.58
2023-01-15T02:52:48.592Z,6.59
2023-01-15T02:53:48.584Z,6.56
2023-01-15T02:54:48.591Z,6.58
2023-01-15T02:55:48.565Z,6.58
2023-01-15T02:56:48.552Z,6.55
2023-01-15T02:57:48.551Z,6.56
2023-01-15T02:58:48.533Z,6.58
2023-01-15T02:59:48.553Z,6.56
2023-01-15T03:00:48.535Z,6.59
2023-01-15T03:01:48.641Z,6.59
2023-01-15T03:02:48.564Z,6.58
2023-01-15T03:03:48.474Z,6.59
2023-01-15T03:04:48.492Z,6.56
2023-01-15T03:05:48.455Z,6.58
2023-01-15T03:06:48.434Z,6.56
2023-01-15T03:07:48.435Z,6.56
2023-01-15T03:08:48.415Z,6.56
2023-01-15T03:09:48.419Z,6.61
2023-01-15T03:10:48.412Z,6.62
2023-01-15T03:11:48.394Z,6.61
2023-01-15T03:12:48.377Z,6.61
2023-01-15T03:13:48.367Z,6.58
2023-01-15T03:14:48.685Z,6.59
2023-01-15T03:15:48.412Z,6.59
2023-01-15T03:16:48.398Z,6.61
2023-01-15T03:17:48.328Z,6.58
2023-01-15T03:18:48.306Z,6.56
2023-01-15T03:19:48.316Z,6.56
2023-01-15T03:20:48.287Z,6.59
2023-01-15T03:21:48.300Z,6.62
2023-01-15T03:22:48.267Z,6.59
2023-01-15T03:23:48.268Z,6.62
2023-01-15T03:24:48.261Z,6.67
2023-01-15T03:25:48.236Z,6.66
2023-01-15T03:26:48.228Z,6.66
2023-01-15T03:27:48.230Z,6.69
2023-01-15T03:28:48.218Z,6.69
2023-01-15T03:29:48.226Z,6.67
2023-01-15T03:30:48.244Z,6.69
2023-01-15T03:31:48.188Z,6.70
2023-01-15T03:32:48.166Z,6.71
2023-01-15T03:33:48.161Z,6.73
2023-01-15T03:34:48.163Z,6.74
2023-01-15T03:35:48.192Z,6.76
2023-01-15T03:36:48.117Z,6.73
2023-01-15T03:37:48.220Z,6.74
2023-01-15T03:38:48.099Z,6.74
2023-01-15T03:39:48.255Z,6.76
2023-01-15T03:40:48.078Z,6.80
2023-01-15T03:41:48.102Z,6.79
2023-01-15T03:42:48.050Z,6.80
2023-01-15T03:43:48.052Z,6.85
2023-01-15T03:44:48.038Z,6.85
2023-01-15T03:45:48.039Z,6.81
2023-01-15T03:46:48.011Z,6.79
2023-01-15T03:47:48.001Z,6.85
2023-01-15T03:48:47.982Z,6.88
2023-01-15T03:49:48.005Z,6.91
2023-01-15T03:50:47.979Z,6.95
2023-01-15T03:51:47.958Z,6.97
2023-01-15T03:52:47.944Z,6.97
2023-01-15T03:53:47.957Z,6.99
2023-01-15T03:54:47.928Z,6.98
2023-01-15T03:55:47.922Z,6.99
2023-01-15T03:56:47.902Z,7.02
2023-01-15T03:57:47.900Z,7.02
2023-01-15T03:58:47.879Z,7.03
2023-01-15T03:59:47.882Z,7.02
2023-01-15T04:00:47.863Z,7.02
2023-01-15T04:01:47.957Z,7.03
2023-01-15T04:02:47.840Z,7.02
2023-01-15T04:03:47.827Z,6.99
2023-01-15T04:04:47.830Z,7.03
2023-01-15T04:05:47.807Z,7.02
2023-01-15T04:06:47.808Z,7.03
2023-01-15T04:07:47.784Z,7.03
2023-01-15T04:08:47.782Z,7.02
2023-01-15T04:09:47.763Z,6.97
2023-01-15T04:10:47.761Z,6.97
2023-01-15T04:11:47.741Z,6.97
2023-01-15T04:12:47.743Z,6.97
2023-01-15T04:13:47.713Z,6.98
2023-01-15T04:14:47.728Z,6.99
2023-01-15T04:15:47.718Z,6.98
2023-01-15T04:16:47.684Z,6.95
2023-01-15T04:17:47.681Z,6.92
2023-01-15T04:18:47.663Z,6.92
2023-01-15T04:19:47.654Z,6.87
2023-01-15T04:20:47.648Z,6.87
2023-01-15T04:21:47.639Z,6.85
2023-01-15T04:22:47.633Z,6.84
2023-01-15T04:23:47.618Z,6.80
2023-01-15T04:24:47.612Z,6.88
2023-01-15T04:25:47.598Z,6.84
2023-01-15T04:26:47.606Z,6.85
2023-01-15T04:27:47.575Z,6.87
2023-01-15T04:28:47.577Z,6.85
2023-01-15T04:29:47.589Z,6.84
2023-01-15T04:30:47.577Z,6.80
2023-01-15T04:31:47.552Z,6.79
2023-01-15T04:32:47.516Z,6.76
2023-01-15T04:33:47.524Z,6.76
2023-01-15T04:34:47.526Z,6.73
2023-01-15T04:35:47.522Z,6.73
2023-01-15T04:36:47.474Z,6.73
2023-01-15T04:37:47.485Z,6.73
2023-01-15T04:38:47.457Z,6.74
2023-01-15T04:39:47.463Z,6.73
2023-01-15T04:40:47.435Z,6.73
2023-01-15T04:41:47.446Z,6.70
2023-01-15T04:42:47.415Z,6.70
2023-01-15T04:43:47.417Z,6.69
2023-01-15T04:44:47.407Z,6.70
2023-01-15T04:45:47.386Z,6.70
2023-01-15T04:46:47.376Z,6.69
2023-01-15T04:47:47.367Z,6.73
2023-01-15T04:48:47.354Z,6.74
2023-01-15T04:49:47.348Z,6.77
2023-01-15T04:50:47.335Z,6.81
2023-01-15T04:51:47.306Z,6.81
2023-01-15T04:52:47.299Z,6.80
2023-01-15T04:53:47.289Z,6.80
2023-01-15T04:54:47.277Z,6.77
2023-01-15T04:55:47.386Z,6.79
2023-01-15T04:56:47.257Z,6.80
2023-01-15T04:57:47.239Z,6.84
2023-01-15T04:58:47.227Z,6.81
2023-01-15T04:59:47.227Z,6.84
2023-01-15T05:00:47.212Z,6.84
2023-01-15T05:02:02.066Z,6.85
2023-01-15T05:02:48.213Z,6.85
2023-01-15T05:03:47.179Z,6.85
2023-01-15T05:04:47.224Z,6.85
2023-01-15T05:05:47.161Z,6.80
2023-01-15T05:06:47.140Z,6.85
2023-01-15T05:07:47.140Z,6.84
2023-01-15T05:08:47.119Z,6.89
2023-01-15T05:09:47.131Z,6.95
2023-01-15T05:10:47.099Z,6.92
2023-01-15T05:11:47.102Z,6.94
2023-01-15T05:12:47.070Z,6.91
2023-01-15T05:13:47.084Z,6.88
2023-01-15T05:14:47.072Z,6.91
2023-01-15T05:15:47.089Z,6.91
2023-01-15T05:16:47.045Z,6.92
2023-01-15T05:17:47.030Z,6.92
2023-01-15T05:18:47.033Z,6.89
2023-01-15T05:19:47.024Z,6.85
2023-01-15T05:20:47.001Z,6.91
2023-01-15T05:21:46.987Z,6.92
2023-01-15T05:22:46.972Z,6.92
2023-01-15T05:23:46.973Z,6.91
2023-01-15T05:24:46.953Z,6.92
2023-01-15T05:25:46.944Z,6.91
2023-01-15T05:26:46.931Z,6.91
2023-01-15T05:27:46.923Z,6.95
2023-01-15T05:28:46.903Z,6.92
2023-01-15T05:29:47.049Z,6.91
2023-01-15T05:30:46.908Z,6.92
2023-01-15T05:31:46.887Z,6.88
2023-01-15T05:32:46.861Z,6.88
2023-01-15T05:33:46.853Z,6.91
2023-01-15T05:34:46.855Z,6.87
2023-01-15T05:35:46.832Z,6.88
2023-01-15T05:36:46.814Z,6.85
2023-01-15T05:37:46.816Z,6.80
2023-01-15T05:38:46.803Z,6.79
2023-01-15T05:39:46.799Z,6.80
2023-01-15T05:40:46.780Z,6.80
2023-01-15T05:41:46.779Z,6.80
2023-01-15T05:42:46.753Z,6.79
2023-01-15T05:43:46.744Z,6.76
2023-01-15T05:44:46.745Z,6.74
2023-01-15T05:45:46.724Z,6.74
2023-01-15T05:46:46.726Z,6.69
2023-01-15T05:47:46.704Z,6.71
2023-01-15T05:48:46.684Z,6.67
2023-01-15T05:49:46.695Z,6.66
2023-01-15T05:50:46.666Z,6.67
2023-01-15T05:51:46.654Z,6.64
2023-01-15T05:52:46.647Z,6.61
2023-01-15T05:53:46.638Z,6.59
2023-01-15T05:54:46.634Z,6.61
2023-01-15T05:55:46.615Z,6.64
2023-01-15T05:56:46.617Z,6.64
2023-01-15T05:57:46.597Z,6.58
2023-01-15T05:58:46.577Z,6.54
2023-01-15T05:59:46.587Z,6.56
2023-01-15T06:00:46.556Z,6.56
2023-01-15T06:01:46.567Z,6.54
2023-01-15T06:02:46.583Z,6.51
2023-01-15T06:03:46.637Z,6.48
2023-01-15T06:04:46.536Z,6.46
2023-01-15T06:05:46.509Z,6.48
2023-01-15T06:06:46.497Z,6.46
2023-01-15T06:07:46.488Z,6.51
2023-01-15T06:08:46.467Z,6.49
2023-01-15T06:09:46.471Z,6.44
2023-01-15T06:10:46.446Z,6.43
2023-01-15T06:11:46.440Z,6.41
2023-01-15T06:12:46.427Z,6.41
2023-01-15T06:13:46.436Z,6.41
2023-01-15T06:14:46.435Z,6.38
2023-01-15T06:15:46.436Z,6.40
2023-01-15T06:16:46.388Z,6.38
2023-01-15T06:17:46.388Z,6.37
2023-01-15T06:18:46.367Z,6.37
2023-01-15T06:19:46.369Z,6.37
2023-01-15T06:20:46.344Z,6.34
2023-01-15T06:21:46.331Z,6.33
2023-01-15T06:22:46.318Z,6.34
2023-01-15T06:23:46.323Z,6.34
2023-01-15T06:24:46.318Z,6.33
2023-01-15T06:25:46.299Z,6.30
2023-01-15T06:26:46.291Z,6.31
2023-01-15T06:27:46.269Z,6.34
2023-01-15T06:28:46.283Z,6.37
2023-01-15T06:29:46.259Z,6.38
2023-01-15T06:30:46.239Z,6.37
2023-01-15T06:31:46.241Z,6.38
2023-01-15T06:32:46.267Z,6.37
2023-01-15T06:33:46.202Z,6.33
2023-01-15T06:34:46.262Z,6.31
2023-01-15T06:35:46.194Z,6.27
2023-01-15T06:36:46.183Z,6.22
2023-01-15T06:37:46.176Z,6.19
2023-01-15T06:38:46.161Z,6.17
2023-01-15T06:39:46.148Z,6.14
2023-01-15T06:40:46.126Z,6.09
2023-01-15T06:41:46.136Z,6.03
2023-01-15T06:42:46.100Z,5.99
2023-01-15T06:43:46.103Z,5.96
2023-01-15T06:44:46.092Z,5.93
2023-01-15T06:45:46.071Z,5.90
2023-01-15T06:46:46.070Z,5.89
2023-01-15T06:47:46.051Z,5.86
2023-01-15T06:48:46.044Z,5.83
2023-01-15T06:49:46.052Z,5.83
2023-01-15T06:50:46.022Z,5.82
2023-01-15T06:51:46.001Z,5.82
2023-01-15T06:52:45.994Z,5.82
2023-01-15T06:53:45.991Z,5.82
2023-01-15T06:54:45.993Z,5.78
2023-01-15T06:55:45.973Z,5.79
2023-01-15T06:56:45.951Z,5.79
2023-01-15T06:57:46.003Z,5.78
2023-01-15T06:58:45.942Z,5.78
2023-01-15T06:59:45.942Z,5.75
2023-01-15T07:00:45.957Z,5.75
2023-01-15T07:01:45.949Z,5.75
2023-01-15T07:02:45.884Z,5.72
2023-01-15T07:03:45.897Z,5.75
2023-01-15T07:04:45.903Z,5.75
2023-01-15T07:05:45.923Z,5.79
2023-01-15T07:06:45.852Z,5.81
2023-01-15T07:07:45.908Z,5.81
2023-01-15T07:08:45.823Z,5.81
2023-01-15T07:09:45.877Z,5.81
2023-01-15T07:10:45.803Z,5.82
2023-01-15T07:11:45.896Z,5.82
2023-01-15T07:12:45.776Z,5.86
2023-01-15T07:13:45.905Z,5.90
2023-01-15T07:14:45.778Z,5.91
2023-01-15T07:15:45.857Z,5.91
2023-01-15T07:16:45.734Z,5.93
2023-01-15T07:17:45.784Z,5.94
2023-01-15T07:18:45.704Z,5.96
2023-01-15T07:19:45.821Z,5.97
2023-01-15T07:20:45.695Z,6.00
2023-01-15T07:21:45.686Z,6.00
2023-01-15T07:22:45.680Z,5.99
2023-01-15T07:23:45.666Z,5.97
2023-01-15T07:24:45.656Z,5.99
2023-01-15T07:25:45.645Z,6.00
2023-01-15T07:26:45.847Z,6.03
2023-01-15T07:27:45.620Z,6.04
2023-01-15T07:28:45.622Z,6.04
2023-01-15T07:29:45.623Z,6.04
2023-01-15T07:30:45.587Z,6.04
2023-01-15T07:31:45.660Z,6.03
2023-01-15T07:32:45.570Z,6.03
2023-01-15T07:33:45.551Z,6.01
2023-01-15T07:34:45.557Z,6.01
2023-01-15T07:35:45.530Z,6.01
2023-01-15T07:36:45.521Z,6.00
2023-01-15T07:37:45.507Z,5.97
2023-01-15T07:38:45.508Z,6.00
2023-01-15T07:39:45.519Z,6.00
2023-01-15T07:40:45.486Z,6.00
2023-01-15T07:41:45.474Z,5.99
2023-01-15T07:42:45.463Z,6.01
2023-01-15T07:43:45.437Z,6.00
2023-01-15T07:44:45.473Z,6.03
2023-01-15T07:45:45.455Z,6.03
2023-01-15T07:46:45.415Z,6.03
2023-01-15T07:47:45.404Z,6.06
2023-01-15T07:48:45.388Z,6.03
2023-01-15T07:49:45.393Z,6.01
2023-01-15T07:50:45.370Z,6.03
2023-01-15T07:51:45.351Z,6.03
2023-01-15T07:52:45.346Z,6.06
2023-01-15T07:53:45.327Z,6.03
2023-01-15T07:54:45.369Z,6.01
2023-01-15T07:55:45.309Z,5.99
2023-01-15T07:56:45.317Z,5.96
2023-01-15T07:57:45.287Z,5.96
2023-01-15T07:58:45.279Z,5.94
2023-01-15T07:59:45.278Z,5.91
2023-01-15T08:00:45.293Z,5.93
2023-01-15T08:01:45.292Z,5.90
2023-01-15T08:02:45.238Z,5.90
2023-01-15T08:03:45.250Z,5.89
2023-01-15T08:04:45.230Z,5.90
2023-01-15T08:05:45.199Z,5.89
2023-01-15T08:06:45.190Z,5.89
2023-01-15T08:07:45.170Z,5.91
2023-01-15T08:08:45.191Z,5.91
2023-01-15T08:09:45.161Z,5.91
2023-01-15T08:10:45.150Z,5.94
2023-01-15T08:11:45.150Z,5.96
2023-01-15T08:12:45.122Z,5.96
2023-01-15T08:13:45.121Z,5.97
2023-01-15T08:14:45.121Z,5.97
2023-01-15T08:15:45.154Z,6.00
2023-01-15T08:16:45.209Z,6.03
2023-01-15T08:17:45.083Z,6.03
2023-01-15T08:18:45.060Z,6.03
2023-01-15T08:19:45.072Z,6.00
2023-01-15T08:20:47.051Z,6.00
2023-01-15T08:21:45.030Z,5.97
2023-01-15T08:22:45.021Z,5.94
2023-01-15T08:23:45.011Z,6.00
2023-01-15T08:24:45.003Z,6.11
2023-01-15T08:25:44.999Z,6.14
2023-01-15T08:26:45.090Z,6.09
2023-01-15T08:27:44.984Z,6.04
2023-01-15T08:28:44.954Z,6.06
2023-01-15T08:29:44.961Z,6.12
2023-01-15T08:30:44.925Z,6.14
2023-01-15T08:31:45.074Z,6.17
2023-01-15T08:32:44.913Z,6.14
2023-01-15T08:33:44.905Z,6.17
2023-01-15T08:34:44.894Z,6.18
2023-01-15T08:35:44.888Z,6.19
2023-01-15T08:36:44.921Z,6.18
2023-01-15T08:37:44.865Z,6.15
2023-01-15T08:38:44.844Z,6.12
2023-01-15T08:39:44.842Z,6.12
2023-01-15T08:40:44.823Z,6.11
2023-01-15T08:41:44.816Z,6.11
2023-01-15T08:42:44.797Z,6.09
2023-01-15T08:43:44.805Z,6.09
2023-01-15T08:44:44.796Z,6.06
2023-01-15T08:45:44.782Z,6.03
2023-01-15T08:46:44.753Z,6.01
2023-01-15T08:47:44.755Z,5.99
2023-01-15T08:48:44.733Z,5.97
2023-01-15T08:49:44.737Z,5.96
2023-01-15T08:50:44.717Z,5.94
2023-01-15T08:51:44.706Z,5.96
2023-01-15T08:52:44.685Z,5.96
2023-01-15T08:53:44.686Z,5.94
2023-01-15T08:54:44.676Z,5.96
2023-01-15T08:55:44.669Z,5.94
2023-01-15T08:56:44.657Z,5.94
2023-01-15T08:57:44.666Z,5.91
2023-01-15T08:58:44.626Z,5.93
2023-01-15T08:59:44.652Z,5.91
2023-01-15T09:00:44.615Z,5.93
2023-01-15T09:01:44.685Z,5.93
2023-01-15T09:02:44.587Z,5.93
2023-01-15T09:03:44.587Z,5.93
2023-01-15T09:04:44.647Z,5.94
2023-01-15T09:05:44.558Z,5.93
2023-01-15T09:06:44.561Z,5.94
2023-01-15T09:07:44.552Z,5.94
2023-01-15T09:08:44.517Z,6.00
2023-01-15T09:09:44.516Z,6.04
2023-01-15T09:10:44.553Z,6.06
2023-01-15T09:11:45.210Z,6.09
2023-01-15T09:12:44.476Z,6.11
2023-01-15T09:13:44.600Z,6.12
2023-01-15T09:14:57.800Z,6.15
2023-01-15T09:15:45.439Z,6.15
2023-01-15T09:16:44.469Z,6.18
2023-01-15T09:17:44.436Z,6.22
2023-01-15T09:18:44.417Z,6.30
2023-01-15T09:19:44.419Z,6.30
2023-01-15T09:20:44.391Z,6.31
2023-01-15T09:21:44.377Z,6.30
2023-01-15T09:22:44.372Z,6.31
2023-01-15T09:23:44.365Z,6.36
2023-01-15T09:24:44.351Z,6.41
2023-01-15T09:25:44.339Z,6.38
2023-01-15T09:26:44.367Z,6.41
2023-01-15T09:27:44.393Z,6.44
2023-01-15T09:28:44.299Z,6.43
2023-01-15T09:29:44.323Z,6.44
2023-01-15T09:30:44.296Z,6.46
2023-01-15T09:31:44.269Z,6.49
2023-01-15T09:32:44.257Z,6.49
2023-01-15T09:33:44.255Z,6.51
2023-01-15T09:34:44.249Z,6.55
2023-01-15T09:35:44.229Z,6.58
2023-01-15T09:36:44.210Z,6.56
2023-01-15T09:37:44.220Z,6.64
2023-01-15T09:38:44.190Z,6.66
2023-01-15T09:39:44.195Z,6.58
2023-01-15T09:40:44.177Z,6.52
2023-01-15T09:41:44.163Z,6.51
2023-01-15T09:42:44.149Z,6.54
2023-01-15T09:43:50.413Z,6.52
2023-01-15T09:44:45.143Z,6.55
2023-01-15T09:45:44.170Z,6.55
2023-01-15T09:46:44.110Z,6.49
2023-01-15T09:47:44.116Z,6.46
2023-01-15T09:48:44.083Z,6.40
2023-01-15T09:49:44.092Z,6.41
2023-01-15T09:50:44.061Z,6.41
2023-01-15T09:51:44.052Z,6.44
2023-01-15T09:52:44.042Z,6.48
2023-01-15T09:53:44.030Z,6.52
2023-01-15T09:54:44.042Z,6.52
2023-01-15T09:55:44.016Z,6.51
2023-01-15T09:56:44.001Z,6.55
2023-01-15T09:57:43.982Z,6.58
2023-01-15T09:58:43.976Z,6.64
2023-01-15T09:59:43.983Z,6.73
2023-01-15T10:00:43.956Z,6.76
2023-01-15T10:01:43.948Z,6.79
2023-01-15T10:02:43.944Z,6.76
2023-01-15T10:03:43.938Z,6.73
2023-01-15T10:04:43.924Z,6.71
2023-01-15T10:05:43.910Z,6.73
2023-01-15T10:06:43.882Z,6.73
2023-01-15T10:07:43.887Z,6.76
2023-01-15T10:08:43.872Z,6.79
2023-01-15T10:09:43.877Z,6.84
2023-01-15T10:10:43.845Z,6.88
2023-01-15T10:11:43.861Z,6.88
2023-01-15T10:12:43.815Z,6.88
2023-01-15T10:13:43.813Z,6.88
2023-01-15T10:14:43.805Z,6.94
2023-01-15T10:15:43.801Z,7.05
2023-01-15T10:16:43.774Z,7.06
2023-01-15T10:17:43.803Z,7.13
2023-01-15T10:18:43.765Z,7.21
2023-01-15T10:19:44.790Z,7.21
2023-01-15T10:20:43.734Z,7.17
2023-01-15T10:21:43.724Z,7.23
2023-01-15T10:22:43.763Z,7.25
2023-01-15T10:23:43.719Z,7.35
2023-01-15T10:24:43.695Z,7.45
2023-01-15T10:25:43.685Z,7.50
2023-01-15T10:26:43.668Z,7.57
2023-01-15T10:27:43.657Z,7.64
2023-01-15T10:28:43.650Z,7.69
2023-01-15T10:29:43.658Z,7.74
2023-01-15T10:30:43.655Z,7.79
2023-01-15T10:31:43.618Z,7.69
2023-01-15T10:32:56.855Z,7.67
2023-01-15T10:33:44.590Z,7.72
2023-01-15T10:34:43.609Z,7.75
2023-01-15T10:35:43.567Z,7.85
2023-01-15T10:36:43.561Z,7.92
2023-01-15T10:37:43.548Z,8.02
2023-01-15T10:38:43.557Z,8.01
2023-01-15T10:39:43.530Z,8.07
2023-01-15T10:40:43.533Z,8.10
2023-01-15T10:41:43.513Z,8.05
2023-01-15T10:42:43.492Z,8.16
2023-01-15T10:43:43.486Z,8.20
2023-01-15T10:44:43.483Z,8.20
2023-01-15T10:45:43.463Z,8.23
2023-01-15T10:46:43.462Z,8.25
2023-01-15T10:47:43.442Z,8.28
2023-01-15T10:48:43.432Z,8.33
2023-01-15T10:49:43.485Z,8.34
2023-01-15T10:50:43.415Z,8.37
2023-01-15T10:51:43.421Z,8.40
2023-01-15T10:52:44.803Z,8.44
2023-01-15T10:53:43.374Z,8.48
2023-01-15T10:54:43.374Z,8.44
2023-01-15T10:55:43.343Z,8.43
2023-01-15T10:56:43.350Z,8.44
2023-01-15T10:57:43.331Z,8.48
2023-01-15T10:58:45.400Z,8.48
2023-01-15T10:59:43.329Z,8.37
2023-01-15T11:00:43.311Z,8.34
2023-01-15T11:01:43.390Z,8.44
2023-01-15T11:02:43.461Z,8.47
2023-01-15T11:03:43.283Z,8.38
2023-01-15T11:04:45.622Z,8.38
2023-01-15T11:05:43.257Z,8.43
2023-01-15T11:06:43.232Z,8.52
2023-01-15T11:08:03.214Z,8.68
2023-01-15T11:09:44.310Z,8.61
2023-01-15T11:10:43.200Z,8.55
2023-01-15T11:11:43.169Z,8.50
2023-01-15T11:12:43.160Z,8.58
2023-01-15T11:13:43.160Z,8.65
2023-01-15T11:14:43.151Z,8.62
2023-01-15T11:15:43.288Z,8.50
2023-01-15T11:16:44.256Z,8.40
2023-01-15T11:17:43.149Z,8.29
2023-01-15T11:18:43.092Z,8.43
2023-01-15T11:19:43.092Z,8.55
2023-01-15T11:20:43.101Z,8.62
2023-01-15T11:21:43.075Z,8.63
2023-01-15T11:22:44.893Z,8.71
2023-01-15T11:23:43.090Z,8.76
2023-01-15T11:24:43.023Z,8.81
2023-01-15T11:25:43.024Z,8.79
2023-01-15T11:26:43.015Z,8.77
2023-01-15T11:27:42.988Z,8.66
2023-01-15T11:28:42.991Z,8.47
2023-01-15T11:29:42.975Z,8.61
2023-01-15T11:30:43.045Z,8.65
2023-01-15T11:31:42.947Z,8.73
2023-01-15T11:32:42.937Z,8.70
2023-01-15T11:33:42.938Z,8.53
2023-01-15T11:34:42.927Z,8.48
2023-01-15T11:35:42.931Z,8.55
2023-01-15T11:36:42.898Z,8.38
2023-01-15T11:37:42.905Z,8.44
2023-01-15T11:38:42.882Z,8.56
2023-01-15T11:39:42.859Z,8.52
2023-01-15T11:40:42.870Z,8.28
2023-01-15T11:41:42.845Z,8.19
2023-01-15T11:42:42.838Z,8.26
2023-01-15T11:43:42.824Z,8.40
2023-01-15T11:44:42.817Z,8.48
2023-01-15T11:45:42.804Z,8.47
2023-01-15T11:46:42.825Z,8.38
2023-01-15T11:47:44.876Z,8.44
2023-01-15T11:48:42.763Z,8.43
2023-01-15T11:49:42.753Z,8.41
2023-01-15T11:50:42.757Z,8.34
2023-01-15T11:51:42.729Z,8.26
2023-01-15T11:52:42.738Z,8.34
2023-01-15T11:53:42.763Z,8.56
2023-01-15T11:54:42.697Z,8.70
2023-01-15T11:55:42.704Z,8.77
2023-01-15T11:56:42.675Z,8.84
2023-01-15T11:57:42.665Z,8.95
2023-01-15T11:58:42.661Z,9.05
2023-01-15T11:59:42.646Z,9.13
2023-01-15T12:00:42.644Z,9.21
2023-01-15T12:01:42.630Z,9.36
2023-01-15T12:02:42.607Z,9.43
2023-01-15T12:03:42.691Z,9.43
2023-01-15T12:04:45.344Z,9.43
2023-01-15T12:05:42.760Z,9.56
2023-01-15T12:06:42.569Z,9.65
2023-01-15T12:07:42.570Z,9.56
2023-01-15T12:08:42.552Z,9.56
2023-01-15T12:09:42.529Z,9.57
2023-01-15T12:10:42.551Z,9.38
2023-01-15T12:11:42.525Z,9.02
2023-01-15T12:12:42.500Z,8.99
2023-01-15T12:13:42.480Z,8.83
2023-01-15T12:14:42.488Z,8.84
2023-01-15T12:15:42.512Z,8.83
2023-01-15T12:16:42.463Z,8.87
2023-01-15T12:17:42.453Z,8.71
2023-01-15T12:18:42.445Z,8.66
2023-01-15T12:19:42.420Z,8.63
2023-01-15T12:20:42.441Z,8.68
2023-01-15T12:21:42.413Z,8.74
2023-01-15T12:22:42.397Z,8.70
2023-01-15T12:23:42.380Z,8.61
2023-01-15T12:24:42.364Z,8.48
2023-01-15T12:25:42.376Z,8.53
2023-01-15T12:26:42.347Z,8.53
2023-01-15T12:27:42.343Z,8.41
2023-01-15T12:28:42.328Z,8.33
2023-01-15T12:29:42.327Z,8.41
2023-01-15T12:30:43.303Z,8.61
2023-01-15T12:31:42.357Z,8.65
2023-01-15T12:32:42.285Z,8.74
2023-01-15T12:33:42.272Z,8.89
2023-01-15T12:34:42.269Z,8.95
2023-01-15T12:35:42.318Z,8.96
2023-01-15T12:36:42.228Z,8.89
2023-01-15T12:37:42.228Z,8.74
2023-01-15T12:38:42.225Z,8.55
2023-01-15T12:39:42.205Z,8.65
2023-01-15T12:40:42.215Z,8.73
2023-01-15T12:41:42.190Z,8.83
2023-01-15T12:42:42.170Z,8.81
2023-01-15T12:43:42.167Z,8.86
2023-01-15T12:44:42.152Z,8.86
2023-01-15T12:45:42.152Z,8.84
2023-01-15T12:46:42.169Z,8.89
2023-01-15T12:47:42.119Z,9.02
2023-01-15T12:48:42.099Z,8.89
2023-01-15T12:49:42.099Z,8.80
2023-01-15T12:50:42.311Z,8.71
2023-01-15T12:51:42.072Z,8.70
2023-01-15T12:52:42.065Z,8.71
2023-01-15T12:53:42.052Z,8.83
2023-01-15T12:54:42.047Z,8.71
2023-01-15T12:55:42.063Z,8.70
2023-01-15T12:56:42.018Z,8.83
2023-01-15T12:57:42.014Z,8.86
2023-01-15T12:58:41.997Z,8.96
2023-01-15T12:59:41.990Z,9.08
2023-01-15T13:00:42.047Z,9.11
2023-01-15T13:01:42.120Z,9.08
2023-01-15T13:02:42.033Z,9.11
2023-01-15T13:03:41.947Z,9.18
2023-01-15T13:04:41.938Z,9.02
2023-01-15T13:05:41.981Z,9.10
2023-01-15T13:06:41.922Z,9.21
2023-01-15T13:07:41.898Z,9.17
2023-01-15T13:08:41.899Z,9.10
2023-01-15T13:09:41.885Z,9.05
2023-01-15T13:10:41.879Z,9.08
2023-01-15T13:11:41.857Z,9.05
2023-01-15T13:12:41.832Z,8.98
2023-01-15T13:13:41.865Z,8.81
2023-01-15T13:14:41.829Z,8.79
2023-01-15T13:15:41.828Z,8.80
2023-01-15T13:16:41.823Z,8.77
2023-01-15T13:17:41.796Z,8.68
2023-01-15T13:18:41.776Z,8.63
2023-01-15T13:19:41.762Z,8.59