createdAt,value
2019-05-29T00:00:27.210Z,3.13
2019-05-29T00:01:33.170Z,2.90
2019-05-29T00:02:38.350Z,3.33
2019-05-29T00:03:44.820Z,3.17
2019-05-29T00:04:49.924Z,3.50
2019-05-29T00:05:55.720Z,3.13
2019-05-29T00:07:01.149Z,3.20
2019-05-29T00:08:08.247Z,2.83
2019-05-29T00:09:14.281Z,3.07
2019-05-29T00:10:20.748Z,3.17
2019-05-29T00:11:26.595Z,3.03
2019-05-29T00:12:32.952Z,2.93
2019-05-29T00:13:38.119Z,2.90
2019-05-29T00:14:44.017Z,2.77
2019-05-29T00:15:49.201Z,2.90
2019-05-29T00:16:55.599Z,2.90
2019-05-29T00:18:00.737Z,3.37
2019-05-29T00:19:07.326Z,2.87
2019-05-29T00:20:14.643Z,3.20
2019-05-29T00:21:21.164Z,3.10
2019-05-29T00:22:26.724Z,3.30
2019-05-29T00:23:32.860Z,3.20
2019-05-29T00:24:38.259Z,3.37
2019-05-29T00:25:44.754Z,3.43
2019-05-29T00:26:49.788Z,3.30
2019-05-29T00:27:55.747Z,3.20
2019-05-29T00:29:00.758Z,3.37
2019-05-29T00:30:08.807Z,3.10
2019-05-29T00:31:14.070Z,3.30
2019-05-29T00:32:20.038Z,3.33
2019-05-29T00:33:25.061Z,2.93
2019-05-29T00:34:31.085Z,3.00
2019-05-29T00:35:36.654Z,2.80
2019-05-29T00:36:42.752Z,2.67
2019-05-29T00:37:48.158Z,3.03
2019-05-29T00:38:54.354Z,3.17
2019-05-29T00:39:59.895Z,3.30
2019-05-29T00:41:06.757Z,3.20
2019-05-29T00:42:14.760Z,3.20
2019-05-29T00:43:21.350Z,3.00
2019-05-29T00:44:34.401Z,3.10
2019-05-29T00:45:35.543Z,3.10
2019-05-29T00:46:41.527Z,2.93
2019-05-29T00:47:48.235Z,3.10
2019-05-29T00:48:53.267Z,3.10
2019-05-29T00:49:59.973Z,2.73
2019-05-29T00:51:05.746Z,2.83
2019-05-29T00:52:12.240Z,3.23
2019-05-29T00:53:18.391Z,3.23
2019-05-29T00:54:24.368Z,3.10
2019-05-29T00:55:29.492Z,3.23
2019-05-29T00:56:35.734Z,3.20
2019-05-29T00:57:40.818Z,3.27
2019-05-29T00:58:47.196Z,3.10
2019-05-29T00:59:52.654Z,3.17
2019-05-29T01:01:00.949Z,3.67
2019-05-29T01:02:11.907Z,3.20
2019-05-29T01:03:22.069Z,3.50
2019-05-29T01:04:30.283Z,3.80
2019-05-29T01:05:38.681Z,3.07
2019-05-29T01:06:47.267Z,3.00
2019-05-29T01:07:55.155Z,3.57
2019-05-29T01:09:01.905Z,3.03
2019-05-29T01:10:10.500Z,3.13
2019-05-29T01:11:16.868Z,2.90
2019-05-29T01:12:23.512Z,3.00
2019-05-29T01:13:29.081Z,3.20
2019-05-29T01:14:49.157Z,2.80
2019-05-29T01:15:42.503Z,3.10
2019-05-29T01:16:48.809Z,3.10
2019-05-29T01:17:53.824Z,2.93
2019-05-29T01:19:18.139Z,2.93
2019-05-29T01:20:23.316Z,2.97
2019-05-29T01:21:29.627Z,2.97
2019-05-29T01:22:34.691Z,3.30
2019-05-29T01:23:40.676Z,2.87
2019-05-29T01:24:45.605Z,2.80
2019-05-29T01:25:51.583Z,3.17
2019-05-29T01:26:57.213Z,2.93
2019-05-29T01:28:03.700Z,3.20
2019-05-29T01:29:08.901Z,2.83
2019-05-29T01:30:15.331Z,2.93
2019-05-29T01:31:21.627Z,2.73
2019-05-29T01:32:27.715Z,3.47
2019-05-29T01:33:33.630Z,3.10
2019-05-29T01:34:39.627Z,3.47
2019-05-29T01:35:44.918Z,3.40
2019-05-29T01:36:50.917Z,3.43
2019-05-29T01:37:56.428Z,3.70
2019-05-29T01:39:02.720Z,3.10
2019-05-29T01:40:19.169Z,3.60
2019-05-29T01:41:17.124Z,3.57
2019-05-29T01:42:23.448Z,3.20
2019-05-29T01:43:29.289Z,3.17
2019-05-29T01:44:34.611Z,3.07
2019-05-29T01:45:40.405Z,2.90
2019-05-29T01:46:45.575Z,2.80
2019-05-29T01:47:51.603Z,2.83
2019-05-29T01:48:57.342Z,3.23
2019-05-29T01:50:03.057Z,3.30
2019-05-29T01:51:07.911Z,3.10
2019-05-29T01:52:13.896Z,2.97
2019-05-29T01:53:19.584Z,3.27
2019-05-29T01:54:25.681Z,3.17
2019-05-29T01:55:30.584Z,2.97
2019-05-29T01:56:36.635Z,3.53
2019-05-29T01:57:41.849Z,3.10
2019-05-29T01:58:47.596Z,3.00
2019-05-29T01:59:52.712Z,3.27
2019-05-29T02:01:00.472Z,3.57
2019-05-29T02:02:06.018Z,3.10
2019-05-29T02:03:15.791Z,3.20
2019-05-29T02:04:21.897Z,3.13
2019-05-29T02:05:28.257Z,3.57
2019-05-29T02:06:33.443Z,3.00
2019-05-29T02:07:39.484Z,3.27
2019-05-29T02:08:44.516Z,3.43
2019-05-29T02:09:50.971Z,2.93
2019-05-29T02:10:56.469Z,3.40
2019-05-29T02:12:02.378Z,3.70
2019-05-29T02:13:07.490Z,3.33
2019-05-29T02:14:13.484Z,3.37
2019-05-29T02:15:26.026Z,3.10
2019-05-29T02:16:26.978Z,3.33
2019-05-29T02:17:32.295Z,3.50
2019-05-29T02:18:38.212Z,3.03
2019-05-29T02:19:43.251Z,3.20
2019-05-29T02:20:49.052Z,3.63
2019-05-29T02:21:54.446Z,3.50
2019-05-29T02:23:00.979Z,3.33
2019-05-29T02:24:06.436Z,3.93
2019-05-29T02:25:15.810Z,3.33
2019-05-29T02:26:20.428Z,3.57
2019-05-29T02:27:27.415Z,2.97
2019-05-29T02:28:33.228Z,3.70
2019-05-29T02:29:39.573Z,3.40
2019-05-29T02:30:44.992Z,3.60
2019-05-29T02:31:50.870Z,3.40
2019-05-29T02:32:56.252Z,3.43
2019-05-29T02:34:02.073Z,3.57
2019-05-29T02:35:07.584Z,3.47
2019-05-29T02:36:13.472Z,3.63
2019-05-29T02:37:19.966Z,3.40
2019-05-29T02:38:27.190Z,3.03
2019-05-29T02:39:33.167Z,3.40
2019-05-29T02:40:39.429Z,3.40
2019-05-29T02:41:44.687Z,3.80
2019-05-29T02:42:51.092Z,3.57
2019-05-29T02:43:56.283Z,3.90
2019-05-29T02:45:02.805Z,3.27
2019-05-29T02:46:07.953Z,2.73
2019-05-29T02:47:14.339Z,3.33
2019-05-29T02:48:20.938Z,3.47
2019-05-29T02:49:28.132Z,3.03
2019-05-29T02:50:33.402Z,3.43
2019-05-29T02:51:39.562Z,3.37
2019-05-29T02:52:44.598Z,3.30
2019-05-29T02:53:50.858Z,3.90
2019-05-29T02:54:55.876Z,3.10
2019-05-29T02:56:01.857Z,3.60
2019-05-29T02:57:07.340Z,3.50
2019-05-29T02:58:14.171Z,3.13
2019-05-29T02:59:21.015Z,3.50
2019-05-29T03:00:57.006Z,3.20
2019-05-29T03:02:02.672Z,3.20
2019-05-29T03:03:08.598Z,3.23
2019-05-29T03:04:13.781Z,3.33
2019-05-29T03:05:19.778Z,3.43
2019-05-29T03:06:26.214Z,3.10
2019-05-29T03:07:33.012Z,3.20
2019-05-29T03:08:38.438Z,2.90
2019-05-29T03:09:44.597Z,3.43
2019-05-29T03:10:49.748Z,3.27
2019-05-29T03:12:00.081Z,3.30
2019-05-29T03:13:03.899Z,3.40
2019-05-29T03:14:09.951Z,3.50
2019-05-29T03:15:15.889Z,3.17
2019-05-29T03:16:23.654Z,2.80
2019-05-29T03:17:29.804Z,3.10
2019-05-29T03:18:35.970Z,3.07
2019-05-29T03:19:41.283Z,2.90
2019-05-29T03:20:47.077Z,2.70
2019-05-29T03:21:52.151Z,2.70
2019-05-29T03:22:59.119Z,2.80
2019-05-29T03:24:04.156Z,2.80
2019-05-29T03:25:10.257Z,2.80
2019-05-29T03:26:15.724Z,3.20
2019-05-29T03:27:21.911Z,2.53
2019-05-29T03:28:27.618Z,2.80
2019-05-29T03:29:34.439Z,2.97
2019-05-29T03:30:45.695Z,2.60
2019-05-29T03:31:48.352Z,2.63
2019-05-29T03:32:54.311Z,2.37
2019-05-29T03:34:00.711Z,2.50
2019-05-29T03:35:06.733Z,3.03
2019-05-29T03:36:13.109Z,2.67
2019-05-29T03:37:18.658Z,2.90
2019-05-29T03:38:25.932Z,2.67
2019-05-29T03:39:32.345Z,2.87
2019-05-29T03:40:38.942Z,2.60
2019-05-29T03:41:43.938Z,3.03
2019-05-29T03:42:49.792Z,2.90
2019-05-29T03:43:54.914Z,3.27
2019-05-29T03:45:01.094Z,3.53
2019-05-29T03:46:06.279Z,3.67
2019-05-29T03:47:12.601Z,3.50
2019-05-29T03:48:17.949Z,3.40
2019-05-29T03:49:24.333Z,3.37
2019-05-29T03:50:31.189Z,3.37
2019-05-29T03:51:38.820Z,3.33
2019-05-29T03:52:44.286Z,3.70
2019-05-29T03:53:50.511Z,3.53
2019-05-29T03:54:55.826Z,3.40
2019-05-29T03:56:01.644Z,3.00
2019-05-29T03:57:07.147Z,3.23
2019-05-29T03:58:13.828Z,3.50
2019-05-29T03:59:19.185Z,3.30
2019-05-29T04:00:29.850Z,3.20
2019-05-29T04:01:33.247Z,3.43
2019-05-29T04:02:39.743Z,3.70
2019-05-29T04:03:45.206Z,3.43
2019-05-29T04:04:52.013Z,3.87
2019-05-29T04:05:57.436Z,3.23
2019-05-29T04:07:03.407Z,3.50
2019-05-29T04:08:08.795Z,3.67
2019-05-29T04:09:14.605Z,3.67
2019-05-29T04:10:32.075Z,3.17
2019-05-29T04:11:38.371Z,3.37
2019-05-29T04:12:43.866Z,3.40
2019-05-29T04:13:49.889Z,3.77
2019-05-29T04:14:55.681Z,3.63
2019-05-29T04:16:03.629Z,3.87
2019-05-29T04:17:09.510Z,3.80
2019-05-29T04:18:19.524Z,3.33
2019-05-29T04:19:25.247Z,3.70
2019-05-29T04:20:31.677Z,3.97
2019-05-29T04:21:39.678Z,3.93
2019-05-29T04:22:47.209Z,3.63
2019-05-29T04:23:54.150Z,3.57
2019-05-29T04:25:02.122Z,3.73
2019-05-29T04:26:08.780Z,3.90
2019-05-29T04:27:16.813Z,3.63
2019-05-29T04:28:22.270Z,3.50
2019-05-29T04:29:30.017Z,3.27
2019-05-29T04:30:36.486Z,3.40
2019-05-29T04:31:42.553Z,3.33
2019-05-29T04:32:48.548Z,2.50
2019-05-29T04:33:54.271Z,3.20
2019-05-29T04:34:59.940Z,3.10
2019-05-29T04:36:05.951Z,2.87
2019-05-29T04:37:11.398Z,2.50
2019-05-29T04:38:17.268Z,2.90
2019-05-29T04:39:23.142Z,2.60
2019-05-29T04:40:30.566Z,2.80
2019-05-29T04:41:37.119Z,2.80
2019-05-29T04:42:43.405Z,3.23
2019-05-29T04:43:48.741Z,2.80
2019-05-29T04:44:54.473Z,3.07
2019-05-29T04:45:59.704Z,2.67
2019-05-29T04:47:11.079Z,3.03
2019-05-29T04:48:12.561Z,2.57
2019-05-29T04:49:20.249Z,3.00
2019-05-29T04:50:25.861Z,2.70
2019-05-29T04:51:33.013Z,2.53
2019-05-29T04:52:40.224Z,2.83
2019-05-29T04:53:46.428Z,2.87
2019-05-29T04:54:52.193Z,2.60
2019-05-29T04:55:58.674Z,2.70
2019-05-29T04:57:03.847Z,2.70
2019-05-29T04:58:10.024Z,2.47
2019-05-29T04:59:15.310Z,2.97
2019-05-29T05:00:21.517Z,3.10
2019-05-29T05:01:27.032Z,2.90
2019-05-29T05:02:33.622Z,2.80
2019-05-29T05:03:39.399Z,2.63
2019-05-29T05:04:45.595Z,2.67
2019-05-29T05:05:50.687Z,2.40
2019-05-29T05:06:56.898Z,2.90
2019-05-29T05:08:02.186Z,2.60
2019-05-29T05:09:09.101Z,2.73
2019-05-29T05:10:19.455Z,3.27
2019-05-29T05:11:25.309Z,2.53
2019-05-29T05:12:31.539Z,2.67
2019-05-29T05:13:37.734Z,3.60
2019-05-29T05:14:42.894Z,3.90
2019-05-29T05:15:50.356Z,3.53
2019-05-29T05:16:56.528Z,2.93
2019-05-29T05:18:02.698Z,2.67
2019-05-29T05:19:07.999Z,2.90
2019-05-29T05:20:14.550Z,3.17
2019-05-29T05:21:19.912Z,4.27
2019-05-29T05:22:26.056Z,3.50
2019-05-29T05:23:31.988Z,3.43
2019-05-29T05:24:41.927Z,3.30
2019-05-29T05:25:44.716Z,3.20
2019-05-29T05:26:50.880Z,3.03
2019-05-29T05:27:56.243Z,3.63
2019-05-29T05:29:02.541Z,3.03
2019-05-29T05:30:09.051Z,3.90
2019-05-29T05:31:15.364Z,3.50
2019-05-29T05:32:20.600Z,2.73
2019-05-29T05:33:26.892Z,3.00
2019-05-29T05:34:32.638Z,2.50
2019-05-29T05:35:40.725Z,1.90
2019-05-29T05:36:46.439Z,2.40
2019-05-29T05:37:52.565Z,2.23
2019-05-29T05:38:57.947Z,2.60
2019-05-29T05:40:04.262Z,2.20
2019-05-29T05:41:09.980Z,2.10
2019-05-29T05:42:16.156Z,2.23
2019-05-29T05:43:24.413Z,2.63
2019-05-29T05:44:29.381Z,2.30
2019-05-29T05:45:35.096Z,1.90
2019-05-29T05:46:41.339Z,2.60
2019-05-29T05:47:56.937Z,2.60
2019-05-29T05:48:54.865Z,2.53
2019-05-29T05:50:00.204Z,2.50
2019-05-29T05:51:06.221Z,2.40
2019-05-29T05:52:11.474Z,2.20
2019-05-29T05:53:17.357Z,2.70
2019-05-29T05:54:22.444Z,2.37
2019-05-29T05:55:28.392Z,2.80
2019-05-29T05:56:33.730Z,2.17
2019-05-29T05:57:39.939Z,2.60
2019-05-29T05:58:45.830Z,2.33
2019-05-29T05:59:51.636Z,2.37
2019-05-29T06:00:56.741Z,2.47
2019-05-29T06:02:02.951Z,2.20
2019-05-29T06:03:08.078Z,2.57
2019-05-29T06:04:14.349Z,2.53
2019-05-29T06:05:20.223Z,2.13
2019-05-29T06:06:26.320Z,2.50
2019-05-29T06:07:31.988Z,2.60
2019-05-29T06:08:38.085Z,2.10
2019-05-29T06:09:43.446Z,2.20
2019-05-29T06:10:51.229Z,1.93
2019-05-29T06:11:56.187Z,2.50
2019-05-29T06:13:02.624Z,2.57
2019-05-29T06:14:07.885Z,2.40
2019-05-29T06:15:14.126Z,2.10
2019-05-29T06:16:19.362Z,1.93
2019-05-29T06:17:25.549Z,2.30
2019-05-29T06:18:30.962Z,2.27
2019-05-29T06:19:36.799Z,2.27
2019-05-29T06:20:43.206Z,2.40
2019-05-29T06:21:49.184Z,2.60
2019-05-29T06:22:54.398Z,2.50
2019-05-29T06:24:00.543Z,2.70
2019-05-29T06:25:06.809Z,2.80
2019-05-29T06:26:12.870Z,2.57
2019-05-29T06:27:18.091Z,2.50
2019-05-29T06:28:24.326Z,2.47
2019-05-29T06:29:30.124Z,2.30
2019-05-29T06:30:36.665Z,2.40
2019-05-29T06:31:43.481Z,2.30
2019-05-29T06:32:49.728Z,1.97
2019-05-29T06:33:55.434Z,1.70
2019-05-29T06:35:01.464Z,1.70
2019-05-29T06:36:06.931Z,1.50
2019-05-29T06:37:13.055Z,1.90
2019-05-29T06:38:18.537Z,2.10
2019-05-29T06:39:24.347Z,2.03
2019-05-29T06:40:40.131Z,1.80
2019-05-29T06:41:46.258Z,2.07
2019-05-29T06:42:52.075Z,1.80
2019-05-29T06:43:58.157Z,1.43
2019-05-29T06:45:03.940Z,1.80
2019-05-29T06:46:10.157Z,1.90
2019-05-29T06:47:15.800Z,1.80
2019-05-29T06:48:41.415Z,1.57
2019-05-29T06:49:34.541Z,2.03
2019-05-29T06:50:41.517Z,1.43
2019-05-29T06:51:47.554Z,1.40
2019-05-29T06:52:53.974Z,1.50
2019-05-29T06:53:59.422Z,1.27
2019-05-29T06:55:05.723Z,1.30
2019-05-29T06:56:11.513Z,1.30
2019-05-29T06:57:17.805Z,1.73
2019-05-29T06:58:23.093Z,1.67
2019-05-29T06:59:29.192Z,1.63
2019-05-29T07:00:35.747Z,1.77
2019-05-29T07:01:43.483Z,1.97
2019-05-29T07:02:48.965Z,1.90
2019-05-29T07:04:10.617Z,1.60
2019-05-29T07:05:01.535Z,2.00
2019-05-29T07:06:07.738Z,1.50
2019-05-29T07:07:13.163Z,1.13
2019-05-29T07:08:35.181Z,1.27
2019-05-29T07:09:26.437Z,0.93
2019-05-29T07:10:32.405Z,1.10
2019-05-29T07:11:37.621Z,1.20
2019-05-29T07:12:44.518Z,1.37
2019-05-29T07:13:50.866Z,1.13
2019-05-29T07:14:57.257Z,1.43
2019-05-29T07:16:02.855Z,1.40
2019-05-29T07:17:08.815Z,1.20
2019-05-29T07:18:13.863Z,1.10
2019-05-29T07:19:29.349Z,1.23
2019-05-29T07:20:26.979Z,1.33
2019-05-29T07:21:32.946Z,0.90
2019-05-29T07:22:38.910Z,1.00
2019-05-29T07:23:47.887Z,0.80
2019-05-29T07:24:52.838Z,1.13
2019-05-29T07:25:58.818Z,1.00
2019-05-29T07:27:04.376Z,0.90
2019-05-29T07:28:10.440Z,0.93
2019-05-29T07:29:15.686Z,1.00
2019-05-29T07:30:23.870Z,1.10
2019-05-29T07:31:29.356Z,0.97
2019-05-29T07:32:35.235Z,1.00
2019-05-29T07:33:41.065Z,0.83
2019-05-29T07:34:56.699Z,0.97
2019-05-29T07:35:54.118Z,0.83
2019-05-29T07:36:59.979Z,1.00
2019-05-29T07:38:05.190Z,0.93
2019-05-29T07:39:11.244Z,0.93
2019-05-29T07:40:17.179Z,1.00
2019-05-29T07:41:23.106Z,1.20
2019-05-29T07:42:28.276Z,1.00
2019-05-29T07:43:34.150Z,0.90
2019-05-29T07:44:39.972Z,1.10
2019-05-29T07:45:46.415Z,0.70
2019-05-29T07:46:51.423Z,0.70
2019-05-29T07:47:57.290Z,0.70
2019-05-29T07:49:02.527Z,0.80
2019-05-29T07:50:09.105Z,0.70
2019-05-29T07:51:14.568Z,0.87
2019-05-29T07:52:20.498Z,1.00
2019-05-29T07:53:25.594Z,0.90
2019-05-29T07:54:32.117Z,0.80
2019-05-29T07:55:38.419Z,0.90
2019-05-29T07:56:45.143Z,1.10
2019-05-29T07:57:50.756Z,0.63
2019-05-29T07:59:02.737Z,0.90
2019-05-29T08:00:03.485Z,0.60
2019-05-29T08:01:13.532Z,1.07
2019-05-29T08:02:16.797Z,0.60
2019-05-29T08:03:23.068Z,1.00
2019-05-29T08:04:28.603Z,0.57
2019-05-29T08:05:34.568Z,0.70
2019-05-29T08:06:46.777Z,0.50
2019-05-29T08:07:47.746Z,0.30
2019-05-29T08:08:53.339Z,0.50
2019-05-29T08:09:59.341Z,0.63
2019-05-29T08:11:04.752Z,0.40
2019-05-29T08:12:10.749Z,0.67
2019-05-29T08:13:15.688Z,0.40
2019-05-29T08:14:21.516Z,0.30
2019-05-29T08:15:26.633Z,0.40
2019-05-29T08:16:32.624Z,0.30
2019-05-29T08:17:39.818Z,0.50
2019-05-29T08:18:48.968Z,0.40
2019-05-29T08:20:03.185Z,0.60
2019-05-29T08:21:00.632Z,0.30
2019-05-29T08:22:06.103Z,0.50
2019-05-29T08:23:14.342Z,0.50
2019-05-29T08:24:19.751Z,0.30
2019-05-29T08:25:25.734Z,0.40
2019-05-29T08:26:31.201Z,0.30
2019-05-29T08:27:37.154Z,0.60
2019-05-29T08:28:42.823Z,0.30
2019-05-29T08:29:48.874Z,0.30
2019-05-29T08:30:56.607Z,0.30
2019-05-29T08:32:02.104Z,0.40
2019-05-29T08:33:07.594Z,0.37
2019-05-29T08:34:13.386Z,0.40
2019-05-29T08:35:18.799Z,0.43
2019-05-29T08:36:24.777Z,0.63
2019-05-29T08:37:30.189Z,0.40
2019-05-29T08:38:36.381Z,0.50
2019-05-29T08:39:41.578Z,0.40
2019-05-29T08:40:47.561Z,0.60
2019-05-29T08:42:18.075Z,0.70
2019-05-29T08:43:00.704Z,0.43
2019-05-29T08:44:06.142Z,0.47
2019-05-29T08:45:12.476Z,0.50
2019-05-29T08:46:18.267Z,0.60
2019-05-29T08:47:24.078Z,0.50
2019-05-29T08:48:29.596Z,0.40
2019-05-29T08:49:35.728Z,0.60
2019-05-29T08:50:41.535Z,0.50
2019-05-29T08:51:48.050Z,0.50
2019-05-29T08:52:53.249Z,0.50
2019-05-29T08:53:59.183Z,0.30
2019-05-29T08:55:05.225Z,0.30
2019-05-29T08:56:11.368Z,0.40
2019-05-29T08:57:16.834Z,0.50
2019-05-29T08:58:22.881Z,0.37
2019-05-29T08:59:28.128Z,0.30
2019-05-29T09:00:34.650Z,0.50
2019-05-29T09:01:39.830Z,0.70
2019-05-29T09:02:46.606Z,0.30
2019-05-29T09:03:53.389Z,0.57
2019-05-29T09:04:59.691Z,0.50
2019-05-29T09:06:09.101Z,0.50
2019-05-29T09:07:12.579Z,0.60
2019-05-29T09:08:17.618Z,0.43
2019-05-29T09:09:23.710Z,0.37
2019-05-29T09:10:29.193Z,0.40
2019-05-29T09:11:34.924Z,0.57
2019-05-29T09:12:40.384Z,0.50
2019-05-29T09:13:46.503Z,0.40
2019-05-29T09:14:51.537Z,0.57
2019-05-29T09:15:57.348Z,0.50
2019-05-29T09:17:02.631Z,0.50
2019-05-29T09:18:08.586Z,0.60
2019-05-29T09:19:14.240Z,0.50
2019-05-29T09:20:34.163Z,0.40
2019-05-29T09:21:27.497Z,0.53
2019-05-29T09:22:33.828Z,0.30
2019-05-29T09:23:39.312Z,0.40
2019-05-29T09:24:45.512Z,0.30
2019-05-29T09:25:50.919Z,0.40
2019-05-29T09:26:57.026Z,0.50
2019-05-29T09:28:02.128Z,0.30
2019-05-29T09:29:08.107Z,0.40
2019-05-29T09:30:15.535Z,0.30
2019-05-29T09:31:22.297Z,0.50
2019-05-29T09:32:48.614Z,0.30
2019-05-29T09:33:35.419Z,0.30
2019-05-29T09:34:40.592Z,0.37
2019-05-29T09:35:46.732Z,0.27
2019-05-29T09:36:55.513Z,0.30
2019-05-29T09:38:00.136Z,0.30
2019-05-29T09:39:07.803Z,0.30
2019-05-29T09:40:21.171Z,0.40
2019-05-29T09:41:26.233Z,0.30
2019-05-29T09:42:32.216Z,0.30
2019-05-29T09:43:37.162Z,0.30
2019-05-29T09:44:43.329Z,0.30
2019-05-29T09:45:48.490Z,0.50
2019-05-29T09:46:54.372Z,0.30
2019-05-29T09:47:59.733Z,0.30
2019-05-29T09:49:06.045Z,0.20
2019-05-29T09:50:12.746Z,0.30
2019-05-29T09:51:21.491Z,0.30
2019-05-29T09:52:30.259Z,0.40
2019-05-29T09:53:33.863Z,0.40
2019-05-29T09:54:39.530Z,0.33
2019-05-29T09:55:45.846Z,0.30
2019-05-29T09:56:52.448Z,0.20
2019-05-29T09:57:58.763Z,0.50
2019-05-29T09:59:04.022Z,0.30
2019-05-29T10:00:11.500Z,0.43
2019-05-29T10:01:23.535Z,0.40
2019-05-29T10:02:24.885Z,0.30
2019-05-29T10:03:30.321Z,0.50
2019-05-29T10:04:36.203Z,0.30
2019-05-29T10:05:41.304Z,0.17
2019-05-29T10:06:47.083Z,0.30
2019-05-29T10:07:53.078Z,0.50
2019-05-29T10:09:00.070Z,0.50
2019-05-29T10:10:06.661Z,0.30
2019-05-29T10:11:12.860Z,0.40
2019-05-29T10:12:18.020Z,0.20
2019-05-29T10:13:23.966Z,0.40
2019-05-29T10:14:28.984Z,0.40
2019-05-29T10:15:34.914Z,0.30
2019-05-29T10:16:40.192Z,0.20
2019-05-29T10:17:46.146Z,0.40
2019-05-29T10:18:51.648Z,0.30
2019-05-29T10:19:58.874Z,0.60
2019-05-29T10:21:05.134Z,0.40
2019-05-29T10:22:11.132Z,0.17
2019-05-29T10:23:19.948Z,0.30
2019-05-29T10:24:24.517Z,0.30
2019-05-29T10:25:29.744Z,0.20
2019-05-29T10:26:36.410Z,0.30
2019-05-29T10:27:41.869Z,0.35
2019-05-29T10:29:02.310Z,0.28
2019-05-29T10:29:55.471Z,0.40
2019-05-29T10:31:03.730Z,0.30
2019-05-29T10:32:08.246Z,0.30
2019-05-29T10:33:14.596Z,0.20
2019-05-29T10:34:20.038Z,0.20
2019-05-29T10:35:25.990Z,0.37
2019-05-29T10:36:31.563Z,0.30
2019-05-29T10:37:38.467Z,0.20
2019-05-29T10:38:44.388Z,0.30
2019-05-29T10:39:51.044Z,0.30
2019-05-29T10:41:05.938Z,0.40
2019-05-29T10:42:03.683Z,0.30
2019-05-29T10:43:09.167Z,0.30
2019-05-29T10:44:15.367Z,0.40
2019-05-29T10:45:21.217Z,0.40
2019-05-29T10:46:27.524Z,0.30
2019-05-29T10:47:32.999Z,0.50
2019-05-29T10:48:39.150Z,0.30
2019-05-29T10:49:45.514Z,0.55
2019-05-29T10:50:53.585Z,0.20
2019-05-29T10:52:13.677Z,0.30
2019-05-29T10:53:05.939Z,0.60
2019-05-29T10:54:11.384Z,0.40
2019-05-29T10:55:22.147Z,0.30
2019-05-29T10:56:27.499Z,0.20
2019-05-29T10:57:33.775Z,0.30
2019-05-29T10:58:48.462Z,0.37
2019-05-29T10:59:47.030Z,0.30
2019-05-29T11:00:53.377Z,0.20
2019-05-29T11:01:59.369Z,0.40
2019-05-29T11:03:04.582Z,0.30
2019-05-29T11:04:10.587Z,0.20
2019-05-29T11:05:15.916Z,0.40
2019-05-29T11:06:22.137Z,0.20
2019-05-29T11:07:27.515Z,0.40
2019-05-29T11:08:33.469Z,0.20
2019-05-29T11:09:44.401Z,0.40
2019-05-29T11:10:46.333Z,0.20
2019-05-29T11:11:53.324Z,0.30
2019-05-29T11:12:59.571Z,0.40
2019-05-29T11:14:04.809Z,0.20
2019-05-29T11:15:21.209Z,0.40
2019-05-29T11:16:18.533Z,0.30
2019-05-29T11:17:24.493Z,0.30
2019-05-29T11:18:30.020Z,0.20
2019-05-29T11:19:36.499Z,0.20
2019-05-29T11:20:41.564Z,0.20
2019-05-29T11:21:48.154Z,0.30
2019-05-29T11:22:54.157Z,0.20
2019-05-29T11:24:00.125Z,0.20
2019-05-29T11:25:21.462Z,0.20
2019-05-29T11:26:13.455Z,0.20
2019-05-29T11:27:18.995Z,0.30
2019-05-29T11:28:25.194Z,0.20
2019-05-29T11:29:31.176Z,0.30
2019-05-29T11:30:37.478Z,0.23
2019-05-29T11:31:42.540Z,0.40
2019-05-29T11:32:50.852Z,0.25
2019-05-29T11:33:57.161Z,0.20
2019-05-29T11:35:03.282Z,0.10
2019-05-29T11:36:12.833Z,0.03
2019-05-29T11:37:17.436Z,0.17
2019-05-29T11:38:22.544Z,0.10
2019-05-29T11:39:28.841Z,0.13
2019-05-29T11:40:34.238Z,0.00
2019-05-29T11:41:40.595Z,0.13
2019-05-29T11:42:46.373Z,0.13
2019-05-29T11:43:53.045Z,0.10
2019-05-29T11:44:59.556Z,0.10
2019-05-29T11:46:05.663Z,0.20
2019-05-29T11:47:11.116Z,0.10
2019-05-29T11:48:16.987Z,0.10
2019-05-29T11:49:22.684Z,0.10
2019-05-29T11:50:29.436Z,0.10
2019-05-29T11:51:34.606Z,0.10
2019-05-29T11:52:42.960Z,0.10
2019-05-29T11:53:47.380Z,0.00
2019-05-29T11:54:59.167Z,0.10
2019-05-29T11:56:02.081Z,0.20
2019-05-29T11:57:08.076Z,0.10
2019-05-29T11:58:30.031Z,0.10
2019-05-29T11:59:21.008Z,0.10
2019-05-29T12:00:27.087Z,0.20
2019-05-29T12:01:49.021Z,0.20
2019-05-29T12:02:39.977Z,0.20
2019-05-29T12:04:09.223Z,0.10
2019-05-29T12:04:53.166Z,0.10
2019-05-29T12:05:59.434Z,0.20
2019-05-29T12:07:04.889Z,0.20
2019-05-29T12:08:13.055Z,0.10
2019-05-29T12:09:31.961Z,0.05
2019-05-29T12:10:26.787Z,0.10
2019-05-29T12:11:32.044Z,0.10
2019-05-29T12:12:38.392Z,0.10
2019-05-29T12:13:43.538Z,0.10
2019-05-29T12:15:01.625Z,0.10
2019-05-29T12:15:57.653Z,0.10
2019-05-29T12:17:03.655Z,0.10
2019-05-29T12:18:23.122Z,0.10
2019-05-29T12:19:16.946Z,0.10
2019-05-29T12:20:28.031Z,0.10
2019-05-29T12:21:29.786Z,0.10
2019-05-29T12:22:35.556Z,0.10
2019-05-29T12:23:42.076Z,0.10
2019-05-29T12:24:47.514Z,0.10
2019-05-29T12:26:12.465Z,0.30
2019-05-29T12:27:00.677Z,0.10
2019-05-29T12:28:07.082Z,0.20
2019-05-29T12:29:12.800Z,0.10
2019-05-29T12:30:19.292Z,0.20
2019-05-29T12:31:24.769Z,0.10
2019-05-29T12:32:30.763Z,0.13
2019-05-29T12:33:35.892Z,0.13
2019-05-29T12:34:53.149Z,0.10
2019-05-29T12:35:50.445Z,0.30
2019-05-29T12:36:57.355Z,0.10
2019-05-29T12:38:03.552Z,0.10
2019-05-29T12:39:09.832Z,0.10
2019-05-29T12:40:16.124Z,0.10
2019-05-29T12:41:22.100Z,0.10
2019-05-29T12:42:27.139Z,0.10
2019-05-29T12:43:33.018Z,0.13
2019-05-29T12:44:38.326Z,0.10
2019-05-29T12:45:44.374Z,0.10
2019-05-29T12:46:49.670Z,0.10
2019-05-29T12:47:56.553Z,0.20
2019-05-29T12:49:03.660Z,0.10
2019-05-29T12:50:13.208Z,0.10
2019-05-29T12:51:18.319Z,0.05
2019-05-29T12:52:24.929Z,0.20
2019-05-29T12:53:31.417Z,0.10
2019-05-29T12:54:38.108Z,0.10
2019-05-29T12:55:43.644Z,0.10
2019-05-29T12:56:49.582Z,0.10
2019-05-29T12:57:55.955Z,0.10
2019-05-29T12:59:02.739Z,0.10
2019-05-29T13:00:09.775Z,0.15
2019-05-29T13:01:15.734Z,0.10
2019-05-29T13:02:21.202Z,0.20
2019-05-29T13:03:27.232Z,0.20
2019-05-29T13:04:32.373Z,0.15
2019-05-29T13:05:38.339Z,0.10
2019-05-29T13:06:43.509Z,0.10
2019-05-29T13:07:50.019Z,0.10
2019-05-29T13:08:56.277Z,0.10
2019-05-29T13:10:02.845Z,0.10
2019-05-29T13:11:08.326Z,0.10
2019-05-29T13:12:14.305Z,0.10
2019-05-29T13:13:19.601Z,0.20
2019-05-29T13:14:25.570Z,0.10
2019-05-29T13:15:30.972Z,0.10
2019-05-29T13:16:37.642Z,0.10
2019-05-29T13:17:42.872Z,0.10
2019-05-29T13:18:49.276Z,0.10
2019-05-29T13:19:59.489Z,0.10
2019-05-29T13:21:03.147Z,0.20
2019-05-29T13:22:08.455Z,0.10
2019-05-29T13:23:14.739Z,0.10
2019-05-29T13:24:19.922Z,0.15
2019-05-29T13:25:26.187Z,0.10
2019-05-29T13:26:31.421Z,0.20
2019-05-29T13:27:37.378Z,0.10
2019-05-29T13:28:42.510Z,0.10
2019-05-29T13:29:48.868Z,0.10
2019-05-29T13:30:55.620Z,0.20
2019-05-29T13:32:02.555Z,0.20
2019-05-29T13:33:09.086Z,0.10
2019-05-29T13:34:15.802Z,0.10
2019-05-29T13:35:22.405Z,0.10
2019-05-29T13:36:28.905Z,0.10
2019-05-29T13:37:34.503Z,0.30
2019-05-29T13:38:40.414Z,0.20
2019-05-29T13:39:45.700Z,0.10
2019-05-29T13:40:51.711Z,0.10
2019-05-29T13:41:58.309Z,0.00
2019-05-29T13:43:14.186Z,0.28
2019-05-29T13:44:11.518Z,0.03
2019-05-29T13:45:18.798Z,0.25
2019-05-29T13:46:24.288Z,0.10
2019-05-29T13:47:30.278Z,0.20
2019-05-29T13:48:35.396Z,0.17
2019-05-29T13:49:41.390Z,0.10
2019-05-29T13:50:48.828Z,0.28
2019-05-29T13:51:55.162Z,0.10
2019-05-29T13:53:01.384Z,0.10
2019-05-29T13:54:14.103Z,0.10
2019-05-29T13:55:15.367Z,0.20
2019-05-29T13:56:24.242Z,0.10
2019-05-29T13:57:28.701Z,0.10
2019-05-29T13:58:34.694Z,0.10
2019-05-29T13:59:40.225Z,0.10
2019-05-29T14:00:46.209Z,0.10
2019-05-29T14:01:51.230Z,0.10
2019-05-29T14:02:58.359Z,0.20
2019-05-29T14:04:05.197Z,0.30
2019-05-29T14:05:12.235Z,0.13
2019-05-29T14:06:17.363Z,0.10
2019-05-29T14:07:23.166Z,0.10
2019-05-29T14:08:28.269Z,0.10
2019-05-29T14:09:33.993Z,0.13
2019-05-29T14:10:39.525Z,0.10
2019-05-29T14:11:45.870Z,0.00
2019-05-29T14:12:51.344Z,0.10
2019-05-29T14:13:59.041Z,0.20
2019-05-29T14:15:06.306Z,0.17
2019-05-29T14:16:13.032Z,0.20
2019-05-29T14:17:18.152Z,0.10
2019-05-29T14:18:24.346Z,0.10
2019-05-29T14:19:29.946Z,0.10
2019-05-29T14:20:35.930Z,0.10
2019-05-29T14:21:41.122Z,0.10
2019-05-29T14:22:47.556Z,0.10
2019-05-29T14:23:52.559Z,0.10
2019-05-29T14:24:58.445Z,0.10
2019-05-29T14:26:04.311Z,0.17
2019-05-29T14:27:12.532Z,0.10
2019-05-29T14:28:17.361Z,0.10
2019-05-29T14:29:23.584Z,0.10
2019-05-29T14:30:29.089Z,0.10
2019-05-29T14:31:35.306Z,0.10
2019-05-29T14:32:40.712Z,0.10
2019-05-29T14:33:47.194Z,0.20
2019-05-29T14:34:52.879Z,0.20
2019-05-29T14:35:59.200Z,0.10
2019-05-29T14:37:04.971Z,0.10
2019-05-29T14:38:14.951Z,0.20
2019-05-29T14:39:18.805Z,0.20
2019-05-29T14:40:24.702Z,0.28
2019-05-29T14:41:30.645Z,0.20