createdAt,value
2023-04-08T00:04:52.532Z,99284.66
2023-04-08T00:09:58.150Z,99286.75
2023-04-08T00:15:06.384Z,99286.83
2023-04-08T00:20:14.311Z,99286.40
2023-04-08T00:25:23.386Z,99288.70
2023-04-08T00:30:32.449Z,99287.92
2023-04-08T00:35:40.552Z,99292.09
2023-04-08T00:40:47.890Z,99293.93
2023-04-08T00:45:53.473Z,99296.40
2023-04-08T00:51:00.982Z,99299.81
2023-04-08T00:56:09.717Z,99304.96
2023-04-08T01:01:24.226Z,99308.05
2023-04-08T01:06:42.794Z,99311.40
2023-04-08T01:11:54.525Z,99314.25
2023-04-08T01:17:03.822Z,99315.33
2023-04-08T01:22:20.533Z,99321.55
2023-04-08T01:30:15.564Z,99316.16
2023-04-08T01:35:23.813Z,99321.45
2023-04-08T01:40:32.908Z,99315.20
2023-04-08T01:45:40.534Z,99316.23
2023-04-08T01:50:51.677Z,99316.76
2023-04-08T01:56:06.254Z,99320.65
2023-04-08T02:01:18.847Z,99322.21
2023-04-08T02:06:28.099Z,99324.36
2023-04-08T02:11:35.363Z,99324.05
2023-04-08T02:16:43.979Z,99323.13
2023-04-08T02:21:56.922Z,99328.05
2023-04-08T02:27:06.266Z,99332.17
2023-04-08T02:32:14.417Z,99333.34
2023-04-08T02:37:22.068Z,99336.59
2023-04-08T02:42:29.406Z,99337.89
2023-04-08T02:47:36.663Z,99338.44
2023-04-08T02:52:45.221Z,99340.55
2023-04-08T02:57:52.756Z,99345.67
2023-04-08T03:03:00.400Z,99348.08
2023-04-08T03:08:08.256Z,99350.76
2023-04-08T03:13:16.478Z,99351.52
2023-04-08T03:18:23.681Z,99357.29
2023-04-08T03:23:31.337Z,99358.11
2023-04-08T03:28:38.565Z,99359.49
2023-04-08T03:33:46.038Z,99363.11
2023-04-08T03:38:52.008Z,99369.11
2023-04-08T03:43:59.693Z,99370.11
2023-04-08T03:49:05.315Z,99373.34
2023-04-08T03:54:12.587Z,99382.58
2023-04-08T03:59:18.141Z,99390.40
2023-04-08T04:04:26.176Z,99393.85
2023-04-08T04:09:33.862Z,99398.26
2023-04-08T04:14:41.280Z,99406.52
2023-04-08T04:19:48.485Z,99415.59
2023-04-08T04:24:54.146Z,99421.79
2023-04-08T04:30:03.530Z,99422.40
2023-04-08T04:35:12.177Z,99430.02
2023-04-08T04:40:19.943Z,99434.09
2023-04-08T04:48:11.894Z,99442.48
2023-04-08T04:53:19.142Z,99447.11
2023-04-08T04:58:24.704Z,99447.62
2023-04-08T05:03:33.027Z,99457.55
2023-04-08T05:08:40.356Z,99460.58
2023-04-08T05:13:47.722Z,99456.91
2023-04-08T05:18:54.830Z,99465.54
2023-04-08T05:24:02.032Z,99477.84
2023-04-08T05:29:07.878Z,99476.25
2023-04-08T05:34:16.018Z,99478.67
2023-04-08T05:39:23.332Z,99484.14
2023-04-08T05:44:31.461Z,99486.52
2023-04-08T05:49:39.171Z,99491.65
2023-04-08T05:54:47.657Z,99500.25
2023-04-08T05:59:54.902Z,99506.94
2023-04-08T06:05:00.507Z,99519.92
2023-04-08T06:10:10.112Z,99523.48
2023-04-08T06:15:18.083Z,99535.36
2023-04-08T06:20:28.658Z,99545.84
2023-04-08T06:25:36.315Z,99550.42
2023-04-08T06:30:43.636Z,99556.69
2023-04-08T06:35:50.864Z,99559.01
2023-04-08T06:40:59.286Z,99557.20
2023-04-08T06:46:07.701Z,99566.10
2023-04-08T06:51:15.039Z,99566.92
2023-04-08T06:56:22.052Z,99565.55
2023-04-08T07:01:30.223Z,99564.27
2023-04-08T07:06:37.776Z,99564.97
2023-04-08T07:11:44.906Z,99568.04
2023-04-08T07:16:52.310Z,99574.16
2023-04-08T07:21:59.570Z,99573.14
2023-04-08T07:27:05.562Z,99573.20
2023-04-08T07:32:13.036Z,99583.91
2023-04-08T07:37:20.749Z,99591.66
2023-04-08T07:42:29.296Z,99602.48
2023-04-08T07:47:37.702Z,99605.84
2023-04-08T07:52:45.292Z,99606.06
2023-04-08T07:57:50.789Z,99608.16
2023-04-08T08:02:58.350Z,99614.93
2023-04-08T08:08:07.715Z,99620.44
2023-04-08T08:13:46.940Z,99617.91
2023-04-08T08:18:50.758Z,99615.92
2023-04-08T08:23:54.556Z,99618.15
2023-04-08T08:28:58.583Z,99617.05
2023-04-08T08:34:03.091Z,99623.51
2023-04-08T08:39:07.281Z,99625.80
2023-04-08T08:44:11.947Z,99624.98
2023-04-08T08:49:16.097Z,99629.09
2023-04-08T08:54:20.453Z,99624.27
2023-04-08T08:59:24.351Z,99624.94
2023-04-08T09:04:28.198Z,99629.51
2023-04-08T09:09:49.597Z,99638.97
2023-04-08T09:15:05.007Z,99640.89
2023-04-08T09:20:11.702Z,99642.42
2023-04-08T09:25:25.997Z,99650.23
2023-04-08T09:30:32.414Z,99650.75
2023-04-08T09:35:36.650Z,99648.82
2023-04-08T09:40:43.286Z,99662.05
2023-04-08T09:45:47.993Z,99665.77
2023-04-08T09:50:57.587Z,99662.14
2023-04-08T09:56:03.090Z,99667.81
2023-04-08T10:01:09.877Z,99673.52
2023-04-08T10:06:15.130Z,99670.48
2023-04-08T10:11:19.152Z,99675.52
2023-04-08T10:16:26.980Z,99676.75
2023-04-08T10:21:36.540Z,99681.02
2023-04-08T10:26:42.464Z,99675.88
2023-04-08T10:31:47.131Z,99672.03
2023-04-08T10:36:52.509Z,99662.20
2023-04-08T10:41:56.612Z,99668.81
2023-04-08T10:47:00.975Z,99674.18
2023-04-08T10:52:09.561Z,99672.10
2023-04-08T10:57:14.456Z,99673.88
2023-04-08T11:02:18.763Z,99678.45
2023-04-08T11:07:25.631Z,99671.20
2023-04-08T11:12:29.535Z,99671.48
2023-04-08T11:17:37.134Z,99666.09
2023-04-08T11:22:41.592Z,99664.02
2023-04-08T11:27:46.213Z,99670.15
2023-04-08T11:32:50.453Z,99676.25
2023-04-08T11:37:54.858Z,99675.52
2023-04-08T11:42:59.814Z,99672.79
2023-04-08T11:48:10.713Z,99675.27
2023-04-08T11:53:19.915Z,99671.22
2023-04-08T11:58:23.564Z,99670.69
2023-04-08T12:03:27.283Z,99667.36
2023-04-08T12:08:31.246Z,99660.08
2023-04-08T12:13:35.712Z,99656.73
2023-04-08T12:18:39.817Z,99655.43
2023-04-08T12:23:43.819Z,99653.23
2023-04-08T12:28:47.639Z,99651.95
2023-04-08T12:33:52.064Z,99649.27
2023-04-08T12:38:55.941Z,99653.94
2023-04-08T12:44:00.701Z,99650.11
2023-04-08T12:49:06.095Z,99648.27
2023-04-08T12:54:10.546Z,99654.91
2023-04-08T12:59:14.578Z,99654.08
2023-04-08T13:04:19.425Z,99651.67
2023-04-08T13:09:23.455Z,99648.63
2023-04-08T13:14:28.311Z,99645.23
2023-04-08T13:19:32.537Z,99643.41
2023-04-08T13:24:37.179Z,99645.84
2023-04-08T13:29:40.970Z,99643.23
2023-04-08T13:34:44.863Z,99642.19
2023-04-08T13:39:48.609Z,99642.00
2023-04-08T13:44:52.488Z,99644.31
2023-04-08T13:49:56.703Z,99640.98
2023-04-08T13:55:01.148Z,99639.65
2023-04-08T14:00:07.996Z,99639.35
2023-04-08T14:05:11.859Z,99639.30
2023-04-08T14:10:17.244Z,99639.05
2023-04-08T14:15:21.262Z,99632.95
2023-04-08T14:20:25.386Z,99634.91
2023-04-08T14:25:29.317Z,99634.54
2023-04-08T14:30:35.231Z,99634.92
2023-04-08T14:35:39.010Z,99637.19
2023-04-08T14:40:42.709Z,99644.08
2023-04-08T14:45:46.423Z,99643.75
2023-04-08T14:54:58.186Z,99650.86
2023-04-08T15:00:06.804Z,99650.01
2023-04-08T15:05:14.418Z,99654.84
2023-04-08T15:10:22.733Z,99654.08
2023-04-08T15:15:31.054Z,99652.13
2023-04-08T15:20:38.551Z,99646.52
2023-04-08T15:25:45.922Z,99641.11
2023-04-08T15:30:53.770Z,99638.58
2023-04-08T15:36:04.292Z,99641.23
2023-04-08T15:41:19.481Z,99640.08
2023-04-08T15:46:27.349Z,99643.04
2023-04-08T16:01:45.593Z,99649.63
2023-04-08T16:06:53.605Z,99649.17
2023-04-08T16:12:01.311Z,99651.41
2023-04-08T16:17:09.488Z,99651.51
2023-04-08T16:22:16.693Z,99647.91
2023-04-08T16:27:22.153Z,99647.14
2023-04-08T16:32:29.386Z,99648.71
2023-04-08T16:37:35.327Z,99651.87
2023-04-08T16:42:43.142Z,99653.14
2023-04-08T19:07:49.362Z,99749.07
2023-04-08T19:12:56.961Z,99756.42
2023-04-08T19:18:04.344Z,99756.52
2023-04-08T19:23:11.869Z,99756.10
2023-04-08T19:28:19.301Z,99751.23
2023-04-08T19:33:27.991Z,99748.86
2023-04-08T19:38:35.463Z,99745.08
2023-04-08T19:43:42.988Z,99744.38
2023-04-08T19:48:50.797Z,99748.82
2023-04-08T19:53:58.746Z,99748.17
2023-04-08T19:59:06.496Z,99744.05
2023-04-08T20:04:14.654Z,99740.31
2023-04-08T20:09:25.278Z,99739.94
2023-04-08T20:14:33.161Z,99741.96
2023-04-08T20:19:41.587Z,99743.43
2023-04-08T20:24:49.167Z,99737.70
2023-04-08T20:29:57.655Z,99739.60
2023-04-08T20:35:05.380Z,99734.52
2023-04-08T20:40:18.338Z,99737.84
2023-04-08T20:45:29.034Z,99733.73
2023-04-08T20:52:27.361Z,99735.46
2023-04-08T20:57:35.550Z,99731.22
2023-04-08T21:02:42.978Z,99737.55
2023-04-08T21:07:50.381Z,99736.92
2023-04-08T21:12:58.765Z,99739.80
2023-04-08T21:18:20.497Z,99741.41
2023-04-08T21:23:28.426Z,99742.23
2023-04-08T21:28:36.043Z,99743.42
2023-04-08T21:33:44.090Z,99747.70
2023-04-08T21:38:51.680Z,99743.80
2023-04-08T21:43:59.465Z,99743.70
2023-04-08T21:49:06.973Z,99746.28
2023-04-08T21:54:14.329Z,99744.53
2023-04-08T22:04:13.577Z,99737.99
2023-04-08T22:09:21.312Z,99731.42
2023-04-08T22:14:28.962Z,99732.42
2023-04-08T22:19:36.503Z,99731.14
2023-04-08T22:24:44.051Z,99736.44
2023-04-08T22:29:51.596Z,99732.20
2023-04-08T22:35:00.311Z,99730.85
2023-04-08T22:40:09.534Z,99738.02
2023-04-08T22:45:16.831Z,99736.20
2023-04-08T22:52:42.308Z,99736.06
2023-04-08T22:57:50.342Z,99734.99
2023-04-08T23:02:58.082Z,99724.89
2023-04-08T23:08:05.742Z,99725.02
2023-04-08T23:13:14.437Z,99730.17
2023-04-08T23:18:24.119Z,99730.36
2023-04-08T23:23:31.846Z,99732.27
2023-04-08T23:28:39.816Z,99734.86
2023-04-08T23:33:47.499Z,99735.70
2023-04-08T23:38:56.612Z,99730.30
2023-04-08T23:44:04.241Z,99730.45
2023-04-08T23:49:12.058Z,99726.80
2023-04-08T23:54:19.552Z,99732.73
2023-04-08T23:59:29.037Z,99734.61
