createdAt,value
2022-10-21T00:43:12.895Z,11.40
2022-10-21T00:45:05.228Z,11.40
2022-10-21T00:47:01.146Z,11.40
2022-10-21T00:48:19.645Z,11.40
2022-10-21T00:48:57.704Z,11.40
2022-10-21T00:50:49.642Z,11.40
2022-10-21T00:52:31.429Z,11.40
2022-10-21T00:53:06.465Z,11.30
2022-10-21T00:53:42.386Z,11.30
2022-10-21T00:54:51.687Z,11.30
2022-10-21T00:56:08.088Z,11.30
2022-10-21T00:56:44.147Z,11.30
2022-10-21T00:57:19.988Z,11.30
2022-10-21T00:57:52.673Z,11.30
2022-10-21T00:58:28.498Z,11.30
2022-10-21T00:59:02.590Z,11.30
2022-10-21T00:59:40.295Z,11.30
2022-10-21T01:00:12.659Z,11.20
2022-10-21T01:00:44.492Z,11.20
2022-10-21T01:01:19.385Z,11.20
2022-10-21T01:01:54.578Z,11.20
2022-10-21T01:02:28.012Z,11.20
2022-10-21T01:03:00.305Z,11.20
2022-10-21T01:03:33.196Z,11.20
2022-10-21T01:04:05.900Z,11.20
2022-10-21T01:04:37.725Z,11.20
2022-10-21T01:05:11.091Z,11.20
2022-10-21T01:05:44.302Z,11.20
2022-10-21T01:06:19.739Z,11.20
2022-10-21T01:06:52.163Z,11.20
2022-10-21T01:07:24.356Z,11.20
2022-10-21T01:07:57.522Z,11.10
2022-10-21T01:08:30.122Z,11.20
2022-10-21T01:09:02.769Z,11.20
2022-10-21T01:09:34.710Z,11.20
2022-10-21T01:10:06.816Z,11.20
2022-10-21T01:10:39.145Z,11.20
2022-10-21T01:11:17.801Z,11.20
2022-10-21T01:11:49.972Z,11.20
2022-10-21T01:12:46.587Z,11.10
2022-10-21T01:13:46.249Z,11.20
2022-10-21T01:14:37.919Z,11.20
2022-10-21T01:16:00.247Z,11.10
2022-10-21T01:16:50.576Z,11.10
2022-10-21T01:17:44.979Z,11.20
2022-10-21T01:18:22.919Z,11.20
2022-10-21T01:19:22.489Z,11.20
2022-10-21T01:20:09.987Z,11.10
2022-10-21T01:21:01.121Z,11.10
2022-10-21T01:21:56.058Z,11.10
2022-10-21T01:23:05.332Z,11.10
2022-10-21T01:24:10.482Z,11.20
2022-10-21T01:24:48.031Z,11.10
2022-10-21T01:25:25.577Z,11.10
2022-10-21T01:26:09.291Z,11.10
2022-10-21T01:27:20.531Z,11.10
2022-10-21T01:28:10.382Z,11.10
2022-10-21T01:29:06.277Z,11.10
2022-10-21T01:29:52.804Z,11.10
2022-10-21T01:30:36.630Z,11.10
2022-10-21T01:31:25.262Z,11.10
2022-10-21T01:32:00.444Z,11.10
2022-10-21T01:33:04.158Z,11.10
2022-10-21T01:34:08.704Z,11.10
2022-10-21T01:34:46.148Z,11.10
2022-10-21T01:35:30.742Z,11.10
2022-10-21T01:36:05.258Z,11.00
2022-10-21T01:37:11.008Z,11.00
2022-10-21T01:38:10.950Z,11.10
2022-10-21T01:38:48.725Z,11.00
2022-10-21T01:39:37.528Z,11.00
2022-10-21T01:40:23.131Z,11.10
2022-10-21T01:41:03.577Z,11.10
2022-10-21T01:41:48.304Z,11.10
2022-10-21T01:42:50.021Z,11.10
2022-10-21T01:43:35.126Z,11.10
2022-10-21T01:44:35.963Z,11.00
2022-10-21T01:45:23.527Z,11.00
2022-10-21T01:46:02.485Z,11.00
2022-10-21T01:46:48.837Z,11.00
2022-10-21T01:47:29.699Z,11.00
2022-10-21T01:48:29.379Z,11.00
2022-10-21T01:49:07.343Z,11.00
2022-10-21T01:49:45.914Z,11.00
2022-10-21T01:50:24.972Z,11.00
2022-10-21T01:51:01.553Z,11.00
2022-10-21T01:51:36.987Z,11.00
2022-10-21T01:52:09.184Z,11.00
2022-10-21T01:52:44.404Z,11.00
2022-10-21T01:53:16.891Z,11.00
2022-10-21T01:53:58.975Z,11.00
2022-10-21T01:54:37.702Z,10.90
2022-10-21T01:55:15.507Z,11.00
2022-10-21T01:55:49.695Z,11.10
2022-10-21T01:56:23.583Z,11.00
2022-10-21T01:56:58.432Z,11.00
2022-10-21T01:57:37.683Z,11.00
2022-10-21T01:58:15.720Z,11.00
2022-10-21T01:58:49.705Z,11.00
2022-10-21T01:59:26.330Z,11.00
2022-10-21T02:00:01.405Z,10.90
2022-10-21T02:00:38.646Z,11.00
2022-10-21T02:01:13.645Z,11.00
2022-10-21T02:01:48.855Z,10.90
2022-10-21T02:02:26.228Z,11.00
2022-10-21T02:02:59.788Z,10.90
2022-10-21T02:03:37.246Z,11.00
2022-10-21T02:04:12.711Z,10.90
2022-10-21T02:04:47.670Z,10.90
2022-10-21T02:05:23.260Z,11.00
2022-10-21T02:05:55.216Z,10.90
2022-10-21T02:06:27.474Z,10.90
2022-10-21T02:06:59.222Z,10.90
2022-10-21T02:07:31.004Z,10.90
2022-10-21T02:08:03.838Z,10.90
2022-10-21T02:08:35.920Z,10.90
2022-10-21T02:09:07.805Z,10.90
2022-10-21T02:09:39.593Z,10.90
2022-10-21T02:10:11.503Z,10.90
2022-10-21T02:10:49.029Z,10.90
2022-10-21T02:11:20.834Z,11.00
2022-10-21T02:11:58.018Z,10.90
2022-10-21T02:12:33.916Z,10.90
2022-10-21T02:13:08.781Z,10.90
2022-10-21T02:13:48.520Z,10.90
2022-10-21T02:14:28.219Z,10.90
2022-10-21T02:15:02.504Z,10.90
2022-10-21T02:15:36.605Z,10.90
2022-10-21T02:16:13.122Z,10.90
2022-10-21T02:16:46.781Z,11.00
2022-10-21T02:17:21.647Z,11.00
2022-10-21T02:18:02.038Z,10.90
2022-10-21T02:18:33.786Z,10.90
2022-10-21T02:19:14.113Z,11.00
2022-10-21T02:19:46.558Z,10.90
2022-10-21T02:20:20.223Z,10.80
2022-10-21T02:20:57.470Z,10.90
2022-10-21T02:21:34.280Z,11.00
2022-10-21T02:22:08.541Z,10.90
2022-10-21T02:22:43.806Z,10.90
2022-10-21T02:23:19.187Z,10.90
2022-10-21T02:24:23.386Z,10.90
2022-10-21T02:24:58.216Z,10.90
2022-10-21T02:25:35.917Z,10.90
2022-10-21T02:26:08.571Z,10.90
2022-10-21T02:26:40.455Z,10.90
2022-10-21T02:27:45.249Z,10.90
2022-10-21T02:28:18.735Z,10.90
2022-10-21T02:28:52.303Z,10.90
2022-10-21T02:29:29.844Z,10.90
2022-10-21T02:30:02.072Z,10.90
2022-10-21T02:30:45.352Z,10.90
2022-10-21T02:31:30.251Z,10.90
2022-10-21T02:32:25.704Z,10.90
2022-10-21T02:33:08.763Z,11.00
2022-10-21T02:34:03.680Z,10.90
2022-10-21T02:34:44.810Z,11.00
2022-10-21T02:35:37.806Z,10.90
2022-10-21T02:36:25.486Z,11.00
2022-10-21T02:37:15.702Z,11.00
2022-10-21T02:38:15.066Z,10.90
2022-10-21T02:38:55.227Z,10.90
2022-10-21T02:39:47.388Z,10.90
2022-10-21T02:40:28.122Z,11.00
2022-10-21T02:41:03.122Z,10.90
2022-10-21T02:41:39.544Z,10.80
2022-10-21T02:42:16.705Z,10.90
2022-10-21T02:42:56.151Z,10.90
2022-10-21T02:43:33.027Z,10.90
2022-10-21T02:44:05.430Z,10.90
2022-10-21T02:44:37.322Z,10.90
2022-10-21T02:45:09.897Z,10.90
2022-10-21T02:45:41.870Z,10.90
2022-10-21T02:46:15.139Z,11.00
2022-10-21T02:46:48.603Z,10.90
2022-10-21T02:47:20.872Z,10.90
2022-10-21T02:47:52.801Z,10.90
2022-10-21T02:48:24.716Z,10.90
2022-10-21T02:48:56.430Z,10.90
2022-10-21T02:49:28.179Z,10.90
2022-10-21T02:49:59.960Z,10.90
2022-10-21T02:50:32.213Z,10.90
2022-10-21T02:51:06.747Z,10.90
2022-10-21T02:51:40.736Z,10.90
2022-10-21T02:52:12.520Z,10.90
2022-10-21T02:52:44.274Z,10.90
2022-10-21T02:53:16.128Z,10.90
2022-10-21T02:53:47.845Z,10.90
2022-10-21T02:54:19.619Z,10.90
2022-10-21T02:54:51.347Z,10.90
2022-10-21T02:55:23.175Z,10.90
2022-10-21T02:55:54.928Z,10.90
2022-10-21T02:56:27.297Z,10.90
2022-10-21T02:56:58.990Z,10.90
2022-10-21T02:57:30.784Z,10.90
2022-10-21T02:58:02.518Z,10.90
2022-10-21T02:58:34.692Z,10.90
2022-10-21T02:59:06.511Z,10.90
2022-10-21T02:59:38.371Z,10.90
2022-10-21T03:00:10.752Z,10.90
2022-10-21T03:00:42.520Z,10.90
2022-10-21T03:01:14.431Z,10.90
2022-10-21T03:01:46.240Z,10.90
2022-10-21T03:02:17.960Z,10.90
2022-10-21T03:02:49.659Z,10.90
2022-10-21T03:03:21.651Z,10.90
2022-10-21T03:03:53.392Z,10.90
2022-10-21T03:04:25.297Z,10.90
2022-10-21T03:04:57.104Z,10.90
2022-10-21T03:05:28.940Z,10.90
2022-10-21T03:06:00.723Z,10.90
2022-10-21T03:06:32.473Z,10.90
2022-10-21T03:07:04.307Z,10.90
2022-10-21T03:07:36.821Z,10.90
2022-10-21T03:08:09.212Z,10.90
2022-10-21T03:08:41.011Z,10.90
2022-10-21T03:09:12.858Z,10.90
2022-10-21T03:10:17.039Z,10.90
2022-10-21T03:10:52.980Z,10.90
2022-10-21T03:11:25.359Z,10.90
2022-10-21T03:11:57.151Z,10.90
2022-10-21T03:13:01.106Z,10.90
2022-10-21T03:13:32.855Z,10.90
2022-10-21T03:14:04.616Z,10.90
2022-10-21T03:14:36.527Z,10.90
2022-10-21T03:15:08.727Z,10.90
2022-10-21T03:15:40.428Z,10.90
2022-10-21T03:16:12.252Z,10.90
2022-10-21T03:16:44.005Z,10.90
2022-10-21T03:17:15.718Z,10.90
2022-10-21T03:17:48.015Z,10.90
2022-10-21T03:18:19.892Z,10.90
2022-10-21T03:18:51.727Z,10.90
2022-10-21T03:19:23.478Z,10.90
2022-10-21T03:19:55.241Z,10.90
2022-10-21T03:20:26.995Z,10.90
2022-10-21T03:20:58.709Z,10.90
2022-10-21T03:21:30.491Z,10.90
2022-10-21T03:22:02.220Z,10.90
2022-10-21T03:22:34.674Z,10.90
2022-10-21T03:23:06.601Z,10.90
2022-10-21T03:23:38.322Z,10.90
2022-10-21T03:24:15.369Z,10.90
2022-10-21T03:24:57.097Z,10.90
2022-10-21T03:25:32.939Z,10.90
2022-10-21T03:26:06.957Z,10.90
2022-10-21T03:26:38.655Z,10.90
2022-10-21T03:27:10.374Z,10.90
2022-10-21T03:27:42.188Z,10.90
2022-10-21T03:28:14.368Z,10.90
2022-10-21T03:28:46.136Z,10.90
2022-10-21T03:29:17.846Z,10.80
2022-10-21T03:29:49.573Z,10.90
2022-10-21T03:30:21.335Z,10.90
2022-10-21T03:30:54.424Z,10.90
2022-10-21T03:31:26.159Z,10.90
2022-10-21T03:31:57.911Z,10.90
2022-10-21T03:32:29.630Z,10.90
2022-10-21T03:33:01.524Z,10.90
2022-10-21T03:33:33.243Z,10.90
2022-10-21T03:34:05.007Z,10.90
2022-10-21T03:34:36.921Z,10.90
2022-10-21T03:35:41.275Z,10.90
2022-10-21T03:36:13.030Z,10.90
2022-10-21T03:36:44.758Z,10.80
2022-10-21T03:37:16.502Z,10.90
2022-10-21T03:37:48.307Z,10.90
2022-10-21T03:38:20.144Z,10.90
2022-10-21T03:38:51.911Z,10.90
2022-10-21T03:39:55.806Z,10.90
2022-10-21T03:40:30.071Z,10.90
2022-10-21T03:41:01.816Z,10.90
2022-10-21T03:41:33.550Z,10.80
2022-10-21T03:42:05.354Z,10.90
2022-10-21T03:42:37.299Z,10.90
2022-10-21T03:43:09.367Z,10.90
2022-10-21T03:43:41.113Z,10.90
2022-10-21T03:44:12.952Z,10.90
2022-10-21T03:44:44.670Z,10.90
2022-10-21T03:45:16.542Z,10.90
2022-10-21T03:45:48.387Z,10.90
2022-10-21T03:46:20.132Z,10.90
2022-10-21T03:46:51.906Z,10.90
2022-10-21T03:47:23.758Z,10.90
2022-10-21T03:47:55.774Z,10.90
2022-10-21T03:48:27.512Z,10.90
2022-10-21T03:49:03.006Z,10.80
2022-10-21T03:49:37.376Z,10.90
2022-10-21T03:50:13.891Z,10.90
2022-10-21T03:50:48.208Z,10.90
2022-10-21T03:51:19.930Z,10.90
2022-10-21T03:51:51.700Z,10.90
2022-10-21T03:52:23.483Z,10.90
2022-10-21T03:53:42.419Z,10.80
2022-10-21T03:54:14.884Z,10.80
2022-10-21T03:54:46.622Z,10.90
2022-10-21T03:55:20.733Z,10.90
2022-10-21T03:55:56.436Z,10.90
2022-10-21T03:56:28.645Z,10.80
2022-10-21T03:57:00.376Z,10.80
2022-10-21T03:57:32.111Z,10.90
2022-10-21T03:58:04.159Z,10.80
2022-10-21T03:58:35.907Z,10.80
2022-10-21T03:59:07.687Z,10.80
2022-10-21T03:59:39.406Z,10.80
2022-10-21T04:00:45.221Z,10.90
2022-10-21T04:01:17.062Z,10.80
2022-10-21T04:01:48.936Z,10.90
2022-10-21T04:02:20.709Z,10.90
2022-10-21T04:02:52.468Z,10.90
2022-10-21T04:03:24.235Z,10.90
2022-10-21T04:03:55.972Z,10.90
2022-10-21T04:04:27.739Z,10.90
2022-10-21T04:04:59.502Z,10.90
2022-10-21T04:05:31.271Z,10.80
2022-10-21T04:06:03.107Z,10.90
2022-10-21T04:06:34.856Z,10.90
2022-10-21T04:07:06.726Z,10.90
2022-10-21T04:07:38.726Z,10.90
2022-10-21T04:08:10.501Z,10.90
2022-10-21T04:08:42.291Z,10.90
2022-10-21T04:09:14.401Z,10.90
2022-10-21T04:09:46.166Z,10.90
2022-10-21T04:10:17.983Z,10.90
2022-10-21T04:10:49.722Z,10.90
2022-10-21T04:11:21.479Z,10.90
2022-10-21T04:11:53.221Z,10.90
2022-10-21T04:12:25.016Z,10.90
2022-10-21T04:12:56.745Z,10.90
2022-10-21T04:13:28.498Z,10.90
2022-10-21T04:14:32.513Z,10.90
2022-10-21T04:15:06.037Z,10.90
2022-10-21T04:15:37.751Z,10.90
2022-10-21T04:16:15.299Z,10.90
2022-10-21T04:16:48.031Z,10.90
2022-10-21T04:17:19.934Z,10.90
2022-10-21T04:17:51.658Z,10.90
2022-10-21T04:18:23.419Z,10.90
2022-10-21T04:18:55.259Z,10.90
2022-10-21T04:19:27.012Z,10.90
2022-10-21T04:19:58.875Z,10.90
2022-10-21T04:20:30.626Z,11.00
2022-10-21T04:21:02.349Z,10.90
2022-10-21T04:21:34.112Z,10.90
2022-10-21T04:22:05.915Z,11.00
2022-10-21T04:22:37.970Z,10.90
2022-10-21T04:23:09.953Z,10.90
2022-10-21T04:23:41.944Z,11.00
2022-10-21T04:24:13.721Z,11.00
2022-10-21T04:24:45.472Z,11.00
2022-10-21T04:25:17.419Z,11.00
2022-10-21T04:25:49.334Z,10.90
2022-10-21T04:26:21.234Z,10.90
2022-10-21T04:26:52.973Z,10.90
2022-10-21T04:27:24.710Z,11.00
2022-10-21T04:28:28.592Z,11.00
2022-10-21T04:29:00.318Z,11.00
2022-10-21T04:29:32.091Z,11.00
2022-10-21T04:30:04.461Z,11.00
2022-10-21T04:30:36.544Z,11.00
2022-10-21T04:31:08.326Z,11.00
2022-10-21T04:31:40.124Z,11.00
2022-10-21T04:32:11.861Z,11.00
2022-10-21T04:32:43.569Z,11.00
2022-10-21T04:33:15.279Z,11.00
2022-10-21T04:33:47.764Z,11.00
2022-10-21T04:34:19.474Z,11.00
2022-10-21T04:34:51.221Z,11.00
2022-10-21T04:35:22.956Z,11.00
2022-10-21T04:35:55.766Z,11.00
2022-10-21T04:36:27.574Z,11.00
2022-10-21T04:37:01.215Z,11.00
2022-10-21T04:37:39.910Z,11.00
2022-10-21T04:38:11.646Z,11.00
2022-10-21T04:38:43.558Z,11.00
2022-10-21T04:39:15.348Z,11.00
2022-10-21T04:39:47.060Z,11.00
2022-10-21T04:40:18.867Z,11.00
2022-10-21T04:41:02.150Z,11.00
2022-10-21T04:41:34.157Z,11.00
2022-10-21T04:42:05.915Z,11.00
2022-10-21T04:42:37.686Z,11.00
2022-10-21T04:43:09.451Z,11.00
2022-10-21T04:43:41.160Z,11.00
2022-10-21T04:44:12.929Z,11.00
2022-10-21T04:44:44.650Z,11.00
2022-10-21T04:45:17.870Z,11.00
2022-10-21T04:45:49.564Z,11.10
2022-10-21T04:46:21.537Z,11.00
2022-10-21T04:46:53.673Z,11.00
2022-10-21T04:47:25.393Z,10.90
2022-10-21T04:47:57.191Z,11.00
2022-10-21T04:48:29.040Z,11.00
2022-10-21T04:49:00.791Z,11.00
2022-10-21T04:49:32.575Z,11.00
2022-10-21T04:50:04.669Z,11.00
2022-10-21T04:50:36.496Z,11.10
2022-10-21T04:51:08.229Z,11.10
2022-10-21T04:51:39.979Z,11.10
2022-10-21T04:52:11.766Z,11.10
2022-10-21T04:52:43.491Z,11.10
2022-10-21T04:53:15.340Z,11.10
2022-10-21T04:53:47.088Z,11.10
2022-10-21T04:54:18.900Z,11.10
2022-10-21T04:54:50.640Z,11.10
2022-10-21T04:55:22.364Z,11.10
2022-10-21T04:55:54.761Z,11.10
2022-10-21T04:56:26.544Z,11.10
2022-10-21T04:56:58.248Z,11.10
2022-10-21T04:57:29.979Z,11.10
2022-10-21T04:58:01.696Z,11.10
2022-10-21T04:58:33.408Z,11.10
2022-10-21T04:59:05.139Z,11.10
2022-10-21T04:59:36.877Z,11.10
2022-10-21T05:00:09.602Z,11.10
2022-10-21T05:00:41.351Z,11.10
2022-10-21T05:01:13.311Z,11.10
2022-10-21T05:01:45.178Z,11.10
2022-10-21T05:02:18.498Z,11.10
2022-10-21T05:02:52.283Z,11.20
2022-10-21T05:03:24.056Z,11.10
2022-10-21T05:03:55.777Z,11.20
2022-10-21T05:04:27.520Z,11.10
2022-10-21T05:04:59.269Z,11.10
2022-10-21T05:05:31.146Z,11.20
2022-10-21T05:06:03.496Z,11.20
2022-10-21T05:06:35.313Z,11.20
2022-10-21T05:07:07.234Z,11.20
2022-10-21T05:07:39.135Z,11.10
2022-10-21T05:08:11.753Z,11.20
2022-10-21T05:08:43.740Z,11.20
2022-10-21T05:09:15.566Z,11.20
2022-10-21T05:09:47.319Z,11.20
2022-10-21T05:10:19.086Z,11.20
2022-10-21T05:11:00.717Z,11.20
2022-10-21T05:11:32.486Z,11.20
2022-10-21T05:12:04.385Z,11.20
2022-10-21T05:13:13.021Z,11.20
2022-10-21T05:13:45.959Z,11.10
2022-10-21T05:14:21.537Z,11.20
2022-10-21T05:14:54.503Z,11.20
2022-10-21T05:15:26.986Z,11.20
2022-10-21T05:16:00.689Z,11.20
2022-10-21T05:16:32.522Z,11.20
2022-10-21T05:17:04.365Z,11.20
2022-10-21T05:17:39.028Z,11.20
2022-10-21T05:18:11.082Z,11.20
2022-10-21T05:18:42.948Z,11.20
2022-10-21T05:19:14.815Z,11.20
2022-10-21T05:19:46.550Z,11.20
2022-10-21T05:20:18.513Z,11.30
2022-10-21T05:20:51.854Z,11.20
2022-10-21T05:21:23.754Z,11.30
2022-10-21T05:21:55.615Z,11.20
2022-10-21T05:22:27.355Z,11.20
2022-10-21T05:22:59.166Z,11.30
2022-10-21T05:23:31.054Z,11.30
2022-10-21T05:24:02.899Z,11.30
2022-10-21T05:24:34.654Z,11.30
2022-10-21T05:25:38.763Z,11.20
2022-10-21T05:26:10.560Z,11.30
2022-10-21T05:26:42.419Z,11.30
2022-10-21T05:27:14.192Z,11.30
2022-10-21T05:27:46.629Z,11.30
2022-10-21T05:28:19.400Z,11.30
2022-10-21T05:28:51.163Z,11.30
2022-10-21T05:29:22.902Z,11.30
2022-10-21T05:29:54.705Z,11.30
2022-10-21T05:30:26.459Z,11.30
2022-10-21T05:30:58.354Z,11.30
2022-10-21T05:31:30.703Z,11.30
2022-10-21T05:32:02.517Z,11.30
2022-10-21T05:32:34.289Z,11.30
2022-10-21T05:33:06.343Z,11.30
2022-10-21T05:33:38.112Z,11.30
2022-10-21T05:34:09.906Z,11.30
2022-10-21T05:34:41.604Z,11.30
2022-10-21T05:35:13.430Z,11.30
2022-10-21T05:35:45.219Z,11.30
2022-10-21T05:36:18.500Z,11.30
2022-10-21T05:36:52.320Z,11.30
2022-10-21T05:37:24.077Z,11.30
2022-10-21T05:37:55.935Z,11.30
2022-10-21T05:38:28.714Z,11.40
2022-10-21T05:39:00.624Z,11.30
2022-10-21T05:39:32.640Z,11.40
2022-10-21T05:40:04.907Z,11.40
2022-10-21T05:40:36.984Z,11.40
2022-10-21T05:41:10.837Z,11.40
2022-10-21T05:41:45.441Z,11.40
2022-10-21T05:42:19.690Z,11.40
2022-10-21T05:42:51.439Z,11.40
2022-10-21T05:43:23.738Z,11.30
2022-10-21T05:43:55.487Z,11.40
2022-10-21T05:44:27.350Z,11.40
2022-10-21T05:44:59.128Z,11.40
2022-10-21T05:45:30.928Z,11.40
2022-10-21T05:46:03.102Z,11.40
2022-10-21T05:46:34.887Z,11.40
2022-10-21T05:47:06.765Z,11.40
2022-10-21T05:47:41.031Z,11.40
2022-10-21T05:48:17.758Z,11.40
2022-10-21T05:48:49.762Z,11.40
2022-10-21T05:49:21.473Z,11.40
2022-10-21T05:49:53.210Z,11.40
2022-10-21T05:50:25.033Z,11.40
2022-10-21T05:50:57.430Z,11.40
2022-10-21T05:51:29.246Z,11.40
2022-10-21T05:52:02.270Z,11.40
2022-10-21T05:52:33.998Z,11.40
2022-10-21T05:53:05.840Z,11.40
2022-10-21T05:53:39.727Z,11.40
2022-10-21T05:54:11.569Z,11.40
2022-10-21T05:54:43.281Z,11.40
2022-10-21T05:55:15.529Z,11.40
2022-10-21T05:55:58.422Z,11.50
2022-10-21T05:56:30.181Z,11.50
2022-10-21T05:57:02.466Z,11.40
2022-10-21T05:57:38.479Z,11.50
2022-10-21T05:58:10.341Z,11.50
2022-10-21T05:58:42.162Z,11.50
2022-10-21T05:59:14.667Z,11.50
2022-10-21T05:59:46.410Z,11.50
2022-10-21T06:00:18.291Z,11.50
2022-10-21T06:00:52.201Z,11.50
2022-10-21T06:01:24.060Z,11.50
2022-10-21T06:01:55.882Z,11.50
2022-10-21T06:02:27.626Z,11.50
2022-10-21T06:02:59.330Z,11.50
2022-10-21T06:03:32.837Z,11.50
2022-10-21T06:04:04.914Z,11.50
2022-10-21T06:04:38.845Z,11.50
2022-10-21T06:05:10.722Z,11.50
2022-10-21T06:05:42.468Z,11.60
2022-10-21T06:06:14.251Z,11.50
2022-10-21T06:06:46.100Z,11.50
2022-10-21T06:07:17.886Z,11.50
2022-10-21T06:07:49.708Z,11.50
2022-10-21T06:08:21.445Z,11.50
2022-10-21T06:08:53.209Z,11.50
2022-10-21T06:09:25.045Z,11.50
2022-10-21T06:09:56.797Z,11.50
2022-10-21T06:10:29.250Z,11.60
2022-10-21T06:11:03.571Z,11.60
2022-10-21T06:11:35.343Z,11.50
2022-10-21T06:12:07.502Z,11.50
2022-10-21T06:12:39.722Z,11.50
2022-10-21T06:13:11.481Z,11.60
2022-10-21T06:13:43.721Z,11.50
2022-10-21T06:14:15.471Z,11.60
2022-10-21T06:14:47.195Z,11.60
2022-10-21T06:15:18.970Z,11.60
2022-10-21T06:15:51.179Z,11.60
2022-10-21T06:16:23.149Z,11.60
2022-10-21T06:16:54.888Z,11.60
2022-10-21T06:17:26.686Z,11.60
2022-10-21T06:17:58.435Z,11.60
2022-10-21T06:18:30.510Z,11.60
2022-10-21T06:19:02.910Z,11.60
2022-10-21T06:19:34.780Z,11.60
2022-10-21T06:20:06.803Z,11.60
2022-10-21T06:20:38.530Z,11.60
2022-10-21T06:21:10.702Z,11.60
2022-10-21T06:21:42.445Z,11.60
2022-10-21T06:22:14.768Z,11.60
2022-10-21T06:22:46.532Z,11.50
2022-10-21T06:23:18.674Z,11.60
2022-10-21T06:23:53.659Z,11.60
2022-10-21T06:24:25.754Z,11.70
2022-10-21T06:24:57.466Z,11.60
2022-10-21T06:25:29.178Z,11.60
2022-10-21T06:26:04.155Z,11.60
2022-10-21T06:26:36.968Z,11.60
2022-10-21T06:27:08.948Z,11.60
2022-10-21T06:27:41.095Z,11.70
2022-10-21T06:28:13.083Z,11.60
2022-10-21T06:28:45.235Z,11.60
2022-10-21T06:29:17.703Z,11.60
2022-10-21T06:29:49.502Z,11.70
2022-10-21T06:30:22.935Z,11.60
2022-10-21T06:30:54.788Z,11.70
2022-10-21T06:31:26.522Z,11.70
2022-10-21T06:31:58.240Z,11.60
2022-10-21T06:32:30.119Z,11.70
2022-10-21T06:33:01.862Z,11.70
2022-10-21T06:33:34.535Z,11.70
2022-10-21T06:34:06.338Z,11.70
2022-10-21T06:34:39.379Z,11.70
2022-10-21T06:35:11.188Z,11.70
2022-10-21T06:35:42.934Z,11.70
2022-10-21T06:36:15.102Z,11.70
2022-10-21T06:36:46.822Z,11.70
2022-10-21T06:37:18.593Z,11.70
2022-10-21T06:37:50.322Z,11.70
2022-10-21T06:38:23.002Z,11.70
2022-10-21T06:38:54.715Z,11.70
2022-10-21T06:39:26.471Z,11.70
2022-10-21T06:39:58.249Z,11.70
2022-10-21T06:40:30.076Z,11.70
2022-10-21T06:41:09.081Z,11.70
2022-10-21T06:41:43.998Z,11.80
2022-10-21T06:42:20.539Z,11.70
2022-10-21T06:42:52.924Z,11.70
2022-10-21T06:43:24.686Z,11.70
2022-10-21T06:43:56.499Z,11.70
2022-10-21T06:44:28.220Z,11.70
2022-10-21T06:45:00.425Z,11.80
2022-10-21T06:45:32.442Z,11.80
2022-10-21T06:46:09.959Z,11.70
2022-10-21T06:46:41.811Z,11.70
2022-10-21T06:47:13.577Z,11.80
2022-10-21T06:47:45.537Z,11.80
2022-10-21T06:48:17.315Z,11.80
2022-10-21T06:48:49.104Z,11.80
2022-10-21T06:49:20.924Z,11.80
2022-10-21T06:49:52.658Z,11.80
2022-10-21T06:50:24.420Z,12.10
2022-10-21T06:50:58.493Z,11.80
2022-10-21T06:51:30.395Z,11.80
2022-10-21T06:52:02.613Z,11.70
2022-10-21T06:52:34.424Z,11.80
2022-10-21T06:53:06.263Z,11.70
2022-10-21T06:53:39.316Z,11.80
2022-10-21T06:54:11.494Z,11.80
2022-10-21T06:54:43.229Z,11.80
2022-10-21T06:55:15.072Z,11.80
2022-10-21T06:55:46.814Z,11.80
2022-10-21T06:56:19.384Z,11.80
2022-10-21T06:56:51.170Z,11.80
2022-10-21T06:57:23.131Z,11.80
2022-10-21T06:57:54.892Z,11.80
2022-10-21T06:58:26.700Z,11.80
2022-10-21T06:58:59.243Z,11.80
2022-10-21T06:59:31.262Z,11.80
2022-10-21T07:00:04.825Z,11.90
2022-10-21T07:00:37.476Z,11.80
2022-10-21T07:01:21.279Z,11.80
2022-10-21T07:02:02.071Z,11.90
2022-10-21T07:02:33.932Z,11.90
2022-10-21T07:03:05.671Z,11.80
2022-10-21T07:03:37.443Z,11.80
2022-10-21T07:04:10.187Z,11.90
2022-10-21T07:04:45.000Z,11.90
2022-10-21T07:05:16.881Z,11.90
2022-10-21T07:05:48.780Z,11.90
2022-10-21T07:06:20.955Z,11.90
2022-10-21T07:06:52.846Z,11.90
2022-10-21T07:07:24.886Z,11.90
2022-10-21T07:07:56.584Z,11.90
2022-10-21T07:08:46.761Z,11.90
2022-10-21T07:09:22.896Z,11.80
2022-10-21T07:09:57.679Z,11.90
2022-10-21T07:10:29.388Z,11.90
2022-10-21T07:11:01.438Z,11.90
2022-10-21T07:11:33.218Z,11.90
2022-10-21T07:12:05.264Z,11.90
2022-10-21T07:12:37.007Z,11.90
2022-10-21T07:13:08.730Z,11.90
2022-10-21T07:13:40.982Z,11.90
2022-10-21T07:14:12.794Z,11.90
2022-10-21T07:14:44.541Z,11.90
2022-10-21T07:15:57.721Z,11.90
2022-10-21T07:16:32.673Z,11.90
2022-10-21T07:17:04.936Z,11.90
2022-10-21T07:17:36.907Z,12.00
2022-10-21T07:18:08.945Z,11.90
2022-10-21T07:18:42.654Z,12.00
2022-10-21T07:19:14.735Z,11.80
2022-10-21T07:19:47.022Z,12.00
2022-10-21T07:20:18.849Z,12.00
2022-10-21T07:20:50.594Z,12.00
2022-10-21T07:21:24.670Z,11.90
2022-10-21T07:21:56.380Z,12.00
2022-10-21T07:22:28.127Z,12.00
2022-10-21T07:22:59.809Z,12.00
2022-10-21T07:23:31.593Z,12.00
2022-10-21T07:24:03.511Z,12.00
2022-10-21T07:24:35.869Z,12.00
2022-10-21T07:25:08.343Z,12.00
2022-10-21T07:25:40.078Z,12.00
2022-10-21T07:26:12.174Z,12.00
2022-10-21T07:26:43.905Z,12.00
2022-10-21T07:27:15.614Z,12.00
2022-10-21T07:27:48.914Z,12.00
2022-10-21T07:28:20.970Z,12.00
2022-10-21T07:28:55.055Z,12.00
2022-10-21T07:29:27.173Z,12.00
2022-10-21T07:29:58.958Z,12.00
2022-10-21T07:30:30.679Z,12.00
2022-10-21T07:31:05.196Z,12.00
2022-10-21T07:31:38.134Z,12.10
2022-10-21T07:32:09.851Z,12.00
2022-10-21T07:32:41.588Z,12.00
2022-10-21T07:33:13.372Z,12.10
2022-10-21T07:33:45.606Z,12.00
2022-10-21T07:34:17.539Z,12.00
2022-10-21T07:34:49.275Z,12.00
2022-10-21T07:35:21.034Z,12.00
2022-10-21T07:36:01.958Z,12.10
2022-10-21T07:36:37.213Z,12.10
2022-10-21T07:37:08.950Z,12.00
2022-10-21T07:37:41.116Z,12.00
2022-10-21T07:38:13.209Z,12.00
2022-10-21T07:38:46.674Z,12.10
2022-10-21T07:39:21.708Z,12.10
2022-10-21T07:39:54.554Z,12.10
2022-10-21T07:40:28.338Z,12.10
2022-10-21T07:41:00.217Z,12.10
2022-10-21T07:41:39.077Z,12.10
2022-10-21T07:42:10.993Z,12.10
2022-10-21T07:42:42.730Z,12.10
2022-10-21T07:43:52.728Z,12.10
2022-10-21T07:44:26.070Z,12.10
2022-10-21T07:45:01.038Z,12.10
2022-10-21T07:45:33.100Z,12.10
2022-10-21T07:46:06.920Z,12.10
2022-10-21T07:46:41.433Z,12.10
2022-10-21T07:47:13.126Z,12.10
2022-10-21T07:47:44.863Z,12.10
2022-10-21T07:48:16.607Z,12.10
2022-10-21T07:48:48.869Z,12.10
2022-10-21T07:49:22.512Z,12.20
2022-10-21T07:49:54.278Z,12.20
2022-10-21T07:50:25.997Z,12.20
2022-10-21T07:51:07.474Z,12.20
2022-10-21T07:51:40.685Z,12.20
2022-10-21T07:52:12.418Z,12.20
2022-10-21T07:52:55.948Z,12.20
2022-10-21T07:53:36.126Z,12.20
2022-10-21T07:54:08.982Z,12.20
2022-10-21T07:54:40.756Z,12.20
2022-10-21T07:55:17.469Z,12.20
2022-10-21T07:55:49.268Z,12.20
2022-10-21T07:56:24.699Z,12.20
2022-10-21T07:56:56.512Z,12.20
2022-10-21T07:57:28.254Z,12.20
2022-10-21T07:58:00.053Z,12.20
2022-10-21T07:58:32.103Z,12.20
2022-10-21T07:59:06.774Z,12.20
2022-10-21T07:59:40.681Z,12.20
2022-10-21T08:00:12.692Z,12.20
2022-10-21T08:00:44.629Z,12.20
2022-10-21T08:01:17.982Z,12.20
2022-10-21T08:01:50.736Z,12.20
2022-10-21T08:02:23.957Z,12.20
2022-10-21T08:02:56.428Z,12.30
2022-10-21T08:03:28.710Z,11.80
2022-10-21T08:04:00.432Z,12.30
2022-10-21T08:04:33.301Z,12.30
2022-10-21T08:05:05.941Z,12.30
2022-10-21T08:05:40.968Z,12.30
2022-10-21T08:06:15.376Z,12.30
2022-10-21T08:06:49.088Z,12.30
2022-10-21T08:07:20.822Z,12.30
2022-10-21T08:07:52.591Z,12.30
2022-10-21T08:08:25.524Z,12.30
2022-10-21T08:08:57.534Z,12.30
2022-10-21T08:09:29.363Z,12.30
2022-10-21T08:10:01.239Z,12.30
2022-10-21T08:10:33.000Z,12.30
2022-10-21T08:11:05.672Z,12.20
2022-10-21T08:11:38.058Z,12.30
2022-10-21T08:12:12.930Z,12.30
2022-10-21T08:12:47.027Z,12.30
2022-10-21T08:13:19.211Z,12.30
2022-10-21T08:13:51.224Z,12.30
2022-10-21T08:14:23.005Z,12.30
2022-10-21T08:14:54.701Z,12.30
2022-10-21T08:15:26.454Z,12.30
2022-10-21T08:15:58.659Z,12.30
2022-10-21T08:16:30.405Z,12.30
2022-10-21T08:17:02.159Z,12.30
2022-10-21T08:17:34.140Z,12.30