createdAt,value
2023-05-08T00:00:46.704Z,5.40
2023-05-08T00:05:48.085Z,5.53
2023-05-08T00:10:49.512Z,5.60
2023-05-08T00:15:50.919Z,5.60
2023-05-08T00:20:52.341Z,5.30
2023-05-08T00:25:53.749Z,5.60
2023-05-08T00:30:55.162Z,5.67
2023-05-08T00:35:56.554Z,5.73
2023-05-08T00:40:57.949Z,6.17
2023-05-08T00:45:59.416Z,6.40
2023-05-08T00:51:00.912Z,5.90
2023-05-08T00:56:02.328Z,5.73
2023-05-08T01:01:03.832Z,6.20
2023-05-08T01:06:05.264Z,5.90
2023-05-08T01:11:06.655Z,6.37
2023-05-08T01:16:08.169Z,5.77
2023-05-08T01:21:09.585Z,5.87
2023-05-08T01:26:11.005Z,6.37
2023-05-08T01:31:12.412Z,7.20
2023-05-08T01:36:13.836Z,6.30
2023-05-08T01:41:15.233Z,6.63
2023-05-08T01:46:16.671Z,6.17
2023-05-08T01:51:18.098Z,6.17
2023-05-08T01:56:19.496Z,6.00
2023-05-08T02:01:21.056Z,7.00
2023-05-08T02:06:22.498Z,7.53
2023-05-08T02:11:23.908Z,6.93
2023-05-08T02:16:25.321Z,7.73
2023-05-08T02:21:26.784Z,6.90
2023-05-08T02:26:28.180Z,7.53
2023-05-08T02:31:29.663Z,7.47
2023-05-08T02:36:31.076Z,8.07
2023-05-08T02:41:32.483Z,7.13
2023-05-08T02:46:33.975Z,7.63
2023-05-08T02:51:35.418Z,7.73
2023-05-08T02:56:36.825Z,7.03
2023-05-08T03:01:38.289Z,7.60
2023-05-08T03:06:39.706Z,7.23
2023-05-08T03:11:41.142Z,8.50
2023-05-08T03:16:42.619Z,8.07
2023-05-08T03:21:44.025Z,6.93
2023-05-08T03:26:45.453Z,7.70
2023-05-08T03:31:46.941Z,8.10
2023-05-08T03:36:48.450Z,7.50
2023-05-08T03:41:49.842Z,7.70
2023-05-08T03:46:51.316Z,7.57
2023-05-08T03:51:52.765Z,7.27
2023-05-08T03:56:54.170Z,7.03
2023-05-08T04:01:55.618Z,7.47
2023-05-08T04:06:57.086Z,7.83
2023-05-08T04:11:58.480Z,7.57
2023-05-08T04:16:59.975Z,7.50
2023-05-08T04:22:01.448Z,7.53
2023-05-08T04:27:02.914Z,8.70
2023-05-08T04:32:04.451Z,7.43
2023-05-08T04:37:05.922Z,7.50
2023-05-08T04:42:07.319Z,6.73
2023-05-08T04:47:08.712Z,8.20
2023-05-08T04:52:10.102Z,7.70
2023-05-08T04:57:11.507Z,7.30
2023-05-08T05:02:12.908Z,8.03
2023-05-08T05:07:14.301Z,7.57
2023-05-08T05:12:15.717Z,7.63
2023-05-08T05:17:17.201Z,7.07
2023-05-08T05:22:18.620Z,7.20
2023-05-08T05:27:21.362Z,7.60
2023-05-08T05:32:22.923Z,7.70
2023-05-08T05:37:24.362Z,6.97
2023-05-08T05:42:25.756Z,7.50
2023-05-08T05:47:27.202Z,7.57
2023-05-08T05:52:28.639Z,8.20
2023-05-08T05:57:30.058Z,7.90
2023-05-08T06:02:31.544Z,7.87
2023-05-08T06:07:32.991Z,7.20
2023-05-08T06:12:34.374Z,7.80
2023-05-08T06:17:35.839Z,8.07
2023-05-08T06:22:37.268Z,8.10
2023-05-08T06:27:38.674Z,7.40
2023-05-08T06:32:40.234Z,7.00
2023-05-08T06:37:41.958Z,8.27
2023-05-08T06:42:43.402Z,8.50
2023-05-08T06:47:44.893Z,7.97
2023-05-08T06:52:46.389Z,7.00
2023-05-08T06:57:47.806Z,6.63
2023-05-08T07:02:49.262Z,7.20
2023-05-08T07:07:50.700Z,7.00
2023-05-08T07:12:52.116Z,7.00
2023-05-08T07:17:53.611Z,6.70
2023-05-08T07:22:55.066Z,7.13
2023-05-08T07:27:56.457Z,7.03
2023-05-08T07:32:57.983Z,6.33
2023-05-08T07:37:59.426Z,6.50
2023-05-08T07:43:00.808Z,6.60
2023-05-08T07:48:02.237Z,6.80
2023-05-08T07:53:03.687Z,6.97
2023-05-08T07:58:05.081Z,6.73
2023-05-08T08:03:06.517Z,6.20
2023-05-08T08:08:07.946Z,6.17
2023-05-08T08:13:09.348Z,6.17
2023-05-08T08:18:10.806Z,6.30
2023-05-08T08:23:12.297Z,5.93
2023-05-08T08:28:13.697Z,6.20
2023-05-08T08:33:17.444Z,5.47
2023-05-08T08:38:20.258Z,5.30
2023-05-08T08:43:21.633Z,6.00
2023-05-08T08:48:23.037Z,6.20
2023-05-08T08:53:24.432Z,7.60
2023-05-08T08:58:25.859Z,5.43
2023-05-08T09:03:27.433Z,5.10
2023-05-08T09:08:28.920Z,4.83
2023-05-08T09:13:30.589Z,5.70
2023-05-08T09:18:32.107Z,5.60
2023-05-08T09:23:33.519Z,5.20
2023-05-08T09:28:34.911Z,5.37
2023-05-08T09:33:36.355Z,5.40
2023-05-08T09:38:37.817Z,4.83
2023-05-08T09:43:39.206Z,8.70
2023-05-08T09:48:40.610Z,5.20
2023-05-08T09:53:42.046Z,4.20
2023-05-08T09:58:43.422Z,5.27
2023-05-08T10:03:44.851Z,4.80
2023-05-08T10:08:46.310Z,4.77
2023-05-08T10:13:47.776Z,5.50
2023-05-08T10:18:49.161Z,5.20
2023-05-08T10:23:50.550Z,4.90
2023-05-08T10:28:51.943Z,5.77
2023-05-08T10:33:53.343Z,6.07
2023-05-08T10:38:54.758Z,4.67
2023-05-08T10:43:56.274Z,4.97
2023-05-08T10:48:57.671Z,4.30
2023-05-08T10:53:59.071Z,5.50
2023-05-08T10:59:00.447Z,6.03
2023-05-08T11:04:01.938Z,4.83
2023-05-08T11:09:03.418Z,5.43
2023-05-08T11:14:04.809Z,7.00
2023-05-08T11:19:06.297Z,6.63
2023-05-08T11:24:07.705Z,5.20
2023-05-08T11:29:09.382Z,5.17
2023-05-08T11:34:10.784Z,5.10
2023-05-08T11:39:12.170Z,5.20
2023-05-08T11:44:14.630Z,7.00
2023-05-08T11:49:16.587Z,5.20
2023-05-08T11:54:18.033Z,12.00
2023-05-08T11:59:19.425Z,4.83
2023-05-08T12:04:21.058Z,4.40
2023-05-08T12:09:22.654Z,5.40
2023-05-08T12:14:24.152Z,9.30
2023-05-08T12:19:25.545Z,4.80
2023-05-08T12:24:27.070Z,4.13
2023-05-08T12:29:28.493Z,4.53
2023-05-08T12:34:29.896Z,4.30
2023-05-08T12:39:31.372Z,3.90
2023-05-08T12:44:32.770Z,4.17
2023-05-08T12:49:34.180Z,3.83
2023-05-08T12:54:35.576Z,4.23
2023-05-08T12:59:36.965Z,4.87
2023-05-08T13:04:38.638Z,4.53
2023-05-08T13:09:40.273Z,3.53
2023-05-08T13:14:41.689Z,4.63
2023-05-08T13:19:43.075Z,3.97
2023-05-08T13:24:44.475Z,6.13
2023-05-08T13:29:45.865Z,4.60
2023-05-08T13:34:51.391Z,4.93
2023-05-08T13:39:54.458Z,4.10
2023-05-08T13:44:55.861Z,4.13
2023-05-08T13:49:57.255Z,4.60
2023-05-08T13:54:58.671Z,4.20
2023-05-08T14:00:00.109Z,4.47
2023-05-08T14:05:01.569Z,4.10
2023-05-08T14:10:02.971Z,5.30
2023-05-08T14:15:04.419Z,4.63
2023-05-08T14:20:05.854Z,4.77
2023-05-08T14:25:07.344Z,5.03
2023-05-08T14:30:08.747Z,4.53
2023-05-08T14:35:10.210Z,4.67
2023-05-08T14:40:11.726Z,4.37
2023-05-08T14:45:13.657Z,5.13
2023-05-08T14:50:15.320Z,4.10
2023-05-08T14:55:16.993Z,4.30
2023-05-08T15:00:18.754Z,3.87
2023-05-08T15:05:20.601Z,4.17
2023-05-08T15:10:22.045Z,7.70
2023-05-08T15:15:23.559Z,4.73
2023-05-08T15:20:24.953Z,4.23
2023-05-08T15:25:26.351Z,3.90
2023-05-08T15:30:27.763Z,5.47
2023-05-08T15:35:29.167Z,4.47
2023-05-08T15:40:30.556Z,4.47
2023-05-08T15:45:32.083Z,4.60
2023-05-08T15:50:33.917Z,5.03
2023-05-08T15:55:35.315Z,4.17
2023-05-08T16:00:44.193Z,5.27
2023-05-08T16:05:46.448Z,4.87
2023-05-08T16:10:47.981Z,4.43
2023-05-08T16:15:49.409Z,4.20
2023-05-08T16:20:50.912Z,4.33
2023-05-08T16:25:52.298Z,4.10
2023-05-08T16:30:53.715Z,4.30
2023-05-08T16:35:55.123Z,4.57
2023-05-08T16:40:56.508Z,4.33
2023-05-08T16:45:59.251Z,4.33
2023-05-08T16:51:00.852Z,4.90
2023-05-08T16:56:02.277Z,5.27
2023-05-08T17:01:03.790Z,5.87
2023-05-08T17:06:05.265Z,6.00
2023-05-08T17:11:06.708Z,5.03
2023-05-08T17:16:09.305Z,5.43
2023-05-08T17:21:10.753Z,5.70
2023-05-08T17:26:12.147Z,7.37
2023-05-08T17:31:13.539Z,6.57
2023-05-08T17:36:14.925Z,6.80
2023-05-08T17:41:16.323Z,7.07
2023-05-08T17:46:17.746Z,6.37
2023-05-08T17:51:19.174Z,6.27
2023-05-08T17:56:20.669Z,8.47
2023-05-08T18:01:22.124Z,5.40
2023-05-08T18:06:23.535Z,6.93
2023-05-08T18:11:24.931Z,7.10
2023-05-08T18:16:26.337Z,5.97
2023-05-08T18:21:27.796Z,5.90
2023-05-08T18:26:29.179Z,8.30
2023-05-08T18:31:30.594Z,6.33
2023-05-08T18:36:32.048Z,6.43
2023-05-08T18:41:33.446Z,7.60
2023-05-08T18:46:34.952Z,7.90
2023-05-08T18:51:36.392Z,7.37
2023-05-08T18:56:37.795Z,7.60
2023-05-08T19:01:39.187Z,8.00
2023-05-08T19:06:40.583Z,6.67
2023-05-08T19:11:41.976Z,7.47
2023-05-08T19:16:43.392Z,7.17
2023-05-08T19:21:44.786Z,7.23
2023-05-08T19:26:46.176Z,6.93
2023-05-08T19:31:47.615Z,5.93
2023-05-08T19:36:49.029Z,6.33
2023-05-08T19:41:50.438Z,6.20
2023-05-08T19:46:51.829Z,6.37
2023-05-08T19:51:53.234Z,5.67
2023-05-08T19:56:54.653Z,6.17
2023-05-08T20:01:56.108Z,5.40
2023-05-08T20:06:57.549Z,5.77
2023-05-08T20:11:58.936Z,6.43
2023-05-08T20:17:00.330Z,5.23
2023-05-08T20:22:01.723Z,5.63
2023-05-08T20:27:03.191Z,5.07
2023-05-08T20:32:04.729Z,5.40
2023-05-08T20:37:06.194Z,4.53
2023-05-08T20:42:07.595Z,5.23
2023-05-08T20:47:09.007Z,4.77
2023-05-08T20:52:10.401Z,5.23
2023-05-08T20:57:11.785Z,5.80
2023-05-08T21:02:13.174Z,5.00
2023-05-08T21:07:14.587Z,5.57
2023-05-08T21:12:15.990Z,5.30
2023-05-08T21:17:17.437Z,4.93
2023-05-08T21:22:18.852Z,4.70
2023-05-08T21:27:20.261Z,4.73
2023-05-08T21:32:21.696Z,5.63
2023-05-08T21:37:23.106Z,5.20
2023-05-08T21:42:24.528Z,5.67
2023-05-08T21:47:25.994Z,5.03
2023-05-08T21:52:27.419Z,6.03
2023-05-08T21:57:28.804Z,4.80
2023-05-08T22:02:30.271Z,5.30
2023-05-08T22:07:31.702Z,5.50
2023-05-08T22:12:33.089Z,5.07
2023-05-08T22:17:34.615Z,5.00
2023-05-08T22:22:36.004Z,5.70
2023-05-08T22:27:37.389Z,5.53
2023-05-08T22:32:38.838Z,5.37
2023-05-08T22:37:40.329Z,5.30
2023-05-08T22:42:41.820Z,4.73
2023-05-08T22:47:43.281Z,5.73
2023-05-08T22:52:44.844Z,5.40
2023-05-08T22:57:46.242Z,5.60
2023-05-08T23:02:47.699Z,5.10
2023-05-08T23:07:49.193Z,7.17
2023-05-08T23:12:50.593Z,5.13
2023-05-08T23:17:52.049Z,5.90
2023-05-08T23:22:53.454Z,6.20
2023-05-08T23:27:54.847Z,4.90
2023-05-08T23:32:56.493Z,5.50
2023-05-08T23:37:58.003Z,5.40
2023-05-08T23:42:59.406Z,5.00
2023-05-08T23:48:00.806Z,5.17
2023-05-08T23:53:02.225Z,6.67
2023-05-08T23:58:03.616Z,5.30
