createdAt,value
2018-05-15T00:01:37.586Z,943.20
2018-05-15T00:04:09.905Z,683.73
2018-05-15T01:30:05.454Z,1894.00
2018-05-15T01:32:38.272Z,1695.33
2018-05-15T01:35:11.735Z,1999.90
2018-05-15T01:37:43.799Z,1999.90
2018-05-15T01:40:15.592Z,1999.90
2018-05-15T01:42:49.114Z,1999.90
2018-05-15T01:45:21.113Z,1999.90
2018-05-15T01:47:52.893Z,1999.90
2018-05-15T01:50:26.271Z,1999.90
2018-05-15T01:53:00.836Z,1999.60
2018-05-15T01:55:34.939Z,1919.27
2018-05-15T01:58:07.372Z,1884.50
2018-05-15T02:00:40.304Z,1831.60
2018-05-15T02:03:15.550Z,1859.77
2018-05-15T02:05:48.559Z,1817.53
2018-05-15T02:08:20.767Z,1498.77
2018-05-15T02:10:53.373Z,1904.63
2018-05-15T02:13:26.456Z,1994.37
2018-05-15T02:15:59.714Z,1883.30
2018-05-15T02:18:32.070Z,1933.40
2018-05-15T02:21:04.774Z,1996.27
2018-05-15T02:23:37.973Z,1297.97
2018-05-15T02:26:10.377Z,1585.20
2018-05-15T02:28:47.270Z,1354.87
2018-05-15T02:31:23.375Z,1210.90
2018-05-15T02:33:55.959Z,1250.53
2018-05-15T02:36:28.738Z,1323.37
2018-05-15T02:39:00.777Z,1064.80
2018-05-15T02:41:34.970Z,1110.90
2018-05-15T02:44:08.512Z,1114.17
2018-05-15T02:46:42.574Z,1154.03
2018-05-15T02:49:15.411Z,1067.30
2018-05-15T02:51:47.991Z,1151.07
2018-05-15T02:54:20.439Z,1264.93
2018-05-15T02:56:56.816Z,1179.60
2018-05-15T02:59:31.078Z,1279.93
2018-05-15T03:02:03.535Z,1315.77
2018-05-15T03:04:35.694Z,1308.93
2018-05-15T03:07:08.695Z,1211.67
2018-05-15T03:09:43.378Z,1319.50
2018-05-15T03:12:17.054Z,1321.37
2018-05-15T03:14:54.653Z,1293.83
2018-05-15T03:17:28.116Z,1163.70
2018-05-15T03:20:02.018Z,937.47
2018-05-15T03:22:35.577Z,755.57
2018-05-15T03:25:09.831Z,349.27
2018-05-15T03:27:42.815Z,968.30
2018-05-15T03:30:15.369Z,1050.07
2018-05-15T03:32:49.534Z,1385.50
2018-05-15T03:35:21.893Z,1524.53
2018-05-15T03:37:55.970Z,1707.77
2018-05-15T03:40:29.230Z,1132.13
2018-05-15T03:43:01.911Z,1177.73
2018-05-15T03:45:34.497Z,1256.80
2018-05-15T03:48:07.398Z,998.97
2018-05-15T03:50:41.236Z,719.50
2018-05-15T03:53:14.955Z,1131.03
2018-05-15T03:55:48.693Z,1282.23
2018-05-15T03:58:24.259Z,1354.93
2018-05-15T04:01:13.932Z,904.57
2018-05-15T04:04:02.573Z,1238.87
2018-05-15T04:06:51.790Z,1409.97
2018-05-15T04:09:27.075Z,1305.80
2018-05-15T04:12:02.591Z,1211.33
2018-05-15T04:14:34.773Z,1221.43
2018-05-15T04:17:07.654Z,1201.17
2018-05-15T04:19:40.381Z,1126.83
2018-05-15T04:22:13.004Z,1066.33
2018-05-15T04:24:45.341Z,577.07
2018-05-15T04:27:20.891Z,235.40
2018-05-15T04:29:54.334Z,274.73
2018-05-15T04:32:27.759Z,508.77
2018-05-15T04:35:01.849Z,455.13
2018-05-15T04:37:35.734Z,921.00
2018-05-15T04:40:09.475Z,896.43
2018-05-15T04:42:41.834Z,160.20
2018-05-15T04:45:17.318Z,327.20
2018-05-15T04:47:51.250Z,224.27
2018-05-15T04:50:32.712Z,367.63
2018-05-15T04:53:06.350Z,127.87
2018-05-15T04:55:39.621Z,536.87
2018-05-15T04:58:14.397Z,543.40
2018-05-15T05:00:47.083Z,300.30
2018-05-15T05:03:19.321Z,343.60
2018-05-15T05:05:52.917Z,1132.20
2018-05-15T05:08:28.512Z,1253.37
2018-05-15T05:11:07.595Z,1289.30
2018-05-15T05:13:43.892Z,1305.57
2018-05-15T05:16:21.893Z,798.77
2018-05-15T05:18:55.715Z,1106.67
2018-05-15T05:21:28.011Z,1096.53
2018-05-15T05:24:01.275Z,1067.83
2018-05-15T05:26:34.974Z,834.33
2018-05-15T05:29:07.419Z,940.93
2018-05-15T05:31:40.738Z,733.07
2018-05-15T05:34:12.676Z,983.83
2018-05-15T05:36:46.813Z,904.30
2018-05-15T05:39:20.682Z,211.97
2018-05-15T05:41:54.594Z,538.03
2018-05-15T05:44:27.019Z,1351.40
2018-05-15T05:46:59.529Z,1404.33
2018-05-15T05:49:34.138Z,1450.23
2018-05-15T05:52:11.615Z,1478.70
2018-05-15T05:54:44.831Z,1483.70
2018-05-15T05:57:17.795Z,1397.80
2018-05-15T05:59:52.992Z,1606.20
2018-05-15T06:02:24.877Z,1615.33
2018-05-15T06:04:58.334Z,1306.63
2018-05-15T06:07:30.980Z,1477.63
2018-05-15T06:10:04.253Z,1340.00
2018-05-15T06:12:40.195Z,1303.47
2018-05-15T06:15:19.696Z,1237.17
2018-05-15T06:17:54.398Z,1000.17
2018-05-15T06:20:31.714Z,897.13
2018-05-15T06:23:06.713Z,593.40
2018-05-15T06:25:43.855Z,1143.57
2018-05-15T06:28:17.796Z,1123.17
2018-05-15T06:30:53.395Z,992.93
2018-05-15T06:33:27.249Z,627.03
2018-05-15T06:36:01.500Z,85.10
2018-05-15T06:38:34.907Z,36.10
2018-05-15T06:41:10.718Z,113.13
2018-05-15T06:43:47.091Z,35.47
2018-05-15T06:46:20.592Z,62.57
2018-05-15T06:48:55.355Z,52.87
2018-05-15T06:51:28.597Z,67.90
2018-05-15T06:54:00.672Z,58.53
2018-05-15T06:56:36.359Z,101.00
2018-05-15T06:59:10.016Z,59.27
2018-05-15T07:01:44.957Z,43.03
2018-05-15T07:04:20.276Z,43.77
2018-05-15T07:06:57.192Z,53.97
2018-05-15T07:09:31.016Z,40.50
2018-05-15T07:12:04.795Z,48.23
2018-05-15T07:14:37.751Z,51.73
2018-05-15T07:17:12.756Z,69.70
2018-05-15T07:19:51.633Z,68.28
2018-05-15T07:22:24.972Z,75.95
2018-05-15T07:24:58.276Z,62.78
2018-05-15T07:27:31.653Z,35.08
2018-05-15T07:30:04.057Z,38.25
2018-05-15T07:32:37.479Z,48.33
2018-05-15T07:35:17.874Z,60.12
2018-05-15T07:37:52.736Z,71.10
2018-05-15T07:40:26.377Z,791.58
2018-05-15T07:43:00.777Z,182.77
2018-05-15T07:45:34.992Z,139.80
2018-05-15T07:48:09.344Z,152.15
2018-05-15T07:50:46.154Z,133.52
2018-05-15T07:53:18.721Z,170.32
2018-05-15T07:55:53.334Z,173.90
2018-05-15T07:58:27.035Z,123.05
2018-05-15T08:01:07.016Z,174.07
2018-05-15T08:03:41.559Z,189.60
2018-05-15T08:06:14.956Z,129.52
2018-05-15T08:08:47.760Z,71.97
2018-05-15T08:11:21.253Z,36.88
2018-05-15T08:13:53.773Z,38.28
2018-05-15T08:16:26.953Z,30.25
2018-05-15T08:19:05.950Z,31.48
2018-05-15T08:21:40.422Z,29.17
2018-05-15T08:24:13.391Z,30.33
2018-05-15T08:26:48.035Z,27.58
2018-05-15T08:29:22.991Z,28.65
2018-05-15T08:31:57.561Z,27.13
2018-05-15T08:34:29.317Z,29.17
2018-05-15T08:37:04.916Z,29.43
2018-05-15T08:39:39.680Z,26.10
2018-05-15T08:42:14.831Z,25.03
2018-05-15T08:44:54.122Z,29.03
2018-05-15T08:47:28.957Z,29.27
2018-05-15T08:50:06.224Z,48.37
2018-05-15T08:52:39.854Z,78.10
2018-05-15T08:55:13.637Z,93.63
2018-05-15T08:57:49.135Z,109.27
2018-05-15T09:00:22.234Z,104.37
2018-05-15T09:02:56.833Z,90.63
2018-05-15T09:05:32.020Z,83.13
2018-05-15T09:08:08.016Z,89.97
2018-05-15T09:10:44.290Z,92.43
2018-05-15T09:13:23.137Z,88.37
2018-05-15T09:16:00.759Z,93.33
2018-05-15T09:18:36.017Z,87.27
2018-05-15T09:21:10.075Z,171.00
2018-05-15T09:23:44.778Z,107.93
2018-05-15T09:26:18.571Z,91.93
2018-05-15T09:28:53.315Z,89.63
2018-05-15T09:31:27.374Z,69.00
2018-05-15T09:34:04.214Z,84.97
2018-05-15T09:36:38.953Z,130.07
2018-05-15T09:39:13.930Z,125.50
2018-05-15T09:41:48.311Z,93.27
2018-05-15T09:44:24.696Z,92.10
2018-05-15T09:46:57.967Z,104.70
2018-05-15T09:49:33.943Z,82.70
2018-05-15T09:52:08.918Z,71.43
2018-05-15T09:54:41.595Z,79.03
2018-05-15T09:57:14.741Z,82.60
2018-05-15T09:59:48.552Z,67.77
2018-05-15T10:02:22.735Z,47.87
2018-05-15T10:04:58.358Z,46.00
2018-05-15T10:07:31.747Z,39.63
2018-05-15T10:10:05.499Z,45.60
2018-05-15T10:12:37.515Z,38.80
2018-05-15T10:15:10.658Z,78.03
2018-05-15T10:17:45.240Z,34.50
2018-05-15T10:20:19.723Z,40.27
2018-05-15T10:22:52.699Z,41.67
2018-05-15T10:25:30.475Z,37.77
2018-05-15T10:28:04.668Z,35.00
2018-05-15T10:30:40.155Z,51.67
2018-05-15T10:33:14.711Z,63.47
2018-05-15T10:35:49.493Z,65.47
2018-05-15T10:38:23.454Z,74.50
2018-05-15T10:40:59.839Z,70.03
2018-05-15T10:43:36.822Z,73.40
2018-05-15T10:46:16.676Z,62.70
2018-05-15T10:48:50.496Z,105.10
2018-05-15T10:51:23.699Z,81.57
2018-05-15T10:53:57.676Z,132.37
2018-05-15T10:56:31.871Z,126.23
2018-05-15T10:59:05.137Z,104.10
2018-05-15T11:01:39.470Z,57.67
2018-05-15T11:04:12.258Z,75.87
2018-05-15T11:06:48.296Z,37.77
2018-05-15T11:09:21.677Z,33.73
2018-05-15T11:11:54.799Z,39.67
2018-05-15T11:14:30.154Z,49.20
2018-05-15T11:17:02.938Z,49.33
2018-05-15T11:19:53.023Z,46.63
2018-05-15T11:22:42.254Z,33.30
2018-05-15T11:25:15.816Z,36.97
2018-05-15T11:27:47.950Z,32.30
2018-05-15T11:30:20.974Z,36.03
2018-05-15T11:32:55.255Z,65.67
2018-05-15T11:35:29.298Z,42.47
2018-05-15T11:38:02.775Z,33.57
2018-05-15T11:40:34.654Z,32.87
2018-05-15T11:43:07.575Z,36.17
2018-05-15T11:45:42.492Z,64.63
2018-05-15T11:48:24.395Z,45.83
2018-05-15T11:50:59.528Z,49.83
2018-05-15T11:53:31.619Z,65.80
2018-05-15T11:56:05.136Z,91.77
2018-05-15T11:58:39.830Z,89.97
2018-05-15T12:01:12.530Z,114.33
2018-05-15T12:03:46.056Z,103.73
2018-05-15T12:06:22.297Z,106.13
2018-05-15T12:08:56.012Z,116.10
2018-05-15T12:11:29.334Z,117.73
2018-05-15T12:14:03.523Z,125.37
2018-05-15T12:16:38.174Z,142.93
2018-05-15T12:19:11.516Z,140.70
2018-05-15T12:21:46.657Z,149.30
2018-05-15T12:24:21.473Z,151.13
2018-05-15T13:05:29.998Z,1184.97
2018-05-15T13:08:09.896Z,1132.73
2018-05-15T13:10:43.256Z,703.77
2018-05-15T13:13:16.959Z,947.40
2018-05-15T13:15:49.371Z,719.83
2018-05-15T13:18:22.237Z,872.57
2018-05-15T13:20:56.098Z,606.63
2018-05-15T13:23:30.600Z,775.13
2018-05-15T13:26:11.236Z,686.10
2018-05-15T13:28:44.657Z,890.97
2018-05-15T13:31:17.094Z,855.00
2018-05-15T13:33:51.560Z,967.13
2018-05-15T13:36:29.932Z,974.07
2018-05-15T13:39:08.379Z,1031.60
2018-05-15T13:41:42.175Z,1020.30
2018-05-15T13:44:16.011Z,1034.63
2018-05-15T13:46:50.374Z,1063.80
2018-05-15T13:49:27.633Z,1154.30
2018-05-15T13:52:00.796Z,1187.67
2018-05-15T13:57:34.017Z,1060.17
2018-05-15T14:00:09.492Z,945.60
2018-05-15T14:02:42.699Z,995.27
2018-05-15T14:05:17.889Z,1033.50
2018-05-15T14:07:50.258Z,1042.70
2018-05-15T14:10:26.695Z,1053.70
2018-05-15T14:12:59.393Z,1045.93
2018-05-15T14:15:32.835Z,1135.13
2018-05-15T14:18:05.341Z,1086.50
2018-05-15T14:20:38.721Z,1082.07
2018-05-15T14:23:16.915Z,1127.17
2018-05-15T14:25:52.057Z,1048.00
2018-05-15T14:28:25.304Z,998.57
2018-05-15T14:30:59.568Z,837.80
2018-05-15T14:33:34.388Z,352.97
2018-05-15T14:36:08.879Z,337.70
2018-05-15T14:38:42.335Z,73.50
2018-05-15T14:41:17.351Z,76.97
2018-05-15T14:43:54.158Z,61.73
2018-05-15T14:46:27.338Z,58.60
2018-05-15T14:49:04.652Z,62.77
2018-05-15T14:51:42.490Z,63.83
2018-05-15T14:54:24.279Z,52.73
2018-05-15T14:56:57.512Z,52.17
2018-05-15T14:59:35.276Z,57.93
2018-05-15T15:02:10.989Z,50.20
2018-05-15T15:07:29.592Z,54.80
2018-05-15T15:10:03.253Z,59.47
2018-05-15T15:12:36.893Z,62.30
2018-05-15T15:15:09.757Z,62.83
2018-05-15T15:17:43.988Z,83.23
2018-05-15T15:20:19.660Z,59.63
2018-05-15T15:22:52.912Z,55.00
2018-05-15T15:25:25.594Z,110.00
2018-05-15T15:28:02.813Z,89.10
2018-05-15T15:30:36.377Z,140.43
2018-05-15T15:33:11.035Z,160.00
2018-05-15T15:35:47.775Z,67.00
2018-05-15T15:38:21.112Z,58.77
2018-05-15T15:40:54.974Z,58.90
2018-05-15T15:43:28.331Z,70.47
2018-05-15T15:46:01.716Z,62.27
2018-05-15T15:48:36.355Z,50.70
2018-05-15T15:51:10.497Z,38.27
2018-05-15T15:53:45.193Z,60.07
2018-05-15T15:56:18.416Z,47.07
2018-05-15T15:58:50.859Z,107.47
2018-05-15T16:34:15.056Z,43.37
2018-05-15T16:36:52.616Z,61.97
2018-05-15T16:39:27.336Z,46.90
2018-05-15T16:42:00.361Z,55.80
2018-05-15T16:44:31.970Z,67.67
2018-05-15T16:47:05.818Z,68.53
2018-05-15T16:49:38.354Z,55.77
2018-05-15T16:52:11.035Z,49.60
2018-05-15T16:54:43.560Z,50.60
2018-05-15T16:57:16.437Z,49.47
2018-05-15T16:59:48.535Z,47.37
2018-05-15T17:02:21.076Z,52.93
2018-05-15T17:04:55.420Z,69.90
2018-05-15T17:07:28.271Z,160.07
2018-05-15T17:10:00.840Z,165.63
2018-05-15T17:12:33.491Z,195.97
2018-05-15T17:15:08.672Z,234.87
2018-05-15T17:17:44.297Z,293.90
2018-05-15T17:20:17.932Z,368.40
2018-05-15T17:22:52.090Z,514.97
2018-05-15T17:25:26.935Z,507.80
2018-05-15T17:28:00.291Z,562.70
2018-05-15T17:30:37.792Z,635.60
2018-05-15T17:33:12.072Z,687.03
2018-05-15T17:35:48.432Z,610.43
2018-05-15T17:38:24.618Z,818.10
2018-05-15T17:41:01.292Z,846.33
2018-05-15T17:43:37.311Z,890.17
2018-05-15T17:46:13.417Z,732.77
2018-05-15T17:48:48.913Z,949.43
2018-05-15T17:51:25.848Z,819.67
2018-05-15T17:54:00.431Z,790.93
2018-05-15T19:08:12.460Z,801.87
2018-05-15T19:10:46.901Z,1236.07
2018-05-15T19:13:20.847Z,1084.67
2018-05-15T19:15:54.923Z,778.93
2018-05-15T19:18:28.820Z,579.67
2018-05-15T19:21:03.204Z,653.60
2018-05-15T19:23:37.960Z,683.47
2018-05-15T19:26:14.699Z,906.60
2018-05-15T19:28:49.516Z,967.23
2018-05-15T19:31:29.578Z,821.87
2018-05-15T19:34:04.068Z,970.33
2018-05-15T19:36:38.721Z,941.47
2018-05-15T19:39:12.338Z,951.33
2018-05-15T19:41:46.342Z,812.20
2018-05-15T19:44:19.060Z,766.43
2018-05-15T19:46:51.840Z,691.47
2018-05-15T19:49:24.743Z,454.67
2018-05-15T19:51:57.100Z,371.00
2018-05-15T19:54:31.200Z,316.03
2018-05-15T19:57:05.462Z,346.93
2018-05-15T19:59:41.295Z,395.47
2018-05-15T20:02:15.104Z,559.70
2018-05-15T20:04:48.704Z,588.27
2018-05-15T20:07:23.826Z,727.70
2018-05-15T20:09:56.699Z,762.27
2018-05-15T20:12:32.222Z,778.07
2018-05-15T20:15:07.009Z,821.20
2018-05-15T20:17:39.844Z,861.20
2018-05-15T20:20:13.665Z,844.07
2018-05-15T20:22:48.598Z,893.97
2018-05-15T20:25:24.228Z,1013.53
2018-05-15T20:27:58.660Z,1048.50
2018-05-15T20:30:33.582Z,1047.83
2018-05-15T20:33:07.040Z,1080.10
2018-05-15T20:35:41.479Z,1053.00
2018-05-15T20:38:13.804Z,1131.77
2018-05-15T20:40:47.419Z,1118.30
2018-05-15T20:43:20.658Z,1121.13
2018-05-15T20:45:55.962Z,1146.87
2018-05-15T20:48:28.978Z,1170.30
2018-05-15T20:51:02.266Z,1202.03
2018-05-15T20:53:35.882Z,1205.07
2018-05-15T20:56:10.401Z,1239.77
2018-05-15T20:58:44.506Z,1231.70
2018-05-15T21:01:20.103Z,1237.53
2018-05-15T21:03:53.161Z,1243.77
2018-05-15T21:06:27.858Z,1252.63
2018-05-15T21:09:01.304Z,1243.53
2018-05-15T21:11:36.118Z,1236.43
2018-05-15T21:14:09.363Z,1238.90
2018-05-15T21:16:42.843Z,1234.90
2018-05-15T21:19:17.562Z,1235.53
2018-05-15T21:21:51.046Z,1231.03
2018-05-15T21:24:24.099Z,1200.23
2018-05-15T21:26:58.421Z,1205.20
2018-05-15T21:29:31.279Z,1210.57
2018-05-15T21:32:05.466Z,1194.63
2018-05-15T21:34:38.222Z,1185.63
2018-05-15T21:37:11.060Z,1199.70
2018-05-15T21:39:43.730Z,1215.13
2018-05-15T21:42:17.297Z,1195.20
2018-05-15T21:44:50.567Z,1200.00
2018-05-15T21:47:25.640Z,1171.83
2018-05-15T21:49:58.561Z,1194.30
2018-05-15T21:52:31.380Z,1188.57
2018-05-15T21:55:06.060Z,1169.80
2018-05-15T21:57:43.284Z,1160.93
2018-05-15T22:00:16.606Z,1143.90
2018-05-15T22:02:50.366Z,1139.10
2018-05-15T22:05:24.559Z,1090.97
2018-05-15T22:08:00.462Z,1046.87
2018-05-15T22:32:46.888Z,654.03
2018-05-15T22:35:21.131Z,639.80
2018-05-15T22:37:53.905Z,587.30
2018-05-15T22:40:27.844Z,546.10
2018-05-15T22:43:01.247Z,515.17
2018-05-15T22:45:34.855Z,481.50
2018-05-15T22:48:08.529Z,457.63
2018-05-15T22:50:41.423Z,457.37
2018-05-15T22:53:14.846Z,504.43
2018-05-15T22:55:47.484Z,510.73
2018-05-15T22:58:20.927Z,525.70
2018-05-15T23:00:53.304Z,546.57
2018-05-15T23:03:26.246Z,569.10
2018-05-15T23:06:00.070Z,606.73
2018-05-15T23:08:33.621Z,621.50
2018-05-15T23:11:06.145Z,610.70
2018-05-15T23:13:39.508Z,617.90
2018-05-15T23:16:12.193Z,611.40
2018-05-15T23:18:44.844Z,602.07
2018-05-15T23:21:17.065Z,573.80
2018-05-15T23:23:50.304Z,623.13
2018-05-15T23:26:25.294Z,595.17
2018-05-15T23:28:58.169Z,516.50
2018-05-15T23:31:30.489Z,522.37
2018-05-15T23:34:03.027Z,513.03
2018-05-15T23:36:35.406Z,497.73
2018-05-15T23:39:09.206Z,526.80
2018-05-15T23:41:41.604Z,485.37
2018-05-15T23:44:16.883Z,493.10
2018-05-15T23:46:49.387Z,521.57
2018-05-15T23:49:22.131Z,450.00
2018-05-15T23:51:55.593Z,515.13
2018-05-15T23:54:27.947Z,457.47
2018-05-15T23:57:00.207Z,397.93
2018-05-15T23:59:32.725Z,402.00
