createdAt,value
2023-02-11T00:00:09.751Z,613.0000
2023-02-11T00:01:12.224Z,612.0000
2023-02-11T00:02:12.595Z,610.0000
2023-02-11T00:03:15.075Z,613.0000
2023-02-11T00:04:17.369Z,614.0000
2023-02-11T00:05:19.821Z,616.0000
2023-02-11T00:06:22.249Z,616.0000
2023-02-11T00:07:22.442Z,616.0000
2023-02-11T00:08:24.840Z,617.0000
2023-02-11T00:09:27.294Z,618.0000
2023-02-11T00:10:29.740Z,615.0000
2023-02-11T00:11:32.146Z,612.0000
2023-02-11T00:12:32.421Z,610.0000
2023-02-11T00:13:34.862Z,613.0000
2023-02-11T00:14:37.265Z,611.0000
2023-02-11T00:15:39.660Z,610.0000
2023-02-11T00:16:42.124Z,611.0000
2023-02-11T00:17:42.310Z,610.0000
2023-02-11T00:18:44.691Z,609.0000
2023-02-11T00:19:47.111Z,606.0000
2023-02-11T00:20:49.501Z,606.0000
2023-02-11T00:21:51.939Z,606.0000
2023-02-11T00:22:52.155Z,607.0000
2023-02-11T00:23:54.564Z,606.0000
2023-02-11T00:24:56.984Z,605.0000
2023-02-11T00:25:57.259Z,604.0000
2023-02-11T00:26:59.761Z,603.0000
2023-02-11T00:28:02.138Z,602.0000
2023-02-11T00:29:04.426Z,600.0000
2023-02-11T00:30:06.824Z,600.0000
2023-02-11T00:31:07.217Z,599.0000
2023-02-11T00:32:09.476Z,599.0000
2023-02-11T00:33:11.859Z,598.0000
2023-02-11T00:34:12.093Z,600.0000
2023-02-11T00:35:14.467Z,600.0000
2023-02-11T00:36:16.891Z,602.0000
2023-02-11T00:37:19.309Z,603.0000
2023-02-11T00:38:21.698Z,604.0000
2023-02-11T00:39:21.919Z,605.0000
2023-02-11T00:40:24.336Z,605.0000
2023-02-11T00:41:26.789Z,601.0000
2023-02-11T00:42:27.063Z,601.0000
2023-02-11T00:43:29.386Z,598.0000
2023-02-11T00:44:31.783Z,598.0000
2023-02-11T00:45:34.169Z,596.0000
2023-02-11T00:46:36.615Z,593.0000
2023-02-11T00:47:36.878Z,591.0000
2023-02-11T00:48:39.182Z,590.0000
2023-02-11T00:49:41.520Z,591.0000
2023-02-11T00:50:41.777Z,594.0000
2023-02-11T00:51:44.171Z,596.0000
2023-02-11T00:52:46.612Z,597.0000
2023-02-11T00:53:46.849Z,594.0000
2023-02-11T00:54:49.295Z,592.0000
2023-02-11T00:55:49.892Z,589.0000
2023-02-11T00:56:52.083Z,590.0000
2023-02-11T00:57:54.550Z,588.0000
2023-02-11T00:58:54.846Z,587.0000
2023-02-11T00:59:57.251Z,585.0000
2023-02-11T01:00:59.663Z,583.0000
2023-02-11T01:02:02.036Z,581.0000
2023-02-11T01:03:04.461Z,582.0000
2023-02-11T01:04:04.716Z,583.0000
2023-02-11T01:05:07.227Z,585.0000
2023-02-11T01:06:07.471Z,588.0000
2023-02-11T01:07:09.899Z,589.0000
2023-02-11T01:08:12.357Z,588.0000
2023-02-11T01:09:12.635Z,588.0000
2023-02-11T01:10:15.067Z,587.0000
2023-02-11T01:11:17.494Z,588.0000
2023-02-11T01:12:19.946Z,587.0000
2023-02-11T01:13:22.346Z,587.0000
2023-02-11T01:14:22.534Z,586.0000
2023-02-11T01:15:24.944Z,587.0000
2023-02-11T01:16:27.489Z,587.0000
2023-02-11T01:17:29.735Z,586.0000
2023-02-11T01:18:32.174Z,584.0000
2023-02-11T01:19:32.365Z,581.0000
2023-02-11T01:20:34.755Z,580.0000
2023-02-11T01:21:37.144Z,581.0000
2023-02-11T01:22:37.318Z,584.0000
2023-02-11T01:23:39.707Z,585.0000
2023-02-11T01:24:42.080Z,586.0000
2023-02-11T01:25:42.369Z,584.0000
2023-02-11T01:26:44.767Z,581.0000
2023-02-11T01:27:47.194Z,583.0000
2023-02-11T01:28:49.626Z,579.0000
2023-02-11T01:29:51.996Z,582.0000
2023-02-11T01:30:52.284Z,580.0000
2023-02-11T01:31:54.711Z,582.0000
2023-02-11T01:32:57.094Z,583.0000
2023-02-11T01:33:57.348Z,583.0000
2023-02-11T01:34:59.693Z,582.0000
2023-02-11T01:36:02.085Z,581.0000
2023-02-11T01:37:04.486Z,581.0000
2023-02-11T01:38:06.893Z,580.0000
2023-02-11T01:39:07.198Z,580.0000
2023-02-11T01:40:09.598Z,579.0000
2023-02-11T01:41:12.021Z,577.0000
2023-02-11T01:42:14.461Z,578.0000
2023-02-11T01:43:16.928Z,573.0000
2023-02-11T01:44:17.207Z,575.0000
2023-02-11T01:45:19.647Z,575.0000
2023-02-11T01:46:22.095Z,577.0000
2023-02-11T01:47:24.468Z,575.0000
2023-02-11T01:48:26.912Z,576.0000
2023-02-11T01:49:29.427Z,575.0000
2023-02-11T01:50:31.776Z,574.0000
2023-02-11T01:51:32.052Z,573.0000
2023-02-11T01:52:34.424Z,570.0000
2023-02-11T01:53:36.821Z,573.0000
2023-02-11T01:54:37.094Z,574.0000
2023-02-11T01:55:39.449Z,573.0000
2023-02-11T01:56:41.868Z,574.0000
2023-02-11T01:57:44.286Z,576.0000
2023-02-11T01:58:46.704Z,574.0000
2023-02-11T01:59:46.941Z,574.0000
2023-02-11T02:00:49.291Z,575.0000
2023-02-11T02:01:51.709Z,575.0000
2023-02-11T02:02:51.925Z,574.0000
2023-02-11T02:03:54.505Z,576.0000
2023-02-11T02:04:56.696Z,578.0000
2023-02-11T02:05:56.920Z,577.0000
2023-02-11T02:06:59.332Z,575.0000
2023-02-11T02:08:01.719Z,572.0000
2023-02-11T02:09:04.116Z,573.0000
2023-02-11T02:10:06.553Z,573.0000
2023-02-11T02:11:06.765Z,572.0000
2023-02-11T02:12:09.154Z,570.0000
2023-02-11T02:13:11.531Z,572.0000
2023-02-11T02:14:11.740Z,571.0000
2023-02-11T02:15:14.144Z,573.0000
2023-02-11T02:16:16.531Z,570.0000
2023-02-11T02:17:16.665Z,572.0000
2023-02-11T02:18:19.029Z,570.0000
2023-02-11T02:19:21.408Z,569.0000
2023-02-11T02:20:21.609Z,570.0000
2023-02-11T02:21:23.946Z,568.0000
2023-02-11T02:22:26.315Z,568.0000
2023-02-11T02:23:26.496Z,567.0000
2023-02-11T02:24:28.872Z,565.0000
2023-02-11T02:25:31.331Z,566.0000
2023-02-11T02:26:31.578Z,569.0000
2023-02-11T02:27:34.020Z,565.0000
2023-02-11T02:28:36.442Z,566.0000
2023-02-11T02:29:38.867Z,567.0000
2023-02-11T02:30:41.370Z,566.0000
2023-02-11T02:31:41.556Z,565.0000
2023-02-11T02:32:43.878Z,568.0000
2023-02-11T02:33:46.307Z,566.0000
2023-02-11T02:34:48.719Z,566.0000
2023-02-11T02:35:51.543Z,568.0000
2023-02-11T02:36:51.423Z,566.0000
2023-02-11T02:37:53.833Z,567.0000
2023-02-11T02:38:56.192Z,565.0000
2023-02-11T02:39:56.486Z,562.0000
2023-02-11T02:40:58.941Z,561.0000
2023-02-11T02:41:59.208Z,561.0000
2023-02-11T02:43:01.617Z,560.0000
2023-02-11T02:44:04.042Z,557.0000
2023-02-11T02:45:04.320Z,557.0000
2023-02-11T02:46:06.761Z,557.0000
2023-02-11T02:47:09.093Z,560.0000
2023-02-11T02:48:09.363Z,561.0000
2023-02-11T02:49:11.809Z,559.0000
2023-02-11T02:50:12.119Z,554.0000
2023-02-11T02:51:14.565Z,553.0000
2023-02-11T02:52:16.964Z,552.0000
2023-02-11T02:53:17.204Z,552.0000
2023-02-11T02:54:19.619Z,552.0000
2023-02-11T02:55:22.058Z,550.0000
2023-02-11T02:56:24.547Z,550.0000
2023-02-11T02:57:26.948Z,551.0000
2023-02-11T02:58:27.242Z,552.0000
2023-02-11T02:59:29.642Z,553.0000
2023-02-11T03:00:32.088Z,552.0000
2023-02-11T03:01:34.539Z,552.0000
2023-02-11T03:02:36.793Z,553.0000
2023-02-11T03:03:37.072Z,555.0000
2023-02-11T03:04:39.380Z,555.0000
2023-02-11T03:05:41.765Z,553.0000
2023-02-11T03:06:42.003Z,553.0000
2023-02-11T03:07:44.337Z,553.0000
2023-02-11T03:08:46.668Z,552.0000
2023-02-11T03:09:46.843Z,550.0000
2023-02-11T03:10:49.185Z,550.0000
2023-02-11T03:11:51.613Z,549.0000
2023-02-11T03:12:53.935Z,550.0000
2023-02-11T03:13:56.299Z,551.0000
2023-02-11T03:14:58.626Z,554.0000
2023-02-11T03:15:58.875Z,554.0000
2023-02-11T03:17:01.200Z,552.0000
2023-02-11T03:18:03.538Z,552.0000
2023-02-11T03:19:03.760Z,554.0000
2023-02-11T03:20:06.130Z,556.0000
2023-02-11T03:21:08.483Z,556.0000
2023-02-11T03:22:08.821Z,554.0000
2023-02-11T03:23:11.054Z,551.0000
2023-02-11T03:24:13.434Z,549.0000
2023-02-11T03:25:13.669Z,546.0000
2023-02-11T03:26:15.983Z,548.0000
2023-02-11T03:27:18.350Z,549.0000
2023-02-11T03:28:20.730Z,552.0000
2023-02-11T03:29:23.030Z,550.0000
2023-02-11T03:30:25.374Z,550.0000
2023-02-11T03:31:25.746Z,548.0000
2023-02-11T03:32:27.957Z,551.0000
2023-02-11T03:33:30.323Z,552.0000
2023-02-11T03:34:30.530Z,554.0000
2023-02-11T03:35:32.909Z,555.0000
2023-02-11T03:36:35.255Z,551.0000
2023-02-11T03:37:35.607Z,552.0000
2023-02-11T03:38:37.877Z,550.0000
2023-02-11T03:39:40.274Z,550.0000
2023-02-11T03:40:40.539Z,548.0000
2023-02-11T03:41:42.948Z,550.0000
2023-02-11T03:42:45.371Z,548.0000
2023-02-11T03:43:45.617Z,547.0000
2023-02-11T03:44:48.068Z,547.0000
2023-02-11T03:45:50.882Z,550.0000
2023-02-11T03:46:52.910Z,549.0000
2023-02-11T03:47:55.356Z,547.0000
2023-02-11T03:48:55.601Z,549.0000
2023-02-11T03:49:58.057Z,549.0000
2023-02-11T03:50:58.331Z,551.0000
2023-02-11T03:52:00.771Z,553.0000
2023-02-11T03:53:03.165Z,550.0000
2023-02-11T03:54:03.411Z,553.0000
2023-02-11T03:55:05.833Z,551.0000
2023-02-11T03:56:08.223Z,550.0000
2023-02-11T03:57:10.624Z,550.0000
2023-02-11T03:58:13.012Z,550.0000
2023-02-11T03:59:13.237Z,550.0000
2023-02-11T04:00:15.640Z,550.0000
2023-02-11T04:01:18.141Z,549.0000
2023-02-11T04:02:18.347Z,549.0000
2023-02-11T04:03:20.892Z,548.0000
2023-02-11T04:04:23.185Z,549.0000
2023-02-11T04:05:25.622Z,549.0000
2023-02-11T04:06:28.047Z,547.0000
2023-02-11T04:07:28.357Z,548.0000
2023-02-11T04:08:30.812Z,548.0000
2023-02-11T04:09:33.176Z,547.0000
2023-02-11T04:10:35.556Z,549.0000
2023-02-11T04:11:37.936Z,551.0000
2023-02-11T04:12:38.119Z,547.0000
2023-02-11T04:13:40.583Z,548.0000
2023-02-11T04:14:42.909Z,550.0000
2023-02-11T04:15:43.136Z,551.0000
2023-02-11T04:16:45.577Z,550.0000
2023-02-11T04:17:55.403Z,555.0000
2023-02-11T04:18:48.065Z,555.0000
2023-02-11T04:19:50.403Z,556.0000
2023-02-11T04:20:52.774Z,553.0000
2023-02-11T04:21:53.008Z,555.0000
2023-02-11T04:22:55.371Z,556.0000
2023-02-11T04:23:57.791Z,555.0000
2023-02-11T04:24:57.976Z,552.0000
2023-02-11T04:26:00.313Z,552.0000
2023-02-11T04:27:02.680Z,553.0000
2023-02-11T04:28:02.948Z,552.0000
2023-02-11T04:29:05.333Z,550.0000
2023-02-11T04:30:07.718Z,548.0000
2023-02-11T04:31:07.954Z,548.0000
2023-02-11T04:32:10.435Z,549.0000
2023-02-11T04:33:12.801Z,548.0000
2023-02-11T04:34:15.237Z,547.0000
2023-02-11T04:35:17.638Z,548.0000
2023-02-11T04:36:17.936Z,547.0000
2023-02-11T04:37:20.330Z,548.0000
2023-02-11T04:38:22.763Z,551.0000
2023-02-11T04:39:25.222Z,554.0000
2023-02-11T04:40:27.610Z,558.0000
2023-02-11T04:41:27.869Z,560.0000
2023-02-11T04:42:30.289Z,557.0000
2023-02-11T04:43:32.713Z,554.0000
2023-02-11T04:44:35.194Z,555.0000
2023-02-11T04:45:37.632Z,553.0000
2023-02-11T04:46:37.822Z,556.0000
2023-02-11T04:47:40.258Z,552.0000
2023-02-11T04:48:42.703Z,550.0000
2023-02-11T04:49:45.113Z,551.0000
2023-02-11T04:50:47.487Z,550.0000
2023-02-11T04:51:49.388Z,549.0000
2023-02-11T04:52:50.158Z,546.0000
2023-02-11T04:53:52.570Z,548.0000
2023-02-11T04:54:54.991Z,549.0000
2023-02-11T04:55:57.386Z,548.0000
2023-02-11T04:56:57.785Z,546.0000
2023-02-11T04:58:00.111Z,546.0000
2023-02-11T04:59:02.516Z,543.0000
2023-02-11T05:00:04.900Z,540.0000
2023-02-11T05:01:07.374Z,542.0000
2023-02-11T05:02:07.453Z,543.0000
2023-02-11T05:03:09.842Z,545.0000
2023-02-11T05:04:12.305Z,544.0000
2023-02-11T05:05:12.569Z,546.0000
2023-02-11T05:06:14.934Z,549.0000
2023-02-11T05:07:17.373Z,551.0000
2023-02-11T05:08:19.769Z,551.0000
2023-02-11T05:09:22.193Z,552.0000
2023-02-11T05:10:22.444Z,551.0000
2023-02-11T05:11:24.789Z,548.0000
2023-02-11T05:12:27.174Z,549.0000
2023-02-11T05:13:27.450Z,547.0000
2023-02-11T05:14:29.886Z,547.0000
2023-02-11T05:15:32.326Z,547.0000
2023-02-11T05:16:34.721Z,549.0000
2023-02-11T05:17:37.025Z,547.0000
2023-02-11T05:18:37.263Z,547.0000
2023-02-11T05:19:39.688Z,547.0000
2023-02-11T05:20:42.174Z,545.0000
2023-02-11T05:21:53.166Z,546.0000
2023-02-11T05:22:44.644Z,547.0000
2023-02-11T05:23:47.022Z,548.0000
2023-02-11T05:24:47.239Z,548.0000
2023-02-11T05:25:50.094Z,548.0000
2023-02-11T05:26:52.090Z,547.0000
2023-02-11T05:27:54.527Z,545.0000
2023-02-11T05:28:56.954Z,544.0000
2023-02-11T05:29:57.236Z,544.0000
2023-02-11T05:30:59.805Z,544.0000
2023-02-11T05:32:02.085Z,548.0000
2023-02-11T05:33:04.534Z,549.0000
2023-02-11T05:34:06.939Z,547.0000
2023-02-11T05:35:07.226Z,546.0000
2023-02-11T05:36:09.760Z,548.0000
2023-02-11T05:37:12.051Z,549.0000
2023-02-11T05:38:14.437Z,547.0000
2023-02-11T05:39:16.844Z,546.0000
2023-02-11T05:40:17.112Z,548.0000
2023-02-11T05:41:19.620Z,547.0000
2023-02-11T05:42:21.813Z,550.0000
2023-02-11T05:43:22.006Z,550.0000
2023-02-11T05:44:24.355Z,549.0000
2023-02-11T05:45:26.724Z,547.0000
2023-02-11T05:46:26.999Z,546.0000
2023-02-11T05:47:29.249Z,546.0000
2023-02-11T05:48:31.557Z,546.0000
2023-02-11T05:49:31.767Z,546.0000
2023-02-11T05:50:34.147Z,547.0000
2023-02-11T05:51:36.516Z,549.0000
2023-02-11T05:52:38.850Z,550.0000
2023-02-11T05:53:41.197Z,551.0000
2023-02-11T05:54:43.580Z,551.0000
2023-02-11T05:55:43.792Z,550.0000
2023-02-11T05:56:46.213Z,550.0000
2023-02-11T05:57:48.572Z,549.0000
2023-02-11T05:58:48.789Z,547.0000
2023-02-11T05:59:51.166Z,547.0000
2023-02-11T06:00:53.524Z,549.0000
2023-02-11T06:01:53.756Z,549.0000
2023-02-11T06:02:56.188Z,550.0000
2023-02-11T06:03:58.550Z,550.0000
2023-02-11T06:04:58.748Z,550.0000
2023-02-11T06:06:01.155Z,549.0000
2023-02-11T06:07:03.614Z,550.0000
2023-02-11T06:08:03.704Z,549.0000
2023-02-11T06:09:06.115Z,547.0000
2023-02-11T06:10:08.502Z,548.0000
2023-02-11T06:11:10.910Z,548.0000
2023-02-11T06:12:13.342Z,545.0000
2023-02-11T06:13:13.592Z,547.0000
2023-02-11T06:14:15.931Z,545.0000
2023-02-11T06:15:18.345Z,544.0000
2023-02-11T06:16:18.598Z,542.0000
2023-02-11T06:17:21.015Z,540.0000
2023-02-11T06:18:23.372Z,541.0000
2023-02-11T06:19:23.605Z,542.0000
2023-02-11T06:20:26.027Z,544.0000
2023-02-11T06:21:42.529Z,541.0000
2023-02-11T06:22:30.885Z,541.0000
2023-02-11T06:23:33.212Z,539.0000
2023-02-11T06:24:58.595Z,538.0000
2023-02-11T06:25:35.811Z,535.0000
2023-02-11T06:26:38.179Z,537.0000
2023-02-11T06:27:38.457Z,538.0000
2023-02-11T06:28:42.110Z,538.0000
2023-02-11T06:29:43.174Z,540.0000
2023-02-11T06:30:43.421Z,540.0000
2023-02-11T06:31:46.015Z,541.0000
2023-02-11T06:32:48.321Z,540.0000
2023-02-11T06:33:48.354Z,540.0000
2023-02-11T06:34:50.729Z,541.0000
2023-02-11T06:35:53.260Z,542.0000
2023-02-11T06:36:53.344Z,539.0000
2023-02-11T06:37:55.772Z,537.0000
2023-02-11T06:38:58.017Z,540.0000
2023-02-11T06:39:58.290Z,539.0000
2023-02-11T06:41:00.666Z,539.0000
2023-02-11T06:42:03.061Z,537.0000
2023-02-11T06:43:05.493Z,537.0000
2023-02-11T06:44:07.836Z,536.0000
2023-02-11T06:45:08.093Z,538.0000
2023-02-11T06:46:10.498Z,537.0000
2023-02-11T06:47:12.791Z,534.0000
2023-02-11T06:48:13.017Z,533.0000
2023-02-11T06:49:15.390Z,536.0000
2023-02-11T06:50:17.756Z,537.0000
2023-02-11T06:51:17.983Z,542.0000
2023-02-11T06:52:20.361Z,544.0000
2023-02-11T06:53:22.715Z,547.0000
2023-02-11T06:54:22.934Z,547.0000
2023-02-11T06:55:25.378Z,549.0000
2023-02-11T06:56:27.868Z,547.0000
2023-02-11T06:57:28.080Z,540.0000
2023-02-11T06:58:30.551Z,537.0000
2023-02-11T06:59:32.935Z,540.0000
2023-02-11T07:00:35.350Z,538.0000
2023-02-11T07:01:37.830Z,540.0000
2023-02-11T07:02:38.126Z,542.0000
2023-02-11T07:03:40.628Z,543.0000
2023-02-11T07:04:40.830Z,540.0000
2023-02-11T07:05:43.268Z,538.0000
2023-02-11T07:06:45.718Z,540.0000
2023-02-11T07:07:46.029Z,539.0000
2023-02-11T07:08:48.494Z,541.0000
2023-02-11T07:09:48.750Z,541.0000
2023-02-11T07:10:51.195Z,540.0000
2023-02-11T07:11:53.656Z,542.0000
2023-02-11T07:12:53.900Z,541.0000
2023-02-11T07:13:56.315Z,541.0000
2023-02-11T07:14:58.669Z,540.0000
2023-02-11T07:16:01.052Z,544.0000
2023-02-11T07:17:03.432Z,543.0000
2023-02-11T07:18:03.645Z,543.0000
2023-02-11T07:19:06.009Z,542.0000
2023-02-11T07:20:08.283Z,541.0000
2023-02-11T07:21:10.598Z,541.0000
2023-02-11T07:22:12.928Z,544.0000
2023-02-11T07:23:15.305Z,542.0000
2023-02-11T07:24:17.639Z,538.0000
2023-02-11T07:25:19.997Z,539.0000
2023-02-11T07:26:22.389Z,539.0000
2023-02-11T07:27:22.607Z,538.0000
2023-02-11T07:28:25.079Z,541.0000
2023-02-11T07:29:27.416Z,542.0000
2023-02-11T07:30:27.592Z,544.0000
2023-02-11T07:31:30.180Z,543.0000
2023-02-11T07:32:32.334Z,543.0000
2023-02-11T07:33:32.563Z,542.0000
2023-02-11T07:34:35.028Z,544.0000
2023-02-11T07:35:37.296Z,545.0000
2023-02-11T07:36:37.520Z,545.0000
2023-02-11T07:37:39.912Z,545.0000
2023-02-11T07:38:42.322Z,547.0000
2023-02-11T07:39:42.564Z,547.0000
2023-02-11T07:40:44.907Z,551.0000
2023-02-11T07:41:47.293Z,555.0000
2023-02-11T07:42:49.673Z,559.0000
2023-02-11T07:43:52.062Z,562.0000
2023-02-11T07:44:52.292Z,565.0000
2023-02-11T07:45:54.647Z,572.0000
2023-02-11T07:46:57.056Z,576.0000
2023-02-11T07:47:57.214Z,581.0000
2023-02-11T07:48:59.596Z,580.0000
2023-02-11T07:50:02.006Z,584.0000
2023-02-11T07:51:02.154Z,585.0000
2023-02-11T07:52:04.544Z,585.0000
2023-02-11T07:53:06.895Z,585.0000
2023-02-11T07:54:07.168Z,583.0000
2023-02-11T07:55:09.585Z,586.0000
2023-02-11T07:56:11.938Z,592.0000
2023-02-11T07:57:12.177Z,594.0000
2023-02-11T07:58:14.590Z,597.0000
2023-02-11T07:59:16.979Z,604.0000
2023-02-11T08:00:19.985Z,606.0000
2023-02-11T08:01:19.646Z,608.0000
2023-02-11T08:02:21.976Z,611.0000
2023-02-11T08:03:22.204Z,615.0000
2023-02-11T08:04:24.507Z,618.0000
2023-02-11T08:05:26.858Z,620.0000
2023-02-11T08:06:27.021Z,622.0000
2023-02-11T08:07:29.357Z,626.0000
2023-02-11T08:08:31.782Z,626.0000
2023-02-11T08:09:34.443Z,629.0000
2023-02-11T08:10:34.477Z,627.0000
2023-02-11T08:11:36.848Z,633.0000
2023-02-11T08:12:37.067Z,630.0000
2023-02-11T08:13:39.437Z,632.0000
2023-02-11T08:14:41.824Z,630.0000
2023-02-11T08:15:42.138Z,634.0000
2023-02-11T08:16:44.407Z,635.0000
2023-02-11T08:17:46.734Z,631.0000
2023-02-11T08:18:46.921Z,636.0000
2023-02-11T08:19:49.340Z,638.0000
2023-02-11T08:20:52.071Z,637.0000
2023-02-11T08:21:54.195Z,643.0000
2023-02-11T08:22:56.577Z,639.0000
2023-02-11T08:23:56.862Z,640.0000
2023-02-11T08:24:59.332Z,643.0000
2023-02-11T08:26:01.734Z,646.0000
2023-02-11T08:27:04.082Z,647.0000
2023-02-11T08:28:06.501Z,645.0000
2023-02-11T08:29:08.765Z,645.0000
2023-02-11T08:30:11.157Z,649.0000
2023-02-11T08:31:13.697Z,649.0000
2023-02-11T08:32:13.835Z,650.0000
2023-02-11T08:33:16.150Z,652.0000
2023-02-11T08:34:18.567Z,651.0000
2023-02-11T08:35:18.784Z,655.0000
2023-02-11T08:36:21.293Z,657.0000
2023-02-11T08:37:23.523Z,660.0000
2023-02-11T08:38:23.748Z,663.0000
2023-02-11T08:39:26.092Z,669.0000
2023-02-11T08:40:28.457Z,674.0000
2023-02-11T08:41:28.668Z,674.0000
2023-02-11T08:42:31.000Z,674.0000
2023-02-11T08:43:33.301Z,672.0000
2023-02-11T08:44:33.476Z,675.0000
2023-02-11T08:45:35.911Z,679.0000
2023-02-11T08:46:38.287Z,677.0000
2023-02-11T08:47:40.554Z,679.0000
2023-02-11T08:48:42.946Z,679.0000
2023-02-11T08:49:45.318Z,679.0000
2023-02-11T08:50:45.624Z,678.0000
2023-02-11T08:51:48.135Z,676.0000
2023-02-11T08:52:50.443Z,678.0000
2023-02-11T08:53:52.874Z,681.0000
2023-02-11T08:54:55.288Z,679.0000
2023-02-11T08:55:55.575Z,680.0000
2023-02-11T08:56:58.000Z,679.0000
2023-02-11T08:58:00.366Z,681.0000
2023-02-11T08:59:02.815Z,683.0000
2023-02-11T09:00:05.229Z,680.0000
2023-02-11T09:01:05.510Z,678.0000
2023-02-11T09:02:07.982Z,679.0000
2023-02-11T09:03:10.329Z,685.0000
2023-02-11T09:04:12.727Z,683.0000
2023-02-11T09:05:15.146Z,682.0000
2023-02-11T09:06:15.540Z,683.0000
2023-02-11T09:07:17.781Z,686.0000
2023-02-11T09:08:20.105Z,689.0000
2023-02-11T09:09:20.312Z,692.0000
2023-02-11T09:10:22.706Z,694.0000
2023-02-11T09:11:25.020Z,696.0000
2023-02-11T09:12:25.227Z,697.0000
2023-02-11T09:13:27.593Z,699.0000
2023-02-11T09:14:29.961Z,701.0000
2023-02-11T09:15:30.256Z,704.0000
2023-02-11T09:16:32.752Z,700.0000
2023-02-11T09:17:35.151Z,666.0000
2023-02-11T09:18:37.503Z,662.0000
2023-02-11T09:19:39.957Z,677.0000
2023-02-11T09:20:40.183Z,682.0000
2023-02-11T09:21:42.689Z,694.0000
2023-02-11T09:22:45.120Z,701.0000
2023-02-11T09:23:47.543Z,700.0000
2023-02-11T09:24:49.920Z,703.0000
2023-02-11T09:25:50.586Z,704.0000
2023-02-11T09:26:52.581Z,709.0000
2023-02-11T09:27:55.044Z,712.0000
2023-02-11T09:28:57.445Z,712.0000
2023-02-11T09:29:59.916Z,715.0000
2023-02-11T09:31:02.435Z,712.0000
2023-02-11T09:32:06.638Z,707.0000
2023-02-11T09:33:05.219Z,706.0000
2023-02-11T09:34:07.494Z,705.0000
2023-02-11T09:35:09.912Z,705.0000
2023-02-11T09:36:09.686Z,710.0000
2023-02-11T09:37:10.368Z,691.0000
2023-02-11T09:38:12.715Z,692.0000
2023-02-11T09:39:14.972Z,695.0000
2023-02-11T09:40:17.285Z,693.0000
2023-02-11T09:41:19.601Z,695.0000
2023-02-11T09:42:19.774Z,697.0000
2023-02-11T09:43:22.163Z,699.0000
2023-02-11T09:44:24.308Z,700.0000
2023-02-11T09:45:26.634Z,699.0000
2023-02-11T09:46:29.011Z,700.0000
2023-02-11T09:47:31.276Z,701.0000
2023-02-11T09:48:31.508Z,700.0000
2023-02-11T09:49:33.782Z,702.0000
2023-02-11T09:50:36.120Z,700.0000
2023-02-11T09:51:38.447Z,697.0000
2023-02-11T09:52:40.792Z,696.0000
2023-02-11T09:53:43.170Z,695.0000
2023-02-11T09:54:43.318Z,697.0000
2023-02-11T09:55:45.649Z,697.0000
2023-02-11T09:56:47.960Z,695.0000
2023-02-11T09:57:50.331Z,694.0000
2023-02-11T09:58:52.673Z,693.0000
2023-02-11T09:59:52.797Z,691.0000
2023-02-11T10:00:55.128Z,691.0000
2023-02-11T10:01:57.487Z,692.0000
2023-02-11T10:02:59.834Z,695.0000
2023-02-11T10:04:02.341Z,694.0000
2023-02-11T10:05:02.434Z,692.0000
2023-02-11T10:06:04.789Z,693.0000
2023-02-11T10:07:07.156Z,694.0000
2023-02-11T10:08:09.551Z,696.0000
2023-02-11T10:09:11.951Z,693.0000
2023-02-11T10:10:12.145Z,690.0000
2023-02-11T10:11:29.662Z,690.0000
2023-02-11T10:12:16.931Z,690.0000
2023-02-11T10:13:19.354Z,690.0000
2023-02-11T10:14:21.804Z,689.0000
2023-02-11T10:15:24.177Z,690.0000
2023-02-11T10:16:26.578Z,686.0000
2023-02-11T10:17:28.973Z,684.0000
2023-02-11T10:18:31.389Z,684.0000
2023-02-11T10:19:31.685Z,684.0000
2023-02-11T10:20:34.099Z,682.0000
2023-02-11T10:21:36.567Z,680.0000
2023-02-11T10:22:38.888Z,679.0000
2023-02-11T10:23:39.052Z,678.0000
2023-02-11T10:24:41.461Z,676.0000
2023-02-11T10:25:45.375Z,679.0000
2023-02-11T10:26:46.127Z,677.0000
2023-02-11T10:27:48.388Z,676.0000
2023-02-11T10:28:48.627Z,672.0000
2023-02-11T10:29:50.964Z,670.0000
2023-02-11T10:30:53.906Z,668.0000
2023-02-11T10:31:58.198Z,671.0000
2023-02-11T10:32:57.927Z,672.0000
2023-02-11T10:34:00.332Z,668.0000
2023-02-11T10:35:00.555Z,668.0000
2023-02-11T10:36:02.873Z,668.0000
2023-02-11T10:37:05.171Z,658.0000
2023-02-11T10:38:07.492Z,654.0000
2023-02-11T10:39:09.829Z,651.0000
2023-02-11T10:40:10.041Z,651.0000
2023-02-11T10:41:12.338Z,652.0000
2023-02-11T10:42:14.671Z,651.0000
2023-02-11T10:43:17.019Z,652.0000
2023-02-11T10:44:19.417Z,653.0000
2023-02-11T10:45:19.602Z,653.0000
2023-02-11T10:46:21.937Z,653.0000
2023-02-11T10:47:24.233Z,655.0000
2023-02-11T10:48:26.622Z,651.0000
2023-02-11T10:49:29.040Z,650.0000
2023-02-11T10:50:29.314Z,649.0000
2023-02-11T10:51:31.757Z,649.0000
2023-02-11T10:52:34.191Z,647.0000
2023-02-11T10:53:34.446Z,646.0000
2023-02-11T10:54:36.854Z,646.0000
2023-02-11T10:55:39.421Z,641.0000
2023-02-11T10:56:39.563Z,643.0000
2023-02-11T10:57:42.000Z,643.0000
2023-02-11T10:58:44.406Z,642.0000
2023-02-11T10:59:46.863Z,639.0000
2023-02-11T11:00:47.109Z,638.0000
2023-02-11T11:01:49.560Z,640.0000
2023-02-11T11:02:51.903Z,638.0000
2023-02-11T11:03:54.311Z,636.0000
2023-02-11T11:04:54.650Z,638.0000
2023-02-11T11:05:58.586Z,638.0000
2023-02-11T11:06:59.363Z,636.0000
2023-02-11T11:08:01.807Z,635.0000
2023-02-11T11:09:02.087Z,634.0000
2023-02-11T11:10:04.496Z,634.0000
2023-02-11T11:11:06.909Z,632.0000
2023-02-11T11:12:09.308Z,633.0000
2023-02-11T11:13:09.563Z,626.0000
2023-02-11T11:14:11.995Z,629.0000
2023-02-11T11:15:14.429Z,628.0000
2023-02-11T11:16:14.830Z,628.0000
2023-02-11T11:17:17.074Z,631.0000
2023-02-11T11:18:22.558Z,633.0000
2023-02-11T11:19:21.909Z,634.0000
2023-02-11T11:20:22.176Z,639.0000
2023-02-11T11:21:24.718Z,639.0000
2023-02-11T11:22:27.020Z,636.0000
2023-02-11T11:23:29.453Z,636.0000
2023-02-11T11:24:29.769Z,635.0000
2023-02-11T11:25:32.137Z,634.0000
2023-02-11T11:26:34.582Z,632.0000
2023-02-11T11:28:45.775Z,625.0000
2023-02-11T11:29:48.096Z,621.0000
2023-02-11T11:30:49.812Z,625.0000
2023-02-11T11:31:50.652Z,630.0000
2023-02-11T11:32:52.904Z,632.0000
2023-02-11T11:33:55.239Z,633.0000
2023-02-11T11:34:57.589Z,638.0000
2023-02-11T11:35:57.799Z,637.0000
2023-02-11T11:37:00.128Z,639.0000
2023-02-11T11:38:02.425Z,640.0000
2023-02-11T11:39:04.721Z,642.0000
2023-02-11T11:40:06.947Z,641.0000
2023-02-11T11:41:09.229Z,640.0000
2023-02-11T11:42:11.641Z,642.0000
2023-02-11T11:43:11.678Z,638.0000
2023-02-11T11:44:13.995Z,638.0000
2023-02-11T11:45:16.314Z,639.0000
2023-02-11T11:46:18.771Z,640.0000
2023-02-11T11:47:21.040Z,643.0000
2023-02-11T11:48:21.178Z,641.0000
2023-02-11T11:49:23.497Z,642.0000
2023-02-11T11:50:25.872Z,645.0000
2023-02-11T11:51:28.173Z,646.0000
2023-02-11T11:52:30.528Z,646.0000
2023-02-11T11:53:32.826Z,644.0000
2023-02-11T11:54:33.006Z,642.0000
2023-02-11T11:55:35.368Z,643.0000
2023-02-11T11:56:37.752Z,645.0000
2023-02-11T11:57:40.151Z,646.0000
2023-02-11T11:58:42.490Z,647.0000
2023-02-11T11:59:42.707Z,649.0000
2023-02-11T12:00:45.034Z,646.0000
2023-02-11T12:01:47.441Z,646.0000
2023-02-11T12:02:49.873Z,645.0000
2023-02-11T12:03:49.986Z,649.0000
2023-02-11T12:04:52.316Z,651.0000
2023-02-11T12:05:54.651Z,651.0000
2023-02-11T12:06:56.997Z,650.0000