createdAt,value
2022-11-21T00:00:36.011Z,59.40
2022-11-21T00:03:04.980Z,59.40
2022-11-21T00:05:34.570Z,59.50
2022-11-21T00:08:03.048Z,59.80
2022-11-21T00:10:31.457Z,59.60
2022-11-21T00:13:01.535Z,59.80
2022-11-21T00:15:30.215Z,59.80
2022-11-21T00:17:58.694Z,60.10
2022-11-21T00:20:27.167Z,60.50
2022-11-21T00:22:56.248Z,60.60
2022-11-21T00:25:24.642Z,60.60
2022-11-21T00:27:53.871Z,60.70
2022-11-21T00:30:23.737Z,61.10
2022-11-21T00:32:52.138Z,60.90
2022-11-21T00:35:20.727Z,61.30
2022-11-21T00:37:50.915Z,61.20
2022-11-21T00:40:20.253Z,61.40
2022-11-21T00:42:48.645Z,61.50
2022-11-21T00:45:23.861Z,61.50
2022-11-21T00:47:54.054Z,61.60
2022-11-21T00:50:22.476Z,61.50
2022-11-21T00:52:55.354Z,61.50
2022-11-21T00:55:24.446Z,61.40
2022-11-21T00:57:52.787Z,62.10
2022-11-21T01:00:21.567Z,62.10
2022-11-21T01:02:52.954Z,62.20
2022-11-21T01:05:21.693Z,62.30
2022-11-21T01:07:50.137Z,62.20
2022-11-21T01:10:18.835Z,62.40
2022-11-21T01:12:47.527Z,62.70
2022-11-21T01:15:16.790Z,62.20
2022-11-21T01:17:45.368Z,62.20
2022-11-21T01:20:16.345Z,62.70
2022-11-21T01:22:44.925Z,62.40
2022-11-21T01:25:13.523Z,62.50
2022-11-21T01:27:41.892Z,62.60
2022-11-21T01:30:12.041Z,62.50
2022-11-21T01:32:40.553Z,62.60
2022-11-21T01:35:09.966Z,62.50
2022-11-21T01:37:40.293Z,62.50
2022-11-21T01:40:10.434Z,62.50
2022-11-21T01:42:54.596Z,62.40
2022-11-21T01:45:52.530Z,63.00
2022-11-21T01:48:23.983Z,62.70
2022-11-21T01:50:53.696Z,62.40
2022-11-21T01:53:24.690Z,62.50
2022-11-21T01:55:53.765Z,62.90
2022-11-21T01:58:23.882Z,62.90
2022-11-21T02:00:52.462Z,62.80
2022-11-21T02:03:24.787Z,62.50
2022-11-21T02:05:55.267Z,62.80
2022-11-21T02:08:28.402Z,62.50
2022-11-21T02:11:07.692Z,62.50
2022-11-21T02:13:36.103Z,62.80
2022-11-21T02:16:04.734Z,62.80
2022-11-21T02:18:33.588Z,62.60
2022-11-21T02:21:08.243Z,62.90
2022-11-21T02:23:42.776Z,62.50
2022-11-21T02:26:14.306Z,62.70
2022-11-21T02:28:43.997Z,62.70
2022-11-21T02:31:12.391Z,63.00
2022-11-21T02:33:40.732Z,63.30
2022-11-21T02:36:44.966Z,63.20
2022-11-21T02:39:19.056Z,62.70
2022-11-21T02:41:57.655Z,63.00
2022-11-21T02:44:31.131Z,63.20
2022-11-21T02:47:00.118Z,63.40
2022-11-21T02:49:39.411Z,63.40
2022-11-21T02:52:08.294Z,63.30
2022-11-21T02:54:36.632Z,63.40
2022-11-21T02:57:06.266Z,63.60
2022-11-21T02:59:34.998Z,63.30
2022-11-21T03:02:03.318Z,63.60
2022-11-21T03:04:31.819Z,63.70
2022-11-21T03:07:00.427Z,63.60
2022-11-21T03:09:28.771Z,63.50
2022-11-21T03:11:57.204Z,63.30
2022-11-21T03:14:26.961Z,63.50
2022-11-21T03:16:55.626Z,63.80
2022-11-21T03:19:23.911Z,63.80
2022-11-21T03:21:52.336Z,63.70
2022-11-21T03:24:20.572Z,63.80
2022-11-21T03:26:49.015Z,63.40
2022-11-21T03:29:17.292Z,63.60
2022-11-21T03:31:47.467Z,63.70
2022-11-21T03:34:15.832Z,63.80
2022-11-21T03:36:44.410Z,63.80
2022-11-21T03:39:12.791Z,63.60
2022-11-21T03:41:41.213Z,63.80
2022-11-21T03:44:12.193Z,63.60
2022-11-21T03:46:41.860Z,63.90
2022-11-21T03:49:12.936Z,63.60
2022-11-21T03:51:41.974Z,63.80
2022-11-21T03:54:10.746Z,63.10
2022-11-21T03:56:40.582Z,63.50
2022-11-21T03:59:08.902Z,63.70
2022-11-21T04:01:37.423Z,63.80
2022-11-21T04:04:06.141Z,63.40
2022-11-21T04:06:35.904Z,63.40
2022-11-21T04:09:05.047Z,63.50
2022-11-21T04:11:35.526Z,63.50
2022-11-21T04:14:03.788Z,63.10
2022-11-21T04:16:32.185Z,63.70
2022-11-21T04:19:00.578Z,63.80
2022-11-21T04:21:29.843Z,63.70
2022-11-21T04:23:59.748Z,63.80
2022-11-21T04:26:28.219Z,63.80
2022-11-21T04:28:56.695Z,63.50
2022-11-21T04:31:24.993Z,63.90
2022-11-21T04:33:53.483Z,63.70
2022-11-21T04:36:21.927Z,63.60
2022-11-21T04:38:50.271Z,63.60
2022-11-21T04:41:20.019Z,63.50
2022-11-21T04:43:48.341Z,63.60
2022-11-21T04:46:16.711Z,64.00
2022-11-21T04:48:45.825Z,63.80
2022-11-21T04:51:14.478Z,64.10
2022-11-21T04:53:43.349Z,63.80
2022-11-21T04:56:16.500Z,63.90
2022-11-21T04:58:46.863Z,64.20
2022-11-21T05:01:15.372Z,64.00
2022-11-21T05:03:43.651Z,63.80
2022-11-21T05:06:12.865Z,64.10
2022-11-21T05:08:41.306Z,64.30
2022-11-21T05:11:27.767Z,64.10
2022-11-21T05:13:58.223Z,64.50
2022-11-21T05:16:26.643Z,64.30
2022-11-21T05:18:54.926Z,64.30
2022-11-21T05:21:23.395Z,70.70
2022-11-21T05:23:51.949Z,64.10
2022-11-21T05:26:20.555Z,64.20
2022-11-21T05:28:48.978Z,64.00
2022-11-21T05:31:20.177Z,64.30
2022-11-21T05:33:48.673Z,63.60
2022-11-21T05:36:16.993Z,64.10
2022-11-21T05:38:45.398Z,63.70
2022-11-21T05:41:13.860Z,63.60
2022-11-21T05:43:48.008Z,63.50
2022-11-21T05:46:17.927Z,63.20
2022-11-21T05:48:48.324Z,63.10
2022-11-21T05:51:17.291Z,63.30
2022-11-21T05:53:47.354Z,63.00
2022-11-21T05:56:18.382Z,62.90
2022-11-21T05:58:47.421Z,62.50
2022-11-21T06:01:36.474Z,62.30
2022-11-21T06:04:05.469Z,62.40
2022-11-21T06:06:34.556Z,62.20
2022-11-21T06:09:03.166Z,62.50
2022-11-21T06:11:32.317Z,62.60
2022-11-21T06:14:00.795Z,62.40
2022-11-21T06:16:29.554Z,62.50
2022-11-21T06:18:59.931Z,62.30
2022-11-21T06:21:30.693Z,62.10
2022-11-21T06:23:59.800Z,62.00
2022-11-21T06:26:28.935Z,62.00
2022-11-21T06:28:57.522Z,61.70
2022-11-21T06:31:27.981Z,61.90
2022-11-21T06:33:58.440Z,61.90
2022-11-21T06:36:27.263Z,61.90
2022-11-21T06:38:57.813Z,61.90
2022-11-21T06:41:30.190Z,61.20
2022-11-21T06:44:00.874Z,61.30
2022-11-21T06:46:29.908Z,61.60
2022-11-21T06:48:58.389Z,61.30
2022-11-21T06:51:27.296Z,61.30
2022-11-21T06:53:59.200Z,61.40
2022-11-21T06:56:29.403Z,61.20
2022-11-21T06:58:57.976Z,61.20
2022-11-21T07:01:28.178Z,61.50
2022-11-21T07:03:57.257Z,61.10
2022-11-21T07:06:25.889Z,61.40
2022-11-21T07:09:25.194Z,61.20
2022-11-21T07:11:45.733Z,61.10
2022-11-21T07:14:13.565Z,61.00
2022-11-21T07:16:43.558Z,61.10
2022-11-21T07:19:15.983Z,61.00
2022-11-21T07:21:44.405Z,61.20
2022-11-21T07:24:13.673Z,60.90
2022-11-21T07:26:42.283Z,61.10
2022-11-21T07:29:12.276Z,60.70
2022-11-21T07:31:40.702Z,61.00
2022-11-21T07:34:09.491Z,60.90
2022-11-21T07:36:38.059Z,60.80
2022-11-21T07:39:06.729Z,60.80
2022-11-21T07:41:39.296Z,60.90
2022-11-21T07:44:07.828Z,60.70
2022-11-21T07:46:37.836Z,60.60
2022-11-21T07:49:06.443Z,60.60
2022-11-21T07:51:35.450Z,60.90
2022-11-21T07:54:03.954Z,60.80
2022-11-21T07:56:32.613Z,60.40
2022-11-21T07:59:01.147Z,60.60
2022-11-21T08:01:29.946Z,60.40
2022-11-21T08:04:00.202Z,60.50
2022-11-21T08:06:28.913Z,60.50
2022-11-21T08:08:57.591Z,60.60
2022-11-21T08:11:26.876Z,60.30
2022-11-21T08:13:55.496Z,60.20
2022-11-21T08:16:27.957Z,60.10
2022-11-21T08:18:56.841Z,60.50
2022-11-21T08:21:26.796Z,60.20
2022-11-21T08:23:55.581Z,60.40
2022-11-21T08:26:24.311Z,60.50
2022-11-21T08:28:59.643Z,60.40
2022-11-21T08:31:28.363Z,60.30
2022-11-21T08:34:00.486Z,60.20
2022-11-21T08:36:30.070Z,60.20
2022-11-21T08:38:59.148Z,60.50
2022-11-21T08:41:44.943Z,60.30
2022-11-21T08:44:14.660Z,60.50
2022-11-21T08:46:43.196Z,60.10
2022-11-21T08:49:12.600Z,60.40
2022-11-21T08:51:42.580Z,60.10
2022-11-21T08:54:11.166Z,60.40
2022-11-21T08:56:39.559Z,60.30
2022-11-21T08:59:08.028Z,60.10
2022-11-21T09:01:37.192Z,60.10
2022-11-21T09:04:05.870Z,60.30
2022-11-21T09:06:35.475Z,60.30
2022-11-21T09:09:05.991Z,60.40
2022-11-21T09:11:35.380Z,60.40
2022-11-21T09:14:22.016Z,60.50
2022-11-21T09:17:08.958Z,60.30
2022-11-21T09:19:37.529Z,60.10
2022-11-21T09:22:06.190Z,60.30
2022-11-21T09:24:36.067Z,60.60
2022-11-21T09:27:04.768Z,60.30
2022-11-21T09:29:33.445Z,60.20
2022-11-21T09:32:01.926Z,60.10
2022-11-21T09:34:31.901Z,60.20
2022-11-21T09:37:00.387Z,60.00
2022-11-21T09:39:29.646Z,59.90
2022-11-21T09:42:13.716Z,59.80
2022-11-21T09:45:06.992Z,60.10
2022-11-21T09:47:38.330Z,59.70
2022-11-21T09:50:25.494Z,59.80
2022-11-21T09:52:59.089Z,59.90
2022-11-21T09:55:34.087Z,60.00
2022-11-21T09:58:07.828Z,60.40
2022-11-21T10:00:36.611Z,60.00
2022-11-21T10:03:06.251Z,60.00
2022-11-21T10:05:41.854Z,60.10
2022-11-21T10:08:21.754Z,60.00
2022-11-21T10:10:56.532Z,59.90
2022-11-21T10:13:45.671Z,60.00
2022-11-21T10:16:23.382Z,60.10
2022-11-21T10:19:14.167Z,59.90
2022-11-21T10:22:07.465Z,60.30
2022-11-21T10:24:45.075Z,60.10
2022-11-21T10:27:17.941Z,59.90
2022-11-21T10:29:53.270Z,60.30
2022-11-21T10:32:26.154Z,60.20
2022-11-21T10:34:59.182Z,59.90
2022-11-21T10:37:38.396Z,60.00
2022-11-21T10:40:20.018Z,60.20
2022-11-21T10:42:54.640Z,60.10
2022-11-21T10:45:23.541Z,59.80
2022-11-21T10:47:53.896Z,59.70
2022-11-21T10:50:42.160Z,59.60
2022-11-21T10:53:35.279Z,60.30
2022-11-21T10:56:06.891Z,59.70
2022-11-21T10:58:41.217Z,59.50
2022-11-21T11:01:25.636Z,59.70
2022-11-21T11:04:27.883Z,59.40
2022-11-21T11:06:57.369Z,59.60
2022-11-21T11:09:31.036Z,59.70
2022-11-21T11:12:47.009Z,59.40
2022-11-21T11:15:20.842Z,59.60
2022-11-21T11:17:59.128Z,59.50
2022-11-21T11:20:38.342Z,59.70
2022-11-21T11:23:25.904Z,59.50
2022-11-21T11:25:57.832Z,59.20
2022-11-21T11:28:27.604Z,59.40
2022-11-21T11:30:59.056Z,59.70
2022-11-21T11:33:35.383Z,59.20
2022-11-21T11:36:40.343Z,59.50
2022-11-21T11:39:19.120Z,59.50
2022-11-21T11:42:18.511Z,58.80
2022-11-21T11:45:15.720Z,59.20
2022-11-21T11:47:54.431Z,59.20
2022-11-21T11:50:32.224Z,59.60
2022-11-21T11:53:06.943Z,59.20
2022-11-21T11:55:41.491Z,59.00
2022-11-21T11:58:19.773Z,59.70
2022-11-21T12:00:53.993Z,59.80
2022-11-21T12:03:28.286Z,59.30
2022-11-21T12:06:08.948Z,59.30
2022-11-21T12:08:45.060Z,59.00
2022-11-21T12:11:50.548Z,59.30
2022-11-21T12:14:56.215Z,59.40
2022-11-21T12:17:32.404Z,59.20
2022-11-21T12:20:04.556Z,59.20
2022-11-21T12:22:36.982Z,59.30
2022-11-21T12:25:08.649Z,59.40
2022-11-21T12:27:37.186Z,59.50
2022-11-21T12:30:49.248Z,59.20
2022-11-21T12:33:22.170Z,59.60
2022-11-21T12:36:17.475Z,59.40
2022-11-21T12:39:10.805Z,59.20
2022-11-21T12:42:01.352Z,59.30
2022-11-21T12:44:43.682Z,59.30
2022-11-21T12:47:27.574Z,59.30
2022-11-21T12:50:17.944Z,59.20
2022-11-21T12:53:09.583Z,59.20
2022-11-21T12:55:41.360Z,59.00
2022-11-21T12:58:28.232Z,59.30
2022-11-21T13:01:15.440Z,59.30
2022-11-21T13:03:56.071Z,59.10
2022-11-21T13:06:28.317Z,58.90
2022-11-21T13:09:01.903Z,59.00
2022-11-21T13:12:02.772Z,59.10
2022-11-21T13:14:43.764Z,58.90
2022-11-21T13:17:22.218Z,58.70
2022-11-21T13:19:56.279Z,58.90
2022-11-21T13:22:50.620Z,58.80
2022-11-21T13:25:40.247Z,58.90
2022-11-21T13:28:36.748Z,59.10
2022-11-21T13:31:28.573Z,59.10
2022-11-21T13:33:57.878Z,58.80
2022-11-21T13:36:44.180Z,59.30
2022-11-21T13:39:37.257Z,58.90
2022-11-21T13:42:25.992Z,58.90
2022-11-21T13:44:56.916Z,59.00
2022-11-21T13:47:56.605Z,59.00
2022-11-21T13:50:38.720Z,59.40
2022-11-21T13:53:25.080Z,58.60
2022-11-21T13:56:08.161Z,59.40
2022-11-21T13:58:54.738Z,59.10
2022-11-21T14:01:55.786Z,59.00
2022-11-21T14:05:08.101Z,59.30
2022-11-21T14:07:39.198Z,58.70
2022-11-21T14:10:20.692Z,59.20
2022-11-21T14:12:51.536Z,58.90
2022-11-21T14:15:30.751Z,59.10
2022-11-21T14:18:02.989Z,59.30
2022-11-21T14:20:50.813Z,59.10
2022-11-21T14:23:22.453Z,59.30
2022-11-21T14:25:55.087Z,59.40
2022-11-21T14:28:27.009Z,59.00
2022-11-21T14:31:00.084Z,59.40
2022-11-21T14:33:35.454Z,59.00
2022-11-21T14:36:07.248Z,59.30
2022-11-21T14:38:41.737Z,59.50
2022-11-21T14:41:24.913Z,59.10
2022-11-21T14:44:06.817Z,59.20
2022-11-21T14:46:37.981Z,59.10
2022-11-21T14:49:34.871Z,59.50
2022-11-21T14:52:13.748Z,59.40
2022-11-21T14:55:13.386Z,59.40
2022-11-21T14:57:41.332Z,58.90
2022-11-21T15:03:21.781Z,59.40
2022-11-21T15:06:05.946Z,59.30
2022-11-21T15:09:33.446Z,59.60
2022-11-21T15:11:47.333Z,59.70
2022-11-21T15:14:25.707Z,59.40
2022-11-21T15:16:56.278Z,59.60
2022-11-21T15:19:33.662Z,59.80
2022-11-21T15:22:10.590Z,60.20
2022-11-21T15:24:43.945Z,59.70
2022-11-21T15:27:32.045Z,59.90
2022-11-21T15:30:06.592Z,59.90
2022-11-21T15:32:35.441Z,59.90
2022-11-21T15:35:31.939Z,59.70
2022-11-21T15:38:04.576Z,59.80
2022-11-21T15:40:34.064Z,60.00
2022-11-21T15:43:03.776Z,59.60
2022-11-21T15:45:32.368Z,59.80
2022-11-21T15:48:03.245Z,60.20
2022-11-21T15:50:39.110Z,60.20
2022-11-21T15:53:22.206Z,60.10
2022-11-21T15:55:59.322Z,60.20
2022-11-21T15:58:34.674Z,60.00
2022-11-21T16:01:07.770Z,60.40
2022-11-21T16:03:43.987Z,60.50
2022-11-21T16:06:13.953Z,60.20
2022-11-21T16:08:44.787Z,60.00
2022-11-21T16:11:25.542Z,60.30
2022-11-21T16:13:59.500Z,60.50
2022-11-21T16:16:31.113Z,60.40
2022-11-21T16:19:01.928Z,60.40
2022-11-21T16:21:30.749Z,60.20
2022-11-21T16:24:05.868Z,60.30
2022-11-21T16:26:43.928Z,60.40
2022-11-21T16:29:23.484Z,60.50
2022-11-21T16:31:57.993Z,60.50
2022-11-21T16:34:27.662Z,60.80
2022-11-21T16:36:56.414Z,60.50
2022-11-21T16:39:36.191Z,60.90
2022-11-21T16:42:05.790Z,61.00
2022-11-21T16:44:36.595Z,61.00
2022-11-21T16:47:10.245Z,61.30
2022-11-21T16:49:43.104Z,60.90
2022-11-21T16:52:12.212Z,61.10
2022-11-21T16:54:43.329Z,61.00
2022-11-21T16:57:14.236Z,60.90
2022-11-21T16:59:47.150Z,60.80
2022-11-21T17:02:16.105Z,60.80
2022-11-21T17:04:44.768Z,60.50
2022-11-21T17:07:17.752Z,60.90
2022-11-21T17:09:49.496Z,60.90
2022-11-21T17:12:18.607Z,60.70
2022-11-21T17:14:54.903Z,60.70
2022-11-21T17:17:24.037Z,60.80
2022-11-21T17:19:54.659Z,60.50
2022-11-21T17:22:25.412Z,60.70
2022-11-21T17:24:56.169Z,60.80
2022-11-21T17:27:25.049Z,60.90
2022-11-21T17:29:53.722Z,61.00
2022-11-21T17:32:23.914Z,60.90
2022-11-21T17:34:52.336Z,61.00
2022-11-21T17:37:21.130Z,61.00
2022-11-21T17:39:49.695Z,61.20
2022-11-21T17:42:19.600Z,61.30
2022-11-21T17:44:47.926Z,61.70
2022-11-21T17:47:16.583Z,61.40
2022-11-21T17:49:45.567Z,61.80
2022-11-21T17:52:16.733Z,61.90
2022-11-21T17:54:45.121Z,62.10
2022-11-21T17:57:14.330Z,61.90
2022-11-21T17:59:47.084Z,62.00
2022-11-21T18:02:17.820Z,62.00
2022-11-21T18:04:47.102Z,62.40
2022-11-21T18:07:16.055Z,62.10
2022-11-21T18:09:51.140Z,62.50
2022-11-21T18:12:20.026Z,62.60
2022-11-21T18:14:49.654Z,62.90
2022-11-21T18:17:18.219Z,62.60
2022-11-21T18:19:47.628Z,62.70
2022-11-21T18:22:17.259Z,62.60
2022-11-21T18:24:47.014Z,62.70
2022-11-21T18:27:15.853Z,62.70
2022-11-21T18:29:44.234Z,62.60
2022-11-21T18:32:14.162Z,62.50
2022-11-21T18:34:42.450Z,62.70
2022-11-21T18:37:11.039Z,62.80
2022-11-21T18:39:39.542Z,63.00
2022-11-21T18:42:08.431Z,62.90
2022-11-21T18:44:37.488Z,63.00
2022-11-21T18:47:19.271Z,63.20
2022-11-21T18:49:49.661Z,63.10
2022-11-21T18:52:18.032Z,63.20
2022-11-21T18:54:47.039Z,63.50
2022-11-21T18:57:15.887Z,63.20
2022-11-21T18:59:46.997Z,63.20
2022-11-21T19:02:16.629Z,63.00
2022-11-21T19:04:45.687Z,63.10
2022-11-21T19:07:15.370Z,63.10
2022-11-21T19:09:43.706Z,63.30
2022-11-21T19:12:12.034Z,63.10
2022-11-21T19:14:41.485Z,62.80
2022-11-21T19:17:10.341Z,63.00
2022-11-21T19:19:39.428Z,62.90
2022-11-21T19:22:09.111Z,62.80
2022-11-21T19:24:38.934Z,62.90
2022-11-21T19:27:07.387Z,63.10
2022-11-21T19:29:35.817Z,63.00
2022-11-21T19:32:04.348Z,63.00
2022-11-21T19:34:32.671Z,63.00
2022-11-21T19:37:01.185Z,63.30
2022-11-21T19:39:31.287Z,62.80
2022-11-21T19:42:02.887Z,62.90
2022-11-21T19:44:31.349Z,63.00
2022-11-21T19:47:00.097Z,63.30
2022-11-21T19:49:28.737Z,62.90
2022-11-21T19:51:57.197Z,63.00
2022-11-21T19:54:25.683Z,63.30
2022-11-21T19:56:54.063Z,63.30
2022-11-21T19:59:23.784Z,63.20
2022-11-21T20:01:53.054Z,63.50
2022-11-21T20:04:21.982Z,63.30
2022-11-21T20:06:50.671Z,63.50
2022-11-21T20:09:21.832Z,63.40
2022-11-21T20:11:52.258Z,63.80
2022-11-21T20:14:22.751Z,63.80
2022-11-21T20:16:53.844Z,63.90
2022-11-21T20:19:24.180Z,63.90
2022-11-21T20:21:52.961Z,63.90
2022-11-21T20:24:24.349Z,64.10
2022-11-21T20:26:53.396Z,64.20
2022-11-21T20:29:25.090Z,64.30
2022-11-21T20:31:59.020Z,70.70
2022-11-21T20:34:28.608Z,70.80
2022-11-21T20:36:58.919Z,70.80
2022-11-21T20:39:31.839Z,64.50
2022-11-21T20:42:01.694Z,70.80
2022-11-21T20:47:21.103Z,70.80
2022-11-21T20:49:49.517Z,70.70
2022-11-21T20:55:09.809Z,70.80
2022-11-21T20:57:39.272Z,70.70
2022-11-21T21:00:09.018Z,64.40
2022-11-21T21:02:38.634Z,70.70
2022-11-21T21:05:08.257Z,70.70
2022-11-21T21:07:36.663Z,70.70
2022-11-21T21:10:05.915Z,64.50
2022-11-21T21:12:34.295Z,70.70
2022-11-21T21:15:02.686Z,64.20
2022-11-21T21:17:31.117Z,70.80
2022-11-21T21:20:00.749Z,64.20
2022-11-21T21:22:29.793Z,70.70
2022-11-21T21:24:58.119Z,70.70
2022-11-21T21:27:26.571Z,70.70
2022-11-21T21:29:55.921Z,64.40
2022-11-21T21:32:24.353Z,70.80
2022-11-21T21:34:53.035Z,70.80
2022-11-21T21:37:22.944Z,70.80
2022-11-21T21:39:51.450Z,70.80
2022-11-21T21:42:19.689Z,64.40
2022-11-21T21:44:48.195Z,64.40
2022-11-21T21:47:17.372Z,64.40
2022-11-21T21:49:45.779Z,70.70
2022-11-21T21:52:14.425Z,70.70
2022-11-21T21:54:51.175Z,70.80
2022-11-21T21:57:19.859Z,70.80
2022-11-21T21:59:48.136Z,70.80
2022-11-21T22:02:16.699Z,70.70
2022-11-21T22:04:49.157Z,70.90
2022-11-21T22:07:20.654Z,70.70
2022-11-21T22:09:49.461Z,70.80
2022-11-21T22:12:19.303Z,70.70
2022-11-21T22:14:47.653Z,71.00
2022-11-21T22:17:16.178Z,70.80
2022-11-21T22:19:44.744Z,70.70
2022-11-21T22:22:13.352Z,70.80
2022-11-21T22:24:42.188Z,70.80
2022-11-21T22:27:10.928Z,70.90
2022-11-21T22:29:40.548Z,70.80
2022-11-21T22:32:09.001Z,70.80
2022-11-21T22:34:38.419Z,71.00
2022-11-21T22:37:07.499Z,70.90
2022-11-21T22:39:36.420Z,70.90
2022-11-21T22:42:05.078Z,70.90
2022-11-21T22:44:34.496Z,70.90
2022-11-21T22:47:04.549Z,70.90
2022-11-21T22:49:32.896Z,70.80
2022-11-21T22:52:01.508Z,70.80
2022-11-21T22:54:30.924Z,70.90
2022-11-21T22:56:59.689Z,70.90
2022-11-21T22:59:28.024Z,70.90
2022-11-21T23:01:56.488Z,71.00
2022-11-21T23:04:26.158Z,70.90
2022-11-21T23:06:54.616Z,71.00
2022-11-21T23:09:23.130Z,70.90
2022-11-21T23:11:51.948Z,70.90
2022-11-21T23:14:20.621Z,70.90
2022-11-21T23:16:49.020Z,71.00
2022-11-21T23:19:17.448Z,70.90
2022-11-21T23:21:47.593Z,71.00
2022-11-21T23:24:17.295Z,70.90
2022-11-21T23:26:45.936Z,70.90
2022-11-21T23:29:14.795Z,70.90
2022-11-21T23:31:45.249Z,70.80
2022-11-21T23:34:13.854Z,70.80
2022-11-21T23:36:42.736Z,70.80
2022-11-21T23:39:12.535Z,70.90
2022-11-21T23:41:41.102Z,70.90
2022-11-21T23:44:09.436Z,70.80
2022-11-21T23:46:37.834Z,70.80
2022-11-21T23:49:07.123Z,70.80
2022-11-21T23:51:35.638Z,70.80
2022-11-21T23:54:03.939Z,70.90
2022-11-21T23:56:34.436Z,70.80
2022-11-21T23:59:03.048Z,70.80
