createdAt,value
2023-04-01T00:02:05.653Z,10.60
2023-04-01T00:05:54.838Z,10.61
2023-04-01T00:09:43.692Z,10.56
2023-04-01T00:13:32.231Z,10.59
2023-04-01T00:17:21.160Z,10.60
2023-04-01T00:20:51.549Z,10.58
2023-04-01T00:24:40.328Z,10.55
2023-04-01T00:28:20.931Z,10.54
2023-04-01T00:32:37.583Z,10.46
2023-04-01T00:36:26.528Z,10.54
2023-04-01T00:40:15.535Z,10.51
2023-04-01T00:43:53.813Z,10.51
2023-04-01T00:47:32.792Z,10.62
2023-04-01T00:51:18.840Z,10.61
2023-04-01T00:55:01.102Z,10.64
2023-04-01T01:03:21.686Z,10.43
2023-04-01T01:07:56.007Z,10.38
2023-04-01T01:11:59.704Z,10.37
2023-04-01T01:16:12.681Z,10.36
2023-04-01T01:19:57.415Z,10.46
2023-04-01T01:23:47.655Z,10.49
2023-04-01T01:27:42.452Z,10.41
2023-04-01T01:36:05.698Z,10.40
2023-04-01T01:40:11.119Z,10.29
2023-04-01T01:44:43.388Z,10.33
2023-04-01T01:49:07.898Z,10.35
2023-04-01T01:53:45.714Z,10.39
2023-04-01T01:57:58.352Z,10.36
2023-04-01T02:02:11.063Z,10.45
2023-04-01T02:05:35.956Z,10.47
2023-04-01T02:10:04.620Z,10.36
2023-04-01T02:14:31.709Z,10.34
2023-04-01T02:19:00.405Z,10.43
2023-04-01T02:23:32.200Z,10.39
2023-04-01T02:27:20.148Z,10.37
2023-04-01T02:31:49.186Z,10.37
2023-04-01T02:36:17.792Z,10.38
2023-04-01T02:44:58.584Z,10.38
2023-04-01T02:49:23.942Z,10.38
2023-04-01T02:58:18.748Z,10.41
2023-04-01T03:02:28.442Z,10.25
2023-04-01T03:07:01.818Z,10.33
2023-04-01T03:11:30.330Z,10.19
2023-04-01T03:15:39.312Z,10.23
2023-04-01T03:19:48.840Z,10.16
2023-04-01T03:23:39.143Z,10.18
2023-04-01T03:27:30.767Z,10.21
2023-04-01T03:31:55.063Z,10.15
2023-04-01T03:36:23.678Z,10.13
2023-04-01T03:40:52.781Z,10.11
2023-04-01T03:45:21.696Z,10.14
2023-04-01T03:49:50.603Z,10.09
2023-04-01T03:54:19.517Z,10.19
2023-04-01T03:58:48.655Z,10.17
2023-04-01T04:03:17.677Z,10.18
2023-04-01T04:07:24.363Z,10.16
2023-04-01T04:11:59.189Z,10.17
2023-04-01T04:16:28.963Z,10.10
2023-04-01T04:20:58.041Z,10.13
2023-04-01T04:25:28.216Z,10.09
2023-04-01T04:29:57.276Z,10.06
2023-04-01T04:34:07.167Z,10.05
2023-04-01T04:38:17.968Z,10.05
2023-04-01T04:42:46.784Z,10.17
2023-04-01T04:46:41.148Z,10.24
2023-04-01T04:50:49.713Z,10.28
2023-04-01T04:59:24.666Z,10.29
2023-04-01T05:03:19.528Z,10.29
2023-04-01T05:07:08.610Z,10.35
2023-04-01T05:10:47.215Z,10.44
2023-04-01T05:18:38.645Z,10.47
2023-04-01T05:22:20.274Z,10.52
2023-04-01T05:30:33.808Z,10.51
2023-04-01T05:35:03.068Z,10.51
2023-04-01T05:39:08.088Z,10.59
2023-04-01T05:47:01.316Z,10.78
2023-04-01T05:50:26.153Z,10.87
2023-04-01T05:54:18.082Z,10.79
2023-04-01T05:57:49.400Z,10.85
2023-04-01T06:02:03.919Z,10.84
2023-04-01T06:06:33.506Z,10.66
2023-04-01T06:11:02.842Z,10.67
2023-04-01T06:15:50.708Z,10.69
2023-04-01T06:20:19.146Z,10.66
2023-04-01T06:24:22.100Z,10.63
2023-04-01T06:29:06.003Z,10.62
2023-04-01T06:33:45.226Z,10.57
2023-04-01T06:42:43.921Z,10.83
2023-04-01T06:46:05.344Z,10.75
2023-04-01T06:50:33.788Z,10.78
2023-04-01T06:54:35.931Z,10.97
2023-04-01T06:58:33.802Z,11.03
2023-04-01T07:02:21.213Z,10.95
2023-04-01T07:06:10.426Z,10.99
2023-04-01T07:14:34.122Z,11.05
2023-04-01T07:19:06.369Z,11.06
2023-04-01T07:23:40.651Z,11.05
2023-04-01T07:28:18.862Z,11.15
2023-04-01T07:33:12.529Z,11.23
2023-04-01T07:37:10.073Z,11.26
2023-04-01T07:40:49.899Z,11.23
2023-04-01T07:45:24.913Z,11.35
2023-04-01T07:49:58.891Z,11.46
2023-04-01T07:54:04.122Z,11.44
2023-04-01T07:57:47.803Z,11.52
2023-04-01T08:01:41.612Z,11.54
2023-04-01T08:05:48.613Z,11.49
2023-04-01T08:10:16.599Z,11.48
2023-04-01T08:14:03.364Z,11.36
2023-04-01T08:17:59.018Z,11.33
2023-04-01T08:21:56.566Z,11.41
2023-04-01T08:25:25.026Z,11.41
2023-04-01T08:29:15.994Z,11.40
2023-04-01T08:33:09.396Z,11.51
2023-04-01T08:36:48.901Z,11.53
2023-04-01T08:40:38.288Z,11.50
2023-04-01T08:44:27.994Z,11.60
2023-04-01T08:48:41.279Z,11.87
2023-04-01T08:52:38.788Z,12.13
2023-04-01T08:56:23.569Z,12.12
2023-04-01T09:00:31.204Z,12.16
2023-04-01T09:05:04.768Z,12.22
2023-04-01T09:09:14.030Z,12.26
2023-04-01T09:13:25.262Z,12.51
2023-04-01T09:17:56.119Z,12.55
2023-04-01T09:22:14.609Z,12.27
2023-04-01T09:26:21.592Z,12.27
2023-04-01T09:30:22.445Z,12.04
2023-04-01T09:34:51.616Z,12.30
2023-04-01T09:39:38.444Z,12.25
2023-04-01T09:43:54.790Z,12.10
2023-04-01T09:48:05.855Z,11.73
2023-04-01T09:56:56.346Z,11.42
2023-04-01T10:01:27.302Z,11.22
2023-04-01T10:06:08.827Z,11.28
2023-04-01T10:10:48.353Z,11.54
2023-04-01T10:14:43.136Z,11.82
2023-04-01T10:19:22.263Z,11.74
2023-04-01T10:23:43.766Z,11.42
2023-04-01T10:28:26.592Z,11.20
2023-04-01T10:33:35.772Z,11.41
2023-04-01T10:37:49.198Z,11.69
2023-04-01T10:42:09.250Z,11.88
2023-04-01T10:46:11.021Z,11.57
2023-04-01T10:50:41.050Z,11.45
2023-04-01T10:55:14.785Z,11.48
2023-04-01T10:59:28.683Z,11.50
2023-04-01T11:08:21.865Z,11.05
2023-04-01T11:12:37.606Z,10.94
2023-04-01T11:17:13.378Z,10.75
2023-04-01T11:22:06.771Z,10.69
2023-04-01T11:26:58.502Z,10.64
2023-04-01T11:31:31.518Z,10.78
2023-04-01T11:36:06.009Z,10.98
2023-04-01T11:40:51.960Z,11.26
2023-04-01T11:45:23.838Z,11.62
2023-04-01T11:50:05.879Z,11.58
2023-04-01T11:55:00.794Z,11.26
2023-04-01T11:59:37.716Z,11.03
2023-04-01T12:04:29.183Z,11.00
2023-04-01T12:09:21.844Z,10.84
2023-04-01T12:14:00.332Z,10.52
2023-04-01T12:18:30.907Z,10.71
2023-04-01T12:23:07.601Z,10.75
2023-04-01T12:27:23.002Z,10.65
2023-04-01T12:31:52.948Z,10.52
2023-04-01T12:36:19.539Z,10.39
2023-04-01T12:41:07.429Z,10.59
2023-04-01T12:45:37.628Z,10.43
2023-04-01T12:50:28.833Z,10.67
2023-04-01T12:55:03.248Z,10.98
2023-04-01T12:59:26.221Z,11.05
2023-04-01T13:04:08.637Z,11.06
2023-04-01T13:08:46.045Z,11.01
2023-04-01T13:13:23.209Z,10.74
2023-04-01T13:17:54.022Z,10.35
2023-04-01T13:22:29.971Z,10.34
2023-04-01T13:27:11.908Z,10.25
2023-04-01T13:31:44.471Z,9.94
2023-04-01T13:36:23.159Z,9.79
2023-04-01T13:40:36.823Z,9.80
2023-04-01T13:45:15.691Z,9.74
2023-04-01T13:49:53.458Z,9.86
2023-04-01T13:54:26.213Z,10.08
2023-04-01T13:58:45.084Z,9.89
2023-04-01T14:03:38.669Z,10.03
2023-04-01T14:08:24.673Z,10.12
2023-04-01T14:13:02.632Z,10.08
2023-04-01T14:16:24.907Z,9.96
2023-04-01T14:20:12.848Z,10.19
2023-04-01T14:31:05.576Z,10.60
2023-04-01T14:35:15.343Z,10.32
2023-04-01T14:39:24.614Z,10.16
2023-04-01T14:53:17.036Z,10.03
2023-04-01T14:57:16.104Z,9.97
2023-04-01T15:00:57.482Z,9.83
2023-04-01T15:04:53.407Z,9.96
2023-04-01T15:09:10.517Z,9.96
2023-04-01T15:13:28.053Z,9.80
2023-04-01T15:17:53.404Z,9.93
2023-04-01T15:27:14.680Z,9.30
2023-04-01T15:36:30.240Z,9.51
2023-04-01T15:45:46.727Z,9.78
2023-04-01T15:49:25.055Z,9.81
2023-04-01T15:53:21.506Z,9.85
2023-04-01T15:57:26.262Z,9.69
2023-04-01T16:01:30.524Z,9.62
2023-04-01T16:05:38.263Z,9.59
2023-04-01T16:09:36.421Z,9.54
2023-04-01T16:13:34.670Z,9.37
2023-04-01T16:18:16.081Z,9.20
2023-04-01T16:22:35.964Z,9.28
2023-04-01T16:26:38.879Z,9.32
2023-04-01T16:30:26.854Z,9.36
2023-04-01T16:34:13.583Z,9.38
2023-04-01T16:40:16.397Z,9.24
2023-04-01T16:44:10.453Z,9.23
2023-04-01T16:48:10.769Z,9.22
2023-04-01T16:51:53.624Z,9.21
2023-04-01T16:55:53.669Z,9.16
2023-04-01T16:59:05.312Z,9.23
2023-04-01T17:03:21.598Z,9.13
2023-04-01T17:07:52.967Z,9.10
2023-04-01T17:12:21.507Z,9.09
2023-04-01T17:16:56.408Z,8.96
2023-04-01T17:21:28.475Z,8.83
2023-04-01T17:26:11.337Z,8.85
2023-04-01T17:30:42.258Z,8.64
2023-04-01T17:34:57.400Z,8.55
2023-04-01T17:39:38.412Z,8.42
2023-04-01T17:44:01.380Z,8.34
2023-04-01T17:48:43.190Z,8.39
2023-04-01T17:53:35.374Z,8.30
2023-04-01T17:58:10.966Z,8.13
2023-04-01T18:02:42.819Z,8.08
2023-04-01T18:07:16.144Z,7.98
2023-04-01T18:11:44.895Z,8.02
2023-04-01T18:16:01.882Z,7.90
2023-04-01T18:20:29.888Z,7.84
2023-04-01T18:24:37.991Z,7.82
2023-04-01T18:29:25.513Z,7.71
2023-04-01T18:34:02.437Z,7.66
2023-04-01T18:38:56.626Z,7.58
2023-04-01T18:43:23.486Z,7.46
2023-04-01T18:47:49.236Z,7.44
2023-04-01T18:52:26.665Z,7.47
2023-04-01T18:57:05.141Z,7.40
2023-04-01T19:01:37.515Z,7.32
2023-04-01T19:06:25.004Z,7.14
2023-04-01T19:10:59.913Z,7.09
2023-04-01T19:16:02.154Z,7.00
2023-04-01T19:20:20.890Z,7.09
2023-04-01T19:24:53.772Z,7.04
2023-04-01T19:29:38.441Z,6.82
2023-04-01T19:34:06.814Z,6.71
2023-04-01T19:38:55.818Z,6.71
2023-04-01T19:43:20.473Z,6.64
2023-04-01T19:47:54.196Z,6.60
2023-04-01T19:52:37.050Z,6.59
2023-04-01T19:57:17.385Z,6.61
2023-04-01T20:01:46.000Z,6.52
2023-04-01T20:06:32.426Z,6.43
2023-04-01T20:11:21.201Z,6.35
2023-04-01T20:15:42.528Z,6.37
2023-04-01T20:20:18.845Z,6.33
2023-04-01T20:25:02.610Z,6.18
2023-04-01T20:29:37.452Z,6.08
2023-04-01T20:34:06.968Z,6.02
2023-04-01T20:38:57.272Z,5.90
2023-04-01T20:43:21.974Z,5.89
2023-04-01T20:47:56.344Z,5.84
2023-04-01T20:52:25.431Z,5.75
2023-04-01T20:57:17.928Z,5.71
2023-04-01T21:01:29.059Z,5.66
2023-04-01T21:05:55.072Z,5.61
2023-04-01T21:10:50.709Z,5.56
2023-04-01T21:15:08.883Z,5.45
2023-04-01T21:19:40.219Z,5.46
2023-04-01T21:24:26.096Z,5.36
2023-04-01T21:29:01.397Z,5.31
2023-04-01T21:33:23.069Z,5.35
2023-04-01T21:42:46.615Z,5.15
2023-04-01T21:47:20.725Z,5.09
2023-04-01T21:51:53.112Z,5.00
2023-04-01T21:56:24.620Z,5.02
2023-04-01T22:00:54.326Z,5.05
2023-04-01T22:04:44.026Z,5.07
2023-04-01T22:09:25.403Z,5.08
2023-04-01T22:13:58.233Z,5.11
2023-04-01T22:18:26.086Z,5.06
2023-04-01T22:22:47.161Z,5.11
2023-04-01T22:27:11.394Z,5.05
2023-04-01T22:30:57.863Z,4.94
2023-04-01T22:35:25.158Z,4.87
2023-04-01T22:39:22.256Z,4.75
2023-04-01T22:43:24.891Z,4.71
2023-04-01T22:51:45.886Z,4.74
2023-04-01T22:55:34.314Z,4.70
2023-04-01T22:59:24.451Z,4.56
2023-04-01T23:03:25.598Z,4.53
2023-04-01T23:07:14.013Z,4.49
2023-04-01T23:11:24.963Z,4.46
2023-04-01T23:15:19.081Z,4.46
2023-04-01T23:19:16.308Z,4.47
2023-04-01T23:27:13.204Z,4.53
2023-04-01T23:31:20.249Z,4.47
2023-04-01T23:35:13.677Z,4.38
2023-04-01T23:39:05.898Z,4.41
2023-04-01T23:42:12.260Z,4.33
2023-04-01T23:46:04.373Z,4.37
2023-04-01T23:50:36.114Z,4.38
2023-04-01T23:55:00.166Z,4.38
2023-04-01T23:59:45.468Z,4.30
