createdAt,value
2022-10-28T00:00:37.942Z,2.03
2022-10-28T00:03:08.090Z,2.35
2022-10-28T00:05:35.502Z,1.80
2022-10-28T00:08:02.514Z,1.90
2022-10-28T00:10:29.536Z,1.67
2022-10-28T00:13:00.111Z,2.38
2022-10-28T00:15:27.462Z,2.30
2022-10-28T00:17:58.452Z,1.73
2022-10-28T00:20:25.090Z,2.10
2022-10-28T00:22:51.769Z,2.35
2022-10-28T00:25:24.603Z,2.15
2022-10-28T00:27:53.045Z,1.92
2022-10-28T00:30:28.641Z,1.80
2022-10-28T00:32:59.264Z,2.35
2022-10-28T00:35:26.631Z,2.05
2022-10-28T00:37:54.068Z,1.98
2022-10-28T00:40:20.725Z,2.15
2022-10-28T00:42:47.967Z,2.00
2022-10-28T00:45:15.002Z,2.33
2022-10-28T00:47:45.525Z,2.08
2022-10-28T00:50:12.154Z,1.92
2022-10-28T00:52:44.675Z,2.10
2022-10-28T00:55:13.061Z,2.28
2022-10-28T00:57:42.398Z,2.40
2022-10-28T01:00:12.384Z,2.08
2022-10-28T01:02:50.016Z,2.47
2022-10-28T01:05:22.122Z,1.92
2022-10-28T01:07:52.254Z,1.88
2022-10-28T01:10:23.604Z,2.10
2022-10-28T01:12:59.422Z,2.20
2022-10-28T01:15:45.715Z,2.28
2022-10-28T01:18:21.048Z,2.03
2022-10-28T01:20:56.801Z,2.28
2022-10-28T01:26:20.988Z,1.90
2022-10-28T01:29:02.603Z,2.13
2022-10-28T01:31:39.372Z,2.20
2022-10-28T01:34:27.928Z,2.20
2022-10-28T01:37:00.435Z,2.17
2022-10-28T01:39:45.558Z,2.03
2022-10-28T01:42:18.648Z,2.17
2022-10-28T01:45:23.232Z,2.08
2022-10-28T01:47:58.212Z,2.50
2022-10-28T01:50:37.694Z,1.70
2022-10-28T01:53:10.129Z,2.17
2022-10-28T01:55:41.287Z,2.47
2022-10-28T01:58:10.789Z,2.08
2022-10-28T02:00:39.087Z,2.38
2022-10-28T02:03:10.565Z,1.92
2022-10-28T02:05:53.525Z,2.03
2022-10-28T02:08:26.196Z,1.67
2022-10-28T02:10:59.045Z,1.80
2022-10-28T02:13:44.126Z,2.03
2022-10-28T02:16:32.515Z,1.90
2022-10-28T02:19:02.558Z,2.25
2022-10-28T02:21:47.468Z,2.13
2022-10-28T02:24:24.362Z,2.00
2022-10-28T02:27:08.227Z,2.38
2022-10-28T02:29:41.815Z,2.30
2022-10-28T02:32:14.669Z,2.30
2022-10-28T02:34:46.977Z,2.05
2022-10-28T02:37:22.570Z,2.00
2022-10-28T02:39:56.029Z,2.20
2022-10-28T02:42:29.858Z,2.92
2022-10-28T02:45:01.885Z,1.90
2022-10-28T02:47:33.753Z,2.38
2022-10-28T02:50:04.499Z,2.28
2022-10-28T02:52:34.712Z,2.00
2022-10-28T02:55:06.229Z,2.05
2022-10-28T02:57:44.490Z,2.17
2022-10-28T03:00:16.442Z,2.03
2022-10-28T03:02:44.252Z,2.30
2022-10-28T03:05:12.227Z,2.58
2022-10-28T03:07:46.206Z,2.10
2022-10-28T03:10:13.835Z,2.10
2022-10-28T03:12:42.796Z,2.05
2022-10-28T03:15:18.242Z,2.40
2022-10-28T03:17:45.291Z,2.10
2022-10-28T03:20:15.500Z,1.80
2022-10-28T03:22:45.737Z,2.30
2022-10-28T03:25:14.718Z,2.08
2022-10-28T03:27:42.119Z,2.70
2022-10-28T03:30:18.602Z,1.92
2022-10-28T03:32:51.760Z,2.00
2022-10-28T03:35:32.939Z,2.10
2022-10-28T03:38:00.237Z,2.20
2022-10-28T03:40:30.472Z,2.20
2022-10-28T03:43:00.848Z,2.20
2022-10-28T03:47:56.372Z,2.25
2022-10-28T03:50:25.352Z,2.13
2022-10-28T03:52:52.562Z,2.28
2022-10-28T03:55:26.172Z,2.40
2022-10-28T03:57:56.070Z,2.05
2022-10-28T04:00:23.744Z,2.35
2022-10-28T04:02:57.099Z,2.10
2022-10-28T04:05:30.415Z,2.58
2022-10-28T04:07:57.252Z,2.30
2022-10-28T04:10:28.976Z,2.55
2022-10-28T04:13:16.489Z,2.30
2022-10-28T04:15:47.028Z,2.20
2022-10-28T04:18:13.614Z,2.28
2022-10-28T04:20:41.338Z,2.33
2022-10-28T04:23:09.486Z,2.00
2022-10-28T04:25:39.910Z,2.45
2022-10-28T04:28:08.659Z,2.30
2022-10-28T04:30:35.826Z,2.28
2022-10-28T04:33:05.354Z,2.20
2022-10-28T04:35:36.209Z,2.20
2022-10-28T04:38:06.129Z,2.30
2022-10-28T04:40:35.924Z,2.10
2022-10-28T04:43:04.888Z,2.53
2022-10-28T04:45:34.408Z,2.17
2022-10-28T04:48:02.010Z,2.25
2022-10-28T04:50:29.286Z,2.40
2022-10-28T04:52:56.182Z,2.13
2022-10-28T04:55:23.238Z,2.28
2022-10-28T04:57:54.921Z,2.22
2022-10-28T05:00:23.366Z,1.98
2022-10-28T05:03:04.547Z,2.25
2022-10-28T05:05:43.389Z,2.10
2022-10-28T05:08:15.289Z,2.38
2022-10-28T05:10:56.245Z,2.25
2022-10-28T05:13:29.626Z,2.42
2022-10-28T05:15:56.811Z,2.40
2022-10-28T05:18:32.917Z,2.35
2022-10-28T05:20:59.874Z,2.15
2022-10-28T05:23:32.992Z,2.25
2022-10-28T05:26:10.000Z,2.25
2022-10-28T05:28:38.936Z,1.88
2022-10-28T05:31:11.709Z,2.20
2022-10-28T05:33:41.316Z,2.20
2022-10-28T05:36:17.775Z,2.42
2022-10-28T05:38:50.700Z,2.22
2022-10-28T05:41:25.416Z,2.13
2022-10-28T05:43:55.720Z,2.10
2022-10-28T05:46:34.618Z,2.40
2022-10-28T05:49:22.019Z,2.10
2022-10-28T05:52:00.508Z,2.13
2022-10-28T05:54:36.903Z,2.05
2022-10-28T05:57:06.133Z,2.45
2022-10-28T05:59:34.723Z,2.40
2022-10-28T06:02:05.287Z,1.90
2022-10-28T06:04:36.540Z,2.13
2022-10-28T06:07:03.196Z,2.15
2022-10-28T06:09:30.043Z,2.55
2022-10-28T06:12:07.664Z,2.58
2022-10-28T06:14:54.817Z,2.22
2022-10-28T06:17:21.667Z,2.20
2022-10-28T06:20:08.921Z,2.50
2022-10-28T06:22:50.006Z,2.45
2022-10-28T06:25:34.602Z,2.60
2022-10-28T06:28:10.306Z,2.40
2022-10-28T06:30:39.497Z,2.58
2022-10-28T06:33:06.265Z,2.10
2022-10-28T06:35:33.333Z,2.53
2022-10-28T06:38:00.699Z,2.10
2022-10-28T06:40:27.995Z,2.35
2022-10-28T06:43:02.449Z,2.45
2022-10-28T06:45:35.631Z,2.50
2022-10-28T06:48:15.573Z,2.35
2022-10-28T06:50:42.442Z,2.50
2022-10-28T06:53:11.613Z,1.90
2022-10-28T06:55:48.875Z,2.13
2022-10-28T06:58:16.109Z,2.33
2022-10-28T07:00:50.627Z,2.08
2022-10-28T07:03:21.740Z,2.17
2022-10-28T07:05:51.563Z,2.20
2022-10-28T07:08:21.226Z,2.00
2022-10-28T07:11:01.073Z,2.13
2022-10-28T07:13:27.782Z,1.83
2022-10-28T07:19:20.295Z,1.90
2022-10-28T07:21:54.551Z,1.70
2022-10-28T07:24:21.191Z,2.30
2022-10-28T07:26:59.102Z,1.90
2022-10-28T07:29:25.700Z,1.77
2022-10-28T07:31:58.105Z,1.95
2022-10-28T07:34:27.157Z,1.70
2022-10-28T07:36:57.470Z,2.15
2022-10-28T07:39:26.253Z,1.95
2022-10-28T07:41:53.069Z,2.05
2022-10-28T07:44:22.533Z,2.10
2022-10-28T07:46:58.003Z,2.13
2022-10-28T07:49:25.695Z,1.90
2022-10-28T07:51:52.311Z,1.85
2022-10-28T07:54:18.984Z,2.00
2022-10-28T07:56:45.936Z,2.08
2022-10-28T07:59:13.221Z,2.20
2022-10-28T08:01:42.882Z,2.42
2022-10-28T08:04:09.894Z,2.35
2022-10-28T08:06:36.663Z,1.98
2022-10-28T08:09:10.752Z,2.25
2022-10-28T08:11:37.349Z,2.35
2022-10-28T08:14:07.046Z,2.13
2022-10-28T08:16:33.800Z,2.00
2022-10-28T08:19:02.948Z,2.58
2022-10-28T08:21:34.024Z,1.92
2022-10-28T08:24:01.986Z,2.17
2022-10-28T08:26:30.697Z,2.03
2022-10-28T08:29:01.601Z,2.00
2022-10-28T08:31:28.312Z,2.00
2022-10-28T08:33:54.845Z,2.38
2022-10-28T08:36:21.715Z,1.80
2022-10-28T08:38:48.455Z,2.25
2022-10-28T08:41:52.582Z,2.22
2022-10-28T08:44:28.396Z,2.00
2022-10-28T08:47:21.681Z,2.28
2022-10-28T08:49:54.411Z,2.38
2022-10-28T08:52:39.366Z,2.00
2022-10-28T08:55:13.890Z,2.40
2022-10-28T08:57:51.466Z,2.28
2022-10-28T09:00:25.930Z,2.40
2022-10-28T09:03:11.276Z,2.08
2022-10-28T09:05:40.335Z,2.40
2022-10-28T09:08:17.759Z,2.60
2022-10-28T09:11:10.432Z,2.60
2022-10-28T09:14:10.969Z,2.38
2022-10-28T09:16:55.390Z,2.20
2022-10-28T09:19:45.660Z,2.30
2022-10-28T09:22:35.086Z,2.65
2022-10-28T09:25:13.963Z,2.40
2022-10-28T09:27:40.630Z,2.35
2022-10-28T09:30:45.264Z,2.28
2022-10-28T09:33:36.860Z,2.25
2022-10-28T09:36:17.329Z,2.10
2022-10-28T09:38:45.222Z,2.38
2022-10-28T09:41:41.336Z,2.33
2022-10-28T09:44:41.103Z,2.55
2022-10-28T09:47:32.245Z,2.15
2022-10-28T09:50:07.578Z,2.30
2022-10-28T09:52:48.498Z,2.78
2022-10-28T09:55:22.864Z,2.30
2022-10-28T09:57:49.887Z,2.20
2022-10-28T10:00:18.687Z,2.85
2022-10-28T10:02:53.682Z,2.15
2022-10-28T10:05:20.393Z,2.47
2022-10-28T10:08:01.582Z,2.28
2022-10-28T10:10:34.548Z,2.42
2022-10-28T10:13:05.201Z,2.50
2022-10-28T10:15:49.004Z,2.50
2022-10-28T10:18:21.449Z,2.58
2022-10-28T10:20:53.660Z,2.40
2022-10-28T10:26:11.310Z,2.30
2022-10-28T10:28:45.489Z,2.50
2022-10-28T10:31:47.198Z,2.42
2022-10-28T10:34:26.139Z,1.98
2022-10-28T10:36:56.578Z,2.35
2022-10-28T10:39:35.940Z,1.90
2022-10-28T10:42:03.080Z,2.25
2022-10-28T10:44:35.324Z,2.63
2022-10-28T10:47:05.976Z,2.00
2022-10-28T10:49:43.307Z,1.77
2022-10-28T10:52:20.904Z,2.53
2022-10-28T10:55:09.310Z,2.10
2022-10-28T10:57:36.051Z,2.10
2022-10-28T11:00:05.114Z,1.88
2022-10-28T11:02:36.584Z,2.25
2022-10-28T11:05:07.635Z,2.28
2022-10-28T11:07:34.867Z,2.25
2022-10-28T11:10:02.720Z,2.10
2022-10-28T11:12:35.574Z,2.20
2022-10-28T11:15:23.061Z,2.42
2022-10-28T11:18:04.366Z,2.00
2022-10-28T11:20:57.038Z,1.85
2022-10-28T11:23:32.005Z,2.10
2022-10-28T11:26:02.981Z,1.90
2022-10-28T11:28:57.702Z,1.90
2022-10-28T11:31:30.225Z,1.70
2022-10-28T11:34:11.997Z,1.98
2022-10-28T11:37:15.545Z,2.20
2022-10-28T11:40:23.047Z,1.83
2022-10-28T11:42:57.786Z,2.00
2022-10-28T11:45:37.107Z,1.70
2022-10-28T11:48:12.576Z,1.83
2022-10-28T11:51:12.019Z,2.20
2022-10-28T11:54:13.085Z,2.28
2022-10-28T11:56:48.452Z,2.10
2022-10-28T11:59:44.104Z,1.90
2022-10-28T12:02:55.785Z,1.83
2022-10-28T12:05:38.344Z,1.85
2022-10-28T12:08:16.481Z,1.95
2022-10-28T12:11:11.772Z,1.90
2022-10-28T12:13:50.615Z,2.10
2022-10-28T12:16:20.265Z,1.88
2022-10-28T12:19:05.087Z,1.80
2022-10-28T12:24:14.375Z,1.33
2022-10-28T12:26:45.658Z,2.10
2022-10-28T12:29:37.896Z,2.10
2022-10-28T12:32:10.804Z,1.80
2022-10-28T12:34:44.513Z,1.77
2022-10-28T12:37:42.071Z,1.80
2022-10-28T12:40:14.445Z,1.75
2022-10-28T12:43:00.011Z,1.50
2022-10-28T12:45:28.757Z,2.00
2022-10-28T12:48:14.925Z,1.95
2022-10-28T12:53:59.063Z,1.67
2022-10-28T12:56:40.899Z,2.15
2022-10-28T12:59:26.354Z,1.90
2022-10-28T13:01:53.225Z,2.13
2022-10-28T13:04:22.401Z,2.25
2022-10-28T13:07:19.443Z,2.13
2022-10-28T13:09:55.073Z,2.58
2022-10-28T13:12:49.788Z,2.40
2022-10-28T13:15:44.089Z,2.47
2022-10-28T13:18:37.394Z,2.75
2022-10-28T13:21:23.260Z,2.95
2022-10-28T13:23:54.288Z,2.75
2022-10-28T13:26:33.756Z,2.92
2022-10-28T13:29:09.344Z,2.92
2022-10-28T13:31:42.754Z,2.50
2022-10-28T13:34:11.620Z,2.63
2022-10-28T13:36:43.962Z,2.80
2022-10-28T13:39:36.971Z,2.83
2022-10-28T13:42:17.526Z,2.70
2022-10-28T13:44:51.549Z,2.70
2022-10-28T13:47:18.088Z,2.75
2022-10-28T13:50:08.777Z,3.17
2022-10-28T13:52:38.434Z,2.90
2022-10-28T13:55:14.409Z,2.90
2022-10-28T13:57:47.401Z,2.58
2022-10-28T14:00:23.544Z,3.13
2022-10-28T14:02:56.519Z,2.75
2022-10-28T14:05:45.860Z,2.85
2022-10-28T14:08:25.964Z,2.67
2022-10-28T14:11:04.430Z,2.55
2022-10-28T14:13:56.466Z,2.38
2022-10-28T14:16:34.750Z,2.50
2022-10-28T14:19:20.306Z,2.75
2022-10-28T14:22:07.285Z,2.58
2022-10-28T14:24:43.891Z,2.58
2022-10-28T14:27:19.892Z,2.83
2022-10-28T14:29:54.504Z,2.92
2022-10-28T14:32:33.176Z,2.55
2022-10-28T14:37:57.425Z,2.87
2022-10-28T14:41:18.228Z,3.00
2022-10-28T14:43:51.008Z,2.75
2022-10-28T14:46:38.018Z,2.95
2022-10-28T14:49:14.634Z,2.78
2022-10-28T14:51:42.541Z,2.72
2022-10-28T14:54:43.572Z,2.70
2022-10-28T14:57:10.736Z,2.72
2022-10-28T14:59:45.960Z,2.95
2022-10-28T15:02:23.327Z,2.40
2022-10-28T15:05:16.984Z,2.20
2022-10-28T15:07:49.487Z,2.35
2022-10-28T15:10:28.085Z,2.85
2022-10-28T15:12:57.464Z,2.50
2022-10-28T15:15:27.659Z,2.70
2022-10-28T15:17:54.962Z,2.53
2022-10-28T15:20:35.729Z,2.35
2022-10-28T15:23:37.118Z,2.30
2022-10-28T15:26:15.106Z,2.30
2022-10-28T15:28:45.679Z,2.30
2022-10-28T15:31:13.273Z,2.20
2022-10-28T15:33:42.828Z,2.13
2022-10-28T15:36:17.576Z,2.20
2022-10-28T15:39:06.392Z,2.38
2022-10-28T15:41:45.904Z,2.30
2022-10-28T15:44:42.204Z,2.08
2022-10-28T15:47:45.211Z,2.00
2022-10-28T15:50:14.837Z,1.80
2022-10-28T15:52:50.336Z,2.50
2022-10-28T15:55:26.772Z,2.15
2022-10-28T15:58:23.620Z,1.92
2022-10-28T16:00:50.222Z,1.90
2022-10-28T16:06:06.563Z,1.60
2022-10-28T16:08:34.797Z,1.73
2022-10-28T16:11:23.783Z,1.90
2022-10-28T16:14:30.199Z,2.20
2022-10-28T16:17:23.959Z,2.30
2022-10-28T16:20:18.581Z,2.00
2022-10-28T16:22:46.014Z,2.20
2022-10-28T16:25:16.476Z,1.60
2022-10-28T16:27:44.319Z,2.47
2022-10-28T16:30:12.078Z,2.90
2022-10-28T16:32:41.627Z,2.88
2022-10-28T16:35:23.844Z,2.78
2022-10-28T16:37:55.120Z,2.88
2022-10-28T16:43:24.872Z,3.58
2022-10-28T16:45:56.907Z,3.45
2022-10-28T16:48:29.514Z,3.50
2022-10-28T16:51:00.678Z,3.50
2022-10-28T16:53:27.468Z,2.88
2022-10-28T16:55:59.286Z,2.80
2022-10-28T16:58:27.525Z,3.17
2022-10-28T17:00:56.117Z,3.30
2022-10-28T17:03:23.174Z,3.47
2022-10-28T17:05:49.728Z,3.05
2022-10-28T17:08:22.761Z,3.17
2022-10-28T17:11:04.693Z,3.03
2022-10-28T17:13:31.386Z,3.20
2022-10-28T17:15:57.926Z,2.50
2022-10-28T17:18:25.088Z,2.80
2022-10-28T17:21:06.595Z,2.63
2022-10-28T17:23:33.250Z,2.75
2022-10-28T17:26:02.062Z,2.85
2022-10-28T17:28:29.251Z,2.45
2022-10-28T17:31:02.995Z,2.70
2022-10-28T17:33:30.086Z,2.63
2022-10-28T17:36:02.688Z,2.20
2022-10-28T17:38:30.158Z,2.45
2022-10-28T17:40:57.283Z,2.28
2022-10-28T17:43:24.290Z,2.40
2022-10-28T17:45:52.080Z,2.30
2022-10-28T17:48:19.247Z,1.95
2022-10-28T17:50:53.733Z,2.53
2022-10-28T17:53:20.304Z,2.10
2022-10-28T17:55:58.571Z,2.10
2022-10-28T17:58:25.314Z,1.88
2022-10-28T18:01:00.201Z,2.30
2022-10-28T18:03:28.298Z,2.40
2022-10-28T18:05:56.322Z,2.50
2022-10-28T18:08:24.122Z,2.00
2022-10-28T18:10:55.261Z,2.67
2022-10-28T18:13:30.176Z,2.08
2022-10-28T18:16:03.021Z,2.60
2022-10-28T18:18:29.571Z,2.30
2022-10-28T18:20:56.402Z,2.33
2022-10-28T18:23:23.563Z,2.20
2022-10-28T18:26:00.120Z,2.30
2022-10-28T18:28:27.640Z,2.00
2022-10-28T18:30:54.346Z,2.20
2022-10-28T18:33:21.067Z,2.35
2022-10-28T18:35:47.731Z,2.30
2022-10-28T18:38:14.312Z,2.00
2022-10-28T18:40:47.575Z,2.28
2022-10-28T18:43:15.133Z,2.47
2022-10-28T18:45:42.035Z,1.92
2022-10-28T18:48:08.676Z,1.83
2022-10-28T18:50:35.309Z,2.08
2022-10-28T18:53:02.829Z,2.28
2022-10-28T18:55:29.542Z,2.00
2022-10-28T18:57:56.149Z,1.73
2022-10-28T19:00:23.554Z,2.17
2022-10-28T19:02:55.759Z,2.10
2022-10-28T19:05:22.861Z,1.90
2022-10-28T19:07:50.496Z,1.90
2022-10-28T19:10:17.658Z,2.00
2022-10-28T19:12:53.133Z,1.70
2022-10-28T19:17:46.891Z,2.15
2022-10-28T19:20:13.660Z,1.92
2022-10-28T19:22:40.321Z,1.70
2022-10-28T19:25:07.326Z,2.10
2022-10-28T19:27:33.892Z,1.65
2022-10-28T19:30:06.467Z,2.00
2022-10-28T19:32:38.343Z,1.50
2022-10-28T19:35:05.307Z,1.75
2022-10-28T19:37:31.921Z,1.65
2022-10-28T19:39:58.571Z,1.90
2022-10-28T19:42:25.852Z,1.80
2022-10-28T19:44:52.517Z,1.65
2022-10-28T19:47:21.663Z,1.60
2022-10-28T19:49:50.660Z,2.05
2022-10-28T19:52:24.493Z,1.75
2022-10-28T19:54:52.240Z,1.90
2022-10-28T19:57:19.452Z,1.90
2022-10-28T19:59:48.667Z,1.90
2022-10-28T20:02:18.302Z,1.80
2022-10-28T20:05:00.986Z,1.75
2022-10-28T20:07:27.649Z,1.42
2022-10-28T20:09:54.637Z,1.88
2022-10-28T20:12:21.360Z,1.90
2022-10-28T20:14:48.083Z,1.55
2022-10-28T20:17:17.336Z,1.95
2022-10-28T20:19:44.318Z,1.73
2022-10-28T20:22:11.172Z,1.83
2022-10-28T20:24:40.090Z,1.60
2022-10-28T20:27:07.376Z,1.40
2022-10-28T20:29:34.083Z,1.98
2022-10-28T20:32:02.930Z,1.90
2022-10-28T20:34:29.686Z,1.60
2022-10-28T20:36:57.188Z,1.63
2022-10-28T20:39:23.923Z,1.50
2022-10-28T20:41:51.442Z,1.80
2022-10-28T20:44:21.308Z,1.65
2022-10-28T20:46:48.259Z,2.13
2022-10-28T20:49:15.590Z,1.70
2022-10-28T20:51:43.077Z,1.58
2022-10-28T20:54:09.874Z,1.70
2022-10-28T20:56:44.250Z,1.80
2022-10-28T20:59:11.495Z,1.83
2022-10-28T21:01:44.161Z,1.80
2022-10-28T21:04:21.909Z,1.95
2022-10-28T21:06:48.649Z,1.80
2022-10-28T21:09:19.275Z,1.20
2022-10-28T21:11:47.498Z,1.55
2022-10-28T21:14:14.141Z,1.70
2022-10-28T21:16:40.861Z,1.73
2022-10-28T21:19:15.067Z,1.67
2022-10-28T21:21:44.693Z,1.70
2022-10-28T21:24:11.347Z,1.38
2022-10-28T21:26:41.165Z,1.63
2022-10-28T21:29:12.234Z,1.48
2022-10-28T21:31:39.055Z,1.50
2022-10-28T21:34:08.388Z,1.30
2022-10-28T21:36:35.357Z,1.50
2022-10-28T21:39:09.058Z,1.38
2022-10-28T21:41:38.301Z,1.70
2022-10-28T21:44:05.624Z,1.50
2022-10-28T21:46:32.456Z,1.48
2022-10-28T21:49:00.951Z,1.80
2022-10-28T21:51:30.292Z,1.55
2022-10-28T21:54:01.215Z,1.67
2022-10-28T21:56:28.406Z,1.40
2022-10-28T21:58:56.975Z,1.40
2022-10-28T22:01:27.206Z,1.70
2022-10-28T22:03:55.380Z,1.20
2022-10-28T22:06:32.237Z,1.10
2022-10-28T22:08:59.870Z,1.60
2022-10-28T22:11:28.316Z,1.55
2022-10-28T22:14:00.348Z,1.75
2022-10-28T22:16:29.312Z,1.45
2022-10-28T22:19:06.104Z,1.27
2022-10-28T22:21:36.241Z,1.40
2022-10-28T22:24:12.979Z,1.65
2022-10-28T22:26:40.563Z,1.30
2022-10-28T22:29:07.156Z,1.38
2022-10-28T22:31:35.790Z,1.60
2022-10-28T22:34:04.667Z,1.40
2022-10-28T22:36:36.784Z,1.35
2022-10-28T22:39:03.817Z,1.40
2022-10-28T22:41:36.045Z,1.70
2022-10-28T22:44:08.815Z,1.30
2022-10-28T22:46:41.057Z,1.17
2022-10-28T22:49:10.294Z,1.60
2022-10-28T22:51:40.253Z,1.42
2022-10-28T22:54:06.930Z,1.63
2022-10-28T22:56:33.597Z,1.40
2022-10-28T22:59:02.315Z,1.50
2022-10-28T23:01:31.948Z,1.80
2022-10-28T23:04:07.874Z,1.42
2022-10-28T23:09:23.774Z,1.35
2022-10-28T23:11:50.505Z,1.60
2022-10-28T23:14:29.032Z,1.45
2022-10-28T23:17:02.397Z,1.88
2022-10-28T23:19:30.362Z,1.40
2022-10-28T23:21:58.614Z,1.50
2022-10-28T23:24:26.668Z,1.60
2022-10-28T23:26:53.886Z,1.35
2022-10-28T23:29:28.278Z,1.48
2022-10-28T23:32:09.013Z,1.40
2022-10-28T23:34:39.274Z,1.60
2022-10-28T23:37:10.055Z,1.45
2022-10-28T23:39:42.912Z,1.58
2022-10-28T23:42:12.529Z,1.30
2022-10-28T23:44:56.337Z,1.40
2022-10-28T23:50:16.878Z,1.77
2022-10-28T23:52:43.861Z,1.42
2022-10-28T23:55:12.799Z,1.50
2022-10-28T23:57:46.395Z,1.75
