createdAt,value
2017-10-07T08:19:17.415Z,85.74
2017-10-07T08:21:54.391Z,86.08
2017-10-07T08:24:28.733Z,86.10
2017-10-07T08:26:57.702Z,87.64
2017-10-07T08:29:26.545Z,86.48
2017-10-07T08:31:56.015Z,86.66
2017-10-07T08:34:26.770Z,84.86
2017-10-07T08:37:02.408Z,85.08
2017-10-07T08:39:30.883Z,85.48
2017-10-07T08:42:00.346Z,84.20
2017-10-07T08:44:28.893Z,83.67
2017-10-07T08:46:57.241Z,82.94
2017-10-07T08:49:27.836Z,80.42
2017-10-07T08:52:01.554Z,79.01
2017-10-07T08:54:32.005Z,77.23
2017-10-07T08:57:01.828Z,76.44
2017-10-07T08:59:33.121Z,79.45
2017-10-07T09:02:01.620Z,80.36
2017-10-07T09:04:30.098Z,71.75
2017-10-07T09:06:59.158Z,73.07
2017-10-07T09:09:29.979Z,73.21
2017-10-07T09:11:58.437Z,74.34
2017-10-07T09:14:26.741Z,74.18
2017-10-07T09:16:55.189Z,74.63
2017-10-07T09:19:23.474Z,77.24
2017-10-07T09:21:52.977Z,76.21
2017-10-07T09:24:22.926Z,77.50
2017-10-07T09:26:52.573Z,75.01
2017-10-07T09:29:20.865Z,76.52
2017-10-07T09:31:49.250Z,75.25
2017-10-07T09:34:17.540Z,75.59
2017-10-07T09:36:45.918Z,73.08
2017-10-07T09:39:16.576Z,75.01
2017-10-07T09:41:54.721Z,73.02
2017-10-07T09:44:23.523Z,72.46
2017-10-07T09:46:52.037Z,75.04
2017-10-07T09:49:20.396Z,71.82
2017-10-07T09:51:48.723Z,67.98
2017-10-07T09:54:17.065Z,71.18
2017-10-07T09:56:45.741Z,72.34
2017-10-07T09:59:14.734Z,71.92
2017-10-07T10:01:43.361Z,72.77
2017-10-07T10:04:11.830Z,72.58
2017-10-07T10:06:40.411Z,73.63
2017-10-07T10:09:08.819Z,75.88
2017-10-07T10:11:37.786Z,75.81
2017-10-07T10:14:07.069Z,73.35
2017-10-07T10:16:35.530Z,75.79
2017-10-07T10:19:03.967Z,72.72
2017-10-07T10:21:32.377Z,72.02
2017-10-07T10:24:05.313Z,73.00
2017-10-07T10:29:21.382Z,72.61
2017-10-07T10:31:51.261Z,74.85
2017-10-07T10:34:19.512Z,74.64
2017-10-07T10:36:47.861Z,73.35
2017-10-07T10:39:16.157Z,74.56
2017-10-07T10:41:44.516Z,75.64
2017-10-07T10:44:12.869Z,75.56
2017-10-07T10:46:42.430Z,76.68
2017-10-07T10:49:17.223Z,74.68
2017-10-07T10:51:49.643Z,75.71
2017-10-07T10:54:21.546Z,75.49
2017-10-07T10:56:54.527Z,75.36
2017-10-07T10:59:23.702Z,75.62
2017-10-07T11:01:52.822Z,76.16
2017-10-07T11:04:25.482Z,76.04
2017-10-07T11:06:59.765Z,76.39
2017-10-07T11:09:28.453Z,76.19
2017-10-07T11:11:58.528Z,76.48
2017-10-07T11:14:27.456Z,76.72
2017-10-07T11:16:58.141Z,75.38
2017-10-07T11:19:26.985Z,76.07
2017-10-07T11:21:55.615Z,76.69
2017-10-07T11:24:24.259Z,75.93
2017-10-07T11:29:58.223Z,76.49
2017-10-07T11:32:34.174Z,76.85
2017-10-07T11:35:14.991Z,75.41
2017-10-07T11:37:51.605Z,74.50
2017-10-07T11:40:28.855Z,73.14
2017-10-07T11:43:02.492Z,71.98
2017-10-07T11:45:34.042Z,72.19
2017-10-07T11:48:05.573Z,73.35
2017-10-07T11:50:35.218Z,71.58
2017-10-07T11:53:11.843Z,72.40
2017-10-07T11:55:42.074Z,71.49
2017-10-07T11:58:10.625Z,71.77
2017-10-07T12:00:39.483Z,71.73
2017-10-07T12:03:22.150Z,71.41
2017-10-07T12:05:54.071Z,70.15
2017-10-07T12:08:23.413Z,69.57
2017-10-07T12:10:53.943Z,71.09
2017-10-07T12:13:25.161Z,70.32
2017-10-07T12:16:04.788Z,70.86
2017-10-07T12:18:39.840Z,70.85
2017-10-07T12:21:17.117Z,71.08
2017-10-07T12:23:46.493Z,71.73
2017-10-07T12:26:23.752Z,72.41
2017-10-07T12:29:06.018Z,72.27
2017-10-07T12:31:38.040Z,72.16
2017-10-07T12:34:13.288Z,69.67
2017-10-07T12:36:43.608Z,71.09
2017-10-07T12:39:12.801Z,69.39
2017-10-07T12:41:48.214Z,69.09
2017-10-07T12:44:17.088Z,70.28
2017-10-07T12:46:46.105Z,70.81
2017-10-07T12:49:15.046Z,69.71
2017-10-07T12:51:44.217Z,69.36
2017-10-07T12:54:12.878Z,69.71
2017-10-07T12:56:41.201Z,71.73
2017-10-07T12:59:09.799Z,72.40
2017-10-07T13:01:38.277Z,71.82
2017-10-07T13:04:07.216Z,73.57
2017-10-07T13:06:36.175Z,71.60
2017-10-07T13:09:10.693Z,70.62
2017-10-07T13:11:41.217Z,72.59
2017-10-07T13:14:10.881Z,72.41
2017-10-07T13:16:39.668Z,72.13
2017-10-07T13:19:12.977Z,73.59
2017-10-07T13:21:45.170Z,75.91
2017-10-07T13:24:16.871Z,75.90
2017-10-07T13:26:47.469Z,76.52
2017-10-07T13:29:30.385Z,77.41
2017-10-07T13:31:59.789Z,78.84
2017-10-07T13:34:28.519Z,78.08
2017-10-07T13:36:57.206Z,78.34
2017-10-07T13:39:25.779Z,77.50
2017-10-07T13:41:54.378Z,76.83
2017-10-07T13:44:23.046Z,80.82
2017-10-07T13:46:52.467Z,80.10
2017-10-07T13:49:21.306Z,80.39
2017-10-07T13:51:50.216Z,81.53
2017-10-07T13:54:19.215Z,82.53
2017-10-07T13:56:47.806Z,80.87
2017-10-07T13:59:16.678Z,81.44
2017-10-07T14:01:47.077Z,82.31
2017-10-07T14:04:16.630Z,83.06
2017-10-07T14:06:45.409Z,83.36
2017-10-07T14:09:14.228Z,83.25
2017-10-07T14:11:42.959Z,83.71
2017-10-07T14:14:11.996Z,84.49
2017-10-07T14:16:41.398Z,84.45
2017-10-07T14:19:11.044Z,84.93
2017-10-07T14:21:39.875Z,84.55
2017-10-07T14:24:08.651Z,84.95
2017-10-07T14:26:37.248Z,86.05
2017-10-07T14:29:05.806Z,86.72
2017-10-07T14:31:35.076Z,85.39
2017-10-07T14:34:10.739Z,85.41
2017-10-07T14:36:40.496Z,84.78
2017-10-07T14:39:09.070Z,86.15
2017-10-07T14:41:37.516Z,86.14
2017-10-07T14:44:07.361Z,85.84
2017-10-07T14:46:36.669Z,85.71
2017-10-07T14:49:13.946Z,86.77
2017-10-07T14:51:43.738Z,86.04
2017-10-07T14:54:15.505Z,84.91
2017-10-07T14:56:45.285Z,86.95
2017-10-07T14:59:15.347Z,86.71
