createdAt,value
2023-01-12T00:00:52.013Z,9.31
2023-01-12T00:01:52.018Z,9.21
2023-01-12T00:02:51.965Z,9.34
2023-01-12T00:03:51.959Z,9.31
2023-01-12T00:04:51.920Z,9.40
2023-01-12T00:05:51.890Z,9.45
2023-01-12T00:06:51.868Z,9.46
2023-01-12T00:07:51.840Z,9.43
2023-01-12T00:08:51.819Z,9.42
2023-01-12T00:09:51.786Z,9.39
2023-01-12T00:10:51.764Z,9.46
2023-01-12T00:11:51.735Z,9.46
2023-01-12T00:12:51.731Z,9.40
2023-01-12T00:13:51.709Z,9.43
2023-01-12T00:14:51.670Z,9.49
2023-01-12T00:15:51.659Z,9.34
2023-01-12T00:16:51.625Z,9.35
2023-01-12T00:17:51.591Z,9.32
2023-01-12T00:18:51.595Z,9.38
2023-01-12T00:19:51.547Z,9.31
2023-01-12T00:20:51.525Z,9.32
2023-01-12T00:21:51.499Z,9.40
2023-01-12T00:22:51.472Z,9.45
2023-01-12T00:23:51.440Z,9.34
2023-01-12T00:24:51.431Z,9.46
2023-01-12T00:25:51.401Z,9.45
2023-01-12T00:26:51.370Z,9.34
2023-01-12T00:27:51.356Z,9.35
2023-01-12T00:28:51.328Z,9.31
2023-01-12T00:29:51.293Z,9.25
2023-01-12T00:30:51.281Z,9.24
2023-01-12T00:31:51.257Z,9.31
2023-01-12T00:32:51.224Z,9.30
2023-01-12T00:33:51.190Z,9.32
2023-01-12T00:34:51.168Z,9.35
2023-01-12T00:35:51.138Z,9.30
2023-01-12T00:36:51.120Z,9.20
2023-01-12T00:37:51.100Z,9.24
2023-01-12T00:38:51.085Z,9.23
2023-01-12T00:40:01.963Z,9.21
2023-01-12T00:40:51.035Z,9.12
2023-01-12T00:41:51.086Z,9.18
2023-01-12T00:42:50.970Z,9.15
2023-01-12T00:43:50.943Z,9.13
2023-01-12T00:44:50.935Z,9.23
2023-01-12T00:45:50.968Z,9.21
2023-01-12T00:46:50.884Z,9.27
2023-01-12T00:47:50.842Z,9.23
2023-01-12T00:48:50.832Z,9.23
2023-01-12T00:49:50.793Z,9.18
2023-01-12T00:50:50.775Z,9.20
2023-01-12T00:51:50.741Z,9.20
2023-01-12T00:52:50.725Z,9.23
2023-01-12T00:53:50.693Z,9.18
2023-01-12T00:54:50.667Z,9.06
2023-01-12T00:55:50.656Z,9.15
2023-01-12T00:56:50.624Z,9.10
2023-01-12T00:57:50.626Z,9.05
2023-01-12T00:58:50.571Z,8.99
2023-01-12T00:59:50.570Z,9.06
2023-01-12T01:00:50.521Z,9.05
2023-01-12T01:01:50.616Z,8.96
2023-01-12T01:02:50.516Z,8.91
2023-01-12T01:03:50.439Z,8.94
2023-01-12T01:04:50.478Z,8.90
2023-01-12T01:05:50.399Z,8.91
2023-01-12T01:06:50.399Z,8.93
2023-01-12T01:07:50.348Z,8.93
2023-01-12T01:08:50.331Z,8.96
2023-01-12T01:09:50.302Z,8.86
2023-01-12T01:10:50.313Z,8.88
2023-01-12T01:11:50.281Z,8.88
2023-01-12T01:12:50.230Z,9.01
2023-01-12T01:13:50.197Z,9.01
2023-01-12T01:14:50.181Z,8.96
2023-01-12T01:15:50.200Z,9.01
2023-01-12T01:16:50.161Z,8.96
2023-01-12T01:17:50.113Z,8.93
2023-01-12T01:18:50.102Z,8.86
2023-01-12T01:19:50.045Z,8.78
2023-01-12T01:20:50.032Z,8.78
2023-01-12T01:21:49.996Z,8.78
2023-01-12T01:22:49.974Z,8.81
2023-01-12T01:23:49.962Z,8.83
2023-01-12T01:24:49.995Z,8.88
2023-01-12T01:25:49.902Z,8.87
2023-01-12T01:26:49.887Z,8.91
2023-01-12T01:27:49.879Z,8.84
2023-01-12T01:28:49.815Z,8.91
2023-01-12T01:29:49.809Z,8.99
2023-01-12T01:30:49.783Z,9.10
2023-01-12T01:31:49.752Z,9.06
2023-01-12T01:32:49.728Z,8.99
2023-01-12T01:33:49.711Z,9.04
2023-01-12T01:34:49.698Z,9.13
2023-01-12T01:35:49.651Z,9.09
2023-01-12T01:36:49.639Z,9.16
2023-01-12T01:37:49.605Z,9.12
2023-01-12T01:38:49.585Z,9.16
2023-01-12T01:39:49.566Z,9.27
2023-01-12T01:40:49.529Z,9.24
2023-01-12T01:41:49.508Z,9.23
2023-01-12T01:42:49.475Z,9.24
2023-01-12T01:43:49.453Z,9.25
2023-01-12T01:44:49.454Z,9.21
2023-01-12T01:45:49.405Z,9.23
2023-01-12T01:46:49.381Z,9.16
2023-01-12T01:47:49.362Z,9.25
2023-01-12T01:48:49.352Z,9.24
2023-01-12T01:49:49.329Z,9.18
2023-01-12T01:50:49.280Z,9.27
2023-01-12T01:51:49.263Z,9.18
2023-01-12T01:52:49.231Z,9.23
2023-01-12T01:53:49.208Z,9.16
2023-01-12T01:54:49.180Z,9.28
2023-01-12T01:55:49.164Z,9.25
2023-01-12T01:56:49.131Z,9.32
2023-01-12T01:57:49.118Z,9.32
2023-01-12T01:58:49.082Z,9.35
2023-01-12T01:59:49.072Z,9.32
2023-01-12T02:00:49.055Z,9.40
2023-01-12T02:01:49.080Z,9.38
2023-01-12T02:02:49.027Z,9.31
2023-01-12T02:03:48.957Z,9.39
2023-01-12T02:04:48.940Z,9.39
2023-01-12T02:05:48.911Z,9.40
2023-01-12T02:06:48.895Z,9.42
2023-01-12T02:07:48.877Z,9.40
2023-01-12T02:08:48.835Z,9.43
2023-01-12T02:09:48.813Z,9.39
2023-01-12T02:10:48.781Z,9.45
2023-01-12T02:11:48.765Z,9.38
2023-01-12T02:12:48.731Z,9.40
2023-01-12T02:13:48.718Z,9.45
2023-01-12T02:14:49.182Z,9.45
2023-01-12T02:15:48.698Z,9.45
2023-01-12T02:16:48.641Z,9.40
2023-01-12T02:17:48.625Z,9.46
2023-01-12T02:18:48.584Z,9.43
2023-01-12T02:19:48.565Z,9.40
2023-01-12T02:20:48.704Z,9.35
2023-01-12T02:21:48.570Z,9.39
2023-01-12T02:22:48.490Z,9.32
2023-01-12T02:23:48.500Z,9.39
2023-01-12T02:24:48.447Z,9.31
2023-01-12T02:25:48.422Z,9.32
2023-01-12T02:26:48.390Z,9.35
2023-01-12T02:27:48.372Z,9.39
2023-01-12T02:28:48.353Z,9.35
2023-01-12T02:29:48.320Z,9.35
2023-01-12T02:30:48.295Z,9.42
2023-01-12T02:31:48.310Z,9.46
2023-01-12T02:32:48.240Z,9.39
2023-01-12T02:33:48.242Z,9.39
2023-01-12T02:34:48.202Z,9.40
2023-01-12T02:35:48.175Z,9.42
2023-01-12T02:36:48.146Z,9.42
2023-01-12T02:37:48.136Z,9.40
2023-01-12T02:38:48.120Z,9.50
2023-01-12T02:39:48.079Z,9.40
2023-01-12T02:40:48.043Z,9.40
2023-01-12T02:41:48.029Z,9.43
2023-01-12T02:42:48.001Z,9.46
2023-01-12T02:43:47.978Z,9.49
2023-01-12T02:44:47.939Z,9.43
2023-01-12T02:45:47.932Z,9.45
2023-01-12T02:46:47.907Z,9.46
2023-01-12T02:47:47.872Z,9.42
2023-01-12T02:48:47.866Z,9.42
2023-01-12T02:49:47.828Z,9.38
2023-01-12T02:50:47.803Z,9.40
2023-01-12T02:51:47.777Z,9.42
2023-01-12T02:52:47.761Z,9.32
2023-01-12T02:53:47.729Z,9.32
2023-01-12T02:54:47.699Z,9.35
2023-01-12T02:55:47.689Z,9.35
2023-01-12T02:56:47.657Z,9.32
2023-01-12T02:57:47.647Z,9.35
2023-01-12T02:58:47.769Z,9.38
2023-01-12T02:59:47.583Z,9.32
2023-01-12T03:00:47.588Z,9.39
2023-01-12T03:01:47.580Z,9.40
2023-01-12T03:02:47.549Z,9.38
2023-01-12T03:03:47.493Z,9.40
2023-01-12T03:04:47.457Z,9.42
2023-01-12T03:05:47.441Z,9.38
2023-01-12T03:06:47.406Z,9.46
2023-01-12T03:07:47.406Z,9.32
2023-01-12T03:08:47.361Z,9.39
2023-01-12T03:09:47.339Z,9.32
2023-01-12T03:10:47.313Z,9.34
2023-01-12T03:11:47.283Z,9.40
2023-01-12T03:12:47.261Z,9.38
2023-01-12T03:13:47.238Z,9.38
2023-01-12T03:14:47.214Z,9.30
2023-01-12T03:15:47.300Z,9.38
2023-01-12T03:16:47.157Z,9.34
2023-01-12T03:17:47.134Z,9.31
2023-01-12T03:18:47.114Z,9.46
2023-01-12T03:19:47.095Z,9.40
2023-01-12T03:20:47.065Z,9.31
2023-01-12T03:21:47.045Z,9.45
2023-01-12T03:22:47.010Z,9.45
2023-01-12T03:23:46.992Z,9.49
2023-01-12T03:24:46.964Z,9.48
2023-01-12T03:25:46.933Z,9.49
2023-01-12T03:26:46.913Z,9.53
2023-01-12T03:27:46.889Z,9.58
2023-01-12T03:28:46.871Z,9.53
2023-01-12T03:29:46.835Z,9.56
2023-01-12T03:30:46.824Z,9.61
2023-01-12T03:31:46.813Z,9.57
2023-01-12T03:32:46.762Z,9.52
2023-01-12T03:33:46.750Z,9.60
2023-01-12T03:34:46.717Z,9.56
2023-01-12T03:35:46.696Z,9.56
2023-01-12T03:36:46.663Z,9.60
2023-01-12T03:37:46.726Z,9.64
2023-01-12T03:38:46.693Z,9.56
2023-01-12T03:39:46.596Z,9.64
2023-01-12T03:40:46.567Z,9.71
2023-01-12T03:41:46.544Z,9.60
2023-01-12T03:42:46.562Z,9.64
2023-01-12T03:43:46.503Z,9.58
2023-01-12T03:44:55.125Z,9.52
2023-01-12T03:46:39.885Z,9.66
2023-01-12T03:47:39.773Z,9.63
2023-01-12T03:48:39.747Z,9.63
2023-01-12T03:49:39.725Z,9.60
2023-01-12T03:50:39.720Z,9.66
2023-01-12T03:51:39.684Z,9.60
2023-01-12T03:52:39.677Z,9.56
2023-01-12T03:53:39.648Z,9.60
2023-01-12T03:54:39.614Z,9.58
2023-01-12T03:55:39.571Z,9.57
2023-01-12T03:56:39.550Z,9.70
2023-01-12T03:57:39.562Z,9.64
2023-01-12T03:58:39.506Z,9.63
2023-01-12T03:59:39.493Z,9.68
2023-01-12T04:00:39.498Z,9.67
2023-01-12T04:01:39.623Z,9.68
2023-01-12T04:02:39.400Z,9.64
2023-01-12T04:03:39.524Z,9.63
2023-01-12T04:04:39.353Z,9.73
2023-01-12T04:05:39.338Z,9.71
2023-01-12T04:06:39.306Z,9.73
2023-01-12T04:07:39.280Z,9.71
2023-01-12T04:08:39.264Z,9.76
2023-01-12T04:09:39.320Z,9.75
2023-01-12T04:10:39.214Z,9.76
2023-01-12T04:11:39.184Z,9.70
2023-01-12T04:12:39.190Z,9.78
2023-01-12T04:13:39.140Z,9.79
2023-01-12T04:14:39.121Z,9.79
2023-01-12T04:15:39.085Z,9.76
2023-01-12T04:16:39.118Z,9.75
2023-01-12T04:17:39.038Z,9.83
2023-01-12T04:18:39.013Z,9.76
2023-01-12T04:19:39.002Z,9.86
2023-01-12T04:20:38.964Z,9.83
2023-01-12T04:21:38.948Z,9.79
2023-01-12T04:22:38.950Z,9.75
2023-01-12T04:23:38.897Z,9.73
2023-01-12T04:24:38.870Z,9.70
2023-01-12T04:25:38.850Z,9.71
2023-01-12T04:26:38.817Z,9.75
2023-01-12T04:27:38.795Z,9.73
2023-01-12T04:28:38.769Z,9.76
2023-01-12T04:29:38.776Z,9.76
2023-01-12T04:30:38.717Z,9.68
2023-01-12T04:31:38.739Z,9.71
2023-01-12T04:32:38.669Z,9.66
2023-01-12T04:33:38.649Z,9.73
2023-01-12T04:34:38.627Z,9.76
2023-01-12T04:35:38.595Z,9.76
2023-01-12T04:36:39.660Z,9.71
2023-01-12T04:37:38.583Z,9.67
2023-01-12T04:38:38.522Z,9.64
2023-01-12T04:39:38.498Z,9.64
2023-01-12T04:40:38.472Z,9.78
2023-01-12T04:41:38.458Z,9.73
2023-01-12T04:42:38.452Z,9.61
2023-01-12T04:43:38.399Z,9.73
2023-01-12T04:44:38.380Z,9.68
2023-01-12T04:45:38.480Z,9.61
2023-01-12T04:46:38.367Z,9.70
2023-01-12T04:47:38.306Z,9.57
2023-01-12T04:48:38.291Z,9.63
2023-01-12T04:49:38.263Z,9.68
2023-01-12T04:50:38.232Z,9.73
2023-01-12T04:51:38.203Z,9.73
2023-01-12T04:52:38.179Z,9.71
2023-01-12T04:53:38.175Z,9.71
2023-01-12T04:54:38.142Z,9.70
2023-01-12T04:55:38.111Z,9.71
2023-01-12T04:56:38.091Z,9.73
2023-01-12T04:57:38.075Z,9.71
2023-01-12T04:58:38.034Z,9.73
2023-01-12T04:59:38.011Z,9.71
2023-01-12T05:00:38.023Z,9.68
2023-01-12T05:01:38.156Z,9.70
2023-01-12T05:02:37.930Z,9.60
2023-01-12T05:03:37.925Z,9.64
2023-01-12T05:04:37.892Z,9.63
2023-01-12T05:05:37.861Z,9.61
2023-01-12T05:06:37.853Z,9.57
2023-01-12T05:07:37.815Z,9.73
2023-01-12T05:08:37.794Z,9.70
2023-01-12T05:09:37.764Z,9.76
2023-01-12T05:10:37.746Z,9.81
2023-01-12T05:11:37.723Z,9.75
2023-01-12T05:12:37.694Z,9.76
2023-01-12T05:13:37.682Z,9.76
2023-01-12T05:14:37.640Z,9.75
2023-01-12T05:15:37.632Z,9.78
2023-01-12T05:16:37.684Z,9.75
2023-01-12T05:17:37.573Z,9.68
2023-01-12T05:18:37.544Z,9.71
2023-01-12T05:19:37.522Z,9.64
2023-01-12T05:20:37.538Z,9.73
2023-01-12T05:21:37.469Z,9.68
2023-01-12T05:22:37.445Z,9.78
2023-01-12T05:23:37.423Z,9.75
2023-01-12T05:24:37.391Z,9.71
2023-01-12T05:25:37.371Z,9.79
2023-01-12T05:26:37.353Z,9.70
2023-01-12T05:27:37.324Z,9.78
2023-01-12T05:28:37.292Z,9.79
2023-01-12T05:29:37.546Z,9.75
2023-01-12T05:30:37.428Z,9.71
2023-01-12T05:31:37.330Z,9.68
2023-01-12T05:32:37.240Z,9.57
2023-01-12T05:33:37.294Z,9.68
2023-01-12T05:34:37.205Z,9.58
2023-01-12T05:35:37.650Z,9.58
2023-01-12T05:36:37.175Z,9.61
2023-01-12T05:37:37.438Z,9.53
2023-01-12T05:38:37.081Z,9.56
2023-01-12T05:39:37.048Z,9.60
2023-01-12T05:40:37.105Z,9.61
2023-01-12T05:41:36.987Z,9.56
2023-01-12T05:42:36.971Z,9.61
2023-01-12T05:43:36.938Z,9.75
2023-01-12T05:44:36.906Z,9.70
2023-01-12T05:45:36.892Z,9.71
2023-01-12T05:46:36.871Z,9.75
2023-01-12T05:47:36.836Z,9.60
2023-01-12T05:48:36.830Z,9.60
2023-01-12T05:49:36.787Z,9.76
2023-01-12T05:50:36.785Z,9.73
2023-01-12T05:51:36.743Z,9.67
2023-01-12T05:52:36.710Z,9.68
2023-01-12T05:53:36.692Z,9.71
2023-01-12T05:54:36.710Z,9.76
2023-01-12T05:55:36.672Z,9.79
2023-01-12T05:56:36.623Z,9.76
2023-01-12T05:57:36.608Z,9.73
2023-01-12T05:58:36.607Z,9.61
2023-01-12T05:59:36.626Z,9.75
2023-01-12T06:00:36.512Z,9.79
2023-01-12T06:01:36.546Z,9.71
2023-01-12T06:02:36.526Z,9.78
2023-01-12T06:03:36.461Z,9.82
2023-01-12T06:04:36.503Z,9.68
2023-01-12T06:05:36.402Z,9.78
2023-01-12T06:06:36.412Z,9.86
2023-01-12T06:07:36.368Z,9.83
2023-01-12T06:08:36.339Z,9.75
2023-01-12T06:09:36.314Z,9.81
2023-01-12T06:10:36.274Z,9.76
2023-01-12T06:11:36.244Z,9.75
2023-01-12T06:12:36.289Z,9.76
2023-01-12T06:13:36.194Z,9.79
2023-01-12T06:14:36.192Z,9.76
2023-01-12T06:15:36.373Z,9.76
2023-01-12T06:16:36.128Z,9.83
2023-01-12T06:17:36.108Z,9.88
2023-01-12T06:18:36.080Z,9.76
2023-01-12T06:19:36.050Z,9.70
2023-01-12T06:20:36.037Z,9.71
2023-01-12T06:21:36.003Z,9.70
2023-01-12T06:22:35.978Z,9.75
2023-01-12T06:23:36.075Z,9.75
2023-01-12T06:24:35.958Z,9.71
2023-01-12T06:25:35.906Z,9.78
2023-01-12T06:26:35.939Z,9.73
2023-01-12T06:27:35.940Z,9.78
2023-01-12T06:28:35.823Z,9.71
2023-01-12T06:29:35.806Z,9.76
2023-01-12T06:30:35.779Z,9.88
2023-01-12T06:31:35.753Z,9.75
2023-01-12T06:33:35.873Z,9.79
2023-01-12T06:34:35.686Z,9.82
2023-01-12T06:35:35.673Z,9.82
2023-01-12T06:36:35.639Z,9.86
2023-01-12T06:38:36.151Z,9.88
2023-01-12T06:39:35.700Z,9.83
2023-01-12T06:40:35.561Z,9.81
2023-01-12T06:41:35.759Z,9.81
2023-01-12T06:42:35.483Z,9.75
2023-01-12T06:43:35.474Z,9.75
2023-01-12T06:44:35.434Z,9.76
2023-01-12T06:45:35.413Z,9.71
2023-01-12T06:46:35.411Z,9.67
2023-01-12T06:47:35.364Z,9.60
2023-01-12T06:48:38.906Z,9.64
2023-01-12T06:49:35.342Z,9.68
2023-01-12T06:50:35.298Z,9.76
2023-01-12T06:51:35.267Z,9.78
2023-01-12T06:52:35.256Z,9.73
2023-01-12T06:53:35.221Z,9.70
2023-01-12T06:54:35.192Z,9.73
2023-01-12T06:55:35.226Z,9.70
2023-01-12T06:56:35.141Z,9.68
2023-01-12T06:57:35.127Z,9.68
2023-01-12T06:58:35.106Z,9.70
2023-01-12T06:59:35.209Z,9.63
2023-01-12T07:00:35.043Z,9.66
2023-01-12T07:01:35.122Z,9.61
2023-01-12T07:02:35.015Z,9.61
2023-01-12T07:03:34.973Z,9.58
2023-01-12T07:04:34.954Z,9.61
2023-01-12T07:05:34.932Z,9.66
2023-01-12T07:06:34.898Z,9.66
2023-01-12T07:07:34.873Z,9.60
2023-01-12T07:08:34.855Z,9.60
2023-01-12T07:09:34.821Z,9.58
2023-01-12T07:10:34.799Z,9.56
2023-01-12T07:11:34.780Z,9.56
2023-01-12T07:12:34.750Z,9.61
2023-01-12T07:13:34.731Z,9.70
2023-01-12T07:14:34.702Z,9.63
2023-01-12T07:15:34.673Z,9.75
2023-01-12T07:16:34.655Z,9.71
2023-01-12T07:17:34.632Z,9.68
2023-01-12T07:18:34.668Z,9.68
2023-01-12T07:19:34.577Z,9.60
2023-01-12T07:20:34.559Z,9.73
2023-01-12T07:21:34.624Z,9.78
2023-01-12T07:22:34.519Z,9.78
2023-01-12T07:23:34.478Z,9.75
2023-01-12T07:24:34.453Z,9.73
2023-01-12T07:25:34.434Z,9.73
2023-01-12T07:26:34.419Z,9.70
2023-01-12T07:27:34.388Z,9.83
2023-01-12T07:28:34.423Z,9.71
2023-01-12T07:29:34.339Z,9.81
2023-01-12T07:30:34.308Z,9.75
2023-01-12T07:31:34.287Z,9.71
2023-01-12T07:32:34.281Z,9.68
2023-01-12T07:33:34.293Z,9.76
2023-01-12T07:34:34.211Z,9.73
2023-01-12T07:35:34.196Z,9.76
2023-01-12T07:36:34.159Z,9.82
2023-01-12T07:37:34.141Z,9.89
2023-01-12T07:38:34.114Z,9.82
2023-01-12T07:39:34.093Z,9.79
2023-01-12T07:40:34.064Z,9.86
2023-01-12T07:41:34.044Z,9.88
2023-01-12T07:42:34.008Z,9.82
2023-01-12T07:43:33.997Z,9.89
2023-01-12T07:44:33.964Z,9.82
2023-01-12T07:45:33.937Z,9.86
2023-01-12T07:46:34.031Z,9.85
2023-01-12T07:47:33.894Z,9.79
2023-01-12T07:48:33.885Z,9.79
2023-01-12T07:49:33.848Z,9.85
2023-01-12T07:50:33.831Z,9.86
2023-01-12T07:51:33.789Z,9.93
2023-01-12T07:52:33.772Z,9.97
2023-01-12T07:53:33.756Z,9.85
2023-01-12T07:54:33.763Z,9.88
2023-01-12T07:55:33.699Z,9.99
2023-01-12T07:56:33.668Z,10.03
2023-01-12T07:57:33.651Z,10.03
2023-01-12T07:58:33.628Z,9.99
2023-01-12T07:59:33.603Z,10.03
2023-01-12T08:00:33.595Z,9.99
2023-01-12T08:01:33.663Z,9.93
2023-01-12T08:02:33.525Z,9.89
2023-01-12T08:03:33.502Z,9.79
2023-01-12T08:04:33.485Z,9.70
2023-01-12T08:05:33.502Z,9.68
2023-01-12T08:06:33.423Z,9.64
2023-01-12T08:07:33.408Z,9.61
2023-01-12T08:08:33.373Z,9.56
2023-01-12T08:09:33.356Z,9.56
2023-01-12T08:10:33.391Z,9.56
2023-01-12T08:11:33.304Z,9.56
2023-01-12T08:12:33.281Z,9.56
2023-01-12T08:13:33.255Z,9.57
2023-01-12T08:14:33.299Z,9.53
2023-01-12T08:15:33.206Z,9.57
2023-01-12T08:16:33.209Z,9.56
2023-01-12T08:17:33.185Z,9.56
2023-01-12T08:18:33.135Z,9.58
2023-01-12T08:19:33.131Z,9.48
2023-01-12T08:20:33.092Z,9.56
2023-01-12T08:21:33.063Z,9.58
2023-01-12T08:22:33.036Z,9.56
2023-01-12T08:23:33.009Z,9.61
2023-01-12T08:24:32.985Z,9.56
2023-01-12T08:25:32.956Z,9.57
2023-01-12T08:26:32.934Z,9.63
2023-01-12T08:27:32.915Z,9.49
2023-01-12T08:28:32.881Z,9.50
2023-01-12T08:29:32.897Z,9.49
2023-01-12T08:30:32.840Z,9.46
2023-01-12T08:31:32.809Z,9.46
2023-01-12T08:32:32.791Z,9.39
2023-01-12T08:33:32.761Z,9.35
2023-01-12T08:34:32.757Z,9.43
2023-01-12T08:35:32.709Z,9.39
2023-01-12T08:36:32.690Z,9.43
2023-01-12T08:37:32.672Z,9.43
2023-01-12T08:38:32.638Z,9.53
2023-01-12T08:39:32.609Z,9.63
2023-01-12T08:40:32.597Z,9.75
2023-01-12T08:41:32.559Z,9.71
2023-01-12T08:42:32.534Z,9.76
2023-01-12T08:43:32.516Z,9.68
2023-01-12T08:44:32.501Z,9.76
2023-01-12T08:45:32.467Z,9.71
2023-01-12T08:46:32.472Z,9.73
2023-01-12T08:47:32.410Z,9.73
2023-01-12T08:48:32.396Z,9.76
2023-01-12T08:49:32.369Z,9.73
2023-01-12T08:50:32.358Z,9.79
2023-01-12T08:51:32.310Z,9.78
2023-01-12T08:52:32.292Z,9.83
2023-01-12T08:53:32.275Z,9.81
2023-01-12T08:54:32.248Z,9.79
2023-01-12T08:55:32.220Z,9.83
2023-01-12T08:56:32.196Z,9.88
2023-01-12T08:57:32.180Z,9.85
2023-01-12T08:58:32.156Z,9.89
2023-01-12T08:59:32.112Z,9.85
2023-01-12T09:00:32.150Z,9.85
2023-01-12T09:01:32.150Z,9.89
2023-01-12T09:02:32.094Z,9.89
2023-01-12T09:03:32.033Z,9.94
2023-01-12T09:04:32.003Z,10.03
2023-01-12T09:05:31.967Z,9.99
2023-01-12T09:06:31.957Z,10.03
2023-01-12T09:07:31.939Z,10.10
2023-01-12T09:08:31.907Z,10.06
2023-01-12T09:09:31.888Z,10.04
2023-01-12T09:10:31.859Z,10.07
2023-01-12T09:11:31.835Z,10.10
2023-01-12T09:12:31.827Z,10.18
2023-01-12T09:13:31.809Z,10.25
2023-01-12T09:14:31.749Z,10.14
2023-01-12T09:15:31.736Z,10.22
2023-01-12T09:16:31.755Z,10.22
2023-01-12T09:17:31.737Z,10.19
2023-01-12T09:18:31.662Z,10.18
2023-01-12T09:19:31.621Z,10.17
2023-01-12T09:20:31.613Z,10.10
2023-01-12T09:21:31.586Z,10.18
2023-01-12T09:22:31.636Z,10.21
2023-01-12T09:23:31.545Z,10.14
2023-01-12T09:24:31.513Z,10.10
2023-01-12T09:25:31.503Z,10.10
2023-01-12T09:26:31.482Z,10.15
2023-01-12T09:27:31.430Z,10.14
2023-01-12T09:28:31.419Z,10.18
2023-01-12T09:29:31.401Z,10.22
2023-01-12T09:30:31.364Z,10.10
2023-01-12T09:31:31.419Z,10.17
2023-01-12T09:32:36.841Z,10.17
2023-01-12T09:33:31.291Z,10.10
2023-01-12T09:34:31.334Z,10.17
2023-01-12T09:35:31.228Z,10.18
2023-01-12T09:36:31.219Z,10.18
2023-01-12T09:37:31.195Z,10.21
2023-01-12T09:38:31.177Z,10.22
2023-01-12T09:39:31.167Z,10.15
2023-01-12T09:40:31.129Z,10.18
2023-01-12T09:41:31.085Z,10.21
2023-01-12T09:42:31.079Z,10.17
2023-01-12T09:43:31.037Z,10.19
2023-01-12T09:44:31.014Z,10.07
2023-01-12T09:45:31.062Z,10.18
2023-01-12T09:46:30.972Z,10.10
2023-01-12T09:47:30.951Z,10.22
2023-01-12T09:48:30.924Z,10.26
2023-01-12T09:49:30.901Z,10.25
2023-01-12T09:50:30.896Z,10.18
2023-01-12T09:51:30.842Z,10.19
2023-01-12T09:52:30.826Z,10.12
2023-01-12T09:53:30.809Z,10.17
2023-01-12T09:54:30.772Z,10.17
2023-01-12T09:55:30.754Z,10.09
2023-01-12T09:56:30.734Z,10.10
2023-01-12T09:57:30.709Z,10.07
2023-01-12T09:58:30.679Z,10.06
2023-01-12T09:59:30.659Z,10.04
2023-01-12T10:00:30.629Z,10.10
2023-01-12T10:01:30.659Z,10.04
2023-01-12T10:02:32.503Z,10.04
2023-01-12T10:03:30.646Z,10.04
2023-01-12T10:04:30.528Z,10.18
2023-01-12T10:05:38.932Z,10.06
2023-01-12T10:06:30.522Z,10.18
2023-01-12T10:07:30.449Z,10.25
2023-01-12T10:08:30.437Z,10.15
2023-01-12T10:09:30.410Z,10.17
2023-01-12T10:10:30.394Z,10.28
2023-01-12T10:11:30.372Z,10.24
2023-01-12T10:12:30.344Z,10.22
2023-01-12T10:13:30.330Z,10.28
2023-01-12T10:14:30.296Z,10.28
2023-01-12T10:15:30.265Z,10.28
2023-01-12T10:16:30.349Z,10.37
2023-01-12T10:17:38.672Z,10.34
2023-01-12T10:18:30.192Z,10.36
2023-01-12T10:19:30.167Z,10.30
2023-01-12T10:20:30.145Z,10.42
2023-01-12T10:21:30.119Z,10.51
2023-01-12T10:22:30.097Z,10.42
2023-01-12T10:23:30.079Z,10.52
2023-01-12T10:24:30.186Z,10.56
2023-01-12T10:25:30.048Z,10.59
2023-01-12T10:26:30.009Z,10.76
2023-01-12T10:27:29.977Z,10.77
2023-01-12T10:28:29.955Z,10.76
2023-01-12T10:29:29.924Z,10.80
2023-01-12T10:30:29.905Z,10.84
2023-01-12T10:31:29.916Z,10.83
2023-01-12T10:32:34.458Z,10.81
2023-01-12T10:33:29.843Z,10.83
2023-01-12T10:34:29.813Z,10.83
2023-01-12T10:35:29.780Z,10.81
2023-01-12T10:36:29.759Z,10.80
2023-01-12T10:37:29.757Z,10.80
2023-01-12T10:38:29.715Z,10.84
2023-01-12T10:39:29.692Z,10.81
2023-01-12T10:40:29.714Z,10.83
2023-01-12T10:41:29.657Z,10.92
2023-01-12T10:42:29.625Z,10.78
2023-01-12T10:43:29.593Z,10.78
2023-01-12T10:44:29.574Z,10.86
2023-01-12T10:45:29.749Z,10.96
2023-01-12T10:46:29.531Z,10.92
2023-01-12T10:47:29.516Z,10.94
2023-01-12T10:48:29.482Z,10.96
2023-01-12T10:49:29.464Z,10.89
2023-01-12T10:50:29.425Z,10.94
2023-01-12T10:51:29.420Z,10.96
2023-01-12T10:52:29.388Z,10.96
2023-01-12T10:53:29.356Z,11.01
2023-01-12T10:54:29.330Z,10.98
2023-01-12T10:55:29.338Z,10.94
2023-01-12T10:56:29.322Z,10.88
2023-01-12T10:57:29.271Z,10.84
2023-01-12T10:58:29.249Z,10.78
2023-01-12T10:59:29.216Z,10.83
2023-01-12T11:00:29.199Z,10.81
2023-01-12T11:01:29.293Z,10.77
2023-01-12T11:02:29.247Z,10.84
2023-01-12T11:03:29.124Z,10.81
2023-01-12T11:04:29.107Z,10.83
2023-01-12T11:05:29.111Z,10.86
2023-01-12T11:06:29.054Z,10.94
2023-01-12T11:07:29.202Z,10.99
2023-01-12T11:08:29.007Z,10.99
2023-01-12T11:09:28.994Z,10.94
2023-01-12T11:10:28.973Z,11.06
2023-01-12T11:11:28.929Z,11.09
2023-01-12T11:12:29.941Z,11.03
2023-01-12T11:13:28.913Z,10.99
2023-01-12T11:14:28.881Z,11.14
2023-01-12T11:15:28.836Z,11.10
2023-01-12T11:16:28.850Z,11.25
2023-01-12T11:17:28.808Z,11.16
2023-01-12T11:18:28.774Z,11.19
2023-01-12T11:19:28.754Z,11.07
2023-01-12T11:20:28.749Z,11.13
2023-01-12T11:21:28.700Z,11.03
2023-01-12T11:22:28.683Z,10.99
2023-01-12T11:23:28.678Z,11.10
2023-01-12T11:24:28.644Z,11.09
2023-01-12T11:25:28.598Z,11.09
2023-01-12T11:26:28.584Z,11.10
2023-01-12T11:27:28.559Z,11.24
2023-01-12T11:28:28.538Z,11.17
2023-01-12T11:29:28.534Z,11.21
2023-01-12T11:30:28.511Z,11.41
2023-01-12T11:31:28.461Z,11.34
2023-01-12T11:32:28.454Z,11.56
2023-01-12T11:33:28.434Z,11.72
2023-01-12T11:34:28.398Z,11.89
2023-01-12T11:35:28.370Z,11.99
2023-01-12T11:36:28.350Z,12.02
2023-01-12T11:37:28.328Z,11.89
2023-01-12T11:38:28.308Z,11.89
2023-01-12T11:39:28.322Z,11.85
2023-01-12T11:40:28.263Z,11.86
2023-01-12T11:41:28.241Z,11.80
2023-01-12T11:44:30.453Z,11.72
2023-01-12T11:45:28.136Z,11.70
2023-01-12T11:46:28.283Z,11.68
2023-01-12T11:47:28.173Z,11.67
2023-01-12T11:48:28.132Z,11.62
2023-01-12T11:49:28.057Z,11.83
2023-01-12T11:50:28.031Z,11.80
2023-01-12T11:51:28.005Z,11.70
2023-01-12T11:52:27.994Z,11.65
2023-01-12T11:53:27.993Z,11.65
2023-01-12T11:54:27.945Z,11.80
2023-01-12T11:55:27.907Z,11.78
2023-01-12T11:56:27.896Z,11.82
2023-01-12T11:57:27.876Z,11.90
2023-01-12T11:58:27.852Z,11.83
2023-01-12T11:59:27.841Z,11.83
2023-01-12T12:00:27.810Z,11.82
2023-01-12T12:01:27.827Z,11.78
2023-01-12T12:02:27.774Z,11.68
2023-01-12T12:03:28.287Z,11.78
2023-01-12T12:04:28.009Z,11.82
2023-01-12T12:05:27.810Z,11.87
2023-01-12T12:06:27.691Z,11.87
2023-01-12T12:07:27.862Z,11.94
2023-01-12T12:08:27.682Z,11.78
2023-01-12T12:10:27.723Z,11.83
2023-01-12T12:13:27.822Z,11.87
2023-01-12T12:14:27.531Z,11.86
2023-01-12T12:15:28.564Z,11.80
2023-01-12T12:16:27.441Z,11.83
2023-01-12T12:17:27.411Z,11.94
2023-01-12T12:18:27.399Z,11.78
2023-01-12T12:19:27.365Z,11.85
2023-01-12T12:20:27.361Z,11.82
2023-01-12T12:21:27.330Z,11.86
2023-01-12T12:22:27.303Z,11.86
2023-01-12T12:23:27.278Z,11.87
2023-01-12T12:24:27.257Z,11.89
2023-01-12T12:25:27.251Z,11.80
2023-01-12T12:26:27.224Z,11.89
2023-01-12T12:27:27.195Z,11.89
2023-01-12T12:28:27.164Z,11.90
2023-01-12T12:29:27.172Z,11.89
2023-01-12T12:30:27.113Z,11.83
2023-01-12T12:31:27.095Z,11.99
2023-01-12T12:32:27.071Z,12.04
2023-01-12T12:33:27.060Z,12.02
2023-01-12T12:34:27.020Z,12.01
2023-01-12T12:35:27.031Z,11.99
2023-01-12T12:36:26.975Z,12.04
2023-01-12T12:37:27.035Z,12.02
2023-01-12T12:38:26.930Z,12.02
2023-01-12T12:39:26.930Z,11.89
2023-01-12T12:40:27.467Z,11.93
2023-01-12T12:41:27.066Z,11.87
2023-01-12T12:42:26.871Z,11.86
2023-01-12T12:43:26.824Z,11.85
2023-01-12T12:44:26.792Z,11.82
2023-01-12T12:45:26.800Z,11.87
2023-01-12T12:46:26.850Z,11.89
2023-01-12T12:47:26.728Z,11.80
2023-01-12T12:48:26.715Z,11.90
2023-01-12T12:49:26.682Z,11.86
2023-01-12T12:50:26.674Z,11.87
2023-01-12T12:51:26.637Z,11.86
2023-01-12T12:52:26.620Z,11.87
2023-01-12T12:55:27.552Z,12.01
2023-01-12T13:02:26.705Z,11.85
2023-01-12T13:03:26.841Z,11.83
2023-01-12T13:05:26.322Z,11.82
2023-01-12T13:06:26.298Z,11.77
2023-01-12T13:07:26.278Z,11.82
2023-01-12T13:08:26.253Z,11.75
2023-01-12T13:09:26.237Z,11.86
2023-01-12T13:10:26.196Z,11.80
2023-01-12T13:11:26.170Z,11.65
2023-01-12T13:12:26.150Z,11.80
2023-01-12T13:13:26.129Z,11.70
2023-01-12T13:14:37.250Z,11.68
2023-01-12T13:18:06.256Z,11.71
2023-01-12T13:21:01.003Z,11.74
2023-01-12T13:22:00.293Z,11.68
2023-01-12T13:23:44.905Z,11.67
2023-01-12T13:24:44.867Z,11.70
2023-01-12T13:25:44.835Z,11.68
2023-01-12T13:28:17.431Z,11.62
2023-01-12T13:31:10.789Z,11.53
2023-01-12T13:34:03.909Z,11.47
2023-01-12T13:35:03.642Z,11.34
2023-01-12T13:36:03.572Z,11.38
2023-01-12T13:37:03.558Z,11.24
2023-01-12T13:38:03.519Z,11.24