createdAt,value
2023-01-27T00:05:55.626Z,50
2023-01-27T00:11:55.633Z,53
2023-01-27T00:17:55.580Z,41
2023-01-27T00:23:55.669Z,46
2023-01-27T00:29:55.597Z,39
2023-01-27T00:35:55.572Z,39
2023-01-27T00:41:55.821Z,41
2023-01-27T00:47:55.691Z,40
2023-01-27T00:53:55.576Z,42
2023-01-27T00:59:56.090Z,39
2023-01-27T01:05:55.586Z,45
2023-01-27T01:11:55.579Z,41
2023-01-27T01:17:55.594Z,38
2023-01-27T01:23:55.650Z,40
2023-01-27T01:29:55.571Z,39
2023-01-27T01:35:55.615Z,38
2023-01-27T01:41:55.578Z,37
2023-01-27T01:47:55.573Z,37
2023-01-27T01:53:55.630Z,42
2023-01-27T01:59:55.571Z,35
2023-01-27T02:05:55.614Z,41
2023-01-27T02:11:55.615Z,35
2023-01-27T02:17:55.609Z,33
2023-01-27T02:23:55.583Z,33
2023-01-27T02:29:55.602Z,37
2023-01-27T02:35:55.624Z,33
2023-01-27T02:41:55.572Z,30
2023-01-27T02:47:55.599Z,27
2023-01-27T02:53:55.574Z,27
2023-01-27T02:59:55.605Z,29
2023-01-27T03:05:55.621Z,28
2023-01-27T03:11:55.588Z,28
2023-01-27T03:17:55.550Z,24
2023-01-27T03:23:55.709Z,27
2023-01-27T03:29:55.587Z,25
2023-01-27T03:35:55.597Z,22
2023-01-27T03:41:55.891Z,19
2023-01-27T03:47:55.544Z,17
2023-01-27T03:53:55.558Z,17
2023-01-27T03:59:55.588Z,22
2023-01-27T04:05:55.572Z,18
2023-01-27T04:11:55.610Z,16
2023-01-27T04:17:55.605Z,17
2023-01-27T04:23:55.668Z,12
2023-01-27T04:29:55.599Z,13
2023-01-27T04:35:55.581Z,12
2023-01-27T04:41:55.562Z,11
2023-01-27T04:47:55.538Z,12
2023-01-27T04:53:55.587Z,13
2023-01-27T04:59:55.536Z,12
2023-01-27T05:05:55.598Z,12
2023-01-27T05:11:55.598Z,13
2023-01-27T05:17:55.645Z,12
2023-01-27T05:23:55.660Z,14
2023-01-27T05:29:55.559Z,14
2023-01-27T05:35:55.607Z,13
2023-01-27T05:45:55.571Z,15
2023-01-27T05:51:55.550Z,14
2023-01-27T05:57:55.556Z,14
2023-01-27T06:03:55.540Z,13
2023-01-27T06:09:55.562Z,12
2023-01-27T06:15:55.567Z,14
2023-01-27T06:21:55.545Z,13
2023-01-27T06:27:55.556Z,13
2023-01-27T06:33:55.579Z,13
2023-01-27T06:39:55.601Z,14
2023-01-27T06:45:55.665Z,14
2023-01-27T06:51:55.538Z,13
2023-01-27T06:57:55.562Z,12
2023-01-27T07:03:55.570Z,14
2023-01-27T07:09:55.542Z,12
2023-01-27T07:15:55.646Z,18
2023-01-27T07:21:55.569Z,14
2023-01-27T07:27:55.531Z,17
2023-01-27T07:33:55.550Z,13
2023-01-27T07:39:55.551Z,11
2023-01-27T07:45:55.645Z,12
2023-01-27T07:51:55.572Z,13
2023-01-27T07:57:55.544Z,12
2023-01-27T08:03:55.545Z,11
2023-01-27T08:09:55.569Z,12
2023-01-27T08:15:55.547Z,16
2023-01-27T08:21:55.551Z,14
2023-01-27T08:27:55.634Z,13
2023-01-27T08:33:55.548Z,18
2023-01-27T08:39:55.500Z,19
2023-01-27T08:45:55.800Z,12
2023-01-27T08:51:55.529Z,8
2023-01-27T08:57:55.527Z,9
2023-01-27T09:03:55.564Z,10
2023-01-27T09:10:07.776Z,6
2023-01-27T09:15:55.607Z,5
2023-01-27T09:21:55.798Z,7
2023-01-27T09:27:55.526Z,5
2023-01-27T09:33:55.509Z,6
2023-01-27T09:39:55.548Z,4
2023-01-27T09:45:55.559Z,3
2023-01-27T09:51:55.548Z,2
2023-01-27T09:57:55.612Z,3
2023-01-27T10:03:55.534Z,3
2023-01-27T10:09:55.516Z,3
2023-01-27T10:15:55.576Z,3
2023-01-27T10:21:55.484Z,2
2023-01-27T10:27:55.506Z,2
2023-01-27T10:33:55.531Z,7
2023-01-27T10:39:55.499Z,2
2023-01-27T10:45:55.557Z,3
2023-01-27T10:51:55.555Z,4
2023-01-27T10:57:55.493Z,2
2023-01-27T11:03:55.568Z,2
2023-01-27T11:09:55.525Z,2
2023-01-27T11:15:55.519Z,3
2023-01-27T11:22:07.131Z,2
2023-01-27T11:27:55.521Z,3
2023-01-27T11:33:55.548Z,10
2023-01-27T11:39:55.517Z,8
2023-01-27T11:45:55.606Z,4
2023-01-27T11:51:55.520Z,3
2023-01-27T11:57:55.493Z,4
2023-01-27T12:03:55.579Z,3
2023-01-27T12:09:55.470Z,4
2023-01-27T12:15:55.527Z,4
2023-01-27T12:21:55.536Z,4
2023-01-27T12:27:55.513Z,7
2023-01-27T12:33:55.485Z,5
2023-01-27T12:39:55.502Z,3
2023-01-27T12:45:55.509Z,4
2023-01-27T12:51:55.495Z,4
2023-01-27T12:57:55.558Z,4
2023-01-27T13:03:55.510Z,6
2023-01-27T13:09:55.464Z,3
2023-01-27T13:15:55.563Z,4
2023-01-27T13:21:55.467Z,3
2023-01-27T13:27:55.532Z,3
2023-01-27T13:33:55.498Z,4
2023-01-27T13:39:55.462Z,3
2023-01-27T13:45:55.454Z,14
2023-01-27T13:51:55.616Z,14
2023-01-27T13:57:55.506Z,9
2023-01-27T14:03:55.497Z,6
2023-01-27T14:09:55.490Z,3
2023-01-27T14:15:55.547Z,3
2023-01-27T14:21:55.493Z,3
2023-01-27T14:33:55.468Z,2
2023-01-27T14:39:55.448Z,2
2023-01-27T14:45:55.518Z,4
2023-01-27T14:51:55.460Z,3
2023-01-27T14:57:55.448Z,5
2023-01-27T15:03:55.491Z,4
2023-01-27T15:09:55.455Z,8
2023-01-27T15:15:55.481Z,4
2023-01-27T15:21:55.515Z,3
2023-01-27T15:27:55.453Z,3
2023-01-27T15:33:55.494Z,2
2023-01-27T15:40:03.934Z,3
2023-01-27T15:45:55.485Z,4
2023-01-27T15:51:55.465Z,5
2023-01-27T15:57:55.487Z,6
2023-01-27T16:03:55.445Z,5
2023-01-27T16:09:55.507Z,3
2023-01-27T16:15:55.509Z,16
2023-01-27T16:21:55.460Z,5
2023-01-27T16:27:55.490Z,13
2023-01-27T16:33:55.465Z,9
2023-01-27T16:39:55.513Z,8
2023-01-27T16:45:55.659Z,5
2023-01-27T16:51:55.433Z,5
2023-01-27T16:57:55.446Z,4
2023-01-27T17:03:55.412Z,4
2023-01-27T17:09:55.502Z,4
2023-01-27T17:15:55.426Z,4
2023-01-27T17:21:55.501Z,4
2023-01-27T17:27:55.472Z,6
2023-01-27T17:33:55.415Z,5
2023-01-27T17:39:55.491Z,5
2023-01-27T17:45:55.624Z,5
2023-01-27T17:51:55.433Z,5
2023-01-27T17:57:55.480Z,5
2023-01-27T18:03:55.458Z,5
2023-01-27T18:09:55.439Z,4
2023-01-27T18:15:55.432Z,4
2023-01-27T18:21:55.448Z,4
2023-01-27T18:27:55.423Z,6
2023-01-27T18:33:55.422Z,5
2023-01-27T18:39:55.431Z,5
2023-01-27T18:45:55.416Z,15
2023-01-27T18:51:55.400Z,7
2023-01-27T18:57:55.450Z,6
2023-01-27T19:03:55.421Z,5
2023-01-27T19:09:55.406Z,6
2023-01-27T19:15:55.521Z,11
2023-01-27T19:21:55.413Z,7
2023-01-27T19:27:55.407Z,8
2023-01-27T19:33:56.878Z,7
2023-01-27T19:39:55.400Z,7
2023-01-27T19:45:55.459Z,8
2023-01-27T19:51:55.429Z,8
2023-01-27T19:57:55.406Z,7
2023-01-27T20:03:55.407Z,7
2023-01-27T20:09:55.441Z,8
2023-01-27T20:15:55.397Z,9
2023-01-27T20:21:55.425Z,7
2023-01-27T20:27:55.459Z,7
2023-01-27T20:33:55.392Z,8
2023-01-27T20:39:55.409Z,10
2023-01-27T20:45:55.425Z,9
2023-01-27T20:51:55.395Z,7
2023-01-27T20:57:55.382Z,7
2023-01-27T21:03:55.436Z,6
2023-01-27T21:09:55.383Z,6
2023-01-27T21:15:55.661Z,6
2023-01-27T21:21:55.401Z,7
2023-01-27T21:27:55.408Z,7
2023-01-27T21:33:55.472Z,7
2023-01-27T21:39:55.420Z,7
2023-01-27T21:45:55.424Z,7
2023-01-27T21:52:05.665Z,8
2023-01-27T21:57:55.404Z,8
2023-01-27T22:03:55.412Z,8
2023-01-27T22:09:55.361Z,7
2023-01-27T22:15:55.408Z,7
2023-01-27T22:21:55.387Z,7
2023-01-27T22:27:55.403Z,7
2023-01-27T22:33:55.406Z,9
2023-01-27T22:39:55.356Z,7
2023-01-27T22:45:55.459Z,8
2023-01-27T22:51:55.391Z,7
2023-01-27T22:57:55.381Z,7
2023-01-27T23:03:55.357Z,7
2023-01-27T23:09:55.411Z,7
2023-01-27T23:15:55.406Z,6
2023-01-27T23:21:55.374Z,7
2023-01-27T23:27:55.394Z,7
2023-01-27T23:33:55.377Z,7
2023-01-27T23:39:55.364Z,7
2023-01-27T23:45:55.423Z,7
2023-01-27T23:51:55.363Z,7
2023-01-27T23:57:55.383Z,7
