createdAt,value
2018-05-23T00:00:24.660Z,0
2018-05-23T00:01:33.810Z,0
2018-05-23T00:02:42.771Z,0
2018-05-23T00:03:51.633Z,0
2018-05-23T00:05:00.793Z,0
2018-05-23T00:06:09.654Z,0
2018-05-23T00:07:18.520Z,0
2018-05-23T00:08:27.942Z,0
2018-05-23T00:09:37.090Z,0
2018-05-23T00:10:45.954Z,0
2018-05-23T00:11:54.815Z,0
2018-05-23T00:13:03.677Z,0
2018-05-23T00:14:12.642Z,0
2018-05-23T00:15:21.782Z,0
2018-05-23T00:16:31.200Z,0
2018-05-23T00:17:40.063Z,0
2018-05-23T00:18:48.921Z,0
2018-05-23T00:19:57.939Z,0
2018-05-23T00:21:06.802Z,0
2018-05-23T00:22:15.947Z,0
2018-05-23T00:23:24.809Z,0
2018-05-23T00:24:33.670Z,0
2018-05-23T00:25:42.582Z,0
2018-05-23T00:26:51.499Z,0
2018-05-23T00:28:00.363Z,0
2018-05-23T00:29:09.226Z,0
2018-05-23T00:30:18.086Z,0
2018-05-23T00:31:26.998Z,0
2018-05-23T00:32:35.862Z,0
2018-05-23T00:33:44.723Z,0
2018-05-23T00:34:53.592Z,0
2018-05-23T00:36:02.452Z,0
2018-05-23T00:37:11.311Z,0
2018-05-23T00:38:20.170Z,0
2018-05-23T00:39:29.033Z,0
2018-05-23T00:40:37.897Z,0
2018-05-23T00:41:46.759Z,0
2018-05-23T00:42:55.973Z,0
2018-05-23T00:44:04.836Z,0
2018-05-23T00:45:13.699Z,0
2018-05-23T00:46:22.838Z,0
2018-05-23T00:47:31.980Z,0
2018-05-23T00:48:40.842Z,0
2018-05-23T00:49:49.707Z,0
2018-05-23T00:50:58.844Z,0
2018-05-23T00:52:07.707Z,0
2018-05-23T00:53:16.846Z,0
2018-05-23T00:54:25.709Z,0
2018-05-23T00:55:34.570Z,0
2018-05-23T00:56:43.429Z,0
2018-05-23T00:57:52.572Z,0
2018-05-23T00:59:01.439Z,0
2018-05-23T01:00:10.680Z,0
2018-05-23T01:01:19.540Z,0
2018-05-23T01:02:28.405Z,0
2018-05-23T01:03:37.903Z,0
2018-05-23T01:04:46.764Z,0
2018-05-23T01:05:55.976Z,0
2018-05-23T01:07:04.836Z,0
2018-05-23T01:08:13.982Z,0
2018-05-23T01:09:23.127Z,0
2018-05-23T01:10:31.983Z,0
2018-05-23T01:11:41.202Z,0
2018-05-23T01:12:50.063Z,0
2018-05-23T01:13:58.923Z,0
2018-05-23T01:15:07.787Z,0
2018-05-23T01:16:16.648Z,0
2018-05-23T01:17:25.659Z,0
2018-05-23T01:18:34.522Z,0
2018-05-23T01:19:43.384Z,0
2018-05-23T01:20:52.526Z,0
2018-05-23T01:22:01.390Z,0
2018-05-23T01:23:10.399Z,0
2018-05-23T01:24:19.259Z,0
2018-05-23T01:25:28.412Z,0
2018-05-23T01:26:37.277Z,0
2018-05-23T01:27:46.421Z,0
2018-05-23T01:28:55.333Z,0
2018-05-23T01:30:04.477Z,0
2018-05-23T01:31:13.340Z,0
2018-05-23T01:32:22.202Z,0
2018-05-23T01:33:31.063Z,0
2018-05-23T01:34:40.072Z,0
2018-05-23T01:35:48.935Z,0
2018-05-23T01:36:58.074Z,0
2018-05-23T01:38:06.938Z,0
2018-05-23T01:39:15.801Z,0
2018-05-23T01:40:25.155Z,0
2018-05-23T01:41:34.305Z,0
2018-05-23T01:42:43.727Z,0
2018-05-23T01:43:52.589Z,0
2018-05-23T01:45:01.455Z,0
2018-05-23T01:46:10.742Z,0
2018-05-23T01:47:19.601Z,0
2018-05-23T01:48:28.740Z,0
2018-05-23T01:49:37.880Z,0
2018-05-23T01:50:47.018Z,0
2018-05-23T01:51:56.040Z,0
2018-05-23T01:53:05.178Z,0
2018-05-23T01:54:14.324Z,0
2018-05-23T01:55:23.192Z,0
2018-05-23T01:56:32.328Z,0
2018-05-23T01:57:41.541Z,0
2018-05-23T01:58:50.402Z,0
2018-05-23T01:59:59.265Z,0
2018-05-23T02:01:08.127Z,0
2018-05-23T02:02:16.990Z,0
2018-05-23T02:03:25.852Z,0
2018-05-23T02:04:34.998Z,0
2018-05-23T02:05:43.858Z,0
2018-05-23T02:06:52.720Z,0
2018-05-23T02:08:01.585Z,0
2018-05-23T02:09:10.724Z,0
2018-05-23T02:10:19.585Z,0
2018-05-23T02:11:28.463Z,0
2018-05-23T02:12:37.606Z,0
2018-05-23T02:13:46.468Z,0
2018-05-23T02:14:55.326Z,0
2018-05-23T02:16:04.188Z,0
2018-05-23T02:17:13.330Z,0
2018-05-23T02:18:22.191Z,0
2018-05-23T02:19:31.052Z,0
2018-05-23T02:20:39.967Z,0
2018-05-23T02:21:48.829Z,0
2018-05-23T02:22:57.691Z,0
2018-05-23T02:24:06.833Z,0
2018-05-23T02:25:15.765Z,0
2018-05-23T02:26:24.802Z,0
2018-05-23T02:27:33.660Z,0
2018-05-23T02:28:42.873Z,0
2018-05-23T02:29:51.737Z,0
2018-05-23T02:31:00.604Z,0
2018-05-23T02:32:10.021Z,0
2018-05-23T02:33:19.163Z,0
2018-05-23T02:34:28.590Z,0
2018-05-23T02:35:37.455Z,0
2018-05-23T02:36:46.883Z,0
2018-05-23T02:37:56.223Z,4
2018-05-23T02:39:05.092Z,4
2018-05-23T02:40:14.799Z,0
2018-05-23T02:41:23.938Z,0
2018-05-23T02:42:33.363Z,4
2018-05-23T02:43:42.329Z,4
2018-05-23T02:44:51.469Z,4
2018-05-23T02:46:00.621Z,4
2018-05-23T02:47:09.880Z,4
2018-05-23T02:48:19.361Z,4
2018-05-23T02:49:28.325Z,4
2018-05-23T02:50:37.191Z,8
2018-05-23T02:51:46.323Z,8
2018-05-23T02:52:55.188Z,8
2018-05-23T02:54:04.888Z,8
2018-05-23T02:55:14.027Z,12
2018-05-23T02:56:23.173Z,12
2018-05-23T02:57:32.031Z,16
2018-05-23T02:58:40.892Z,16
2018-05-23T02:59:50.034Z,20
2018-05-23T03:00:59.185Z,24
2018-05-23T03:02:08.602Z,24
2018-05-23T03:03:17.747Z,28
2018-05-23T03:04:27.174Z,32
2018-05-23T03:05:36.033Z,32
2018-05-23T03:06:45.419Z,40
2018-05-23T03:07:54.560Z,44
2018-05-23T03:09:03.422Z,44
2018-05-23T03:10:12.283Z,52
2018-05-23T03:11:21.146Z,60
2018-05-23T03:12:30.156Z,64
2018-05-23T03:13:39.020Z,68
2018-05-23T03:14:47.881Z,72
2018-05-23T03:15:57.021Z,80
2018-05-23T03:17:05.880Z,84
2018-05-23T03:18:14.941Z,88
2018-05-23T03:19:24.077Z,100
2018-05-23T03:20:32.938Z,108
2018-05-23T03:21:41.800Z,116
2018-05-23T03:22:50.660Z,124
2018-05-23T03:23:59.901Z,128
2018-05-23T03:25:08.765Z,140
2018-05-23T03:26:17.630Z,148
2018-05-23T03:27:26.490Z,160
2018-05-23T03:28:35.351Z,176
2018-05-23T03:29:44.314Z,188
2018-05-23T03:30:53.175Z,200
2018-05-23T03:32:02.612Z,216
2018-05-23T03:33:11.473Z,232
2018-05-23T03:34:20.333Z,244
2018-05-23T03:35:29.544Z,256
2018-05-23T03:36:38.406Z,268
2018-05-23T03:37:47.550Z,284
2018-05-23T03:38:56.418Z,300
2018-05-23T03:40:05.279Z,312
2018-05-23T03:41:14.144Z,328
2018-05-23T03:42:23.838Z,340
2018-05-23T03:43:32.701Z,348
2018-05-23T03:44:41.562Z,360
2018-05-23T03:45:50.421Z,372
2018-05-23T03:46:59.717Z,384
2018-05-23T03:48:08.858Z,400
2018-05-23T03:49:18.000Z,420
2018-05-23T03:50:26.861Z,440
2018-05-23T03:51:35.721Z,464
2018-05-23T03:52:44.731Z,488
2018-05-23T03:53:54.155Z,512
2018-05-23T03:55:03.023Z,540
2018-05-23T03:56:11.888Z,576
2018-05-23T03:57:21.026Z,616
2018-05-23T03:58:29.988Z,660
2018-05-23T03:59:38.846Z,704
2018-05-23T04:00:47.706Z,744
2018-05-23T04:01:56.567Z,784
2018-05-23T04:03:05.433Z,820
2018-05-23T04:04:14.444Z,844
2018-05-23T04:05:23.308Z,872
2018-05-23T04:06:32.171Z,896
2018-05-23T04:07:41.044Z,912
2018-05-23T04:08:49.901Z,928
2018-05-23T04:09:58.909Z,948
2018-05-23T04:11:08.064Z,968
2018-05-23T04:12:16.926Z,992
2018-05-23T04:13:25.790Z,1016
2018-05-23T04:14:34.930Z,1036
2018-05-23T04:15:44.477Z,1052
2018-05-23T04:16:53.341Z,1060
2018-05-23T04:18:02.206Z,1064
2018-05-23T04:19:11.345Z,1064
2018-05-23T04:20:20.206Z,1064
2018-05-23T04:21:29.066Z,1052
2018-05-23T04:22:37.929Z,1028
2018-05-23T04:23:46.792Z,996
2018-05-23T04:24:55.750Z,960
2018-05-23T04:26:04.947Z,928
2018-05-23T04:27:13.954Z,908
2018-05-23T04:28:22.817Z,900
2018-05-23T04:29:31.683Z,904
2018-05-23T04:30:40.542Z,920
2018-05-23T04:31:49.683Z,948
2018-05-23T04:32:58.594Z,980
2018-05-23T04:34:07.456Z,1016
2018-05-23T04:35:16.323Z,1048
2018-05-23T04:36:25.189Z,1084
2018-05-23T04:37:34.396Z,1132
2018-05-23T04:38:43.261Z,1180
2018-05-23T04:39:52.407Z,1240
2018-05-23T04:41:01.269Z,1296
2018-05-23T04:42:10.410Z,1352
2018-05-23T04:43:19.280Z,1396
2018-05-23T04:44:28.179Z,1428
2018-05-23T04:45:37.046Z,1440
2018-05-23T04:46:45.900Z,1452
2018-05-23T04:47:54.766Z,1452
2018-05-23T04:49:04.185Z,1460
2018-05-23T04:50:13.949Z,1468
2018-05-23T04:51:23.090Z,1476
2018-05-23T04:52:31.955Z,1476
2018-05-23T04:53:41.097Z,1472
2018-05-23T04:54:49.961Z,1468
2018-05-23T04:55:58.972Z,1468
2018-05-23T04:57:07.834Z,1468
2018-05-23T04:58:16.698Z,1472
2018-05-23T04:59:25.558Z,1480
2018-05-23T05:00:34.980Z,1492
2018-05-23T05:01:43.900Z,1516
2018-05-23T05:02:52.760Z,1536
2018-05-23T05:04:01.622Z,1556
2018-05-23T05:05:10.483Z,1576
2018-05-23T05:06:19.349Z,1596
2018-05-23T05:07:28.310Z,1608
2018-05-23T05:08:37.167Z,1604
2018-05-23T05:09:46.317Z,1608
2018-05-23T05:10:55.461Z,1620
2018-05-23T05:12:04.322Z,1632
2018-05-23T05:13:13.188Z,1644
2018-05-23T05:14:22.046Z,1668
2018-05-23T05:15:30.912Z,1704
2018-05-23T05:16:40.059Z,1744
2018-05-23T05:17:49.202Z,1780
2018-05-23T05:18:58.113Z,1808
2018-05-23T05:20:06.977Z,1836
2018-05-23T05:21:15.840Z,1856
2018-05-23T05:22:24.702Z,1868
2018-05-23T05:23:33.882Z,1872
2018-05-23T05:24:43.175Z,1872
2018-05-23T05:25:52.038Z,1872
2018-05-23T05:27:01.176Z,1876
2018-05-23T05:28:10.041Z,1876
2018-05-23T05:29:18.908Z,1892
2018-05-23T05:30:27.821Z,1908
2018-05-23T05:31:36.684Z,1928
2018-05-23T05:32:45.549Z,1956
2018-05-23T05:33:54.514Z,1980
2018-05-23T05:35:03.376Z,2012
2018-05-23T05:36:12.389Z,2052
2018-05-23T05:37:21.251Z,2100
2018-05-23T05:38:30.123Z,2132
2018-05-23T05:39:38.985Z,2156
2018-05-23T05:40:48.122Z,2172
2018-05-23T05:41:56.983Z,2188
2018-05-23T05:43:06.122Z,2220
2018-05-23T05:44:14.987Z,2240
2018-05-23T05:45:24.126Z,2264
2018-05-23T05:46:32.989Z,2276
2018-05-23T05:47:42.204Z,2284
2018-05-23T05:48:51.063Z,2280
2018-05-23T05:50:00.516Z,2288
2018-05-23T05:51:09.378Z,2292
2018-05-23T05:52:18.589Z,2276
2018-05-23T05:53:29.604Z,2272
2018-05-23T05:54:39.740Z,2248
2018-05-23T05:55:49.039Z,2220
2018-05-23T05:56:58.977Z,2208
2018-05-23T05:58:08.758Z,2200
2018-05-23T05:59:18.901Z,2208
2018-05-23T06:00:28.486Z,2212
2018-05-23T06:01:38.680Z,2212
2018-05-23T06:02:47.860Z,2208
2018-05-23T06:03:57.144Z,2196
2018-05-23T06:05:06.276Z,2192
2018-05-23T06:06:15.901Z,2192
2018-05-23T06:07:25.331Z,2184
2018-05-23T06:08:35.355Z,2180
2018-05-23T06:09:44.934Z,2176
2018-05-23T06:10:54.323Z,2160
2018-05-23T06:12:03.699Z,2136
2018-05-23T06:13:12.977Z,2124
2018-05-23T06:14:22.512Z,2112
2018-05-23T06:15:32.578Z,2116
2018-05-23T06:16:41.900Z,2128
2018-05-23T06:17:51.329Z,2132
2018-05-23T06:19:00.987Z,2140
2018-05-23T06:20:10.519Z,2148
2018-05-23T06:21:19.693Z,2144
2018-05-23T06:22:29.542Z,2152
2018-05-23T06:23:38.805Z,2160
2018-05-23T06:24:47.672Z,2180
2018-05-23T06:25:56.534Z,2192
2018-05-23T06:27:05.400Z,2212
2018-05-23T06:28:14.514Z,2228
2018-05-23T06:29:23.966Z,2240
2018-05-23T06:30:33.248Z,2248
2018-05-23T06:31:42.385Z,2260
2018-05-23T06:32:51.566Z,2264
2018-05-23T06:34:00.763Z,2280
2018-05-23T06:35:09.621Z,2288
2018-05-23T06:36:18.487Z,2296
2018-05-23T06:37:27.349Z,2292
2018-05-23T06:38:36.211Z,2300
2018-05-23T06:39:45.327Z,2288
2018-05-23T06:40:54.195Z,2272
2018-05-23T06:42:03.057Z,2260
2018-05-23T06:43:11.924Z,2224
2018-05-23T06:44:21.079Z,2204
2018-05-23T06:45:30.292Z,2168
2018-05-23T06:46:39.161Z,2144
2018-05-23T06:47:48.024Z,2136
2018-05-23T06:48:57.166Z,2120
2018-05-23T06:50:06.088Z,2096
2018-05-23T06:51:15.378Z,2076
2018-05-23T06:52:24.243Z,2064
2018-05-23T06:53:33.107Z,2060
2018-05-23T06:54:41.969Z,2052
2018-05-23T06:55:51.245Z,2040
2018-05-23T06:57:00.262Z,2028
2018-05-23T06:58:09.122Z,2032
2018-05-23T06:59:17.986Z,2020
2018-05-23T07:00:26.856Z,2012
2018-05-23T07:01:35.718Z,2012
2018-05-23T07:02:44.732Z,1996
2018-05-23T07:03:53.599Z,1996
2018-05-23T07:05:02.748Z,1992
2018-05-23T07:06:11.609Z,1980
2018-05-23T07:07:20.755Z,1976
2018-05-23T07:08:29.771Z,1992
2018-05-23T07:09:38.908Z,2000
2018-05-23T07:10:47.771Z,2008
2018-05-23T07:11:56.636Z,2012
2018-05-23T07:13:05.778Z,2012
2018-05-23T07:14:14.694Z,2004
2018-05-23T07:15:23.557Z,1996
2018-05-23T07:16:32.696Z,2004
2018-05-23T07:17:42.190Z,2012
2018-05-23T07:18:51.052Z,2008
2018-05-23T07:19:59.915Z,2012
2018-05-23T07:21:08.782Z,1996
2018-05-23T07:22:17.644Z,2028
2018-05-23T07:23:26.784Z,2064
2018-05-23T07:24:35.928Z,2080
2018-05-23T07:25:45.131Z,2080
2018-05-23T07:26:54.001Z,2100
2018-05-23T07:28:03.142Z,2104
2018-05-23T07:29:12.012Z,2120
2018-05-23T07:30:21.151Z,2160
2018-05-23T07:31:30.711Z,2192
2018-05-23T07:32:39.572Z,2252
2018-05-23T07:33:48.436Z,2312
2018-05-23T07:34:57.300Z,2352
2018-05-23T07:36:06.163Z,2384
2018-05-23T07:37:15.075Z,2392
2018-05-23T07:38:24.287Z,2440
2018-05-23T07:39:33.433Z,2532
2018-05-23T07:40:42.576Z,2604
2018-05-23T07:41:51.441Z,2660
2018-05-23T07:43:00.945Z,2712
2018-05-23T07:44:09.807Z,2788
2018-05-23T07:45:18.672Z,2860
2018-05-23T07:46:27.538Z,2920
2018-05-23T07:47:36.404Z,2980
2018-05-23T07:48:45.419Z,3036
2018-05-23T07:49:54.281Z,3036
2018-05-23T07:51:03.148Z,3048
2018-05-23T07:52:12.013Z,3084
2018-05-23T07:53:20.877Z,3092
2018-05-23T07:54:29.890Z,3084
2018-05-23T07:55:39.030Z,3068
2018-05-23T07:56:47.895Z,3052
2018-05-23T07:57:56.759Z,3036
2018-05-23T07:59:05.903Z,3012
2018-05-23T08:00:15.494Z,2992
2018-05-23T08:01:24.635Z,2992
2018-05-23T08:02:33.778Z,2968
2018-05-23T08:03:42.645Z,2928
2018-05-23T08:04:51.783Z,2852
2018-05-23T08:06:01.226Z,2824
2018-05-23T08:07:10.365Z,2768
2018-05-23T08:08:19.231Z,2724
2018-05-23T08:09:28.095Z,2684
2018-05-23T08:10:36.961Z,2652
2018-05-23T08:11:46.240Z,2636
2018-05-23T08:12:55.383Z,2644
2018-05-23T08:14:04.250Z,2620
2018-05-23T08:15:13.117Z,2636
2018-05-23T08:16:21.983Z,2640
2018-05-23T08:17:31.300Z,2700
2018-05-23T08:18:40.165Z,2716
2018-05-23T08:19:49.029Z,2760
2018-05-23T08:20:57.896Z,2804
2018-05-23T08:22:06.761Z,2864
2018-05-23T08:23:16.001Z,2952
2018-05-23T08:24:25.169Z,3028
2018-05-23T08:25:34.015Z,3100
2018-05-23T08:26:42.879Z,3152
2018-05-23T08:27:51.747Z,3200
2018-05-23T08:29:00.765Z,3244
2018-05-23T08:30:10.194Z,3248
2018-05-23T08:31:19.338Z,3256
2018-05-23T08:32:28.209Z,3260
2018-05-23T08:33:37.357Z,3244
2018-05-23T08:34:46.324Z,3216
2018-05-23T08:35:55.475Z,3184
2018-05-23T08:37:04.765Z,3156
2018-05-23T08:38:13.629Z,3128
2018-05-23T08:39:22.496Z,3100
2018-05-23T08:40:31.513Z,3088
2018-05-23T08:41:40.377Z,3076
2018-05-23T08:42:49.240Z,3128
2018-05-23T08:43:58.385Z,3176
2018-05-23T08:45:07.529Z,3176
2018-05-23T08:46:16.748Z,3224
2018-05-23T08:47:25.612Z,3300
2018-05-23T08:48:34.474Z,3408
2018-05-23T08:49:43.340Z,3492
2018-05-23T08:50:52.206Z,3596
2018-05-23T08:52:01.177Z,3668
2018-05-23T08:53:10.315Z,3716
2018-05-23T08:54:19.737Z,3756
2018-05-23T08:55:28.603Z,3784
2018-05-23T08:56:37.467Z,3812
2018-05-23T08:57:46.432Z,3804
2018-05-23T08:58:55.297Z,3760
2018-05-23T09:00:04.163Z,3712
2018-05-23T09:01:13.029Z,3688
2018-05-23T09:02:21.901Z,3628
2018-05-23T09:03:31.093Z,3644
2018-05-23T09:04:40.258Z,3700
2018-05-23T09:05:49.420Z,3764
2018-05-23T09:06:58.287Z,3828
2018-05-23T09:08:07.157Z,3884
2018-05-23T09:09:16.350Z,3936
2018-05-23T09:10:25.215Z,3948
2018-05-23T09:11:34.082Z,3972
2018-05-23T09:12:42.950Z,4024
2018-05-23T09:13:51.820Z,4048
2018-05-23T09:15:00.736Z,4064
2018-05-23T09:16:09.600Z,4076
2018-05-23T09:17:18.469Z,4148
2018-05-23T09:18:27.339Z,4216
2018-05-23T09:19:36.480Z,4296
2018-05-23T09:20:45.799Z,4352
2018-05-23T09:21:54.940Z,4408
2018-05-23T09:23:03.811Z,4448
2018-05-23T09:24:12.676Z,4496
2018-05-23T09:25:21.840Z,4524
2018-05-23T09:26:30.889Z,4560
2018-05-23T09:27:39.755Z,4604
2018-05-23T09:28:48.625Z,4624
2018-05-23T09:29:57.491Z,4656
2018-05-23T09:31:06.363Z,4696
2018-05-23T09:32:15.885Z,4700
2018-05-23T09:33:25.105Z,4712
2018-05-23T09:34:33.968Z,4760
2018-05-23T09:35:42.833Z,4808
2018-05-23T09:36:51.700Z,4876
2018-05-23T09:38:00.618Z,4948
2018-05-23T09:39:10.491Z,5012
2018-05-23T09:40:19.714Z,5064
2018-05-23T09:41:28.583Z,5120
2018-05-23T09:42:37.451Z,5180
2018-05-23T09:43:46.467Z,5236
2018-05-23T09:44:55.334Z,5280
2018-05-23T09:46:04.479Z,5360
2018-05-23T09:47:13.347Z,5464
2018-05-23T09:48:22.214Z,5536
2018-05-23T09:49:31.234Z,5636
2018-05-23T09:50:40.100Z,5744
2018-05-23T09:51:48.966Z,5848
2018-05-23T09:52:58.115Z,5968
2018-05-23T09:54:06.982Z,6044
2018-05-23T09:55:15.898Z,6144
2018-05-23T09:56:24.765Z,6228
2018-05-23T09:57:33.639Z,6312
2018-05-23T09:58:42.500Z,6404
2018-05-23T09:59:51.644Z,6504
2018-05-23T10:01:00.609Z,6608
2018-05-23T10:02:09.756Z,6696
2018-05-23T10:03:18.898Z,6760
2018-05-23T10:04:27.766Z,6824
2018-05-23T10:05:36.633Z,6876
2018-05-23T10:06:45.499Z,6948
2018-05-23T10:07:54.643Z,7036
2018-05-23T10:09:03.511Z,7136
2018-05-23T10:10:12.376Z,7216
2018-05-23T10:11:21.245Z,7308
2018-05-23T10:12:30.260Z,7388
2018-05-23T10:13:39.130Z,7456
2018-05-23T10:14:47.999Z,7544
2018-05-23T10:15:56.868Z,7596
2018-05-23T10:17:05.735Z,7680
2018-05-23T10:18:14.601Z,7748
2018-05-23T10:19:23.468Z,7808
2018-05-23T10:20:32.336Z,7888
2018-05-23T10:21:41.205Z,7964
2018-05-23T10:22:50.073Z,8076
2018-05-23T10:23:59.474Z,8200
2018-05-23T10:25:08.618Z,8296
2018-05-23T10:26:17.841Z,8412
2018-05-23T10:27:27.297Z,8516
2018-05-23T10:28:36.158Z,8596
2018-05-23T10:29:45.377Z,8684
2018-05-23T10:30:54.246Z,8776
2018-05-23T10:32:03.117Z,8860
2018-05-23T10:33:11.987Z,8968
2018-05-23T10:34:20.855Z,9104
2018-05-23T10:35:29.772Z,9240
2018-05-23T10:36:38.646Z,9372
2018-05-23T10:37:47.789Z,9472
2018-05-23T10:38:56.725Z,9596
2018-05-23T10:40:05.532Z,9708
2018-05-23T10:41:14.751Z,9848
2018-05-23T10:42:23.626Z,9988
2018-05-23T10:43:32.773Z,10116
2018-05-23T10:44:41.642Z,10240
2018-05-23T10:45:50.512Z,10384
2018-05-23T10:46:59.807Z,10524
2018-05-23T10:48:08.750Z,10648
2018-05-23T10:49:17.826Z,10792
2018-05-23T10:50:26.694Z,10860
2018-05-23T10:51:36.177Z,10940
2018-05-23T10:52:45.378Z,11024
2018-05-23T10:53:54.246Z,11092
2018-05-23T10:55:03.117Z,11124
2018-05-23T10:56:12.263Z,11180
2018-05-23T10:57:21.134Z,11196
2018-05-23T10:58:30.351Z,11232
2018-05-23T10:59:39.779Z,11184
2018-05-23T11:00:48.925Z,11160
2018-05-23T11:01:57.794Z,11192
2018-05-23T11:03:06.669Z,11184
2018-05-23T11:04:15.589Z,11192
2018-05-23T11:05:24.461Z,11216
2018-05-23T11:06:33.619Z,11248
2018-05-23T11:07:42.487Z,11300
2018-05-23T11:08:52.040Z,11304
2018-05-23T11:10:01.381Z,11336
2018-05-23T11:11:10.529Z,11344
2018-05-23T11:12:19.397Z,11352
2018-05-23T11:13:28.264Z,11300
2018-05-23T11:14:37.133Z,11336
2018-05-23T11:15:46.428Z,11376
2018-05-23T11:16:55.296Z,11444
2018-05-23T11:18:04.445Z,11524
2018-05-23T11:19:13.594Z,11572
2018-05-23T11:20:22.462Z,11544
2018-05-23T11:21:31.431Z,11512
2018-05-23T11:22:40.301Z,11484
2018-05-23T11:23:49.170Z,11508
2018-05-23T11:24:58.316Z,11568
2018-05-23T11:26:07.185Z,11656
2018-05-23T11:27:16.406Z,11680
2018-05-23T11:28:25.273Z,11784
2018-05-23T11:29:34.428Z,11856
2018-05-23T11:30:43.291Z,11956
2018-05-23T11:31:52.162Z,12008
2018-05-23T11:33:01.084Z,12060
2018-05-23T11:34:09.952Z,12068
2018-05-23T11:35:18.821Z,12060
2018-05-23T11:36:27.690Z,12068
2018-05-23T11:37:36.561Z,12216
2018-05-23T11:38:45.483Z,12408
2018-05-23T11:39:54.911Z,12272
2018-05-23T11:41:03.780Z,12000
2018-05-23T11:42:12.655Z,11904
2018-05-23T11:43:21.809Z,11976
2018-05-23T11:44:31.307Z,12040
2018-05-23T11:45:40.176Z,12156
2018-05-23T11:46:49.328Z,12288
2018-05-23T11:47:58.199Z,12672
2018-05-23T11:49:07.348Z,13168
2018-05-23T11:50:16.215Z,13916
2018-05-23T11:51:25.087Z,15340
2018-05-23T11:52:34.231Z,23264
2018-05-23T11:53:43.104Z,40096
2018-05-23T11:54:51.975Z,45504
2018-05-23T11:56:00.845Z,47296
2018-05-23T11:57:09.715Z,48352
2018-05-23T11:58:18.589Z,48768
2018-05-23T11:59:27.780Z,48608
2018-05-23T12:00:36.944Z,17632
2018-05-23T12:01:46.478Z,11532
2018-05-23T12:02:55.629Z,16672
2018-05-23T12:04:04.501Z,33344
2018-05-23T12:05:13.373Z,47808
2018-05-23T12:06:22.245Z,49760
2018-05-23T12:07:31.173Z,35456
2018-05-23T12:08:40.039Z,31232
2018-05-23T12:09:48.917Z,56384
2018-05-23T12:10:57.780Z,54560
2018-05-23T12:12:06.657Z,58656
2018-05-23T12:13:15.676Z,57952
2018-05-23T12:14:24.549Z,55872
2018-05-23T12:15:33.418Z,55776
2018-05-23T12:16:42.291Z,55872
2018-05-23T12:17:51.446Z,60672
2018-05-23T12:19:00.376Z,59136
2018-05-23T12:20:09.522Z,55168
2018-05-23T12:21:18.396Z,56800
2018-05-23T12:22:27.272Z,34048
2018-05-23T12:23:36.143Z,18752
2018-05-23T12:24:45.018Z,55616
2018-05-23T12:25:53.889Z,58048
2018-05-23T12:27:03.049Z,63808
2018-05-23T12:28:11.922Z,59584
2018-05-23T12:29:20.797Z,61024
2018-05-23T12:30:30.021Z,65952
2018-05-23T12:31:39.172Z,66560
2018-05-23T12:32:48.326Z,67104
2018-05-23T12:33:57.484Z,58336
2018-05-23T12:35:06.361Z,51072
2018-05-23T12:36:15.583Z,51776
2018-05-23T12:37:24.461Z,48096
2018-05-23T12:38:33.618Z,44352
2018-05-23T12:39:42.494Z,45216
2018-05-23T12:40:51.388Z,44064
2018-05-23T12:42:00.593Z,46144
2018-05-23T12:43:09.469Z,49632
2018-05-23T12:44:18.349Z,50336
2018-05-23T12:45:27.232Z,54816
2018-05-23T12:46:36.109Z,57184
2018-05-23T12:47:45.338Z,56384
2018-05-23T12:48:54.505Z,59648
2018-05-23T12:50:03.392Z,63424
2018-05-23T12:51:12.545Z,59520
2018-05-23T12:52:21.426Z,57792
2018-05-23T12:53:30.607Z,59648
2018-05-23T12:54:39.484Z,56896
2018-05-23T12:55:48.360Z,56064
2018-05-23T12:56:57.522Z,55584
2018-05-23T12:58:06.401Z,57888
2018-05-23T12:59:15.329Z,56736
2018-05-23T13:00:24.205Z,62080
2018-05-23T13:01:33.358Z,63072
2018-05-23T13:02:42.683Z,62688
2018-05-23T13:03:51.561Z,63040
2018-05-23T13:05:00.539Z,64992
2018-05-23T13:06:09.418Z,64672
2018-05-23T13:07:18.295Z,61824
2018-05-23T13:08:27.174Z,64352
2018-05-23T13:09:36.054Z,68704
2018-05-23T13:10:45.082Z,70912
2018-05-23T13:11:53.958Z,69760
2018-05-23T13:13:02.835Z,66816
2018-05-23T13:14:11.715Z,68416
2018-05-23T13:15:20.593Z,68832
2018-05-23T13:16:29.806Z,69152
2018-05-23T13:17:38.685Z,66720
2018-05-23T13:18:47.562Z,63072
2018-05-23T13:19:56.723Z,64352
2018-05-23T13:21:05.881Z,67776
2018-05-23T13:22:15.209Z,64928
2018-05-23T13:23:24.089Z,58272
2018-05-23T13:24:32.967Z,59168
2018-05-23T13:25:41.848Z,58304
2018-05-23T13:26:51.005Z,52960
2018-05-23T13:28:00.994Z,50080
2018-05-23T13:29:09.871Z,48992
2018-05-23T13:30:18.750Z,47584
2018-05-23T13:31:27.634Z,49728
2018-05-23T13:32:36.544Z,55136
2018-05-23T13:33:45.743Z,56864
2018-05-23T13:34:54.622Z,56832
2018-05-23T13:36:03.801Z,55744
2018-05-23T13:37:12.682Z,53664
2018-05-23T13:38:21.564Z,51616
2018-05-23T13:39:30.931Z,54336
2018-05-23T13:40:39.814Z,55392
2018-05-23T13:41:48.693Z,54048
2018-05-23T13:42:57.573Z,56768
2018-05-23T13:44:06.505Z,59456
2018-05-23T13:45:15.561Z,61312
2018-05-23T13:46:24.483Z,60832
2018-05-23T13:47:33.361Z,61056
2018-05-23T13:48:42.240Z,60736
2018-05-23T13:49:51.116Z,59008
2018-05-23T13:50:59.999Z,58304
2018-05-23T13:52:08.879Z,57568
2018-05-23T13:53:17.757Z,56480
2018-05-23T13:54:26.665Z,56832
2018-05-23T13:55:35.590Z,53408
2018-05-23T13:56:44.469Z,49824
2018-05-23T13:57:53.748Z,52768
2018-05-23T13:59:02.647Z,53504
2018-05-23T14:00:12.083Z,53632
2018-05-23T14:01:21.247Z,56128
2018-05-23T14:02:30.777Z,54304
2018-05-23T14:03:40.032Z,52608
2018-05-23T14:04:48.993Z,52992
2018-05-23T14:05:58.093Z,55552
2018-05-23T14:07:06.975Z,59584
2018-05-23T14:08:15.854Z,60992
2018-05-23T14:09:25.116Z,59776
2018-05-23T14:10:34.461Z,61728
2018-05-23T14:11:43.352Z,60384
2018-05-23T14:12:52.456Z,49376
2018-05-23T14:14:01.388Z,52608
2018-05-23T14:15:10.556Z,52576
2018-05-23T14:16:19.434Z,50368
2018-05-23T14:17:28.594Z,49856
2018-05-23T14:18:37.473Z,46336
2018-05-23T14:19:46.854Z,54432
2018-05-23T14:20:56.013Z,60992
2018-05-23T14:22:04.893Z,63168
2018-05-23T14:23:13.773Z,64096
2018-05-23T14:24:22.656Z,65792
2018-05-23T14:25:32.335Z,64192
2018-05-23T14:26:41.774Z,65568
2018-05-23T14:27:50.658Z,62848
2018-05-23T14:28:59.538Z,65696
2018-05-23T14:30:08.704Z,65632
2018-05-23T14:31:17.876Z,68192
2018-05-23T14:32:26.743Z,66528
2018-05-23T14:33:35.627Z,65280
2018-05-23T14:34:44.502Z,62272
2018-05-23T14:35:53.455Z,60672
2018-05-23T14:37:02.263Z,64096
2018-05-23T14:38:11.144Z,68224
2018-05-23T14:39:20.298Z,71520
2018-05-23T14:40:29.178Z,71904
2018-05-23T14:41:38.063Z,74144
2018-05-23T14:42:47.040Z,76128
2018-05-23T14:43:55.921Z,76448
2018-05-23T14:45:04.803Z,76064
2018-05-23T14:46:13.686Z,75392
2018-05-23T14:47:22.566Z,74336
2018-05-23T14:48:31.874Z,73632
2018-05-23T14:49:40.753Z,72448
2018-05-23T14:50:49.633Z,73632
2018-05-23T14:51:58.514Z,74816
2018-05-23T14:53:07.395Z,74624
2018-05-23T14:54:16.300Z,77504
2018-05-23T14:55:25.160Z,80032
2018-05-23T14:56:34.314Z,80320
2018-05-23T14:57:43.198Z,78976
2018-05-23T14:58:52.081Z,79008
2018-05-23T15:00:01.114Z,73088
2018-05-23T15:01:10.000Z,66848
2018-05-23T15:02:19.207Z,73376
2018-05-23T15:03:28.333Z,79872
2018-05-23T15:04:37.214Z,77472
2018-05-23T15:05:46.102Z,75136
2018-05-23T15:06:54.976Z,74816
2018-05-23T15:08:04.197Z,75744
2018-05-23T15:09:13.070Z,75680
2018-05-23T15:10:21.950Z,75328
2018-05-23T15:11:30.836Z,77056
2018-05-23T15:12:39.995Z,77248
2018-05-23T15:13:48.878Z,75296
2018-05-23T15:14:57.769Z,71968
2018-05-23T15:16:07.486Z,68480
2018-05-23T15:17:17.002Z,65376
2018-05-23T15:18:26.164Z,68736
2018-05-23T15:19:35.045Z,70240
2018-05-23T15:20:44.209Z,68864
2018-05-23T15:21:53.092Z,67904
2018-05-23T15:23:01.972Z,68896
2018-05-23T15:24:11.129Z,68800
2018-05-23T15:25:20.011Z,68000
2018-05-23T15:26:29.022Z,63424
2018-05-23T15:27:37.988Z,60416
2018-05-23T15:28:47.246Z,63744
2018-05-23T15:29:56.126Z,67808