createdAt,value
2018-09-17T00:00:57.895Z,17.00
2018-09-17T00:03:41.510Z,17.00
2018-09-17T00:06:25.133Z,17.00
2018-09-17T00:09:10.379Z,16.90
2018-09-17T00:11:53.975Z,16.90
2018-09-17T00:14:38.417Z,17.00
2018-09-17T00:17:22.031Z,16.90
2018-09-17T00:20:05.909Z,16.90
2018-09-17T00:22:49.547Z,16.70
2018-09-17T00:25:33.254Z,16.60
2018-09-17T00:28:16.886Z,16.60
2018-09-17T00:31:00.532Z,16.50
2018-09-17T00:33:44.162Z,16.50
2018-09-17T00:36:27.797Z,16.50
2018-09-17T00:39:12.607Z,16.40
2018-09-17T00:41:56.415Z,16.30
2018-09-17T00:44:40.013Z,16.30
2018-09-17T00:47:23.650Z,16.30
2018-09-17T00:50:07.318Z,16.30
2018-09-17T00:52:50.956Z,16.30
2018-09-17T00:55:34.587Z,16.30
2018-09-17T00:58:18.853Z,16.30
2018-09-17T01:01:02.491Z,16.30
2018-09-17T01:03:46.340Z,16.30
2018-09-17T01:06:29.941Z,16.30
2018-09-17T01:09:18.961Z,16.20
2018-09-17T01:12:02.580Z,16.20
2018-09-17T01:14:46.192Z,16.20
2018-09-17T01:17:29.782Z,16.20
2018-09-17T01:20:13.407Z,16.10
2018-09-17T01:22:57.007Z,16.10
2018-09-17T01:25:40.625Z,16.10
2018-09-17T01:28:24.225Z,16.10
2018-09-17T01:31:08.255Z,16.00
2018-09-17T01:33:51.878Z,16.00
2018-09-17T01:36:35.490Z,16.00
2018-09-17T01:39:19.054Z,15.90
2018-09-17T01:44:46.023Z,16.00
2018-09-17T01:47:29.656Z,15.90
2018-09-17T01:50:13.271Z,15.90
2018-09-17T01:52:56.878Z,15.80
2018-09-17T01:55:40.478Z,15.80
2018-09-17T01:58:24.101Z,15.70
2018-09-17T02:01:07.747Z,15.70
2018-09-17T02:03:51.365Z,15.80
2018-09-17T02:06:34.976Z,15.70
2018-09-17T02:09:18.562Z,15.70
2018-09-17T02:12:02.199Z,15.60
2018-09-17T02:14:45.817Z,15.60
2018-09-17T02:17:29.418Z,15.60
2018-09-17T02:20:12.992Z,15.60
2018-09-17T02:22:56.594Z,15.50
2018-09-17T02:25:40.196Z,15.50
2018-09-17T02:28:23.864Z,15.50
2018-09-17T02:31:07.456Z,15.50
2018-09-17T02:33:51.086Z,15.40
2018-09-17T02:36:34.701Z,15.40
2018-09-17T02:39:18.332Z,15.30
2018-09-17T02:42:01.965Z,15.30
2018-09-17T02:44:46.017Z,15.20
2018-09-17T02:47:29.635Z,15.20
2018-09-17T02:50:13.290Z,15.20
2018-09-17T02:52:56.886Z,15.20
2018-09-17T02:55:40.500Z,15.20
2018-09-17T02:58:24.079Z,15.10
2018-09-17T03:01:07.681Z,15.10
2018-09-17T03:03:51.505Z,15.10
2018-09-17T03:06:35.110Z,15.00
2018-09-17T03:09:18.726Z,15.00
2018-09-17T03:12:02.375Z,15.00
2018-09-17T03:14:45.977Z,15.00
2018-09-17T03:17:29.568Z,15.00
2018-09-17T03:20:13.204Z,15.20
2018-09-17T03:22:56.790Z,15.00
2018-09-17T03:25:40.405Z,15.10
2018-09-17T03:28:24.217Z,15.10
2018-09-17T03:31:07.871Z,15.00
2018-09-17T03:33:51.480Z,15.00
2018-09-17T03:36:35.073Z,15.00
2018-09-17T03:39:18.657Z,15.00
2018-09-17T03:42:02.275Z,14.90
2018-09-17T03:44:45.938Z,14.90
2018-09-17T03:47:29.565Z,14.80
2018-09-17T03:50:13.253Z,14.80
2018-09-17T03:52:56.873Z,14.80
2018-09-17T03:55:40.509Z,14.70
2018-09-17T03:58:24.127Z,14.70
2018-09-17T04:01:07.812Z,14.10
2018-09-17T04:03:51.420Z,14.70
2018-09-17T04:06:35.066Z,14.70
2018-09-17T04:09:19.173Z,14.70
2018-09-17T04:12:02.756Z,14.70
2018-09-17T04:14:46.936Z,14.70
2018-09-17T04:17:30.554Z,14.70
2018-09-17T04:20:14.200Z,14.70
2018-09-17T04:22:57.825Z,14.70
2018-09-17T04:25:41.454Z,14.70
2018-09-17T04:28:25.088Z,14.70
2018-09-17T04:31:08.737Z,14.60
2018-09-17T04:33:52.356Z,14.70
2018-09-17T04:36:36.814Z,14.60
2018-09-17T04:39:22.055Z,14.30
2018-09-17T04:42:05.723Z,14.60
2018-09-17T04:44:49.344Z,14.60
2018-09-17T04:47:33.388Z,14.60
2018-09-17T04:50:17.030Z,14.60
2018-09-17T04:53:00.674Z,14.60
2018-09-17T04:55:44.285Z,14.70
2018-09-17T04:58:27.938Z,14.70
2018-09-17T05:01:11.591Z,14.60
2018-09-17T05:03:55.229Z,14.70
2018-09-17T05:06:38.806Z,14.60
2018-09-17T05:12:12.505Z,14.70
2018-09-17T05:14:56.207Z,14.70
2018-09-17T05:17:39.873Z,14.80
2018-09-17T05:20:23.530Z,14.80
2018-09-17T05:23:07.145Z,14.80
2018-09-17T05:25:50.795Z,14.80
2018-09-17T05:28:34.426Z,14.90
2018-09-17T05:31:18.037Z,14.90
2018-09-17T05:34:01.698Z,15.00
2018-09-17T05:36:45.325Z,15.10
2018-09-17T05:39:28.943Z,15.10
2018-09-17T05:42:12.613Z,15.30
2018-09-17T05:44:56.207Z,15.30
2018-09-17T05:47:39.799Z,15.40
2018-09-17T05:50:23.407Z,15.40
2018-09-17T05:53:07.058Z,15.70
2018-09-17T05:55:50.647Z,16.00
2018-09-17T05:58:34.276Z,16.60
2018-09-17T06:01:17.867Z,17.00
2018-09-17T06:04:01.503Z,17.30
2018-09-17T06:06:45.102Z,17.40
2018-09-17T06:12:11.999Z,17.90
2018-09-17T06:14:55.601Z,18.00
2018-09-17T06:17:39.388Z,18.10
2018-09-17T06:20:23.986Z,18.60
2018-09-17T06:23:07.657Z,18.60
2018-09-17T06:25:51.219Z,19.40
2018-09-17T06:28:35.133Z,19.40
2018-09-17T06:31:19.201Z,20.00
2018-09-17T06:34:02.757Z,20.50
2018-09-17T06:36:46.355Z,20.90
2018-09-17T06:39:29.996Z,21.30
2018-09-17T06:42:13.645Z,21.40
2018-09-17T06:44:57.353Z,21.60
2018-09-17T06:47:40.905Z,22.00
2018-09-17T06:50:25.345Z,22.00
2018-09-17T06:53:08.987Z,21.70
2018-09-17T06:55:52.573Z,21.70
2018-09-17T06:58:36.197Z,21.20
2018-09-17T07:01:19.823Z,21.20
2018-09-17T07:04:03.449Z,21.20
2018-09-17T07:06:47.083Z,21.10
2018-09-17T07:09:30.721Z,21.20
2018-09-17T07:12:14.335Z,21.20
2018-09-17T07:14:57.986Z,21.30
2018-09-17T07:17:41.617Z,21.60
2018-09-17T07:20:25.253Z,22.00
2018-09-17T07:23:08.869Z,22.40
2018-09-17T07:25:52.475Z,23.10
2018-09-17T07:28:36.267Z,23.70
2018-09-17T07:31:19.841Z,24.20
2018-09-17T07:36:46.806Z,25.30
2018-09-17T07:39:30.437Z,26.00
2018-09-17T07:47:41.360Z,27.80
2018-09-17T07:50:24.990Z,28.70
2018-09-17T07:55:51.923Z,30.10
2018-09-17T07:58:35.563Z,30.70
2018-09-17T08:04:02.524Z,33.10
2018-09-17T08:06:46.170Z,34.00
2018-09-17T08:09:29.759Z,34.00
2018-09-17T08:12:13.375Z,34.60
2018-09-17T08:14:56.987Z,34.40
2018-09-17T08:17:40.626Z,33.00
2018-09-17T08:20:24.244Z,32.30
2018-09-17T08:23:07.869Z,32.30
2018-09-17T08:25:51.446Z,32.40
2018-09-17T08:28:35.086Z,32.90
2018-09-17T08:31:18.766Z,33.60
2018-09-17T08:34:02.354Z,33.90
2018-09-17T08:36:45.974Z,34.40
2018-09-17T08:39:29.626Z,35.90
2018-09-17T08:42:13.224Z,36.50
2018-09-17T08:44:56.883Z,36.50
2018-09-17T08:47:40.532Z,37.10
2018-09-17T08:50:24.797Z,37.20
2018-09-17T08:53:08.530Z,38.40
2018-09-17T08:55:57.556Z,38.80
2018-09-17T08:58:46.569Z,38.80
2018-09-17T09:01:35.786Z,39.20
2018-09-17T09:04:24.839Z,40.40
2018-09-17T09:07:15.578Z,40.50
2018-09-17T09:10:04.715Z,42.10
2018-09-17T09:12:53.912Z,42.90
2018-09-17T09:15:40.638Z,43.10
2018-09-17T09:18:24.365Z,43.10
2018-09-17T09:21:08.005Z,43.40
2018-09-17T09:23:51.610Z,43.80
2018-09-17T09:26:35.909Z,44.20
2018-09-17T09:29:19.542Z,44.40
2018-09-17T09:32:03.165Z,44.40
2018-09-17T09:34:46.797Z,43.10
2018-09-17T09:40:13.735Z,42.60
2018-09-17T09:42:57.337Z,42.40
2018-09-17T09:45:40.943Z,42.40
2018-09-17T09:48:24.579Z,42.10
2018-09-17T09:51:08.213Z,42.10
2018-09-17T09:53:51.853Z,41.50
2018-09-17T09:56:35.452Z,41.80
2018-09-17T09:59:19.087Z,42.20
2018-09-17T10:02:08.155Z,42.30
2018-09-17T10:04:51.754Z,42.80
2018-09-17T10:07:35.381Z,42.50
2018-09-17T10:10:24.415Z,42.20
2018-09-17T10:13:13.411Z,42.20
2018-09-17T10:15:58.034Z,42.30
2018-09-17T10:18:47.105Z,41.40
2018-09-17T10:21:30.714Z,41.40
2018-09-17T10:24:14.407Z,41.20
2018-09-17T10:26:57.988Z,40.80
2018-09-17T10:29:41.633Z,40.30
2018-09-17T10:32:25.232Z,39.90
2018-09-17T10:35:08.900Z,39.50
2018-09-17T10:37:53.162Z,39.10
2018-09-17T10:40:36.845Z,38.90
2018-09-17T10:43:21.708Z,38.10
2018-09-17T10:46:05.571Z,38.00
2018-09-17T10:48:49.859Z,37.50
2018-09-17T10:51:33.523Z,37.10
2018-09-17T10:54:17.173Z,37.10
2018-09-17T10:57:00.780Z,37.40
2018-09-17T10:59:44.360Z,37.70
2018-09-17T11:02:27.988Z,37.80
2018-09-17T11:05:11.817Z,37.80
2018-09-17T11:07:55.439Z,37.80
2018-09-17T11:10:39.034Z,37.50
2018-09-17T11:13:22.654Z,37.50
2018-09-17T11:16:06.255Z,36.90
2018-09-17T11:18:49.913Z,36.80
2018-09-17T11:21:33.530Z,37.00
2018-09-17T11:24:17.167Z,37.00
2018-09-17T11:27:00.783Z,37.00
2018-09-17T11:29:44.408Z,36.80
2018-09-17T11:32:28.053Z,36.70
2018-09-17T11:35:11.680Z,36.80
2018-09-17T11:37:55.325Z,36.80
2018-09-17T11:40:38.929Z,36.60
2018-09-17T11:43:22.566Z,36.20
2018-09-17T11:46:06.456Z,36.20
2018-09-17T11:48:50.073Z,36.10
2018-09-17T11:51:34.237Z,36.00
2018-09-17T11:54:17.906Z,35.70
2018-09-17T11:57:01.514Z,35.70
2018-09-17T11:59:45.129Z,35.60
2018-09-17T12:02:33.189Z,35.50
2018-09-17T12:05:22.168Z,35.10
2018-09-17T12:08:10.589Z,34.80
2018-09-17T12:11:04.273Z,34.70
2018-09-17T12:16:53.490Z,34.60
2018-09-17T12:19:53.785Z,34.50
2018-09-17T12:25:13.831Z,34.40
2018-09-17T12:27:57.365Z,34.20
2018-09-17T12:30:41.090Z,34.00
2018-09-17T12:33:24.741Z,34.10
2018-09-17T12:36:08.343Z,34.00
2018-09-17T12:38:51.986Z,33.90
2018-09-17T12:41:35.802Z,33.80
2018-09-17T12:44:19.461Z,33.70
2018-09-17T12:47:03.130Z,33.60
2018-09-17T12:49:46.678Z,33.70
2018-09-17T12:52:30.260Z,33.80
2018-09-17T12:55:13.921Z,33.80
2018-09-17T12:57:57.593Z,33.70
2018-09-17T13:00:41.175Z,33.60
2018-09-17T13:03:31.452Z,33.30
2018-09-17T13:06:15.066Z,33.20
2018-09-17T13:08:58.649Z,33.10
2018-09-17T13:11:42.278Z,33.00
2018-09-17T13:14:25.874Z,33.00
2018-09-17T13:17:09.493Z,32.90
2018-09-17T13:19:53.378Z,32.50
2018-09-17T13:22:36.989Z,32.40
2018-09-17T13:25:20.695Z,32.10
2018-09-17T13:28:04.281Z,32.00
2018-09-17T13:30:47.865Z,31.90
2018-09-17T13:33:31.513Z,31.90
2018-09-17T13:36:15.106Z,31.60
2018-09-17T13:38:59.041Z,31.60
2018-09-17T13:41:42.663Z,31.60
2018-09-17T13:44:26.316Z,31.60
2018-09-17T13:47:09.938Z,31.70
2018-09-17T13:49:53.545Z,31.60
2018-09-17T13:52:37.165Z,31.60
2018-09-17T13:55:20.775Z,31.60
2018-09-17T13:58:04.365Z,31.50
2018-09-17T14:00:47.999Z,31.40
2018-09-17T14:03:31.565Z,33.80
2018-09-17T14:06:15.164Z,30.80
2018-09-17T14:08:59.428Z,30.70
2018-09-17T14:11:43.032Z,30.50
2018-09-17T14:14:26.624Z,30.50
2018-09-17T14:17:10.222Z,30.20
2018-09-17T14:19:53.822Z,30.20
2018-09-17T14:22:37.413Z,30.10
2018-09-17T14:25:21.036Z,29.90
2018-09-17T14:28:04.636Z,29.80
2018-09-17T14:30:48.252Z,29.80
2018-09-17T14:33:37.345Z,29.70
2018-09-17T14:36:20.950Z,29.70
2018-09-17T14:39:06.687Z,29.80
2018-09-17T14:41:50.401Z,29.60
2018-09-17T14:44:34.421Z,29.30
2018-09-17T14:47:18.117Z,29.30
2018-09-17T14:50:01.718Z,29.30
2018-09-17T14:52:45.306Z,29.10
2018-09-17T14:55:28.936Z,29.10
2018-09-17T14:58:13.348Z,29.10
2018-09-17T15:00:56.929Z,29.00
2018-09-17T15:06:23.909Z,28.80
2018-09-17T15:11:51.338Z,28.80
2018-09-17T15:14:34.914Z,28.80
2018-09-17T15:17:18.533Z,28.70
2018-09-17T15:20:03.311Z,28.60
2018-09-17T15:22:46.829Z,28.50
2018-09-17T15:30:57.160Z,28.40
2018-09-17T15:36:24.324Z,28.30
2018-09-17T15:39:10.111Z,28.20
2018-09-17T15:41:53.714Z,28.10
2018-09-17T15:44:37.309Z,28.10
2018-09-17T15:47:20.953Z,28.00
2018-09-17T15:50:04.638Z,28.00
2018-09-17T15:52:48.181Z,28.00
2018-09-17T15:55:31.869Z,28.00
2018-09-17T15:58:15.607Z,28.00
2018-09-17T16:00:59.237Z,28.00
2018-09-17T16:03:42.826Z,28.00
2018-09-17T16:06:26.467Z,27.90
2018-09-17T16:09:10.157Z,27.70
2018-09-17T16:11:53.791Z,27.70
2018-09-17T16:14:37.371Z,27.60
2018-09-17T16:17:21.037Z,27.60
2018-09-17T16:20:04.740Z,27.50
2018-09-17T16:22:48.245Z,27.50
2018-09-17T16:25:31.835Z,27.40
2018-09-17T16:28:15.420Z,27.20
2018-09-17T16:30:59.009Z,27.20
2018-09-17T16:33:42.673Z,27.10
2018-09-17T16:36:26.257Z,26.90
2018-09-17T16:39:10.521Z,26.80
2018-09-17T16:41:54.199Z,26.80
2018-09-17T16:44:37.735Z,26.70
2018-09-17T16:47:21.346Z,26.60
2018-09-17T16:50:04.960Z,26.50
2018-09-17T16:52:48.615Z,26.40
2018-09-17T16:55:32.213Z,26.30
2018-09-17T16:58:15.868Z,26.20
2018-09-17T17:00:59.477Z,26.00
2018-09-17T17:03:43.069Z,25.90
2018-09-17T17:06:26.721Z,25.80
2018-09-17T17:09:11.241Z,25.80
2018-09-17T17:11:54.914Z,25.60
2018-09-17T17:14:39.418Z,25.50
2018-09-17T17:17:23.057Z,25.40
2018-09-17T17:20:06.685Z,25.30
2018-09-17T17:22:50.313Z,25.10
2018-09-17T17:25:33.909Z,25.10
2018-09-17T17:31:01.409Z,24.70
2018-09-17T17:33:44.993Z,24.70
2018-09-17T17:36:28.573Z,24.70
2018-09-17T17:39:12.551Z,25.50
2018-09-17T17:41:58.757Z,24.40
2018-09-17T17:44:42.365Z,24.40
2018-09-17T17:47:25.921Z,24.30
2018-09-17T17:50:09.584Z,24.30
2018-09-17T17:52:53.192Z,24.10
2018-09-17T17:55:36.960Z,24.10
2018-09-17T17:58:20.599Z,24.00
2018-09-17T18:01:04.243Z,23.90
2018-09-17T18:03:47.836Z,23.80
2018-09-17T18:06:31.429Z,23.70
2018-09-17T18:09:15.043Z,23.60
2018-09-17T18:11:58.618Z,23.60
2018-09-17T18:14:42.254Z,23.60
2018-09-17T18:17:25.792Z,23.50
2018-09-17T18:20:09.392Z,23.30
2018-09-17T18:22:52.980Z,23.20
2018-09-17T18:25:36.569Z,23.10
2018-09-17T18:28:20.172Z,23.10
2018-09-17T18:31:03.778Z,23.10
2018-09-17T18:33:47.346Z,22.90
2018-09-17T18:36:31.003Z,22.90
2018-09-17T18:39:14.730Z,22.80
2018-09-17T18:41:58.261Z,22.70
2018-09-17T18:44:41.967Z,22.70
2018-09-17T18:47:25.533Z,22.60
2018-09-17T18:50:09.192Z,22.60
2018-09-17T18:52:52.770Z,22.50
2018-09-17T18:55:36.407Z,22.40
2018-09-17T18:58:20.044Z,22.40
2018-09-17T19:01:03.638Z,22.30
2018-09-17T19:03:47.353Z,22.20
2018-09-17T19:06:21.928Z,22.30
2018-09-17T19:08:56.386Z,22.20
2018-09-17T19:11:31.045Z,22.00
2018-09-17T19:14:10.536Z,22.00
2018-09-17T19:16:51.494Z,22.00
2018-09-17T19:19:26.104Z,21.90
2018-09-17T19:22:05.898Z,21.90
2018-09-17T19:24:40.293Z,21.90
2018-09-17T19:27:14.629Z,21.70
2018-09-17T19:29:48.991Z,21.70
2018-09-17T19:32:23.309Z,21.60
2018-09-17T19:34:57.642Z,21.60
2018-09-17T19:37:37.357Z,21.60
2018-09-17T19:40:18.206Z,21.50
2018-09-17T19:42:52.642Z,21.40
2018-09-17T19:45:32.462Z,21.40
2018-09-17T19:48:07.026Z,21.40
2018-09-17T19:50:46.838Z,21.40
2018-09-17T19:53:21.386Z,21.30
2018-09-17T19:55:55.739Z,21.20
2018-09-17T19:58:35.692Z,21.10
2018-09-17T20:01:10.194Z,21.10
2018-09-17T20:03:44.727Z,21.10
2018-09-17T20:06:27.705Z,21.10
2018-09-17T20:09:01.962Z,21.00
2018-09-17T20:11:36.470Z,20.90
2018-09-17T20:14:10.820Z,20.90
2018-09-17T20:16:45.229Z,20.90
2018-09-17T20:19:19.703Z,20.80
2018-09-17T20:21:54.025Z,20.80
2018-09-17T20:24:28.394Z,20.70
2018-09-17T20:27:02.653Z,20.80
2018-09-17T20:29:37.040Z,20.80
2018-09-17T20:32:11.594Z,20.90
2018-09-17T20:34:46.124Z,20.80
2018-09-17T20:37:20.522Z,20.80
2018-09-17T20:39:54.807Z,20.80
2018-09-17T20:42:29.115Z,20.70
2018-09-17T20:45:03.516Z,20.60
2018-09-17T20:47:37.862Z,20.50
2018-09-17T20:50:12.252Z,20.40
2018-09-17T20:52:46.761Z,20.40
2018-09-17T20:55:21.166Z,20.30
2018-09-17T20:57:55.531Z,20.20
2018-09-17T21:00:29.850Z,20.20
2018-09-17T21:03:04.821Z,20.20
2018-09-17T21:05:39.073Z,20.20
2018-09-17T21:08:13.408Z,20.20
2018-09-17T21:10:47.719Z,20.10
2018-09-17T21:13:22.348Z,20.00
2018-09-17T21:15:56.681Z,20.00
2018-09-17T21:18:31.129Z,19.90
2018-09-17T21:21:05.426Z,20.10
2018-09-17T21:23:39.725Z,19.90
2018-09-17T21:26:15.285Z,19.80
2018-09-17T21:28:49.619Z,19.80
2018-09-17T21:31:24.009Z,19.70
2018-09-17T21:33:59.145Z,19.70
2018-09-17T21:36:33.615Z,19.60
2018-09-17T21:39:10.221Z,19.50
2018-09-17T21:41:44.490Z,19.40
2018-09-17T21:44:19.343Z,19.40
2018-09-17T21:46:53.789Z,19.40
2018-09-17T21:49:28.258Z,19.40
2018-09-17T21:52:02.758Z,19.30
2018-09-17T21:54:37.119Z,19.40
2018-09-17T21:57:11.639Z,19.40
2018-09-17T21:59:46.103Z,19.30
2018-09-17T22:02:20.494Z,19.30
2018-09-17T22:04:54.690Z,19.30
2018-09-17T22:07:29.200Z,19.30
2018-09-17T22:10:03.601Z,19.30
2018-09-17T22:12:38.165Z,19.20
2018-09-17T22:15:12.480Z,19.20
2018-09-17T22:17:47.489Z,19.10
2018-09-17T22:20:21.919Z,19.00
2018-09-17T22:22:56.278Z,19.00
2018-09-17T22:25:30.906Z,18.90
2018-09-17T22:28:05.246Z,18.80
2018-09-17T22:30:40.611Z,18.80
2018-09-17T22:33:15.170Z,18.80
2018-09-17T22:35:49.574Z,18.80
2018-09-17T22:38:23.706Z,18.80
2018-09-17T22:40:57.999Z,18.80
2018-09-17T22:43:32.251Z,18.80
2018-09-17T22:46:06.534Z,18.80
2018-09-17T22:48:41.325Z,18.70
2018-09-17T22:51:15.746Z,18.70
2018-09-17T22:53:50.185Z,18.70
2018-09-17T22:56:24.626Z,18.70
2018-09-17T22:58:59.056Z,18.70
2018-09-17T23:01:33.413Z,18.70
2018-09-17T23:04:08.094Z,18.60
2018-09-17T23:06:42.462Z,18.60
2018-09-17T23:09:16.726Z,18.60
2018-09-17T23:11:51.012Z,18.50
2018-09-17T23:14:25.521Z,18.50
2018-09-17T23:16:59.824Z,18.50
2018-09-17T23:19:34.844Z,18.40
2018-09-17T23:22:09.113Z,18.40
2018-09-17T23:24:43.701Z,18.30
2018-09-17T23:27:18.183Z,18.20
2018-09-17T23:29:52.638Z,18.10
2018-09-17T23:32:27.096Z,18.10
2018-09-17T23:35:01.351Z,18.20
2018-09-17T23:37:35.682Z,18.10
2018-09-17T23:40:10.190Z,18.10
2018-09-17T23:42:44.710Z,18.20
2018-09-17T23:45:19.119Z,18.10
2018-09-17T23:47:53.607Z,18.10
2018-09-17T23:50:28.077Z,18.10
2018-09-17T23:53:02.481Z,18.20
2018-09-17T23:55:36.818Z,18.10
2018-09-17T23:58:11.046Z,18.10
