createdAt,value
2019-04-28T00:00:51.265Z,98.23
2019-04-28T00:03:21.387Z,97.30
2019-04-28T00:05:51.356Z,97.77
2019-04-28T00:08:21.021Z,97.40
2019-04-28T00:10:53.082Z,98.43
2019-04-28T00:13:21.321Z,98.11
2019-04-28T00:15:51.615Z,98.37
2019-04-28T00:18:21.991Z,98.32
2019-04-28T00:21:07.981Z,98.08
2019-04-28T00:23:42.257Z,97.69
2019-04-28T00:26:31.055Z,97.80
2019-04-28T00:29:01.253Z,97.29
2019-04-28T00:31:31.281Z,96.88
2019-04-28T00:34:01.412Z,97.21
2019-04-28T00:36:31.402Z,97.38
2019-04-28T00:39:01.518Z,97.47
2019-04-28T00:41:31.342Z,97.51
2019-04-28T00:44:01.917Z,97.79
2019-04-28T00:46:33.343Z,97.48
2019-04-28T00:49:02.994Z,97.42
2019-04-28T00:51:32.358Z,97.64
2019-04-28T00:54:02.049Z,97.33
2019-04-28T00:56:31.803Z,97.54
2019-04-28T00:59:01.769Z,97.44
2019-04-28T01:01:42.625Z,97.74
2019-04-28T01:04:12.360Z,97.82
2019-04-28T01:06:43.060Z,98.01
2019-04-28T01:09:13.022Z,98.10
2019-04-28T01:11:43.149Z,98.38
2019-04-28T01:14:12.844Z,99.00
2019-04-28T01:16:44.128Z,99.31
2019-04-28T01:19:15.823Z,99.79
2019-04-28T01:21:50.263Z,100.00
2019-04-28T01:24:20.092Z,100.00
2019-04-28T01:26:51.352Z,100.00
2019-04-28T01:29:20.676Z,100.00
2019-04-28T01:31:54.304Z,100.00
2019-04-28T01:34:24.196Z,100.00
2019-04-28T01:36:53.471Z,100.00
2019-04-28T01:39:22.789Z,100.00
2019-04-28T01:41:52.096Z,100.00
2019-04-28T01:44:21.417Z,100.00
2019-04-28T01:46:50.708Z,100.00
2019-04-28T01:49:20.492Z,100.00
2019-04-28T01:52:00.500Z,100.00
2019-04-28T01:54:30.359Z,100.00
2019-04-28T01:57:01.385Z,100.00
2019-04-28T01:59:31.044Z,100.00
2019-04-28T02:02:00.386Z,99.15
2019-04-28T02:04:32.420Z,99.51
2019-04-28T02:07:00.983Z,99.96
2019-04-28T02:09:30.281Z,100.00
2019-04-28T02:12:00.796Z,99.70
2019-04-28T02:14:30.959Z,100.00
2019-04-28T02:17:00.708Z,100.00
2019-04-28T02:19:30.575Z,99.82
2019-04-28T02:22:05.600Z,100.00
2019-04-28T02:24:36.156Z,99.78
2019-04-28T02:27:05.951Z,99.67
2019-04-28T02:29:35.236Z,99.75
2019-04-28T02:32:06.403Z,99.71
2019-04-28T02:34:35.672Z,100.00
2019-04-28T02:37:05.073Z,100.00
2019-04-28T02:39:34.358Z,100.00
2019-04-28T02:42:03.812Z,100.00
2019-04-28T02:44:35.051Z,100.00
2019-04-28T02:47:04.865Z,100.00
2019-04-28T02:49:44.506Z,100.00
2019-04-28T02:52:21.591Z,100.00
2019-04-28T02:54:51.200Z,100.00
2019-04-28T02:57:21.081Z,100.00
2019-04-28T02:59:51.099Z,100.00
2019-04-28T03:02:21.444Z,100.00
2019-04-28T03:04:50.934Z,100.00
2019-04-28T03:07:21.742Z,100.00
2019-04-28T03:09:52.234Z,100.00
2019-04-28T03:12:21.995Z,100.00
2019-04-28T03:14:51.354Z,100.00
2019-04-28T03:17:21.122Z,100.00
2019-04-28T03:19:51.933Z,100.00
2019-04-28T03:22:21.413Z,100.00
2019-04-28T03:24:52.620Z,100.00
2019-04-28T03:27:24.329Z,100.00
2019-04-28T03:29:55.492Z,100.00
2019-04-28T03:32:43.791Z,100.00
2019-04-28T03:35:04.183Z,100.00
2019-04-28T03:37:34.213Z,100.00
2019-04-28T03:40:05.433Z,100.00
2019-04-28T03:42:35.513Z,100.00
2019-04-28T03:45:07.590Z,100.00
2019-04-28T03:47:36.901Z,100.00
2019-04-28T03:50:07.220Z,100.00
2019-04-28T03:52:36.556Z,100.00
2019-04-28T03:55:07.588Z,100.00
2019-04-28T03:57:36.911Z,100.00
2019-04-28T04:00:10.986Z,100.00
2019-04-28T04:02:41.171Z,100.00
2019-04-28T04:05:11.340Z,100.00
2019-04-28T04:07:43.128Z,100.00
2019-04-28T04:10:30.619Z,100.00
2019-04-28T04:13:02.099Z,100.00
2019-04-28T04:15:54.231Z,100.00
2019-04-28T04:18:40.669Z,100.00
2019-04-28T04:21:11.404Z,100.00
2019-04-28T04:23:41.392Z,100.00
2019-04-28T04:26:11.677Z,100.00
2019-04-28T04:28:41.982Z,100.00
2019-04-28T04:31:11.578Z,100.00
2019-04-28T04:33:41.558Z,100.00
2019-04-28T04:36:12.089Z,100.00
2019-04-28T04:38:45.802Z,100.00
2019-04-28T04:41:12.792Z,100.00
2019-04-28T04:43:42.090Z,100.00
2019-04-28T04:46:14.245Z,100.00
2019-04-28T04:48:45.349Z,100.00
2019-04-28T04:51:15.174Z,100.00
2019-04-28T04:53:44.717Z,100.00
2019-04-28T04:56:14.071Z,100.00
2019-04-28T04:58:43.460Z,100.00
2019-04-28T05:01:14.452Z,100.00
2019-04-28T05:03:45.423Z,100.00
2019-04-28T05:06:32.836Z,100.00
2019-04-28T05:09:06.207Z,100.00
2019-04-28T05:11:36.233Z,100.00
2019-04-28T05:14:07.597Z,100.00
2019-04-28T05:16:36.958Z,100.00
2019-04-28T05:19:06.353Z,100.00
2019-04-28T05:21:35.650Z,100.00
2019-04-28T05:24:15.864Z,100.00
2019-04-28T05:26:47.665Z,100.00
2019-04-28T05:29:19.933Z,100.00
2019-04-28T05:31:50.217Z,100.00
2019-04-28T05:34:20.508Z,100.00
2019-04-28T05:36:50.839Z,100.00
2019-04-28T05:39:20.395Z,100.00
2019-04-28T05:41:50.549Z,100.00
2019-04-28T05:44:20.449Z,100.00
2019-04-28T05:46:50.617Z,100.00
2019-04-28T05:49:37.293Z,100.00
2019-04-28T05:52:11.608Z,100.00
2019-04-28T05:54:47.161Z,100.00
2019-04-28T05:57:20.530Z,100.00
2019-04-28T06:00:03.328Z,100.00
2019-04-28T06:02:35.993Z,100.00
2019-04-28T06:05:06.095Z,100.00
2019-04-28T06:07:49.425Z,100.00
2019-04-28T06:10:20.202Z,100.00
2019-04-28T06:12:51.408Z,100.00
2019-04-28T06:15:20.786Z,100.00
2019-04-28T06:17:50.074Z,100.00
2019-04-28T06:20:20.126Z,100.00
2019-04-28T06:22:50.580Z,100.00
2019-04-28T06:25:19.910Z,100.00
2019-04-28T06:27:49.372Z,100.00
2019-04-28T06:30:18.949Z,100.00
2019-04-28T06:32:48.361Z,100.00
2019-04-28T06:35:17.662Z,100.00
2019-04-28T06:37:46.983Z,100.00
2019-04-28T06:40:16.280Z,100.00
2019-04-28T06:42:48.847Z,100.00
2019-04-28T06:45:18.130Z,100.00
2019-04-28T06:47:47.585Z,100.00
2019-04-28T06:50:18.201Z,100.00
2019-04-28T06:52:47.523Z,100.00
2019-04-28T06:55:16.820Z,100.00
2019-04-28T06:57:46.128Z,100.00
2019-04-28T07:00:15.550Z,100.00
2019-04-28T07:02:44.956Z,100.00
2019-04-28T07:05:14.239Z,100.00
2019-04-28T07:07:44.101Z,100.00
2019-04-28T07:10:14.103Z,100.00
2019-04-28T07:12:43.669Z,100.00
2019-04-28T07:15:13.097Z,100.00
2019-04-28T07:17:43.126Z,100.00
2019-04-28T07:20:20.369Z,100.00
2019-04-28T07:22:49.695Z,100.00
2019-04-28T07:25:19.003Z,100.00
2019-04-28T07:27:48.299Z,98.84
2019-04-28T07:30:18.857Z,99.57
2019-04-28T07:32:48.184Z,99.82
2019-04-28T07:35:17.847Z,99.82
2019-04-28T07:37:47.126Z,98.47
2019-04-28T07:40:16.527Z,100.00
2019-04-28T07:42:45.865Z,100.00
2019-04-28T07:45:15.125Z,99.60
2019-04-28T07:47:44.669Z,99.22
2019-04-28T07:50:14.394Z,98.66
2019-04-28T07:52:45.517Z,98.42
2019-04-28T07:55:14.905Z,96.01
2019-04-28T07:57:44.806Z,95.30
2019-04-28T08:00:16.709Z,95.30
2019-04-28T08:02:46.480Z,92.89
2019-04-28T08:05:15.780Z,92.76
2019-04-28T08:07:45.435Z,92.78
2019-04-28T08:10:14.895Z,93.64
2019-04-28T08:12:44.176Z,92.63
2019-04-28T08:15:14.042Z,88.68
2019-04-28T08:17:43.398Z,87.74
2019-04-28T08:20:13.156Z,87.00
2019-04-28T08:22:42.435Z,87.59
2019-04-28T08:25:12.191Z,86.78
2019-04-28T08:27:41.483Z,85.81
2019-04-28T08:30:11.170Z,88.55
2019-04-28T08:32:45.074Z,86.66
2019-04-28T08:35:14.930Z,87.26
2019-04-28T08:37:44.629Z,87.14
2019-04-28T08:40:14.396Z,87.27
2019-04-28T08:42:43.779Z,88.63
2019-04-28T08:45:14.653Z,87.93
2019-04-28T08:47:44.666Z,86.32
2019-04-28T08:50:16.083Z,83.74
2019-04-28T08:52:45.593Z,80.36
2019-04-28T08:55:15.277Z,79.75
2019-04-28T08:57:44.580Z,79.07
2019-04-28T09:00:15.495Z,78.95
2019-04-28T09:02:44.995Z,78.33
2019-04-28T09:05:15.377Z,74.66
2019-04-28T09:07:44.861Z,78.70
2019-04-28T09:10:14.734Z,80.84
2019-04-28T09:12:44.311Z,80.18
2019-04-28T09:15:15.716Z,80.47
2019-04-28T09:17:47.316Z,80.70
2019-04-28T09:20:16.781Z,82.83
2019-04-28T09:22:46.227Z,84.37
2019-04-28T09:25:15.922Z,86.34
2019-04-28T09:27:45.308Z,86.89
2019-04-28T09:30:15.116Z,86.59
2019-04-28T09:32:44.541Z,89.67
2019-04-28T09:35:14.559Z,91.00
2019-04-28T09:37:44.280Z,89.70
2019-04-28T09:40:16.022Z,90.13
2019-04-28T09:42:49.823Z,88.87
2019-04-28T09:45:27.190Z,85.52
2019-04-28T09:47:56.706Z,83.93
2019-04-28T09:50:26.185Z,79.34
2019-04-28T09:52:55.942Z,77.90
2019-04-28T09:55:25.571Z,81.58
2019-04-28T09:57:56.516Z,80.02
2019-04-28T10:00:25.822Z,80.54
2019-04-28T10:02:55.403Z,80.77
2019-04-28T10:05:25.030Z,81.60
2019-04-28T10:07:54.811Z,80.84
2019-04-28T10:10:24.371Z,78.59
2019-04-28T10:12:53.660Z,78.16
2019-04-28T10:15:23.074Z,78.19
2019-04-28T10:17:52.423Z,78.76
2019-04-28T10:20:22.589Z,78.53
2019-04-28T10:22:51.984Z,76.12
2019-04-28T10:25:21.428Z,78.19
2019-04-28T10:27:51.132Z,85.68
2019-04-28T10:30:20.953Z,91.19
2019-04-28T10:32:50.298Z,93.33
2019-04-28T10:35:19.921Z,97.78
2019-04-28T10:37:49.327Z,100.00
2019-04-28T10:40:23.294Z,100.00
2019-04-28T10:42:52.848Z,100.00
2019-04-28T10:45:24.039Z,100.00
2019-04-28T10:47:53.818Z,100.00
2019-04-28T10:50:23.180Z,100.00
2019-04-28T10:52:52.520Z,100.00
2019-04-28T10:55:21.900Z,100.00
2019-04-28T10:57:51.188Z,100.00
2019-04-28T11:00:23.080Z,100.00
2019-04-28T11:02:52.799Z,100.00
2019-04-28T11:05:24.206Z,100.00
2019-04-28T11:07:54.936Z,100.00
2019-04-28T11:10:24.435Z,100.00
2019-04-28T11:12:53.737Z,100.00
2019-04-28T11:15:28.125Z,100.00
2019-04-28T11:18:01.426Z,100.00
2019-04-28T11:20:31.112Z,100.00
2019-04-28T11:23:00.851Z,100.00
2019-04-28T11:25:30.237Z,100.00
2019-04-28T11:27:59.857Z,100.00
2019-04-28T11:30:30.828Z,100.00
2019-04-28T11:33:01.761Z,100.00
2019-04-28T11:35:32.937Z,100.00
2019-04-28T11:38:02.498Z,100.00
2019-04-28T11:40:31.880Z,99.23
2019-04-28T11:43:01.208Z,100.00
2019-04-28T11:45:32.224Z,100.00
2019-04-28T11:48:01.571Z,100.00
2019-04-28T11:50:30.922Z,96.21
2019-04-28T11:53:00.290Z,97.52
2019-04-28T11:55:29.587Z,96.03
2019-04-28T11:57:58.900Z,96.41
2019-04-28T12:00:29.850Z,96.97
2019-04-28T12:02:59.304Z,94.32
2019-04-28T12:05:34.606Z,90.23
2019-04-28T12:08:01.404Z,89.99
2019-04-28T12:10:38.047Z,86.79
2019-04-28T12:13:27.387Z,89.68
2019-04-28T12:16:06.872Z,82.67
2019-04-28T12:21:25.223Z,85.69
2019-04-28T12:23:54.729Z,90.82
2019-04-28T12:26:24.753Z,92.61
2019-04-28T12:28:54.253Z,90.59
2019-04-28T12:31:25.211Z,88.56
2019-04-28T12:33:56.959Z,89.97
2019-04-28T12:36:28.419Z,88.36
2019-04-28T12:38:58.135Z,88.09
2019-04-28T12:41:27.904Z,88.04
2019-04-28T12:44:00.874Z,86.91
2019-04-28T12:46:31.201Z,85.97
2019-04-28T12:49:02.287Z,86.92
2019-04-28T12:51:31.589Z,84.90
2019-04-28T12:54:02.613Z,87.06
2019-04-28T12:56:32.264Z,88.33
2019-04-28T12:59:03.231Z,88.96
2019-04-28T13:01:34.170Z,84.82
2019-04-28T13:04:20.197Z,85.49
2019-04-28T13:07:03.284Z,82.83
2019-04-28T13:09:32.715Z,84.19
2019-04-28T13:12:04.705Z,79.11
2019-04-28T13:14:34.177Z,79.69
2019-04-28T13:17:03.539Z,78.65
2019-04-28T13:19:32.932Z,82.02
2019-04-28T13:22:05.366Z,78.99
2019-04-28T13:24:33.394Z,79.89
2019-04-28T13:27:02.896Z,81.28
2019-04-28T13:29:32.297Z,81.02
2019-04-28T13:32:01.578Z,80.74
2019-04-28T13:34:32.540Z,83.56
2019-04-28T13:37:01.895Z,81.48
2019-04-28T13:39:38.913Z,79.32
2019-04-28T13:42:08.450Z,78.78
2019-04-28T13:44:55.535Z,78.54
2019-04-28T13:47:24.869Z,79.65
2019-04-28T13:49:58.736Z,76.24
2019-04-28T13:52:28.065Z,78.10
2019-04-28T13:55:04.760Z,78.24
2019-04-28T13:57:34.046Z,78.71
2019-04-28T14:00:07.082Z,81.56
2019-04-28T14:02:44.491Z,79.29
2019-04-28T14:05:24.792Z,80.64
2019-04-28T14:07:54.103Z,80.56
2019-04-28T14:10:23.442Z,79.89
2019-04-28T14:12:52.821Z,78.87
2019-04-28T14:15:22.581Z,77.29
2019-04-28T14:17:51.935Z,76.81
2019-04-28T14:20:21.323Z,76.76
2019-04-28T14:22:50.605Z,76.73
2019-04-28T14:25:19.910Z,77.55
2019-04-28T14:27:49.267Z,78.93
2019-04-28T14:30:18.990Z,75.24
2019-04-28T14:32:48.263Z,77.16
2019-04-28T14:35:18.169Z,77.94
2019-04-28T14:37:47.564Z,76.46
2019-04-28T14:40:18.076Z,74.27
2019-04-28T14:42:47.347Z,73.52
2019-04-28T14:45:16.930Z,74.31
2019-04-28T14:47:46.281Z,75.51
2019-04-28T14:50:15.768Z,83.67
2019-04-28T14:52:51.988Z,91.22
2019-04-28T14:55:23.159Z,92.79
2019-04-28T14:57:52.472Z,94.48
2019-04-28T15:00:23.619Z,94.07
2019-04-28T15:02:57.265Z,94.53
2019-04-28T15:05:28.362Z,94.79
2019-04-28T15:08:14.520Z,90.87
2019-04-28T15:10:54.540Z,91.87
2019-04-28T15:13:24.885Z,92.29
2019-04-28T15:15:54.346Z,90.74
2019-04-28T15:18:23.666Z,92.09
2019-04-28T15:20:53.005Z,94.47
2019-04-28T15:23:22.733Z,91.03
2019-04-28T15:25:52.122Z,90.45
2019-04-28T15:28:21.924Z,90.37
2019-04-28T15:30:51.252Z,91.47
2019-04-28T15:33:20.773Z,90.75
2019-04-28T15:35:50.343Z,90.67
2019-04-28T15:38:19.685Z,91.25
2019-04-28T15:40:48.967Z,89.92
2019-04-28T15:43:18.291Z,93.10
2019-04-28T15:45:47.661Z,96.58
2019-04-28T15:48:16.989Z,97.65
2019-04-28T15:50:46.293Z,97.49
2019-04-28T15:53:15.609Z,97.08
2019-04-28T15:55:52.549Z,95.12
2019-04-28T15:58:32.326Z,95.30
2019-04-28T16:01:02.357Z,97.49
2019-04-28T16:03:31.676Z,99.17
2019-04-28T16:06:01.340Z,99.24
2019-04-28T16:08:30.664Z,100.00
2019-04-28T16:11:00.044Z,99.90
2019-04-28T16:13:29.386Z,99.77
2019-04-28T16:15:58.666Z,99.79
2019-04-28T16:18:28.129Z,98.13
2019-04-28T16:20:57.406Z,96.30
2019-04-28T16:23:27.249Z,97.34
2019-04-28T16:25:57.572Z,97.58
2019-04-28T16:28:27.371Z,96.51
2019-04-28T16:30:56.755Z,96.37
2019-04-28T16:33:26.152Z,97.96
2019-04-28T16:35:55.540Z,99.18
2019-04-28T16:38:25.060Z,98.02
2019-04-28T16:40:56.216Z,95.38
2019-04-28T16:43:27.035Z,96.01
2019-04-28T16:45:56.468Z,96.17
2019-04-28T16:48:25.798Z,95.77
2019-04-28T16:50:55.337Z,94.29
2019-04-28T16:53:24.632Z,93.36
2019-04-28T16:55:55.623Z,95.53
2019-04-28T16:58:43.221Z,96.44
2019-04-28T17:01:31.084Z,94.96
2019-04-28T17:04:00.461Z,95.28
2019-04-28T17:06:30.464Z,94.51
2019-04-28T17:08:59.791Z,96.05
2019-04-28T17:11:29.411Z,96.39
2019-04-28T17:13:58.784Z,97.13
2019-04-28T17:16:28.794Z,96.37
2019-04-28T17:18:58.231Z,95.11
2019-04-28T17:21:27.552Z,97.27
2019-04-28T17:23:57.003Z,96.40
2019-04-28T17:26:26.343Z,95.04
2019-04-28T17:28:55.727Z,94.89
2019-04-28T17:31:25.046Z,94.94
2019-04-28T17:33:54.349Z,95.97
2019-04-28T17:36:23.957Z,96.74
2019-04-28T17:38:53.266Z,95.83
2019-04-28T17:41:23.087Z,96.01
2019-04-28T17:43:52.520Z,96.06
2019-04-28T17:46:21.792Z,96.48
2019-04-28T17:48:58.738Z,94.82
2019-04-28T17:51:28.181Z,95.29
2019-04-28T17:53:57.507Z,95.06
2019-04-28T17:56:26.884Z,94.90
2019-04-28T17:58:56.273Z,93.26
2019-04-28T18:01:42.596Z,92.03
2019-04-28T18:04:29.700Z,92.30
2019-04-28T18:07:03.346Z,93.96
2019-04-28T18:09:32.850Z,94.55
2019-04-28T18:12:02.421Z,94.13
2019-04-28T18:14:32.126Z,95.15
2019-04-28T18:17:06.031Z,95.94
2019-04-28T18:19:36.474Z,96.40
2019-04-28T18:22:05.890Z,96.68
2019-04-28T18:24:35.849Z,95.44
2019-04-28T18:27:05.303Z,94.70
2019-04-28T18:29:35.015Z,95.36
2019-04-28T18:32:15.315Z,96.71
2019-04-28T18:34:46.249Z,97.95
2019-04-28T18:37:33.329Z,98.00
2019-04-28T18:40:13.287Z,98.29
2019-04-28T18:42:47.178Z,98.81
2019-04-28T18:45:18.088Z,99.50
2019-04-28T18:47:47.385Z,100.00
2019-04-28T18:50:17.183Z,100.00
2019-04-28T18:52:46.501Z,100.00
2019-04-28T18:55:16.010Z,100.00
2019-04-28T18:57:45.328Z,100.00
2019-04-28T19:00:15.059Z,100.00
2019-04-28T19:02:46.174Z,100.00
2019-04-28T19:05:16.003Z,100.00
2019-04-28T19:07:46.960Z,100.00
2019-04-28T19:10:32.923Z,100.00
2019-04-28T19:13:03.862Z,100.00
2019-04-28T19:15:34.813Z,100.00
2019-04-28T19:18:20.861Z,100.00
2019-04-28T19:20:50.190Z,100.00
2019-04-28T19:23:19.528Z,100.00
2019-04-28T19:25:48.819Z,100.00
2019-04-28T19:28:18.131Z,100.00
2019-04-28T19:30:47.663Z,100.00
2019-04-28T19:33:16.966Z,100.00
2019-04-28T19:35:46.275Z,100.00
2019-04-28T19:38:15.614Z,100.00
2019-04-28T19:40:44.991Z,100.00
2019-04-28T19:43:14.301Z,100.00
2019-04-28T19:45:45.221Z,100.00
2019-04-28T19:48:14.521Z,100.00
2019-04-28T19:50:43.836Z,100.00
2019-04-28T19:53:13.122Z,100.00
2019-04-28T19:55:44.087Z,100.00
2019-04-28T19:58:15.010Z,100.00
2019-04-28T20:00:55.038Z,100.00
2019-04-28T20:03:24.505Z,100.00
2019-04-28T20:05:53.999Z,100.00
2019-04-28T20:08:23.300Z,100.00
2019-04-28T20:10:52.702Z,100.00
2019-04-28T20:13:22.019Z,100.00
2019-04-28T20:15:51.356Z,100.00
2019-04-28T20:18:20.673Z,100.00
2019-04-28T20:20:49.983Z,100.00
2019-04-28T20:23:19.330Z,100.00
2019-04-28T20:25:48.667Z,100.00
2019-04-28T20:28:17.953Z,100.00
2019-04-28T20:30:47.300Z,100.00
2019-04-28T20:33:16.639Z,100.00
2019-04-28T20:35:47.588Z,100.00
2019-04-28T20:38:30.392Z,100.00
2019-04-28T20:41:04.506Z,100.00
2019-04-28T20:43:33.862Z,100.00
2019-04-28T20:46:03.197Z,100.00
2019-04-28T20:48:32.484Z,100.00
2019-04-28T20:51:01.797Z,100.00
2019-04-28T20:53:31.094Z,100.00
2019-04-28T20:56:00.410Z,100.00
2019-04-28T20:58:29.703Z,100.00
2019-04-28T21:00:58.995Z,100.00
2019-04-28T21:03:28.478Z,100.00
2019-04-28T21:05:57.755Z,100.00
2019-04-28T21:08:27.175Z,100.00
2019-04-28T21:10:56.668Z,100.00
2019-04-28T21:13:25.980Z,100.00
2019-04-28T21:15:55.275Z,100.00
2019-04-28T21:18:24.592Z,100.00
2019-04-28T21:20:54.258Z,100.00
2019-04-28T21:23:23.741Z,100.00
2019-04-28T21:25:53.051Z,100.00
2019-04-28T21:28:22.370Z,100.00
2019-04-28T21:30:51.674Z,100.00
2019-04-28T21:33:21.000Z,100.00
2019-04-28T21:35:50.283Z,100.00
2019-04-28T21:38:19.588Z,100.00
2019-04-28T21:40:48.871Z,100.00
2019-04-28T21:43:19.817Z,100.00
2019-04-28T21:45:59.912Z,100.00
2019-04-28T21:48:40.036Z,100.00
2019-04-28T21:51:11.898Z,100.00
2019-04-28T21:53:41.325Z,100.00
2019-04-28T21:56:10.610Z,100.00
2019-04-28T21:58:39.927Z,100.00
2019-04-28T22:01:12.284Z,100.00
2019-04-28T22:03:41.829Z,100.00
2019-04-28T22:06:11.951Z,100.00
2019-04-28T22:08:42.007Z,100.00
2019-04-28T22:11:11.641Z,100.00
2019-04-28T22:13:40.935Z,100.00
2019-04-28T22:16:10.561Z,100.00
2019-04-28T22:18:39.839Z,100.00
2019-04-28T22:21:09.783Z,100.00
2019-04-28T22:23:44.331Z,100.00
2019-04-28T22:26:15.309Z,100.00
2019-04-28T22:28:45.008Z,100.00
2019-04-28T22:31:14.305Z,100.00
2019-04-28T22:33:43.983Z,100.00
2019-04-28T22:36:13.294Z,100.00
2019-04-28T22:38:42.610Z,100.00
2019-04-28T22:41:11.920Z,100.00
2019-04-28T22:43:41.232Z,100.00
2019-04-28T22:46:10.565Z,100.00
2019-04-28T22:48:39.902Z,100.00
2019-04-28T22:51:09.187Z,100.00
2019-04-28T22:53:38.841Z,100.00
2019-04-28T22:56:24.541Z,100.00
2019-04-28T22:59:07.255Z,100.00
2019-04-28T23:01:47.484Z,100.00
2019-04-28T23:04:33.593Z,100.00
2019-04-28T23:07:03.287Z,100.00
2019-04-28T23:09:32.666Z,100.00
2019-04-28T23:12:02.414Z,100.00
2019-04-28T23:14:31.701Z,100.00
2019-04-28T23:17:01.410Z,100.00
2019-04-28T23:19:32.588Z,100.00
2019-04-28T23:22:06.526Z,100.00
2019-04-28T23:24:35.802Z,100.00
2019-04-28T23:27:05.246Z,100.00
2019-04-28T23:29:35.308Z,100.00
2019-04-28T23:32:05.342Z,100.00
2019-04-28T23:34:34.699Z,100.00
2019-04-28T23:37:04.739Z,100.00
2019-04-28T23:39:34.511Z,100.00
2019-04-28T23:42:08.707Z,100.00
2019-04-28T23:44:38.014Z,100.00
2019-04-28T23:47:07.683Z,100.00
2019-04-28T23:49:37.252Z,100.00
2019-04-28T23:52:08.415Z,100.00
2019-04-28T23:54:39.338Z,100.00
2019-04-28T23:57:08.643Z,100.00
2019-04-28T23:59:37.918Z,100.00
