createdAt,value
2018-07-01T00:00:15.143Z,22.10
2018-07-01T00:02:44.391Z,22.10
2018-07-01T00:05:14.339Z,22.11
2018-07-01T00:07:43.554Z,22.07
2018-07-01T00:10:12.516Z,22.03
2018-07-01T00:12:41.699Z,22.11
2018-07-01T00:15:10.752Z,22.06
2018-07-01T00:17:46.097Z,22.06
2018-07-01T00:20:18.430Z,22.03
2018-07-01T00:22:51.118Z,22.06
2018-07-01T00:25:20.203Z,22.00
2018-07-01T00:27:49.307Z,22.00
2018-07-01T00:30:18.526Z,21.94
2018-07-01T00:32:47.556Z,21.92
2018-07-01T00:35:17.627Z,21.89
2018-07-01T00:37:51.195Z,21.80
2018-07-01T00:40:26.055Z,21.81
2018-07-01T00:42:56.051Z,21.78
2018-07-01T00:45:25.056Z,21.78
2018-07-01T00:47:54.141Z,21.75
2018-07-01T00:50:23.180Z,21.69
2018-07-01T00:52:52.510Z,21.64
2018-07-01T00:55:21.701Z,21.61
2018-07-01T00:57:54.388Z,21.58
2018-07-01T01:00:29.598Z,21.54
2018-07-01T01:02:58.966Z,21.47
2018-07-01T01:05:27.978Z,21.44
2018-07-01T01:07:57.419Z,21.38
2018-07-01T01:10:27.094Z,21.37
2018-07-01T01:12:59.132Z,21.38
2018-07-01T01:15:32.003Z,21.38
2018-07-01T01:18:06.147Z,21.35
2018-07-01T01:20:35.559Z,21.34
2018-07-01T01:23:04.621Z,21.30
2018-07-01T01:25:33.940Z,21.16
2018-07-01T01:28:03.214Z,21.29
2018-07-01T01:30:37.513Z,21.28
2018-07-01T01:33:07.077Z,21.21
2018-07-01T01:35:36.347Z,21.17
2018-07-01T01:38:05.785Z,20.99
2018-07-01T01:40:44.151Z,20.95
2018-07-01T01:43:17.445Z,20.91
2018-07-01T01:45:54.954Z,20.87
2018-07-01T01:48:31.993Z,20.90
2018-07-01T01:52:04.635Z,20.78
2018-07-01T01:54:43.740Z,20.85
2018-07-01T01:57:33.763Z,20.85
2018-07-01T02:00:10.753Z,20.89
2018-07-01T02:02:56.129Z,20.85
2018-07-01T02:05:34.784Z,20.77
2018-07-01T02:08:15.450Z,20.72
2018-07-01T02:10:44.721Z,20.70
2018-07-01T02:13:14.056Z,20.70
2018-07-01T02:16:01.173Z,20.77
2018-07-01T02:18:30.330Z,20.72
2018-07-01T02:21:11.095Z,20.73
2018-07-01T02:23:45.734Z,20.74
2018-07-01T02:26:15.119Z,20.70
2018-07-01T02:28:44.469Z,20.75
2018-07-01T02:31:13.471Z,20.75
2018-07-01T02:33:43.765Z,20.72
2018-07-01T02:36:13.872Z,20.69
2018-07-01T02:38:42.904Z,20.72
2018-07-01T02:41:12.017Z,20.72
2018-07-01T02:43:41.064Z,20.76
2018-07-01T02:46:10.551Z,20.75
2018-07-01T02:48:39.671Z,20.72
2018-07-01T02:51:08.763Z,20.79
2018-07-01T02:53:38.146Z,20.83
2018-07-01T02:56:14.253Z,20.84
2018-07-01T02:58:46.838Z,20.90
2018-07-01T03:01:17.668Z,20.95
2018-07-01T03:03:54.172Z,21.03
2018-07-01T03:06:30.716Z,21.08
2018-07-01T03:09:00.351Z,21.18
2018-07-01T03:11:33.013Z,21.28
2018-07-01T03:14:02.243Z,21.28
2018-07-01T03:16:36.589Z,21.27
2018-07-01T03:19:12.535Z,21.29
2018-07-01T03:21:41.865Z,21.41
2018-07-01T03:24:16.883Z,21.47
2018-07-01T03:26:46.021Z,21.59
2018-07-01T03:29:21.797Z,21.69
2018-07-01T03:31:54.772Z,21.66
2018-07-01T03:34:34.126Z,21.55
2018-07-01T03:37:03.250Z,21.49
2018-07-01T03:45:18.851Z,21.75
2018-07-01T03:47:47.972Z,22.03
2018-07-01T03:50:17.149Z,22.26
2018-07-01T03:52:52.898Z,22.47
2018-07-01T03:55:22.013Z,22.53
2018-07-01T03:57:51.172Z,22.59
2018-07-01T04:00:23.542Z,22.75
2018-07-01T04:02:58.439Z,22.86
2018-07-01T04:05:28.127Z,22.91
2018-07-01T04:07:57.174Z,22.95
2018-07-01T04:10:26.204Z,23.08
2018-07-01T04:12:55.584Z,23.25
2018-07-01T04:15:24.589Z,23.32
2018-07-01T04:17:53.691Z,23.40
2018-07-01T04:20:23.281Z,23.52
2018-07-01T04:22:55.860Z,23.72
2018-07-01T04:25:31.094Z,23.74
2018-07-01T04:28:00.060Z,23.95
2018-07-01T04:30:29.167Z,24.09
2018-07-01T04:32:58.331Z,24.04
2018-07-01T04:35:27.274Z,24.23
2018-07-01T04:37:56.273Z,24.36
2018-07-01T04:40:25.858Z,24.23
2018-07-01T04:42:56.934Z,24.45
2018-07-01T04:45:26.082Z,24.40
2018-07-01T04:47:55.104Z,24.56
2018-07-01T04:50:24.377Z,24.52
2018-07-01T04:52:54.047Z,24.60
2018-07-01T04:55:23.316Z,24.49
2018-07-01T04:57:52.351Z,24.75
2018-07-01T05:00:22.686Z,24.76
2018-07-01T05:02:51.694Z,25.05
2018-07-01T05:05:20.801Z,25.25
2018-07-01T05:07:49.988Z,25.53
2018-07-01T05:10:19.009Z,25.50
2018-07-01T05:12:50.393Z,25.50
2018-07-01T05:15:21.396Z,25.76
2018-07-01T05:17:51.403Z,25.52
2018-07-01T05:20:20.470Z,25.39
2018-07-01T05:22:49.602Z,25.67
2018-07-01T05:25:23.214Z,26.06
2018-07-01T05:27:53.319Z,26.65
2018-07-01T05:30:30.839Z,27.01
2018-07-01T05:33:00.129Z,26.79
2018-07-01T05:35:29.054Z,26.84
2018-07-01T05:37:59.262Z,27.25
2018-07-01T05:40:28.385Z,27.37
2018-07-01T05:42:57.501Z,27.45
2018-07-01T05:45:27.702Z,27.54
2018-07-01T05:47:57.150Z,27.69
2018-07-01T05:50:26.175Z,27.21
2018-07-01T05:52:55.419Z,27.16
2018-07-01T05:55:24.716Z,26.76
2018-07-01T05:57:53.868Z,26.81
2018-07-01T06:00:23.442Z,26.81
2018-07-01T06:02:52.495Z,26.89
2018-07-01T06:05:22.566Z,26.76
2018-07-01T06:07:51.954Z,27.15
2018-07-01T06:10:20.808Z,27.18
2018-07-01T06:12:49.760Z,27.40
2018-07-01T06:15:18.856Z,27.51
2018-07-01T06:17:47.813Z,27.07
2018-07-01T06:20:16.915Z,27.14
2018-07-01T06:22:46.716Z,27.59
2018-07-01T06:25:15.657Z,27.04
2018-07-01T06:27:44.740Z,25.85
2018-07-01T06:30:14.043Z,25.49
2018-07-01T06:32:43.216Z,25.22
2018-07-01T06:35:12.172Z,24.91
2018-07-01T06:37:41.119Z,24.95
2018-07-01T06:40:10.320Z,24.68
2018-07-01T06:42:39.357Z,24.45
2018-07-01T06:45:08.884Z,24.47
2018-07-01T06:47:37.984Z,24.33
2018-07-01T06:50:07.078Z,24.26
2018-07-01T06:52:36.657Z,24.20
2018-07-01T06:55:05.890Z,24.21
2018-07-01T06:57:35.036Z,24.28
2018-07-01T07:00:04.590Z,24.31
2018-07-01T07:02:33.664Z,24.20
2018-07-01T07:05:02.811Z,24.21
2018-07-01T07:07:32.548Z,24.29
2018-07-01T07:10:01.653Z,24.40
2018-07-01T07:12:30.682Z,24.37
2018-07-01T07:14:59.832Z,24.43
2018-07-01T07:17:28.974Z,24.48
2018-07-01T07:19:57.976Z,24.49
2018-07-01T07:22:27.589Z,24.53
2018-07-01T07:24:56.591Z,24.53
2018-07-01T07:27:25.767Z,24.58
2018-07-01T07:29:55.047Z,24.68
2018-07-01T07:32:24.212Z,24.67
2018-07-01T07:34:53.391Z,24.63
2018-07-01T07:37:22.505Z,24.66
2018-07-01T07:39:51.513Z,24.80
2018-07-01T07:42:20.670Z,24.87
2018-07-01T07:44:50.045Z,24.86
2018-07-01T07:47:18.949Z,24.94
2018-07-01T07:49:48.063Z,24.97
2018-07-01T07:52:17.210Z,25.00
2018-07-01T07:54:46.282Z,25.00
2018-07-01T07:57:15.422Z,24.94
2018-07-01T07:59:44.676Z,24.94
2018-07-01T08:02:13.728Z,25.00
2018-07-01T08:04:42.955Z,25.06
2018-07-01T08:07:12.893Z,25.13
2018-07-01T08:09:41.910Z,25.25
2018-07-01T08:12:10.896Z,25.39
2018-07-01T08:14:40.383Z,25.31
2018-07-01T08:17:09.420Z,25.35
2018-07-01T08:19:38.320Z,25.45
2018-07-01T08:22:07.434Z,25.45
2018-07-01T08:24:36.327Z,25.45
2018-07-01T08:27:05.351Z,25.36
2018-07-01T08:29:34.965Z,25.54
2018-07-01T08:32:04.031Z,25.73
2018-07-01T08:34:33.053Z,25.86
2018-07-01T08:37:02.480Z,25.83
2018-07-01T08:39:31.654Z,25.83
2018-07-01T08:42:35.419Z,25.72
2018-07-01T08:45:06.214Z,25.76
2018-07-01T08:47:35.930Z,25.83
2018-07-01T08:50:06.450Z,25.86
2018-07-01T08:52:35.530Z,25.74
2018-07-01T08:55:04.641Z,25.83
2018-07-01T08:57:33.757Z,25.93
2018-07-01T09:00:02.881Z,25.97
2018-07-01T09:02:32.458Z,25.97
2018-07-01T09:05:01.368Z,26.02
2018-07-01T09:07:30.323Z,26.09
2018-07-01T09:09:59.963Z,26.18
2018-07-01T09:12:28.863Z,26.09
2018-07-01T09:14:57.847Z,26.08
2018-07-01T09:17:26.955Z,26.06
2018-07-01T09:19:56.016Z,26.08
2018-07-01T09:22:25.150Z,26.17
2018-07-01T09:24:54.510Z,26.22
2018-07-01T09:27:23.546Z,26.26
2018-07-01T09:29:57.794Z,26.31
2018-07-01T09:32:26.844Z,26.37
2018-07-01T09:34:56.046Z,26.49
2018-07-01T09:37:25.779Z,26.46
2018-07-01T09:39:55.001Z,26.49
2018-07-01T09:42:24.012Z,26.60
2018-07-01T09:44:53.372Z,26.71
2018-07-01T09:47:22.381Z,26.88
2018-07-01T09:49:51.560Z,26.79
2018-07-01T09:52:20.844Z,26.86
2018-07-01T09:54:49.938Z,26.75
2018-07-01T09:57:18.991Z,26.71
2018-07-01T09:59:48.578Z,26.73
2018-07-01T10:02:17.521Z,26.81
2018-07-01T10:04:46.611Z,26.86
2018-07-01T10:07:15.707Z,26.85
2018-07-01T10:09:44.782Z,26.91
2018-07-01T10:12:14.023Z,27.08
2018-07-01T10:14:43.512Z,27.09
2018-07-01T10:17:12.571Z,27.12
2018-07-01T10:19:41.515Z,27.22
2018-07-01T10:22:10.545Z,27.28
2018-07-01T10:24:39.541Z,27.29
2018-07-01T10:27:08.770Z,27.33
2018-07-01T10:29:38.275Z,27.50
2018-07-01T10:32:07.287Z,27.51
2018-07-01T10:34:36.451Z,27.62
2018-07-01T10:37:06.118Z,27.76
2018-07-01T10:39:35.210Z,27.85
2018-07-01T10:42:04.380Z,27.81
2018-07-01T10:44:33.327Z,27.66
2018-07-01T10:47:03.367Z,27.65
2018-07-01T10:49:32.591Z,27.80
2018-07-01T10:52:01.611Z,27.93
2018-07-01T10:54:30.690Z,28.02
2018-07-01T10:57:00.426Z,28.02
2018-07-01T10:59:29.664Z,28.04
2018-07-01T11:01:59.016Z,28.12
2018-07-01T11:04:28.341Z,27.93
2018-07-01T11:06:57.630Z,27.92
2018-07-01T11:09:26.663Z,27.92
2018-07-01T11:11:56.093Z,27.94
2018-07-01T11:14:25.391Z,27.95
2018-07-01T11:16:54.464Z,27.98
2018-07-01T11:19:24.507Z,28.03
2018-07-01T11:21:53.850Z,28.14
2018-07-01T11:24:23.191Z,28.19
2018-07-01T11:26:52.878Z,28.02
2018-07-01T11:29:22.131Z,28.05
2018-07-01T11:31:52.213Z,28.07
2018-07-01T11:34:21.848Z,28.09
2018-07-01T11:36:51.100Z,28.13
2018-07-01T11:39:20.143Z,28.17
2018-07-01T11:41:49.329Z,28.17
2018-07-01T11:44:18.513Z,28.24
2018-07-01T11:46:47.720Z,28.11
2018-07-01T11:49:17.842Z,28.13
2018-07-01T11:51:47.018Z,28.16
2018-07-01T11:54:16.120Z,28.27
2018-07-01T11:56:45.775Z,28.38
2018-07-01T11:59:15.155Z,28.39
2018-07-01T12:01:44.497Z,28.47
2018-07-01T12:04:13.679Z,28.50
2018-07-01T12:06:42.884Z,28.46
2018-07-01T12:09:11.988Z,28.31
2018-07-01T12:11:41.923Z,28.29
2018-07-01T12:14:11.260Z,28.32
2018-07-01T12:16:40.451Z,28.37
2018-07-01T12:19:10.016Z,28.43
2018-07-01T12:21:39.268Z,28.46
2018-07-01T12:24:08.436Z,28.55
2018-07-01T12:26:37.648Z,28.61
2018-07-01T12:29:07.005Z,28.59
2018-07-01T12:31:37.537Z,28.58
2018-07-01T12:34:07.493Z,28.71
2018-07-01T12:36:36.776Z,28.77
2018-07-01T12:39:09.070Z,28.71
2018-07-01T12:41:38.421Z,28.59
2018-07-01T12:44:07.594Z,28.67
2018-07-01T12:46:37.274Z,28.83
2018-07-01T12:49:06.586Z,28.86
2018-07-01T12:51:35.830Z,28.84
2018-07-01T12:54:05.462Z,28.77
2018-07-01T12:56:34.836Z,28.76
2018-07-01T12:59:04.112Z,28.90
2018-07-01T13:01:33.169Z,29.08
2018-07-01T13:04:02.457Z,29.19
2018-07-01T13:06:31.648Z,29.20
2018-07-01T13:09:01.266Z,29.17
2018-07-01T13:11:30.499Z,29.05
2018-07-01T13:13:59.676Z,28.96
2018-07-01T13:16:29.003Z,28.93
2018-07-01T13:18:58.201Z,28.97
2018-07-01T13:21:27.308Z,29.05
2018-07-01T13:23:56.817Z,29.16
2018-07-01T13:26:26.056Z,29.20
2018-07-01T13:28:55.522Z,29.23
2018-07-01T13:31:25.356Z,29.24
2018-07-01T13:33:54.519Z,29.25
2018-07-01T13:36:23.813Z,29.20
2018-07-01T13:38:53.478Z,29.29
2018-07-01T13:41:22.593Z,29.30
2018-07-01T13:43:51.607Z,29.34
2018-07-01T13:46:21.212Z,29.29
2018-07-01T13:48:50.479Z,29.26
2018-07-01T13:51:19.523Z,29.25
2018-07-01T13:53:48.750Z,29.25
2018-07-01T13:56:17.854Z,29.25
2018-07-01T13:58:47.092Z,29.22
2018-07-01T14:01:16.668Z,29.24
2018-07-01T14:03:45.877Z,29.16
2018-07-01T14:06:15.263Z,29.09
2018-07-01T14:08:44.630Z,29.01
2018-07-01T14:11:13.612Z,29.03
2018-07-01T14:13:43.114Z,29.07
2018-07-01T14:16:12.967Z,29.11
2018-07-01T14:18:41.862Z,29.11
2018-07-01T14:21:11.067Z,29.11
2018-07-01T14:23:40.616Z,29.09
2018-07-01T14:26:09.741Z,29.22
2018-07-01T14:28:38.967Z,29.32
2018-07-01T14:31:08.938Z,29.41
2018-07-01T14:33:38.219Z,29.25
2018-07-01T14:36:07.211Z,29.27
2018-07-01T14:38:37.154Z,29.27
2018-07-01T14:41:06.427Z,29.19
2018-07-01T14:43:35.821Z,29.24
2018-07-01T14:46:04.837Z,29.29
2018-07-01T14:48:34.235Z,29.37
2018-07-01T14:51:03.349Z,29.24
2018-07-01T14:53:33.229Z,29.34
2018-07-01T14:56:02.557Z,29.37
2018-07-01T14:58:31.607Z,29.35
2018-07-01T15:01:00.922Z,29.47
2018-07-01T15:03:30.300Z,29.48
2018-07-01T15:06:05.409Z,29.38
2018-07-01T15:08:34.372Z,29.31
2018-07-01T15:11:03.607Z,29.22
2018-07-01T15:13:33.117Z,29.27
2018-07-01T15:16:02.174Z,29.27
2018-07-01T15:18:31.512Z,29.33
2018-07-01T15:21:00.988Z,29.26
2018-07-01T15:23:30.054Z,29.26
2018-07-01T15:25:59.074Z,29.18
2018-07-01T15:28:28.427Z,29.06
2018-07-01T15:30:57.623Z,29.09
2018-07-01T15:33:26.636Z,29.17
2018-07-01T15:35:56.108Z,29.32
2018-07-01T15:38:25.268Z,29.42
2018-07-01T15:40:54.331Z,29.46
2018-07-01T15:43:23.660Z,29.53
2018-07-01T15:45:52.607Z,29.50
2018-07-01T15:48:21.715Z,29.44
2018-07-01T15:50:50.895Z,29.38
2018-07-01T15:53:19.855Z,29.43
2018-07-01T15:55:48.906Z,29.30
2018-07-01T15:58:18.157Z,29.05
2018-07-01T16:00:47.261Z,29.12
2018-07-01T16:03:16.245Z,29.04
2018-07-01T16:05:45.283Z,29.02
2018-07-01T16:08:14.354Z,28.85
2018-07-01T16:10:43.363Z,28.81
2018-07-01T16:13:12.415Z,28.73
2018-07-01T16:15:41.380Z,28.73
2018-07-01T16:18:10.427Z,28.72
2018-07-01T16:20:40.087Z,28.66
2018-07-01T16:23:09.047Z,28.63
2018-07-01T16:25:38.847Z,28.60
2018-07-01T16:28:13.308Z,28.57
2018-07-01T16:30:42.337Z,28.53
2018-07-01T16:33:11.369Z,28.48
2018-07-01T16:35:40.773Z,28.48
2018-07-01T16:38:09.689Z,28.50
2018-07-01T16:40:38.731Z,28.40
2018-07-01T16:43:07.854Z,28.36
2018-07-01T16:45:36.941Z,28.30
2018-07-01T16:48:05.930Z,28.22
2018-07-01T16:50:35.522Z,28.16
2018-07-01T16:53:04.540Z,28.14
2018-07-01T16:55:33.588Z,28.08
2018-07-01T16:58:02.674Z,28.03
2018-07-01T17:00:31.845Z,28.00
2018-07-01T17:03:00.771Z,27.92
2018-07-01T17:05:29.946Z,27.90
2018-07-01T17:07:58.814Z,27.84
2018-07-01T17:10:28.002Z,27.81
2018-07-01T17:12:57.077Z,27.75
2018-07-01T17:15:26.136Z,27.61
2018-07-01T17:17:55.161Z,27.51
2018-07-01T17:20:24.261Z,27.44
2018-07-01T17:22:53.162Z,27.46
2018-07-01T17:25:22.373Z,27.41
2018-07-01T17:27:51.699Z,27.34
2018-07-01T17:30:20.702Z,27.24
2018-07-01T17:32:55.237Z,27.04
2018-07-01T17:35:24.255Z,27.00
2018-07-01T17:37:53.349Z,26.98
2018-07-01T17:40:22.683Z,26.92
2018-07-01T17:42:51.639Z,26.88
2018-07-01T17:45:20.767Z,26.76
2018-07-01T17:47:50.187Z,26.64
2018-07-01T17:50:19.238Z,26.56
2018-07-01T17:52:48.178Z,26.49
2018-07-01T17:55:17.712Z,26.41
2018-07-01T17:57:46.841Z,26.31
2018-07-01T18:00:15.947Z,26.20
2018-07-01T18:02:45.212Z,26.11
2018-07-01T18:05:14.283Z,26.03
2018-07-01T18:07:43.248Z,25.98
2018-07-01T18:10:12.824Z,25.90
2018-07-01T18:12:41.906Z,25.82
2018-07-01T18:15:10.932Z,25.91
2018-07-01T18:17:40.044Z,25.87
2018-07-01T18:20:09.080Z,25.75
2018-07-01T18:23:09.763Z,25.65
2018-07-01T18:25:11.507Z,25.58
2018-07-01T18:27:42.540Z,25.50
2018-07-01T18:30:06.863Z,25.39
2018-07-01T18:32:35.979Z,25.34
2018-07-01T18:35:05.120Z,25.24
2018-07-01T18:37:34.220Z,25.20
2018-07-01T18:40:03.389Z,25.14
2018-07-01T18:42:32.943Z,25.14
2018-07-01T18:45:02.020Z,25.17
2018-07-01T18:47:31.628Z,25.16
2018-07-01T18:50:00.993Z,25.14
2018-07-01T18:52:30.023Z,25.14
2018-07-01T18:54:59.616Z,25.17
2018-07-01T18:57:28.796Z,25.10
2018-07-01T18:59:57.961Z,25.08
2018-07-01T19:02:27.173Z,25.09
2018-07-01T19:04:56.913Z,25.08
2018-07-01T19:07:26.080Z,25.06
2018-07-01T19:09:55.823Z,24.99
2018-07-01T19:12:26.387Z,24.93
2018-07-01T19:14:56.475Z,24.91
2018-07-01T19:17:25.783Z,24.86
2018-07-01T19:19:55.452Z,24.86
2018-07-01T19:22:25.281Z,24.80
2018-07-01T19:24:54.560Z,24.73
2018-07-01T19:27:23.797Z,24.69
2018-07-01T19:29:53.030Z,24.65
2018-07-01T19:32:23.010Z,24.71
2018-07-01T19:34:52.237Z,24.86
2018-07-01T19:37:24.832Z,24.85
2018-07-01T19:39:54.639Z,24.91
2018-07-01T19:42:39.941Z,24.85
2018-07-01T19:45:10.061Z,24.66
2018-07-01T19:47:39.357Z,24.65
2018-07-01T19:50:09.868Z,24.55
2018-07-01T19:52:38.862Z,24.54
2018-07-01T19:55:08.147Z,24.37
2018-07-01T19:57:37.300Z,24.44
2018-07-01T20:00:07.052Z,24.42
2018-07-01T20:02:36.196Z,24.44
2018-07-01T20:05:08.561Z,24.41
2018-07-01T20:07:37.718Z,24.39
2018-07-01T20:10:06.978Z,24.34
2018-07-01T20:12:36.468Z,24.28
2018-07-01T20:15:05.696Z,24.20
2018-07-01T20:17:34.705Z,24.23
2018-07-01T20:20:03.765Z,24.22
2018-07-01T20:22:32.690Z,24.25
2018-07-01T20:25:01.974Z,24.26
2018-07-01T20:27:31.763Z,24.26
2018-07-01T20:30:00.840Z,24.20
2018-07-01T20:32:29.943Z,24.12
2018-07-01T20:34:58.997Z,24.13
2018-07-01T20:37:28.300Z,24.06
2018-07-01T20:39:57.528Z,24.04
2018-07-01T20:42:26.608Z,24.09
2018-07-01T20:44:55.807Z,24.07
2018-07-01T20:47:25.078Z,24.01
2018-07-01T20:49:54.292Z,23.89
2018-07-01T20:52:23.665Z,23.87
2018-07-01T20:54:53.046Z,24.02
2018-07-01T20:57:22.413Z,24.03
2018-07-01T20:59:51.594Z,23.99
2018-07-01T21:02:20.687Z,23.94
2018-07-01T21:04:49.864Z,23.87
2018-07-01T21:07:19.076Z,23.85
2018-07-01T21:09:48.128Z,23.97
2018-07-01T21:12:17.714Z,24.01
2018-07-01T21:14:46.833Z,24.03
2018-07-01T21:17:16.071Z,23.95
2018-07-01T21:19:45.151Z,23.90
2018-07-01T21:22:14.213Z,23.87
2018-07-01T21:24:43.559Z,23.88
2018-07-01T21:27:13.079Z,23.80
2018-07-01T21:29:42.187Z,23.67
2018-07-01T21:32:11.476Z,23.66
2018-07-01T21:34:40.635Z,23.69
2018-07-01T21:37:09.715Z,23.73
2018-07-01T21:39:38.748Z,23.74
2018-07-01T21:42:08.925Z,23.74
2018-07-01T21:44:38.054Z,23.76
2018-07-01T21:47:07.037Z,23.73
2018-07-01T21:49:36.770Z,23.63
2018-07-01T21:52:05.977Z,23.53
2018-07-01T21:54:35.408Z,23.43
2018-07-01T21:57:04.904Z,23.36
2018-07-01T21:59:33.952Z,23.36
2018-07-01T22:02:03.250Z,23.32
2018-07-01T22:04:33.219Z,23.28
2018-07-01T22:07:02.264Z,23.27
2018-07-01T22:09:31.808Z,23.29
2018-07-01T22:12:11.887Z,23.27
2018-07-01T22:14:51.949Z,23.21
2018-07-01T22:17:21.137Z,23.16
2018-07-01T22:19:50.476Z,23.11
2018-07-01T22:22:19.750Z,23.15
2018-07-01T22:24:49.000Z,23.18
2018-07-01T22:27:18.229Z,23.18
2018-07-01T22:29:47.311Z,23.30
2018-07-01T22:32:16.742Z,23.13
2018-07-01T22:34:46.039Z,23.11
2018-07-01T22:37:15.188Z,23.07
2018-07-01T22:39:44.459Z,23.06
2018-07-01T22:42:13.750Z,23.04
2018-07-01T22:44:42.926Z,23.06
2018-07-01T22:47:12.125Z,23.07
2018-07-01T22:49:41.353Z,23.12
2018-07-01T22:52:10.514Z,23.08
2018-07-01T22:54:40.172Z,23.01
2018-07-01T22:57:09.316Z,23.00
2018-07-01T22:59:38.657Z,22.96
2018-07-01T23:09:59.303Z,22.67
2018-07-01T23:12:28.783Z,22.71
2018-07-01T23:14:58.153Z,22.45
2018-07-01T23:17:27.360Z,22.43
2018-07-01T23:19:56.480Z,22.51
2018-07-01T23:22:25.577Z,22.40
2018-07-01T23:24:55.025Z,22.27
2018-07-01T23:27:24.318Z,22.16
2018-07-01T23:29:53.378Z,22.06
2018-07-01T23:32:22.994Z,21.92
2018-07-01T23:34:52.160Z,21.83
2018-07-01T23:37:21.455Z,21.74
2018-07-01T23:39:50.744Z,21.65
2018-07-01T23:42:19.916Z,21.60
2018-07-01T23:44:49.347Z,21.59
2018-07-01T23:47:18.983Z,21.53
2018-07-01T23:49:48.164Z,21.56
2018-07-01T23:52:17.881Z,21.56
2018-07-01T23:56:16.406Z,21.69
2018-07-01T23:58:45.588Z,21.80
