createdAt,value
2023-01-11T00:00:25.509Z,46.80
2023-01-11T00:03:18.045Z,44.60
2023-01-11T00:05:47.056Z,45.90
2023-01-11T00:08:16.061Z,47.30
2023-01-11T00:10:45.093Z,42.30
2023-01-11T00:13:14.564Z,42.00
2023-01-11T00:15:43.697Z,43.70
2023-01-11T00:18:12.786Z,40.10
2023-01-11T00:20:42.719Z,43.50
2023-01-11T00:23:16.298Z,43.20
2023-01-11T00:25:45.283Z,42.10
2023-01-11T00:28:17.074Z,42.00
2023-01-11T00:30:49.163Z,43.70
2023-01-11T00:33:18.305Z,43.80
2023-01-11T00:35:47.271Z,42.40
2023-01-11T00:38:36.249Z,42.70
2023-01-11T00:41:25.582Z,40.50
2023-01-11T00:44:12.917Z,42.10
2023-01-11T00:47:00.054Z,40.30
2023-01-11T00:49:29.210Z,46.10
2023-01-11T00:52:00.910Z,43.10
2023-01-11T00:54:32.272Z,49.10
2023-01-11T00:57:01.460Z,44.20
2023-01-11T00:59:30.808Z,41.60
2023-01-11T01:02:00.052Z,44.70
2023-01-11T01:04:31.885Z,43.20
2023-01-11T01:07:00.905Z,46.80
2023-01-11T01:09:30.219Z,55.00
2023-01-11T01:12:02.047Z,54.30
2023-01-11T01:14:32.792Z,59.20
2023-01-11T01:17:07.056Z,50.20
2023-01-11T01:19:38.378Z,49.00
2023-01-11T01:22:07.545Z,44.40
2023-01-11T01:24:36.825Z,45.60
2023-01-11T01:27:06.113Z,43.40
2023-01-11T01:29:35.277Z,43.40
2023-01-11T01:32:18.632Z,41.70
2023-01-11T01:34:47.652Z,42.20
2023-01-11T01:37:16.881Z,40.30
2023-01-11T01:39:45.862Z,41.90
2023-01-11T01:42:16.542Z,38.80
2023-01-11T01:45:19.009Z,43.00
2023-01-11T01:47:51.657Z,41.80
2023-01-11T01:50:52.475Z,43.80
2023-01-11T01:53:24.889Z,45.70
2023-01-11T01:55:58.363Z,44.90
2023-01-11T01:58:35.270Z,42.00
2023-01-11T02:04:23.345Z,42.20
2023-01-11T02:06:59.604Z,44.30
2023-01-11T02:09:35.098Z,46.40
2023-01-11T02:12:05.917Z,45.10
2023-01-11T02:14:38.342Z,41.50
2023-01-11T02:17:08.434Z,39.40
2023-01-11T02:19:55.621Z,41.70
2023-01-11T02:23:09.831Z,43.40
2023-01-11T02:26:19.009Z,41.80
2023-01-11T02:29:13.895Z,40.10
2023-01-11T02:31:51.476Z,41.70
2023-01-11T02:34:33.055Z,47.40
2023-01-11T02:37:16.362Z,41.70
2023-01-11T02:39:57.325Z,45.50
2023-01-11T02:42:53.974Z,42.20
2023-01-11T02:45:39.763Z,43.80
2023-01-11T02:48:19.656Z,46.00
2023-01-11T02:50:57.770Z,40.90
2023-01-11T02:53:34.143Z,40.70
2023-01-11T02:56:06.867Z,39.80
2023-01-11T02:58:40.845Z,40.60
2023-01-11T03:01:11.014Z,39.20
2023-01-11T03:03:41.023Z,41.90
2023-01-11T03:06:17.007Z,43.10
2023-01-11T03:09:39.172Z,37.30
2023-01-11T03:16:08.509Z,39.70
2023-01-11T03:19:37.058Z,38.70
2023-01-11T03:22:12.219Z,38.30
2023-01-11T03:25:06.969Z,40.00
2023-01-11T03:28:18.614Z,35.60
2023-01-11T03:30:57.490Z,38.90
2023-01-11T03:33:35.025Z,38.50
2023-01-11T03:36:15.224Z,36.90
2023-01-11T03:38:51.713Z,36.80
2023-01-11T03:41:24.689Z,40.80
2023-01-11T03:43:57.018Z,39.50
2023-01-11T03:46:35.111Z,43.60
2023-01-11T03:49:22.903Z,45.70
2023-01-11T03:51:54.769Z,43.50
2023-01-11T03:54:52.720Z,41.10
2023-01-11T03:57:24.597Z,42.20
2023-01-11T03:59:54.525Z,41.50
2023-01-11T04:02:28.509Z,42.00
2023-01-11T04:04:57.458Z,42.50
2023-01-11T04:07:26.565Z,43.20
2023-01-11T04:09:56.472Z,53.80
2023-01-11T04:12:25.516Z,47.60
2023-01-11T04:14:54.611Z,44.40
2023-01-11T04:17:23.729Z,43.60
2023-01-11T04:19:52.951Z,44.20
2023-01-11T04:22:21.934Z,43.10
2023-01-11T04:24:51.056Z,50.10
2023-01-11T04:27:20.262Z,47.70
2023-01-11T04:29:51.986Z,47.10
2023-01-11T04:32:22.789Z,50.00
2023-01-11T04:34:52.246Z,49.50
2023-01-11T04:37:21.417Z,52.00
2023-01-11T04:40:18.806Z,51.70
2023-01-11T04:42:48.341Z,52.50
2023-01-11T04:45:20.208Z,56.30
2023-01-11T04:47:59.029Z,54.80
2023-01-11T04:50:28.785Z,54.70
2023-01-11T04:53:00.620Z,55.90
2023-01-11T04:55:29.962Z,53.40
2023-01-11T04:57:58.953Z,51.60
2023-01-11T05:00:28.141Z,53.40
2023-01-11T05:02:59.829Z,48.50
2023-01-11T05:05:33.453Z,48.30
2023-01-11T05:08:02.470Z,47.20
2023-01-11T05:10:32.736Z,48.50
2023-01-11T05:13:04.520Z,46.30
2023-01-11T05:15:35.423Z,50.20
2023-01-11T05:18:05.342Z,46.00
2023-01-11T05:20:34.489Z,45.70
2023-01-11T05:23:04.779Z,41.90
2023-01-11T05:25:35.058Z,43.30
2023-01-11T05:28:04.341Z,43.20
2023-01-11T05:30:36.218Z,40.30
2023-01-11T05:33:07.794Z,44.10
2023-01-11T05:35:48.898Z,43.50
2023-01-11T05:38:20.743Z,42.60
2023-01-11T05:40:55.899Z,44.70
2023-01-11T05:43:25.608Z,43.90
2023-01-11T05:46:02.327Z,43.30
2023-01-11T05:48:31.350Z,44.20
2023-01-11T05:51:01.571Z,47.10
2023-01-11T05:53:31.228Z,45.60
2023-01-11T05:56:01.296Z,44.90
2023-01-11T05:58:32.797Z,46.00
2023-01-11T06:01:02.012Z,48.00
2023-01-11T06:03:31.036Z,48.30
2023-01-11T06:06:00.782Z,47.40
2023-01-11T06:08:46.189Z,45.90
2023-01-11T06:11:30.544Z,43.70
2023-01-11T06:13:59.522Z,45.20
2023-01-11T06:17:00.655Z,46.00
2023-01-11T06:19:29.930Z,46.00
2023-01-11T06:21:59.125Z,51.60
2023-01-11T06:24:28.445Z,51.70
2023-01-11T06:26:57.537Z,51.40
2023-01-11T06:29:26.444Z,42.70
2023-01-11T06:32:00.788Z,44.30
2023-01-11T06:34:29.939Z,44.40
2023-01-11T06:36:58.963Z,46.20
2023-01-11T06:39:30.498Z,43.30
2023-01-11T06:42:20.713Z,47.30
2023-01-11T06:44:49.969Z,44.80
2023-01-11T06:47:19.163Z,45.80
2023-01-11T06:49:48.119Z,42.80
2023-01-11T06:52:24.509Z,43.10
2023-01-11T06:54:53.546Z,106.20
2023-01-11T06:57:23.072Z,161.80
2023-01-11T06:59:52.107Z,99.40
2023-01-11T07:02:21.193Z,79.50
2023-01-11T07:04:50.419Z,73.50
2023-01-11T07:07:41.645Z,144.30
2023-01-11T07:10:13.448Z,89.80
2023-01-11T07:12:42.573Z,118.80
2023-01-11T07:15:15.312Z,140.70
2023-01-11T07:17:44.530Z,117.70
2023-01-11T07:20:14.702Z,84.70
2023-01-11T07:23:07.663Z,130.70
2023-01-11T07:25:37.434Z,202.80
2023-01-11T07:28:08.627Z,142.90
2023-01-11T07:30:55.946Z,145.50
2023-01-11T07:33:26.107Z,101.40
2023-01-11T07:35:55.633Z,82.20
2023-01-11T07:38:24.690Z,90.20
2023-01-11T07:40:53.814Z,96.30
2023-01-11T07:43:23.326Z,182.60
2023-01-11T07:45:53.592Z,84.90
2023-01-11T07:48:25.710Z,78.90
2023-01-11T07:50:55.034Z,114.70
2023-01-11T07:53:25.914Z,213.10
2023-01-11T07:55:56.853Z,56.90
2023-01-11T07:58:34.318Z,58.10
2023-01-11T08:01:03.448Z,51.70
2023-01-11T08:03:32.611Z,49.90
2023-01-11T08:06:01.743Z,50.40
2023-01-11T08:08:30.776Z,54.10
2023-01-11T08:11:18.169Z,57.50
2023-01-11T08:14:07.341Z,106.50
2023-01-11T08:16:39.675Z,76.10
2023-01-11T08:19:08.938Z,63.60
2023-01-11T08:21:38.083Z,47.00
2023-01-11T08:24:07.749Z,50.60
2023-01-11T08:26:36.880Z,53.80
2023-01-11T08:29:06.031Z,46.00
2023-01-11T08:31:37.840Z,43.80
2023-01-11T08:34:09.074Z,44.10
2023-01-11T08:36:38.091Z,43.50
2023-01-11T08:39:07.168Z,41.40
2023-01-11T08:41:52.325Z,42.70
2023-01-11T08:44:33.347Z,42.90
2023-01-11T08:47:03.891Z,45.40
2023-01-11T08:49:33.065Z,42.20
2023-01-11T08:52:04.867Z,40.40
2023-01-11T08:54:33.918Z,37.80
2023-01-11T08:57:02.882Z,36.70
2023-01-11T08:59:31.991Z,39.00
2023-01-11T09:02:02.338Z,34.40
2023-01-11T09:04:33.348Z,35.50
2023-01-11T09:07:03.385Z,36.70
2023-01-11T09:09:32.318Z,30.00
2023-01-11T09:12:04.731Z,34.10
2023-01-11T09:14:34.601Z,30.80
2023-01-11T09:17:03.588Z,30.20
2023-01-11T09:19:33.123Z,30.80
2023-01-11T09:22:02.834Z,28.00
2023-01-11T09:24:31.862Z,28.70
2023-01-11T09:27:04.810Z,28.80
2023-01-11T09:29:37.007Z,33.00
2023-01-11T09:32:06.859Z,40.70
2023-01-11T09:34:35.839Z,28.80
2023-01-11T09:37:06.149Z,27.50
2023-01-11T09:39:36.468Z,25.80
2023-01-11T09:42:31.186Z,25.10
2023-01-11T09:45:06.601Z,28.20
2023-01-11T09:47:40.316Z,34.70
2023-01-11T09:50:18.043Z,30.30
2023-01-11T09:52:52.051Z,23.10
2023-01-11T09:55:29.771Z,31.90
2023-01-11T09:58:15.423Z,30.50
2023-01-11T10:01:01.387Z,24.80
2023-01-11T10:04:11.256Z,30.50
2023-01-11T10:06:51.131Z,23.90
2023-01-11T10:18:31.923Z,24.90
2023-01-11T10:19:18.482Z,25.40
2023-01-11T10:21:45.868Z,44.30
2023-01-11T10:24:24.236Z,40.40
2023-01-11T10:26:58.197Z,26.70
2023-01-11T10:29:49.740Z,25.60
2023-01-11T10:35:55.821Z,20.90
2023-01-11T10:38:45.939Z,20.50
2023-01-11T10:41:25.601Z,23.70
2023-01-11T10:44:11.198Z,27.10
2023-01-11T10:46:44.904Z,25.50
2023-01-11T10:49:36.569Z,22.30
2023-01-11T10:52:18.801Z,19.60
2023-01-11T10:54:54.022Z,19.00
2023-01-11T10:57:35.630Z,19.60
2023-01-11T11:00:22.205Z,20.30
2023-01-11T11:03:26.562Z,19.70
2023-01-11T11:06:01.796Z,20.30
2023-01-11T11:08:38.290Z,18.50
2023-01-11T11:11:12.572Z,26.80
2023-01-11T11:13:53.029Z,20.10
2023-01-11T11:16:46.292Z,21.00
2023-01-11T11:19:21.674Z,19.10
2023-01-11T11:21:52.084Z,24.10
2023-01-11T11:24:27.210Z,24.30
2023-01-11T11:27:01.143Z,23.60
2023-01-11T11:29:30.501Z,18.20
2023-01-11T11:32:01.361Z,18.60
2023-01-11T11:34:30.728Z,14.80
2023-01-11T11:37:00.951Z,17.90
2023-01-11T11:39:31.203Z,17.10
2023-01-11T11:42:15.200Z,16.40
2023-01-11T11:44:44.517Z,19.70
2023-01-11T11:47:16.643Z,19.40
2023-01-11T11:49:46.892Z,17.20
2023-01-11T11:52:18.027Z,14.00
2023-01-11T11:55:14.362Z,17.70
2023-01-11T11:57:55.415Z,15.90
2023-01-11T12:00:27.963Z,14.90
2023-01-11T12:03:00.289Z,15.10
2023-01-11T12:05:30.604Z,15.60
2023-01-11T12:08:00.476Z,15.10
2023-01-11T12:10:34.202Z,13.80
2023-01-11T12:13:04.757Z,13.70
2023-01-11T12:15:34.912Z,13.60
2023-01-11T12:18:27.541Z,15.30
2023-01-11T12:20:56.594Z,13.90
2023-01-11T12:23:26.491Z,13.80
2023-01-11T12:26:18.896Z,13.10
2023-01-11T12:28:59.529Z,14.80
2023-01-11T12:31:36.374Z,12.70
2023-01-11T12:34:18.151Z,17.30
2023-01-11T12:36:56.484Z,15.40
2023-01-11T12:39:33.948Z,16.50
2023-01-11T12:42:43.250Z,16.20
2023-01-11T12:45:21.880Z,18.40
2023-01-11T12:48:07.726Z,16.10
2023-01-11T12:50:53.983Z,17.70
2023-01-11T12:53:48.535Z,20.40
2023-01-11T12:56:46.041Z,50.80
2023-01-11T12:59:32.204Z,50.50
2023-01-11T13:02:35.947Z,30.40
2023-01-11T13:05:43.004Z,73.00
2023-01-11T13:08:19.128Z,17.90
2023-01-11T13:12:01.343Z,15.90
2023-01-11T13:15:32.933Z,24.40
2023-01-11T13:18:32.662Z,29.60
2023-01-11T13:21:25.357Z,19.60
2023-01-11T13:24:12.645Z,29.60
2023-01-11T13:26:53.128Z,60.10
2023-01-11T13:29:31.587Z,27.70
2023-01-11T13:32:05.379Z,28.70
2023-01-11T13:34:39.192Z,20.40
2023-01-11T13:37:14.357Z,31.50
2023-01-11T13:39:50.409Z,27.50
2023-01-11T13:42:24.905Z,19.90
2023-01-11T13:45:02.623Z,24.40
2023-01-11T13:50:28.275Z,25.70
2023-01-11T13:53:09.345Z,20.60
2023-01-11T13:55:52.578Z,16.80
2023-01-11T13:58:28.471Z,20.40
2023-01-11T14:01:06.831Z,24.30
2023-01-11T14:03:44.983Z,31.10
2023-01-11T14:06:34.422Z,18.90
2023-01-11T14:09:24.088Z,16.20
2023-01-11T14:12:04.734Z,40.20
2023-01-11T14:14:49.031Z,29.40
2023-01-11T14:17:43.104Z,131.80
2023-01-11T14:20:23.101Z,33.60
2023-01-11T14:23:03.438Z,23.30
2023-01-11T14:25:38.263Z,16.40
2023-01-11T14:28:31.147Z,25.50
2023-01-11T14:31:28.303Z,16.40
2023-01-11T14:34:29.650Z,17.80
2023-01-11T14:37:23.526Z,18.70
2023-01-11T14:40:05.978Z,25.20
2023-01-11T14:43:00.426Z,24.80
2023-01-11T14:45:46.044Z,20.00
2023-01-11T14:48:27.452Z,19.90
2023-01-11T14:51:09.761Z,21.60
2023-01-11T14:53:42.732Z,22.40
2023-01-11T14:56:36.390Z,24.00
2023-01-11T14:59:07.466Z,21.20
2023-01-11T15:02:22.311Z,22.50
2023-01-11T15:05:26.465Z,20.10
2023-01-11T15:08:19.835Z,22.50
2023-01-11T15:10:55.654Z,20.60
2023-01-11T15:13:27.319Z,23.90
2023-01-11T15:16:28.424Z,25.80
2023-01-11T15:18:59.624Z,25.00
2023-01-11T15:21:28.830Z,21.90
2023-01-11T15:23:59.211Z,25.30
2023-01-11T15:26:28.777Z,22.70
2023-01-11T15:28:59.458Z,23.00
2023-01-11T15:31:35.745Z,22.40
2023-01-11T15:34:25.335Z,20.10
2023-01-11T15:37:23.921Z,19.20
2023-01-11T15:39:59.082Z,23.30
2023-01-11T15:43:00.568Z,24.50
2023-01-11T15:46:37.168Z,25.00
2023-01-11T15:49:39.029Z,22.40
2023-01-11T15:52:40.264Z,23.10
2023-01-11T15:55:40.087Z,23.90
2023-01-11T15:58:50.114Z,24.80
2023-01-11T16:01:24.162Z,55.80
2023-01-11T16:04:25.317Z,40.10
2023-01-11T16:07:01.879Z,29.60
2023-01-11T16:10:00.202Z,31.30
2023-01-11T16:12:51.940Z,41.40
2023-01-11T16:15:34.837Z,30.20
2023-01-11T16:18:14.005Z,34.20
2023-01-11T16:20:56.039Z,36.40
2023-01-11T16:23:25.285Z,28.90
2023-01-11T16:25:57.405Z,27.90
2023-01-11T16:28:31.543Z,24.10
2023-01-11T16:31:03.887Z,40.60
2023-01-11T16:33:34.372Z,25.10
2023-01-11T16:36:11.318Z,29.40
2023-01-11T16:38:47.400Z,30.20
2023-01-11T16:41:17.515Z,24.40
2023-01-11T16:43:53.923Z,26.60
2023-01-11T16:47:06.361Z,25.00
2023-01-11T16:49:36.533Z,47.20
2023-01-11T16:52:39.304Z,23.70
2023-01-11T16:55:22.286Z,27.00
2023-01-11T16:57:56.816Z,28.80
2023-01-11T17:00:35.501Z,24.40
2023-01-11T17:03:20.849Z,25.90
2023-01-11T17:06:02.045Z,25.80
2023-01-11T17:08:34.378Z,26.80
2023-01-11T17:11:13.756Z,27.60
2023-01-11T17:14:14.103Z,25.40
2023-01-11T17:16:47.714Z,26.00
2023-01-11T17:19:18.951Z,26.70
2023-01-11T17:21:52.386Z,22.00
2023-01-11T17:24:25.241Z,24.80
2023-01-11T17:26:57.747Z,23.90
2023-01-11T17:29:30.848Z,24.80
2023-01-11T17:32:02.130Z,22.80
2023-01-11T17:34:36.816Z,23.40
2023-01-11T17:37:12.290Z,23.80
2023-01-11T17:39:44.979Z,27.60
2023-01-11T17:42:34.653Z,24.40
2023-01-11T17:45:16.895Z,28.00
2023-01-11T17:47:48.034Z,24.80
2023-01-11T17:50:39.564Z,25.40
2023-01-11T17:53:16.060Z,26.90
2023-01-11T17:55:53.342Z,24.40
2023-01-11T17:58:25.950Z,24.60
2023-01-11T18:01:19.956Z,29.70
2023-01-11T18:03:51.797Z,25.50
2023-01-11T18:06:27.593Z,27.80
2023-01-11T18:08:58.840Z,25.10
2023-01-11T18:11:29.854Z,26.10
2023-01-11T18:14:01.654Z,28.00
2023-01-11T18:16:31.384Z,27.30
2023-01-11T18:19:01.009Z,27.00
2023-01-11T18:21:41.499Z,24.90
2023-01-11T18:24:33.873Z,28.10
2023-01-11T18:27:28.715Z,28.70
2023-01-11T18:30:01.739Z,29.40
2023-01-11T18:32:53.136Z,28.50
2023-01-11T18:35:23.780Z,29.90
2023-01-11T18:37:53.018Z,29.80
2023-01-11T18:40:22.637Z,28.90
2023-01-11T18:42:53.488Z,29.50
2023-01-11T18:45:24.329Z,29.70
2023-01-11T18:47:53.453Z,33.40
2023-01-11T18:50:23.399Z,32.80
2023-01-11T18:52:52.546Z,31.60
2023-01-11T18:55:21.786Z,31.80
2023-01-11T18:57:51.173Z,30.10
2023-01-11T19:00:21.346Z,32.10
2023-01-11T19:05:27.837Z,34.40
2023-01-11T19:07:57.193Z,32.30
2023-01-11T19:10:26.806Z,33.20
2023-01-11T19:12:59.803Z,29.70
2023-01-11T19:15:29.594Z,33.20
2023-01-11T19:18:01.999Z,37.90
2023-01-11T19:23:05.906Z,62.80
2023-01-11T19:25:35.350Z,55.60
2023-01-11T19:28:05.478Z,45.90
2023-01-11T19:30:34.750Z,39.60
2023-01-11T19:33:04.302Z,64.10
2023-01-11T19:35:33.600Z,69.40
2023-01-11T19:38:03.068Z,74.40
2023-01-11T19:40:32.411Z,61.70
2023-01-11T19:43:01.795Z,49.60
2023-01-11T19:48:32.446Z,43.80
2023-01-11T19:51:07.947Z,42.50
2023-01-11T19:53:37.611Z,45.30
2023-01-11T19:56:08.666Z,40.30
2023-01-11T19:58:38.687Z,34.60
2023-01-11T20:01:12.885Z,36.00
2023-01-11T20:03:42.944Z,34.60
2023-01-11T20:06:12.384Z,40.00
2023-01-11T20:08:44.556Z,33.10
2023-01-11T20:11:17.385Z,31.70
2023-01-11T20:13:50.199Z,30.30
2023-01-11T20:16:24.633Z,28.10
2023-01-11T20:18:55.691Z,29.20
2023-01-11T20:21:30.972Z,27.00
2023-01-11T20:24:01.953Z,30.10
2023-01-11T20:26:36.326Z,30.60
2023-01-11T20:29:05.808Z,28.70
2023-01-11T20:31:35.419Z,33.80
2023-01-11T20:34:07.121Z,37.00
2023-01-11T20:36:36.584Z,34.70
2023-01-11T20:39:08.452Z,30.30
2023-01-11T20:41:47.117Z,29.90
2023-01-11T20:44:19.502Z,31.80
2023-01-11T20:46:53.210Z,31.90
2023-01-11T20:49:24.568Z,30.20
2023-01-11T20:51:56.065Z,30.10
2023-01-11T20:54:39.889Z,34.70
2023-01-11T20:57:11.639Z,39.00
2023-01-11T20:59:45.057Z,29.70
2023-01-11T21:02:15.044Z,27.40
2023-01-11T21:04:44.181Z,26.20
2023-01-11T21:07:33.113Z,24.20
2023-01-11T21:10:04.529Z,24.00
2023-01-11T21:12:33.863Z,28.40
2023-01-11T21:18:09.044Z,33.40
2023-01-11T21:20:38.703Z,31.30
2023-01-11T21:23:08.081Z,27.70
2023-01-11T21:25:37.605Z,23.80
2023-01-11T21:28:07.117Z,25.20
2023-01-11T21:30:39.132Z,26.10
2023-01-11T21:33:08.626Z,31.10
2023-01-11T21:35:38.040Z,41.10
2023-01-11T21:38:07.216Z,43.90
2023-01-11T21:40:36.867Z,76.60
2023-01-11T21:43:07.175Z,44.10
2023-01-11T21:45:36.599Z,122.40
2023-01-11T21:48:10.450Z,85.70
2023-01-11T21:50:39.658Z,100.20
2023-01-11T21:53:09.051Z,112.90
2023-01-11T21:55:38.257Z,67.00
2023-01-11T21:58:07.976Z,47.30
2023-01-11T22:00:37.149Z,52.10
2023-01-11T22:03:06.744Z,47.90
2023-01-11T22:05:36.310Z,45.10
2023-01-11T22:08:05.853Z,36.10
2023-01-11T22:10:36.053Z,40.30
2023-01-11T22:13:05.459Z,36.60
2023-01-11T22:15:34.944Z,37.00
2023-01-11T22:18:04.418Z,34.80
2023-01-11T22:20:35.185Z,35.20
2023-01-11T22:23:04.743Z,33.20
2023-01-11T22:25:36.175Z,35.90
2023-01-11T22:28:06.204Z,33.90
2023-01-11T22:30:35.448Z,35.80
2023-01-11T22:33:06.698Z,37.50
2023-01-11T22:35:35.934Z,35.20
2023-01-11T22:38:05.283Z,35.20
2023-01-11T22:40:34.468Z,35.20
2023-01-11T22:43:03.608Z,37.30
2023-01-11T22:45:32.880Z,37.40
2023-01-11T22:48:02.207Z,34.20
2023-01-11T22:50:31.469Z,36.00
2023-01-11T22:53:03.393Z,35.00
2023-01-11T22:55:33.995Z,34.80
2023-01-11T22:58:03.407Z,34.00
2023-01-11T23:00:32.747Z,36.00
2023-01-11T23:03:02.586Z,34.50
2023-01-11T23:05:32.039Z,35.00
2023-01-11T23:08:01.334Z,33.60
2023-01-11T23:10:30.615Z,35.50
2023-01-11T23:13:18.260Z,32.30
2023-01-11T23:15:55.155Z,31.90
2023-01-11T23:18:24.792Z,31.20
2023-01-11T23:20:54.023Z,31.60
2023-01-11T23:23:27.849Z,32.60
2023-01-11T23:25:57.899Z,31.90
2023-01-11T23:28:30.119Z,32.60
2023-01-11T23:30:59.806Z,31.20
2023-01-11T23:33:29.525Z,32.20
2023-01-11T23:35:59.451Z,30.90
2023-01-11T23:38:31.986Z,33.50
2023-01-11T23:41:25.231Z,31.80
2023-01-11T23:43:54.682Z,32.10
2023-01-11T23:46:42.500Z,32.40
2023-01-11T23:49:13.870Z,31.30
2023-01-11T23:51:43.613Z,30.20
2023-01-11T23:54:13.571Z,31.40
2023-01-11T23:56:43.847Z,31.90
2023-01-11T23:59:13.339Z,29.40
