createdAt,value
2017-07-30T00:00:16.635Z,72.50
2017-07-30T00:02:50.157Z,72.50
2017-07-30T00:05:23.674Z,72.50
2017-07-30T00:07:57.308Z,72.50
2017-07-30T00:10:30.830Z,72.50
2017-07-30T00:13:04.334Z,72.50
2017-07-30T00:15:37.866Z,72.60
2017-07-30T00:18:11.410Z,72.80
2017-07-30T00:20:44.847Z,72.70
2017-07-30T00:23:18.354Z,72.70
2017-07-30T00:25:51.956Z,72.60
2017-07-30T00:28:25.586Z,72.60
2017-07-30T00:30:59.049Z,72.60
2017-07-30T00:33:32.734Z,72.60
2017-07-30T00:36:06.438Z,72.60
2017-07-30T00:38:40.037Z,72.60
2017-07-30T00:41:14.074Z,72.50
2017-07-30T00:43:48.570Z,72.40
2017-07-30T00:46:22.182Z,72.30
2017-07-30T00:48:57.003Z,72.30
2017-07-30T00:51:31.624Z,73.00
2017-07-30T00:54:06.051Z,72.20
2017-07-30T00:56:39.648Z,72.20
2017-07-30T00:59:13.357Z,72.20
2017-07-30T01:01:46.842Z,72.30
2017-07-30T01:04:20.442Z,72.30
2017-07-30T01:06:54.246Z,72.20
2017-07-30T01:09:27.850Z,72.20
2017-07-30T01:12:01.453Z,72.30
2017-07-30T01:14:34.898Z,72.10
2017-07-30T01:17:08.500Z,72.10
2017-07-30T01:19:42.250Z,72.10
2017-07-30T01:22:15.729Z,72.20
2017-07-30T01:24:49.450Z,72.00
2017-07-30T01:27:23.153Z,72.10
2017-07-30T01:29:56.684Z,72.10
2017-07-30T01:32:31.176Z,72.10
2017-07-30T01:35:05.084Z,72.10
2017-07-30T01:37:38.903Z,72.00
2017-07-30T01:40:12.493Z,72.00
2017-07-30T01:42:46.285Z,71.90
2017-07-30T01:45:20.608Z,71.80
2017-07-30T01:47:54.891Z,71.70
2017-07-30T01:50:28.593Z,71.70
2017-07-30T01:53:02.232Z,71.80
2017-07-30T01:55:35.688Z,71.80
2017-07-30T01:58:09.285Z,71.70
2017-07-30T02:00:43.950Z,72.00
2017-07-30T02:03:18.371Z,71.60
2017-07-30T02:05:52.638Z,71.60
2017-07-30T02:08:26.277Z,71.60
2017-07-30T02:10:59.887Z,71.60
2017-07-30T02:13:33.951Z,71.50
2017-07-30T02:16:07.598Z,71.60
2017-07-30T02:18:41.398Z,71.60
2017-07-30T02:21:15.112Z,71.60
2017-07-30T02:23:48.696Z,71.60
2017-07-30T02:26:22.297Z,71.50
2017-07-30T02:28:55.806Z,71.50
2017-07-30T02:31:29.499Z,71.60
2017-07-30T02:34:04.437Z,71.50
2017-07-30T02:36:38.044Z,71.50
2017-07-30T02:39:11.641Z,71.50
2017-07-30T02:41:45.238Z,71.60
2017-07-30T02:44:18.948Z,71.60
2017-07-30T02:46:52.548Z,71.60
2017-07-30T02:49:26.246Z,71.50
2017-07-30T02:52:00.722Z,71.50
2017-07-30T02:54:34.376Z,71.50
2017-07-30T02:57:07.945Z,71.60
2017-07-30T02:59:41.664Z,71.50
2017-07-30T03:02:15.219Z,71.50
2017-07-30T03:04:49.050Z,71.50
2017-07-30T03:07:22.669Z,71.60
2017-07-30T03:09:56.384Z,71.50
2017-07-30T03:12:31.170Z,71.60
2017-07-30T03:15:05.725Z,71.80
2017-07-30T03:17:39.316Z,71.80
2017-07-30T03:20:13.854Z,71.70
2017-07-30T03:22:48.296Z,71.70
2017-07-30T03:25:22.078Z,71.60
2017-07-30T03:27:55.669Z,71.60
2017-07-30T03:30:29.378Z,71.60
2017-07-30T03:33:02.982Z,71.70
2017-07-30T03:35:37.297Z,71.70
2017-07-30T03:38:10.996Z,71.70
2017-07-30T03:40:44.598Z,71.70
2017-07-30T03:43:19.015Z,72.30
2017-07-30T03:45:52.517Z,71.60
2017-07-30T03:48:26.225Z,71.50
2017-07-30T03:51:01.158Z,71.50
2017-07-30T03:53:34.765Z,71.70
2017-07-30T03:56:09.234Z,71.70
2017-07-30T03:58:42.750Z,71.70
2017-07-30T04:01:16.393Z,71.80
2017-07-30T04:03:50.086Z,71.70
2017-07-30T04:06:23.713Z,71.80
2017-07-30T04:08:57.469Z,71.90
2017-07-30T04:11:31.230Z,72.00
2017-07-30T04:14:04.981Z,71.90
2017-07-30T04:16:38.581Z,71.90
2017-07-30T04:19:12.087Z,71.90
2017-07-30T04:21:46.648Z,71.90
2017-07-30T04:24:21.139Z,72.20
2017-07-30T04:26:54.761Z,71.90
2017-07-30T04:29:28.639Z,72.00
2017-07-30T04:32:02.242Z,72.10
2017-07-30T04:34:35.981Z,72.20
2017-07-30T04:37:10.153Z,72.00
2017-07-30T04:39:43.714Z,72.00
2017-07-30T04:42:17.569Z,72.10
2017-07-30T04:44:51.160Z,72.20
2017-07-30T04:47:24.962Z,72.20
2017-07-30T04:49:59.447Z,72.30
2017-07-30T04:52:33.099Z,72.30
2017-07-30T04:55:06.701Z,72.40
2017-07-30T04:57:40.289Z,72.50
2017-07-30T05:00:14.015Z,72.60
2017-07-30T05:02:48.410Z,72.70
2017-07-30T05:05:22.114Z,72.60
2017-07-30T05:07:55.847Z,72.70
2017-07-30T05:10:29.524Z,72.70
2017-07-30T05:13:03.342Z,72.80
2017-07-30T05:15:36.917Z,73.00
2017-07-30T05:18:10.631Z,72.90
2017-07-30T05:20:45.041Z,73.00
2017-07-30T05:23:18.972Z,73.60
2017-07-30T05:25:52.764Z,72.90
2017-07-30T05:28:27.278Z,72.80
2017-07-30T05:31:00.874Z,72.70
2017-07-30T05:33:34.374Z,72.60
2017-07-30T05:36:08.077Z,72.50
2017-07-30T05:38:41.687Z,72.50
2017-07-30T05:41:15.256Z,72.50
2017-07-30T05:43:48.882Z,72.50
2017-07-30T05:46:22.586Z,72.50
2017-07-30T05:48:56.177Z,72.60
2017-07-30T05:51:29.898Z,72.70
2017-07-30T05:54:03.586Z,72.70
2017-07-30T05:56:37.358Z,72.90
2017-07-30T05:59:11.086Z,72.90
2017-07-30T06:01:44.775Z,72.90
2017-07-30T06:04:18.576Z,72.90
2017-07-30T06:06:52.302Z,72.80
2017-07-30T06:09:26.006Z,72.90
2017-07-30T06:11:59.605Z,72.80
2017-07-30T06:14:33.266Z,72.80
2017-07-30T06:17:06.846Z,72.90
2017-07-30T06:19:40.582Z,72.80
2017-07-30T06:22:14.219Z,72.80
2017-07-30T06:24:48.322Z,72.80
2017-07-30T06:27:22.141Z,72.90
2017-07-30T06:29:55.834Z,72.90
2017-07-30T06:32:30.113Z,73.00
2017-07-30T06:35:03.729Z,73.00
2017-07-30T06:37:38.150Z,72.90
2017-07-30T06:40:11.680Z,72.90
2017-07-30T06:42:45.278Z,72.90
2017-07-30T06:45:18.761Z,72.90
2017-07-30T06:47:52.254Z,73.00
2017-07-30T06:50:25.959Z,73.00
2017-07-30T06:52:59.592Z,73.10
2017-07-30T06:55:33.274Z,73.00
2017-07-30T06:58:07.096Z,73.10
2017-07-30T07:00:40.886Z,73.10
2017-07-30T07:03:14.481Z,73.20
2017-07-30T07:05:47.951Z,73.20
2017-07-30T07:08:21.537Z,73.20
2017-07-30T07:10:55.296Z,73.00
2017-07-30T07:13:28.926Z,73.20
2017-07-30T07:16:02.794Z,73.20
2017-07-30T07:18:36.386Z,73.20
2017-07-30T07:21:10.727Z,73.10
2017-07-30T07:23:44.215Z,73.10
2017-07-30T07:26:17.811Z,73.20
2017-07-30T07:28:51.401Z,73.20
2017-07-30T07:31:25.631Z,73.20
2017-07-30T07:34:00.093Z,73.40
2017-07-30T07:36:33.746Z,73.20
2017-07-30T07:39:07.333Z,73.30
2017-07-30T07:41:40.846Z,73.20
2017-07-30T07:44:14.546Z,73.30
2017-07-30T07:46:48.255Z,74.00
2017-07-30T07:49:22.050Z,73.30
2017-07-30T07:51:55.649Z,73.40
2017-07-30T07:54:29.936Z,74.00
2017-07-30T07:57:03.885Z,73.40
2017-07-30T07:59:37.439Z,73.30
2017-07-30T08:02:11.058Z,73.40
2017-07-30T08:04:45.459Z,73.40
2017-07-30T08:07:19.194Z,73.40
2017-07-30T08:09:52.897Z,73.40
2017-07-30T08:12:26.505Z,73.20
2017-07-30T08:15:00.926Z,73.90
2017-07-30T08:17:34.629Z,73.20
2017-07-30T08:20:08.335Z,73.20
2017-07-30T08:22:41.936Z,73.00
2017-07-30T08:25:17.129Z,73.10
2017-07-30T08:27:50.759Z,73.10
2017-07-30T08:30:25.285Z,72.50
2017-07-30T08:32:58.889Z,72.60
2017-07-30T08:35:33.377Z,72.20
2017-07-30T08:38:07.118Z,72.10
2017-07-30T08:40:40.819Z,72.20
2017-07-30T08:43:14.527Z,72.30
2017-07-30T08:45:48.132Z,72.20
2017-07-30T08:48:21.698Z,72.10
2017-07-30T08:50:56.099Z,71.90
2017-07-30T08:53:29.701Z,71.90
2017-07-30T08:56:04.029Z,72.20
2017-07-30T08:58:37.734Z,71.80
2017-07-30T09:01:11.457Z,71.50
2017-07-30T09:03:45.175Z,71.70
2017-07-30T09:06:18.866Z,71.40
2017-07-30T09:08:52.627Z,71.20
2017-07-30T09:11:26.379Z,71.30
2017-07-30T09:13:59.933Z,71.20
2017-07-30T09:16:33.569Z,71.00
2017-07-30T09:19:07.178Z,70.90
2017-07-30T09:21:40.917Z,70.80
2017-07-30T09:24:14.673Z,70.70
2017-07-30T09:26:48.234Z,70.70
2017-07-30T09:29:21.877Z,70.50
2017-07-30T09:31:56.198Z,70.80
2017-07-30T09:34:29.810Z,70.80
2017-07-30T09:37:03.325Z,70.90
2017-07-30T09:39:37.925Z,70.90
2017-07-30T09:42:12.247Z,71.00
2017-07-30T09:44:45.828Z,71.00
2017-07-30T09:47:19.427Z,71.10
2017-07-30T09:49:53.013Z,71.00
2017-07-30T09:52:26.757Z,70.90
2017-07-30T09:55:01.030Z,70.90
2017-07-30T09:57:34.663Z,70.90
2017-07-30T10:00:08.267Z,70.60
2017-07-30T10:02:41.818Z,70.40
2017-07-30T10:05:16.387Z,71.20
2017-07-30T10:07:50.013Z,70.60
2017-07-30T10:10:24.389Z,70.70
2017-07-30T10:12:57.992Z,70.70
2017-07-30T10:15:31.587Z,70.70
2017-07-30T10:18:05.161Z,70.60
2017-07-30T10:20:39.014Z,70.60
2017-07-30T10:23:12.722Z,70.50
2017-07-30T10:25:46.324Z,70.60
2017-07-30T10:28:20.018Z,71.30
2017-07-30T10:30:53.820Z,70.50
2017-07-30T10:33:27.538Z,70.50
2017-07-30T10:36:01.954Z,70.50
2017-07-30T10:38:36.482Z,70.70
2017-07-30T10:41:10.602Z,70.70
2017-07-30T10:43:44.400Z,70.90
2017-07-30T10:46:18.004Z,70.70
2017-07-30T10:48:51.549Z,70.80
2017-07-30T10:51:25.385Z,70.80
2017-07-30T10:53:58.889Z,70.90
2017-07-30T10:56:32.509Z,70.90
2017-07-30T10:59:06.099Z,70.70
2017-07-30T11:01:39.615Z,70.60
2017-07-30T11:04:13.290Z,70.40
2017-07-30T11:06:47.313Z,70.30
2017-07-30T11:09:21.672Z,70.70
2017-07-30T11:11:55.318Z,70.30
2017-07-30T11:14:28.818Z,69.80
2017-07-30T11:17:02.523Z,69.80
2017-07-30T11:19:36.074Z,69.80
2017-07-30T11:22:09.501Z,69.50
2017-07-30T11:24:44.029Z,69.90
2017-07-30T11:27:18.409Z,70.40
2017-07-30T11:29:51.917Z,69.90
2017-07-30T11:32:25.649Z,69.90
2017-07-30T11:34:59.255Z,69.70
2017-07-30T11:37:32.954Z,69.60
2017-07-30T11:40:07.033Z,69.80
2017-07-30T11:42:40.547Z,69.70
2017-07-30T11:45:14.182Z,69.80
2017-07-30T11:47:47.699Z,69.40
2017-07-30T11:50:21.339Z,69.40
2017-07-30T11:52:54.870Z,69.30
2017-07-30T11:55:28.469Z,69.10
2017-07-30T11:58:02.099Z,68.50
2017-07-30T12:00:35.951Z,68.90
2017-07-30T12:03:09.553Z,68.80
2017-07-30T12:05:43.236Z,68.80
2017-07-30T12:08:16.763Z,68.60
2017-07-30T12:10:50.290Z,68.70
2017-07-30T12:13:23.810Z,68.40
2017-07-30T12:15:57.454Z,68.40
2017-07-30T12:18:31.089Z,68.60
2017-07-30T12:21:04.598Z,69.00
2017-07-30T12:23:38.137Z,69.30
2017-07-30T12:26:11.793Z,69.40
2017-07-30T12:28:45.301Z,69.30
2017-07-30T12:31:18.775Z,68.90
2017-07-30T12:33:52.425Z,68.70
2017-07-30T12:36:25.894Z,68.10
2017-07-30T12:38:59.470Z,68.50
2017-07-30T12:41:33.111Z,68.50
2017-07-30T12:44:06.621Z,68.60
2017-07-30T12:46:40.058Z,68.50
2017-07-30T12:49:13.711Z,68.20
2017-07-30T12:51:47.217Z,68.50
2017-07-30T12:54:20.870Z,68.10
2017-07-30T12:56:54.550Z,68.00
2017-07-30T12:59:28.137Z,68.20
2017-07-30T13:02:01.620Z,67.90
2017-07-30T13:04:35.258Z,67.60
2017-07-30T13:07:08.890Z,67.40
2017-07-30T13:09:42.509Z,67.30
2017-07-30T13:12:16.154Z,67.50
2017-07-30T13:14:49.671Z,67.60
2017-07-30T13:17:23.308Z,67.30
2017-07-30T13:19:56.912Z,67.50
2017-07-30T13:22:30.444Z,67.60
2017-07-30T13:25:03.967Z,67.30
2017-07-30T13:27:37.517Z,67.30
2017-07-30T13:30:11.056Z,67.40
2017-07-30T13:32:44.535Z,67.20
2017-07-30T13:35:18.215Z,67.20
2017-07-30T13:37:51.667Z,67.00
2017-07-30T13:40:25.202Z,67.10
2017-07-30T13:42:58.746Z,66.80
2017-07-30T13:45:32.274Z,67.00
2017-07-30T13:48:05.823Z,66.80
2017-07-30T13:50:40.241Z,67.00
2017-07-30T13:53:13.849Z,66.70
2017-07-30T13:55:47.390Z,66.80
2017-07-30T13:58:20.967Z,66.70
2017-07-30T14:00:54.622Z,66.80
2017-07-30T14:03:28.179Z,66.90
2017-07-30T14:06:01.814Z,66.80
2017-07-30T14:08:35.254Z,66.80
2017-07-30T14:11:08.742Z,66.40
2017-07-30T14:13:42.334Z,66.40
2017-07-30T14:16:15.915Z,66.60
2017-07-30T14:18:49.566Z,66.50
2017-07-30T14:21:23.116Z,66.40
2017-07-30T14:23:56.564Z,66.40
2017-07-30T14:26:30.093Z,66.40
2017-07-30T14:29:03.530Z,66.50
2017-07-30T14:31:36.978Z,66.30
2017-07-30T14:34:10.489Z,66.50
2017-07-30T14:36:44.134Z,66.40
2017-07-30T14:39:17.642Z,66.20
2017-07-30T14:41:51.299Z,66.20
2017-07-30T14:44:24.813Z,67.00
2017-07-30T14:46:58.458Z,66.40
2017-07-30T14:49:31.938Z,66.30
2017-07-30T14:52:05.530Z,66.40
2017-07-30T14:54:39.046Z,66.40
2017-07-30T14:57:12.706Z,66.50
2017-07-30T14:59:46.335Z,66.50
2017-07-30T15:02:19.854Z,66.50
2017-07-30T15:04:53.495Z,66.60
2017-07-30T15:07:27.170Z,66.50
2017-07-30T15:10:00.645Z,66.50
2017-07-30T15:12:34.165Z,67.20
2017-07-30T15:15:07.665Z,66.50
2017-07-30T15:17:41.318Z,66.40
2017-07-30T15:20:14.821Z,66.60
2017-07-30T15:22:48.538Z,66.60
2017-07-30T15:25:21.981Z,66.60
2017-07-30T15:27:55.639Z,66.50
2017-07-30T15:30:29.271Z,66.60
2017-07-30T15:33:02.786Z,66.60
2017-07-30T15:35:36.438Z,66.80
2017-07-30T15:38:10.030Z,66.70
2017-07-30T15:40:43.586Z,66.80
2017-07-30T15:43:17.111Z,66.60
2017-07-30T15:45:50.617Z,66.70
2017-07-30T15:48:24.134Z,66.70
2017-07-30T15:50:57.642Z,66.80
2017-07-30T15:53:31.207Z,66.70
2017-07-30T15:56:04.758Z,66.60
2017-07-30T15:58:38.273Z,66.80
2017-07-30T16:01:11.787Z,66.60
2017-07-30T16:03:45.458Z,66.70
2017-07-30T16:06:19.732Z,66.60
2017-07-30T16:08:53.428Z,66.80
2017-07-30T16:11:26.902Z,66.70
2017-07-30T16:14:00.554Z,66.70
2017-07-30T16:16:34.182Z,66.70
2017-07-30T16:19:07.719Z,66.70
2017-07-30T16:21:41.190Z,66.60
2017-07-30T16:24:14.634Z,66.70
2017-07-30T16:26:48.155Z,66.60
2017-07-30T16:29:21.594Z,66.60
2017-07-30T16:31:55.262Z,66.60
2017-07-30T16:34:28.775Z,66.40
2017-07-30T16:37:02.438Z,66.40
2017-07-30T16:39:36.082Z,66.30
2017-07-30T16:42:09.586Z,66.30
2017-07-30T16:44:43.272Z,66.20
2017-07-30T16:47:16.782Z,66.20
2017-07-30T16:49:50.305Z,66.20
2017-07-30T16:52:23.955Z,66.30
2017-07-30T16:54:57.485Z,66.30
2017-07-30T16:57:31.022Z,66.40
2017-07-30T17:00:04.549Z,66.20
2017-07-30T17:02:38.201Z,66.10
2017-07-30T17:05:11.729Z,66.20
2017-07-30T17:07:45.184Z,66.30
2017-07-30T17:10:18.829Z,66.30
2017-07-30T17:12:52.334Z,66.40
2017-07-30T17:15:26.005Z,66.20
2017-07-30T17:17:59.522Z,66.30
2017-07-30T17:20:33.056Z,66.30
2017-07-30T17:23:06.510Z,66.00
2017-07-30T17:25:40.051Z,66.10
2017-07-30T17:28:13.682Z,66.00
2017-07-30T17:30:47.325Z,65.90
2017-07-30T17:33:20.833Z,65.70
2017-07-30T17:35:54.518Z,65.60
2017-07-30T17:38:28.002Z,65.70
2017-07-30T17:41:01.536Z,65.50
2017-07-30T17:43:35.007Z,65.50
2017-07-30T17:46:08.550Z,65.40
2017-07-30T17:48:42.052Z,65.40
2017-07-30T17:51:15.522Z,65.30
2017-07-30T17:53:49.002Z,65.50
2017-07-30T17:56:22.679Z,65.30
2017-07-30T17:58:56.175Z,65.30
2017-07-30T18:01:29.810Z,65.20
2017-07-30T18:04:03.419Z,65.30
2017-07-30T18:06:37.065Z,65.20
2017-07-30T18:09:10.524Z,65.10
2017-07-30T18:11:43.962Z,65.20
2017-07-30T18:14:17.478Z,65.20
2017-07-30T18:16:50.942Z,65.10
2017-07-30T18:19:24.591Z,65.20
2017-07-30T18:21:58.246Z,65.20
2017-07-30T18:24:31.846Z,65.20
2017-07-30T18:27:05.372Z,65.10
2017-07-30T18:29:38.882Z,65.00
2017-07-30T18:32:12.394Z,65.00
2017-07-30T18:34:45.978Z,65.10
2017-07-30T18:37:19.591Z,64.90
2017-07-30T18:39:53.030Z,65.00
2017-07-30T18:42:26.678Z,65.00
2017-07-30T18:45:00.215Z,65.00
2017-07-30T18:47:33.866Z,65.10
2017-07-30T18:50:07.446Z,65.10
2017-07-30T18:52:40.991Z,65.10
2017-07-30T18:55:14.433Z,65.20
2017-07-30T18:57:47.982Z,65.40
2017-07-30T19:00:21.434Z,65.50
2017-07-30T19:02:54.987Z,65.50
2017-07-30T19:05:28.487Z,65.60
2017-07-30T19:08:02.149Z,65.70
2017-07-30T19:10:35.678Z,65.80
2017-07-30T19:13:09.225Z,66.00
2017-07-30T19:15:42.813Z,66.10
2017-07-30T19:18:16.422Z,66.10
2017-07-30T19:20:49.866Z,66.10
2017-07-30T19:23:23.335Z,66.30
2017-07-30T19:25:56.795Z,66.20
2017-07-30T19:28:30.314Z,66.30
2017-07-30T19:31:03.833Z,66.30
2017-07-30T19:33:37.349Z,66.50
2017-07-30T19:36:10.865Z,66.40
2017-07-30T19:38:44.533Z,66.50
2017-07-30T19:41:18.042Z,66.60
2017-07-30T19:43:51.562Z,66.60
2017-07-30T19:46:25.074Z,66.60
2017-07-30T19:48:58.562Z,66.60
2017-07-30T19:51:32.102Z,66.70
2017-07-30T19:54:05.655Z,66.80
2017-07-30T19:56:39.634Z,66.90
2017-07-30T19:59:13.192Z,66.90
2017-07-30T20:01:47.783Z,66.80
2017-07-30T20:04:21.296Z,66.90
2017-07-30T20:06:54.813Z,66.90
2017-07-30T20:09:28.330Z,67.00
2017-07-30T20:12:01.843Z,67.00
2017-07-30T20:14:35.283Z,67.10
2017-07-30T20:17:08.927Z,67.10
2017-07-30T20:19:42.566Z,67.20
2017-07-30T20:22:16.071Z,67.20
2017-07-30T20:24:49.722Z,67.10
2017-07-30T20:27:23.226Z,67.10
2017-07-30T20:29:56.906Z,67.20
2017-07-30T20:32:30.369Z,67.20
2017-07-30T20:35:03.934Z,67.20
2017-07-30T20:37:37.378Z,67.20
2017-07-30T20:40:10.898Z,67.10
2017-07-30T20:42:44.410Z,67.20
2017-07-30T20:45:17.936Z,67.30
2017-07-30T20:47:51.562Z,67.20
2017-07-30T20:50:25.012Z,67.30
2017-07-30T20:52:58.638Z,67.40
2017-07-30T20:55:32.162Z,67.40
2017-07-30T20:58:05.683Z,67.50
2017-07-30T21:00:39.196Z,67.60
2017-07-30T21:03:12.720Z,67.40
2017-07-30T21:05:46.377Z,67.40
2017-07-30T21:08:19.813Z,67.40
2017-07-30T21:10:53.363Z,67.50
2017-07-30T21:13:27.008Z,67.40
2017-07-30T21:16:00.534Z,67.40
2017-07-30T21:18:34.223Z,67.50
2017-07-30T21:21:07.779Z,67.60
2017-07-30T21:23:41.282Z,67.50
2017-07-30T21:26:14.945Z,67.60
2017-07-30T21:28:48.397Z,67.60
2017-07-30T21:31:21.846Z,67.70
2017-07-30T21:33:55.349Z,67.70
2017-07-30T21:36:28.876Z,67.70
2017-07-30T21:39:02.416Z,67.80
2017-07-30T21:41:36.072Z,67.90
2017-07-30T21:44:09.668Z,67.90
2017-07-30T21:46:43.192Z,68.00
2017-07-30T21:49:16.819Z,68.20
2017-07-30T21:51:50.466Z,68.30
2017-07-30T21:54:23.938Z,68.20
2017-07-30T21:56:57.471Z,68.30
2017-07-30T21:59:30.914Z,68.40
2017-07-30T22:02:04.455Z,68.50
2017-07-30T22:04:37.921Z,68.40
2017-07-30T22:07:11.378Z,68.50
2017-07-30T22:09:44.831Z,68.50
2017-07-30T22:12:18.363Z,68.60
2017-07-30T22:14:52.014Z,68.60
2017-07-30T22:17:25.558Z,68.60
2017-07-30T22:19:59.139Z,68.70
2017-07-30T22:22:32.835Z,68.90
2017-07-30T22:25:06.360Z,68.90
2017-07-30T22:27:39.889Z,69.00
2017-07-30T22:30:13.477Z,69.10
2017-07-30T22:32:47.090Z,69.20
2017-07-30T22:35:20.613Z,69.30
2017-07-30T22:37:54.153Z,69.50
2017-07-30T22:40:27.595Z,69.60
2017-07-30T22:43:01.133Z,69.60
2017-07-30T22:45:34.608Z,69.70
2017-07-30T22:48:08.133Z,69.70
2017-07-30T22:50:41.585Z,69.70
2017-07-30T22:53:15.101Z,69.80
2017-07-30T22:55:48.534Z,69.80
2017-07-30T22:58:22.073Z,69.80
2017-07-30T23:00:55.570Z,69.90
2017-07-30T23:03:29.014Z,69.90
2017-07-30T23:06:02.469Z,70.00
2017-07-30T23:08:35.907Z,70.00
2017-07-30T23:11:09.410Z,69.80
2017-07-30T23:13:42.868Z,69.80
2017-07-30T23:16:16.431Z,70.00
2017-07-30T23:18:49.866Z,69.90
2017-07-30T23:21:23.402Z,69.80
2017-07-30T23:23:56.946Z,69.90
2017-07-30T23:26:30.386Z,70.00
2017-07-30T23:29:03.914Z,69.90
2017-07-30T23:31:37.413Z,69.80
2017-07-30T23:34:11.077Z,69.90
2017-07-30T23:36:44.654Z,69.90
2017-07-30T23:39:18.315Z,70.00
2017-07-30T23:41:51.754Z,70.00
2017-07-30T23:44:25.277Z,70.00
2017-07-30T23:46:58.785Z,69.90
2017-07-30T23:49:32.399Z,69.90
2017-07-30T23:52:06.051Z,69.80
2017-07-30T23:54:39.638Z,69.80
2017-07-30T23:57:13.080Z,69.80
2017-07-30T23:59:46.601Z,69.70
