createdAt,value
2022-12-12T00:00:07.168Z,-4.9
2022-12-12T00:01:17.081Z,-4.8
2022-12-12T00:02:27.410Z,-4.8
2022-12-12T00:03:37.319Z,-4.8
2022-12-12T00:04:47.644Z,-4.7
2022-12-12T00:05:57.561Z,-4.7
2022-12-12T00:07:07.679Z,-4.6
2022-12-12T00:08:17.784Z,-4.5
2022-12-12T00:09:26.922Z,-4.5
2022-12-12T00:10:37.055Z,-4.4
2022-12-12T00:11:47.163Z,-4.3
2022-12-12T00:12:57.283Z,-4.2
2022-12-12T00:14:07.612Z,-4.2
2022-12-12T00:15:17.529Z,-4.1
2022-12-12T00:16:27.634Z,-4
2022-12-12T00:17:37.760Z,-4
2022-12-12T00:18:48.083Z,-4
2022-12-12T00:19:57.993Z,-4
2022-12-12T00:21:08.332Z,-3.9
2022-12-12T00:22:18.245Z,-3.9
2022-12-12T00:23:28.350Z,-4
2022-12-12T00:24:37.479Z,-4
2022-12-12T00:25:47.821Z,-4.1
2022-12-12T00:26:57.723Z,-4.2
2022-12-12T00:28:07.839Z,-4.4
2022-12-12T00:29:17.959Z,-4.4
2022-12-12T00:30:28.087Z,-4.4
2022-12-12T00:31:38.195Z,-4.6
2022-12-12T00:32:48.533Z,-4.6
2022-12-12T00:33:58.656Z,-4.7
2022-12-12T00:35:08.550Z,-4.8
2022-12-12T00:36:18.670Z,-4.9
2022-12-12T00:37:29.009Z,-4.9
2022-12-12T00:38:38.910Z,-4.9
2022-12-12T00:39:48.260Z,-4.9
2022-12-12T00:40:58.382Z,-4.9
2022-12-12T00:42:08.290Z,-4.9
2022-12-12T00:43:18.402Z,-4.9
2022-12-12T00:44:28.519Z,-5
2022-12-12T00:46:48.983Z,-5
2022-12-12T00:47:59.092Z,-5.1
2022-12-12T00:49:09.208Z,-5.1
2022-12-12T00:50:19.132Z,-5.1
2022-12-12T00:51:29.448Z,-5
2022-12-12T00:52:39.370Z,-5
2022-12-12T00:53:49.688Z,-4.9
2022-12-12T00:54:58.606Z,-5
2022-12-12T00:56:08.940Z,-5
2022-12-12T00:57:18.848Z,-5
2022-12-12T00:58:28.967Z,-5
2022-12-12T00:59:39.092Z,-5
2022-12-12T01:00:49.425Z,-5.1
2022-12-12T01:01:59.323Z,-5.2
2022-12-12T01:03:09.655Z,-5.2
2022-12-12T01:04:19.571Z,-5.3
2022-12-12T01:05:29.895Z,-5.4
2022-12-12T01:06:39.000Z,-5.4
2022-12-12T01:07:49.915Z,-5.4
2022-12-12T01:09:00.259Z,-5.4
2022-12-12T01:10:09.392Z,-5.3
2022-12-12T01:11:19.291Z,-5.3
2022-12-12T01:12:29.407Z,-5.2
2022-12-12T01:13:39.527Z,-5.2
2022-12-12T01:14:49.649Z,-5.1
2022-12-12T01:15:59.778Z,-5
2022-12-12T01:17:09.884Z,-4.9
2022-12-12T01:18:20.007Z,-4.8
2022-12-12T01:19:30.345Z,-4.8
2022-12-12T01:20:40.258Z,-4.7
2022-12-12T01:21:50.575Z,-4.7
2022-12-12T01:23:00.699Z,-4.7
2022-12-12T01:24:10.598Z,-4.7
2022-12-12T01:25:19.733Z,-4.8
2022-12-12T01:26:30.069Z,-4.8
2022-12-12T01:27:39.983Z,-4.8
2022-12-12T01:28:50.307Z,-4.7
2022-12-12T01:30:00.221Z,-4.6
2022-12-12T01:31:10.547Z,-4.5
2022-12-12T01:32:20.457Z,-4.4
2022-12-12T01:33:30.787Z,-4.4
2022-12-12T01:34:40.703Z,-4.2
2022-12-12T01:35:51.023Z,-3.9
2022-12-12T01:37:00.927Z,-3.8
2022-12-12T01:38:11.255Z,-3.6
2022-12-12T01:39:21.455Z,-3.6
2022-12-12T01:40:30.305Z,-3.6
2022-12-12T01:41:40.429Z,-3.5
2022-12-12T01:42:50.751Z,-3.5
2022-12-12T01:44:00.664Z,-3.6
2022-12-12T01:45:10.990Z,-3.7
2022-12-12T01:46:20.907Z,-3.8
2022-12-12T01:47:31.016Z,-4
2022-12-12T01:48:41.135Z,-4.1
2022-12-12T01:49:51.255Z,-4.2
2022-12-12T01:51:01.377Z,-4.3
2022-12-12T01:52:11.486Z,-4.3
2022-12-12T01:53:21.621Z,-4.5
2022-12-12T01:54:31.938Z,-4.5
2022-12-12T01:55:40.872Z,-4.6
2022-12-12T01:56:51.198Z,-4.8
2022-12-12T01:58:01.098Z,-4.8
2022-12-12T01:59:11.436Z,-4.9
2022-12-12T02:00:21.336Z,-4.9
2022-12-12T02:01:31.454Z,-5
2022-12-12T02:02:41.580Z,-5.1
2022-12-12T02:03:51.905Z,-5.2
2022-12-12T02:05:01.822Z,-5.2
2022-12-12T02:06:11.934Z,-5.3
2022-12-12T02:07:22.057Z,-5.3
2022-12-12T02:08:32.381Z,-5.3
2022-12-12T02:09:42.305Z,-5.4
2022-12-12T02:10:51.635Z,-5.4
2022-12-12T02:12:01.541Z,-5.4
2022-12-12T02:13:11.663Z,-5.4
2022-12-12T02:14:21.784Z,-5.4
2022-12-12T02:15:32.109Z,-5.4
2022-12-12T02:16:42.030Z,-5.4
2022-12-12T02:17:52.351Z,-5.4
2022-12-12T02:19:02.264Z,-5.3
2022-12-12T02:20:12.588Z,-5.2
2022-12-12T02:21:22.506Z,-5.2
2022-12-12T02:22:32.824Z,-5.2
2022-12-12T02:23:42.748Z,-5.2
2022-12-12T02:24:53.063Z,-5.1
2022-12-12T02:26:02.002Z,-5.1
2022-12-12T02:27:12.105Z,-5
2022-12-12T02:28:22.228Z,-4.9
2022-12-12T02:29:32.345Z,-4.8
2022-12-12T02:30:42.474Z,-4.6
2022-12-12T02:31:52.581Z,-4.5
2022-12-12T02:33:02.709Z,-4.5
2022-12-12T02:34:13.035Z,-4.4
2022-12-12T02:35:22.947Z,-4.3
2022-12-12T02:36:33.268Z,-4.3
2022-12-12T02:37:43.191Z,-4.1
2022-12-12T02:38:53.294Z,-4.1
2022-12-12T02:40:03.421Z,-4.1
2022-12-12T02:41:12.556Z,-4
2022-12-12T02:42:22.684Z,-4
2022-12-12T02:43:33.009Z,-4
2022-12-12T02:44:42.904Z,-3.9
2022-12-12T02:45:53.251Z,-3.9
2022-12-12T02:47:03.360Z,-3.9
2022-12-12T02:48:13.474Z,-3.8
2022-12-12T02:49:23.389Z,-3.7
2022-12-12T02:50:33.712Z,-3.7
2022-12-12T02:51:43.633Z,-3.6
2022-12-12T02:52:53.737Z,-3.4
2022-12-12T02:54:03.863Z,-3.2
2022-12-12T02:55:14.186Z,-2.8
2022-12-12T02:56:23.121Z,-2.5
2022-12-12T02:57:33.227Z,-2.2
2022-12-12T02:58:43.348Z,-2
2022-12-12T02:59:53.467Z,-1.8
2022-12-12T03:01:03.590Z,-1.7
2022-12-12T03:02:13.718Z,-1.7
2022-12-12T03:03:22.851Z,-1.6
2022-12-12T03:04:33.179Z,-1.6
2022-12-12T03:05:43.084Z,-1.5
2022-12-12T03:06:53.408Z,-1.5
2022-12-12T03:08:03.537Z,-1.5
2022-12-12T03:09:13.658Z,-1.4
2022-12-12T03:10:23.558Z,-1.4
2022-12-12T03:11:33.885Z,-1.5
2022-12-12T03:12:43.000Z,-1.5
2022-12-12T03:13:54.132Z,-1.6
2022-12-12T03:15:04.037Z,-1.5
2022-12-12T03:16:14.157Z,-1.5
2022-12-12T03:17:24.276Z,-1.5
2022-12-12T03:18:33.422Z,-1.5
2022-12-12T03:19:43.532Z,-1.5
2022-12-12T03:20:53.861Z,-1.6
2022-12-12T03:22:03.772Z,-1.6
2022-12-12T03:23:14.098Z,-1.6
2022-12-12T03:24:24.019Z,-1.6
2022-12-12T03:25:34.328Z,-1.6
2022-12-12T03:26:44.245Z,-1.6
2022-12-12T03:27:54.594Z,-1.6
2022-12-12T03:29:04.483Z,-1.6
2022-12-12T03:30:14.597Z,-1.6
2022-12-12T03:31:24.722Z,-1.6
2022-12-12T03:32:34.845Z,-1.6
2022-12-12T03:33:43.975Z,-1.6
2022-12-12T03:34:54.103Z,-1.7
2022-12-12T03:36:04.225Z,-1.8
2022-12-12T03:37:14.330Z,-1.8
2022-12-12T03:38:24.448Z,-1.8
2022-12-12T03:39:34.567Z,-1.8
2022-12-12T03:40:44.703Z,-1.8
2022-12-12T03:41:54.806Z,-1.8
2022-12-12T03:43:04.928Z,-1.9
2022-12-12T03:44:15.046Z,-1.9
2022-12-12T03:45:25.172Z,-1.9
2022-12-12T03:46:35.285Z,-1.9
2022-12-12T03:47:45.403Z,-2
2022-12-12T03:48:54.553Z,-2
2022-12-12T03:50:04.653Z,-2
2022-12-12T03:51:14.789Z,-2
2022-12-12T03:52:24.894Z,-2.1
2022-12-12T03:53:35.019Z,-2.1
2022-12-12T03:54:45.138Z,-2.2
2022-12-12T03:55:55.258Z,-2.2
2022-12-12T03:57:05.000Z,-2.3
2022-12-12T03:58:15.490Z,-2.3
2022-12-12T03:59:25.610Z,-2.3
2022-12-12T04:00:35.733Z,-2.3
2022-12-12T04:01:45.000Z,-2.3
2022-12-12T04:02:55.976Z,-2.4
2022-12-12T04:04:05.105Z,-2.4
2022-12-12T04:05:15.233Z,-2.4
2022-12-12T04:06:25.336Z,-2.4
2022-12-12T04:07:35.459Z,-2.4
2022-12-12T04:08:45.577Z,-2.3
2022-12-12T04:09:55.694Z,-2.4
2022-12-12T04:11:05.826Z,-2.4
2022-12-12T04:12:15.929Z,-2.4
2022-12-12T04:13:26.057Z,-2.4
2022-12-12T04:14:36.186Z,-2.4
2022-12-12T04:15:46.300Z,-2.4
2022-12-12T04:16:56.425Z,-2.4
2022-12-12T04:18:06.529Z,-2.4
2022-12-12T04:19:15.663Z,-2.4
2022-12-12T04:20:25.785Z,-2.4
2022-12-12T04:21:35.904Z,-2.4
2022-12-12T04:22:46.025Z,-2.5
2022-12-12T04:23:56.145Z,-2.5
2022-12-12T04:25:06.269Z,-2.5
2022-12-12T04:26:16.378Z,-2.5
2022-12-12T04:27:26.503Z,-2.6
2022-12-12T04:28:36.621Z,-2.6
2022-12-12T04:29:46.741Z,-2.7
2022-12-12T04:30:56.861Z,-2.7
2022-12-12T04:32:06.984Z,-2.7
2022-12-12T04:33:17.101Z,-2.8
2022-12-12T04:34:26.233Z,-2.8
2022-12-12T04:35:36.358Z,-2.9
2022-12-12T04:36:46.460Z,-2.9
2022-12-12T04:37:56.581Z,-2.8
2022-12-12T04:39:06.706Z,-2.8
2022-12-12T04:40:16.820Z,-2.8
2022-12-12T04:41:26.944Z,-2.7
2022-12-12T04:42:37.073Z,-2.7
2022-12-12T04:43:47.190Z,-2.7
2022-12-12T04:44:57.293Z,-2.7
2022-12-12T04:46:07.417Z,-2.7
2022-12-12T04:47:17.538Z,-2.7
2022-12-12T04:48:27.654Z,-2.7
2022-12-12T04:49:36.794Z,-2.7
2022-12-12T04:50:46.920Z,-2.7
2022-12-12T04:51:57.024Z,-2.7
2022-12-12T04:53:07.151Z,-2.7
2022-12-12T04:54:17.276Z,-2.8
2022-12-12T04:55:27.380Z,-2.8
2022-12-12T04:56:37.502Z,-2.8
2022-12-12T04:57:47.621Z,-2.8
2022-12-12T04:58:57.745Z,-2.8
2022-12-12T05:00:07.875Z,-2.8
2022-12-12T05:01:17.994Z,-2.8
2022-12-12T05:02:28.103Z,-2.8
2022-12-12T05:03:38.221Z,-2.9
2022-12-12T05:04:47.354Z,-2.9
2022-12-12T05:05:57.469Z,-2.9
2022-12-12T05:07:07.597Z,-2.9
2022-12-12T05:08:17.718Z,-3
2022-12-12T05:09:27.825Z,-3.1
2022-12-12T05:10:37.943Z,-3.1
2022-12-12T05:11:48.068Z,-3.1
2022-12-12T05:12:58.186Z,-3.1
2022-12-12T05:14:08.310Z,-3.1
2022-12-12T05:15:18.430Z,-3.1
2022-12-12T05:16:28.551Z,-3.1
2022-12-12T05:17:38.666Z,-3.1
2022-12-12T05:18:48.790Z,-3.1
2022-12-12T05:19:57.926Z,-3.2
2022-12-12T05:21:08.037Z,-3.2
2022-12-12T05:22:18.154Z,-3.3
2022-12-12T05:23:28.276Z,-3.3
2022-12-12T05:24:38.397Z,-3.3
2022-12-12T05:25:48.520Z,-3.4
2022-12-12T05:26:58.855Z,-3.4
2022-12-12T05:28:08.749Z,-3.4
2022-12-12T05:29:18.870Z,-3.5
2022-12-12T05:30:28.994Z,-3.5
2022-12-12T05:31:39.320Z,-3.5
2022-12-12T05:32:49.226Z,-3.5
2022-12-12T05:33:59.353Z,-3.6
2022-12-12T05:35:09.590Z,-3.6
2022-12-12T05:36:19.923Z,-3.6
2022-12-12T05:37:29.816Z,-3.6
2022-12-12T05:38:39.940Z,-3.6
2022-12-12T05:39:50.058Z,-3.6
2022-12-12T05:41:00.177Z,-3.6
2022-12-12T05:42:10.296Z,-3.6
2022-12-12T05:43:20.630Z,-3.6
2022-12-12T05:44:30.542Z,-3.6
2022-12-12T05:45:40.667Z,-3.6
2022-12-12T05:46:50.771Z,-3.6
2022-12-12T05:48:00.892Z,-3.7
2022-12-12T05:49:11.019Z,-3.7
2022-12-12T05:50:20.151Z,-3.7
2022-12-12T05:51:30.274Z,-3.7
2022-12-12T05:52:40.381Z,-3.8
2022-12-12T05:53:50.506Z,-3.7
2022-12-12T05:55:00.626Z,-3.7
2022-12-12T05:56:10.753Z,-3.7
2022-12-12T05:57:20.866Z,-3.7
2022-12-12T05:58:30.987Z,-3.7
2022-12-12T05:59:41.092Z,-3.6
2022-12-12T06:00:51.230Z,-3.6
2022-12-12T06:02:01.347Z,-3.5
2022-12-12T06:03:11.449Z,-3.5
2022-12-12T06:04:21.572Z,-3.5
2022-12-12T06:05:30.703Z,-3.4
2022-12-12T06:06:40.827Z,-3.4
2022-12-12T06:07:50.949Z,-3.4
2022-12-12T06:09:01.065Z,-3.4
2022-12-12T06:10:11.184Z,-3.3
2022-12-12T06:11:21.306Z,-3.3
2022-12-12T06:12:31.433Z,-3.2
2022-12-12T06:13:41.537Z,-3.2
2022-12-12T06:14:51.658Z,-3.2
2022-12-12T06:16:01.784Z,-3.1
2022-12-12T06:17:11.911Z,-3.1
2022-12-12T06:18:22.015Z,-3
2022-12-12T06:19:32.133Z,-3
2022-12-12T06:20:41.279Z,-2.9
2022-12-12T06:21:51.388Z,-2.8
2022-12-12T06:23:01.512Z,-2.8
2022-12-12T06:24:11.640Z,-2.7
2022-12-12T06:25:21.753Z,-2.7
2022-12-12T06:26:31.876Z,-2.7
2022-12-12T06:27:41.994Z,-2.6
2022-12-12T06:28:52.101Z,-2.6
2022-12-12T06:30:02.223Z,-2.6
2022-12-12T06:31:12.339Z,-2.6
2022-12-12T06:32:22.470Z,-2.6
2022-12-12T06:33:32.589Z,-2.6
2022-12-12T06:34:42.658Z,-2.5
2022-12-12T06:35:51.834Z,-2.5
2022-12-12T06:37:02.177Z,-2.4
2022-12-12T06:38:12.086Z,-2.4
2022-12-12T06:39:22.203Z,-2.4
2022-12-12T06:40:32.307Z,-2.4
2022-12-12T06:41:42.431Z,-2.4
2022-12-12T06:42:52.556Z,-2.4
2022-12-12T06:44:02.661Z,-2.4
2022-12-12T06:45:12.781Z,-2.4
2022-12-12T06:46:22.907Z,-2.4
2022-12-12T06:47:33.026Z,-2.4
2022-12-12T06:48:43.144Z,-2.4
2022-12-12T06:49:53.262Z,-2.3
2022-12-12T06:51:02.613Z,-2.3
2022-12-12T06:52:12.515Z,-2.4
2022-12-12T06:53:22.860Z,-2.3
2022-12-12T06:54:32.757Z,-2.3
2022-12-12T06:55:42.869Z,-2.3
2022-12-12T06:56:52.991Z,-2.3
2022-12-12T06:58:02.349Z,-2.3
2022-12-12T06:59:12.264Z,-2.3
2022-12-12T07:00:22.364Z,-2.3
2022-12-12T07:01:32.489Z,-2.3
2022-12-12T07:02:42.619Z,-2.3
2022-12-12T07:03:52.730Z,-2.3
2022-12-12T07:05:02.850Z,-2.3
2022-12-12T07:06:12.973Z,-2.3
2022-12-12T07:07:23.092Z,-2.3
2022-12-12T07:08:33.210Z,-2.3
2022-12-12T07:09:43.323Z,-2.3
2022-12-12T07:10:53.442Z,-2.3
2022-12-12T07:12:03.781Z,-2.2
2022-12-12T07:13:12.699Z,-2.2
2022-12-12T07:14:22.822Z,-2.2
2022-12-12T07:15:32.941Z,-2.2
2022-12-12T07:16:43.054Z,-2.2
2022-12-12T07:17:53.166Z,-2.1
2022-12-12T07:19:03.286Z,-2.2
2022-12-12T07:20:13.422Z,-2.2
2022-12-12T07:21:23.527Z,-2.2
2022-12-12T07:22:33.646Z,-2.1
2022-12-12T07:23:43.766Z,-2.1
2022-12-12T07:24:53.890Z,-2.1
2022-12-12T07:26:04.014Z,-2.1
2022-12-12T07:27:14.126Z,-2.1
2022-12-12T07:28:23.251Z,-2.1
2022-12-12T07:29:33.376Z,-2.1
2022-12-12T07:30:43.494Z,-2.1
2022-12-12T07:31:53.620Z,-2.1
2022-12-12T07:33:03.745Z,-2.1
2022-12-12T07:34:13.854Z,-2.1
2022-12-12T07:35:23.977Z,-2.1
2022-12-12T07:36:34.095Z,-2.1
2022-12-12T07:37:44.216Z,-2.1
2022-12-12T07:38:54.340Z,-2.1
2022-12-12T07:40:04.460Z,-2.1
2022-12-12T07:41:14.576Z,-2.1
2022-12-12T07:42:24.697Z,-2
2022-12-12T07:43:34.936Z,-2
2022-12-12T07:44:45.054Z,-2.1
2022-12-12T07:45:55.178Z,-2
2022-12-12T07:47:05.288Z,-2.1
2022-12-12T07:48:15.404Z,-2
2022-12-12T07:49:25.472Z,-2
2022-12-12T07:50:35.638Z,-2
2022-12-12T07:51:45.773Z,-2
2022-12-12T07:52:55.891Z,-2
2022-12-12T07:54:06.010Z,-2
2022-12-12T07:55:16.113Z,-2
2022-12-12T07:56:26.231Z,-2
2022-12-12T07:57:36.351Z,-2
2022-12-12T07:58:45.490Z,-2
2022-12-12T07:59:55.612Z,-1.9
2022-12-12T08:01:05.730Z,-1.9
2022-12-12T08:02:15.851Z,-1.9
2022-12-12T08:03:25.979Z,-1.9
2022-12-12T08:04:36.100Z,-1.9
2022-12-12T08:05:46.206Z,-1.9
2022-12-12T08:06:56.320Z,-1.9
2022-12-12T08:08:06.453Z,-1.9
2022-12-12T08:09:16.559Z,-1.9
2022-12-12T08:10:26.681Z,-1.9
2022-12-12T08:11:36.804Z,-1.9
2022-12-12T08:12:46.921Z,-1.9
2022-12-12T08:13:56.057Z,-1.9
2022-12-12T08:15:06.185Z,-1.9
2022-12-12T08:16:16.307Z,-1.9
2022-12-12T08:17:26.416Z,-1.9
2022-12-12T08:18:36.543Z,-1.9
2022-12-12T08:19:46.865Z,-1.9
2022-12-12T08:20:56.773Z,-2
2022-12-12T08:22:06.894Z,-2
2022-12-12T08:23:17.010Z,-1.9
2022-12-12T08:24:27.130Z,-1.9
2022-12-12T08:25:37.253Z,-1.9
2022-12-12T08:26:47.375Z,-1.9
2022-12-12T08:27:57.480Z,-1.9
2022-12-12T08:29:06.615Z,-2
2022-12-12T08:30:16.746Z,-2
2022-12-12T08:31:26.858Z,-2
2022-12-12T08:32:36.970Z,-2
2022-12-12T08:33:47.090Z,-2
2022-12-12T08:34:57.220Z,-1.9
2022-12-12T08:36:07.344Z,-2
2022-12-12T08:37:17.462Z,-1.9
2022-12-12T08:38:27.566Z,-1.9
2022-12-12T08:39:37.693Z,-1.9
2022-12-12T08:40:47.815Z,-2
2022-12-12T08:41:57.934Z,-2
2022-12-12T08:43:08.056Z,-2
2022-12-12T08:44:17.185Z,-2
2022-12-12T08:45:27.311Z,-2
2022-12-12T08:46:37.430Z,-2
2022-12-12T08:47:47.546Z,-2
2022-12-12T08:48:57.659Z,-2
2022-12-12T08:50:07.784Z,-1.9
2022-12-12T08:51:17.908Z,-2
2022-12-12T08:52:28.018Z,-2
2022-12-12T08:53:38.127Z,-2
2022-12-12T08:54:48.248Z,-2
2022-12-12T08:55:58.373Z,-2.1
2022-12-12T08:57:08.705Z,-2.1
2022-12-12T08:58:18.603Z,-2.1
2022-12-12T08:59:27.757Z,-2.1
2022-12-12T09:00:37.863Z,-2.1
2022-12-12T09:01:47.990Z,-2.1
2022-12-12T09:02:58.100Z,-2.1
2022-12-12T09:04:08.223Z,-2
2022-12-12T09:05:18.344Z,-2.1
2022-12-12T09:06:28.466Z,-2.1
2022-12-12T09:07:38.587Z,-2.1
2022-12-12T09:08:48.706Z,-2.1
2022-12-12T09:09:58.827Z,-2.1
2022-12-12T09:11:09.151Z,-2.1
2022-12-12T09:12:19.051Z,-2
2022-12-12T09:13:29.177Z,-2.1
2022-12-12T09:14:38.311Z,-2
2022-12-12T09:15:48.431Z,-2
2022-12-12T09:16:58.539Z,-2.1
2022-12-12T09:18:08.668Z,-2.1
2022-12-12T09:19:18.796Z,-2
2022-12-12T09:20:29.127Z,-2
2022-12-12T09:21:39.031Z,-2
2022-12-12T09:22:49.351Z,-2
2022-12-12T09:23:59.257Z,-2
2022-12-12T09:25:09.381Z,-1.9
2022-12-12T09:26:19.493Z,-1.8
2022-12-12T09:27:29.616Z,-1.8
2022-12-12T09:28:39.729Z,-1.8
2022-12-12T09:29:48.878Z,-1.9
2022-12-12T09:30:58.984Z,-1.9
2022-12-12T09:32:09.107Z,-1.9
2022-12-12T09:33:19.228Z,-1.8
2022-12-12T09:34:29.356Z,-1.8
2022-12-12T09:35:39.467Z,-1.6
2022-12-12T09:36:49.588Z,-1.6
2022-12-12T09:37:59.715Z,-1.6
2022-12-12T09:39:09.821Z,-1.6
2022-12-12T09:40:19.946Z,-1.6
2022-12-12T09:41:30.058Z,-1.6
2022-12-12T09:42:40.175Z,-1.6
2022-12-12T09:43:50.295Z,-1.6
2022-12-12T09:46:09.560Z,-1.4
2022-12-12T09:47:19.683Z,-1.3
2022-12-12T09:48:29.784Z,-1.3
2022-12-12T09:49:39.909Z,-1.4
2022-12-12T09:50:50.035Z,-1.5
2022-12-12T09:52:00.141Z,-1.5
2022-12-12T09:53:10.263Z,-1.6
2022-12-12T09:54:20.380Z,-1.6
2022-12-12T09:55:30.507Z,-1.6
2022-12-12T09:56:40.632Z,-1.7
2022-12-12T09:57:50.736Z,-1.7
2022-12-12T09:59:00.856Z,-1.7
2022-12-12T10:00:09.992Z,-1.6
2022-12-12T10:01:20.125Z,-1.6
2022-12-12T10:02:30.235Z,-1.6
2022-12-12T10:03:40.357Z,-1.6
2022-12-12T10:04:50.481Z,-1.5
2022-12-12T10:06:00.586Z,-1.5
2022-12-12T10:07:10.703Z,-1.5
2022-12-12T10:08:20.831Z,-1.5
2022-12-12T10:09:30.954Z,-1.5
2022-12-12T10:10:41.064Z,-1.6
2022-12-12T10:11:51.188Z,-1.6
2022-12-12T10:13:01.314Z,-1.6
2022-12-12T10:14:11.433Z,-1.6
2022-12-12T10:15:20.567Z,-1.5
2022-12-12T10:16:30.689Z,-1.6
2022-12-12T10:17:40.798Z,-1.6
2022-12-12T10:18:50.919Z,-1.6
2022-12-12T10:20:01.037Z,-1.6
2022-12-12T10:21:11.363Z,-1.6
2022-12-12T10:22:21.267Z,-1.6
2022-12-12T10:23:31.390Z,-1.6
2022-12-12T10:24:41.505Z,-1.6
2022-12-12T10:25:51.630Z,-1.5
2022-12-12T10:27:01.757Z,-1.5
2022-12-12T10:28:11.876Z,-1.6
2022-12-12T10:29:22.000Z,-1.6
2022-12-12T10:30:31.130Z,-1.6
2022-12-12T10:31:41.240Z,-1.6
2022-12-12T10:32:51.369Z,-1.6
2022-12-12T10:34:01.475Z,-1.6
2022-12-12T10:35:11.597Z,-1.6
2022-12-12T10:36:21.720Z,-1.5
2022-12-12T10:37:31.845Z,-1.5
2022-12-12T10:38:41.956Z,-1.5
2022-12-12T10:39:52.083Z,-1.5
2022-12-12T10:41:02.190Z,-1.5
2022-12-12T10:42:12.312Z,-1.6
2022-12-12T10:43:22.443Z,-1.6
2022-12-12T10:44:32.547Z,-1.6
2022-12-12T10:45:41.683Z,-1.5
2022-12-12T10:46:51.812Z,-1.6
2022-12-12T10:49:12.043Z,-1.5
2022-12-12T10:50:22.170Z,-1.5
2022-12-12T10:51:32.275Z,-1.5
2022-12-12T10:52:41.426Z,-1.5
2022-12-12T10:55:01.652Z,-1.5
2022-12-12T10:56:11.784Z,-1.5
2022-12-12T10:57:21.891Z,-1.5
2022-12-12T10:58:32.015Z,-1.5
2022-12-12T10:59:42.138Z,-1.5
2022-12-12T11:00:52.260Z,-1.5
2022-12-12T11:02:02.370Z,-1.4
2022-12-12T11:03:12.493Z,-1.4
2022-12-12T11:04:22.613Z,-1.4
2022-12-12T11:05:32.737Z,-1.4
2022-12-12T11:06:42.850Z,-1.4
2022-12-12T11:07:51.981Z,-1.3
2022-12-12T11:09:02.102Z,-1.2
2022-12-12T11:10:12.227Z,-1.3
2022-12-12T11:11:22.351Z,-1.2
2022-12-12T11:12:32.452Z,-1.3
2022-12-12T11:13:42.575Z,-1.3
2022-12-12T11:14:52.702Z,-1.3
2022-12-12T11:16:02.823Z,-1.3
2022-12-12T11:17:12.931Z,-1.2
2022-12-12T11:18:23.056Z,-1.2
2022-12-12T11:19:33.183Z,-1.2
2022-12-12T11:20:43.285Z,-1.2
2022-12-12T11:21:53.414Z,-1.2
2022-12-12T11:23:02.551Z,-1.3
2022-12-12T11:24:12.673Z,-1.3
2022-12-12T11:25:22.779Z,-1.3
2022-12-12T11:26:32.902Z,-1.3
2022-12-12T11:27:43.021Z,-1.3
2022-12-12T11:28:53.148Z,-1.3
2022-12-12T11:30:03.253Z,-1.3
2022-12-12T11:31:13.386Z,-1.3
2022-12-12T11:32:23.501Z,-1.2
2022-12-12T11:33:33.625Z,-1.2
2022-12-12T11:34:43.741Z,-1.1
2022-12-12T11:35:53.864Z,-1.1
2022-12-12T11:37:03.973Z,-1.1
2022-12-12T11:38:13.112Z,-1.1
2022-12-12T11:39:23.235Z,-1.1
2022-12-12T11:40:33.345Z,-1.1
2022-12-12T11:41:43.468Z,-1.1
2022-12-12T11:42:53.587Z,-1
2022-12-12T11:44:03.711Z,-1.1
2022-12-12T11:45:13.832Z,-1
2022-12-12T11:46:23.939Z,-1
2022-12-12T11:47:34.063Z,-0.9
2022-12-12T11:48:44.191Z,-0.8
2022-12-12T11:49:54.293Z,-0.9
2022-12-12T11:51:04.411Z,-0.8
2022-12-12T11:52:14.529Z,-0.8
2022-12-12T11:53:23.664Z,-0.9
2022-12-12T11:54:33.789Z,-0.8
2022-12-12T11:55:43.908Z,-0.7
2022-12-12T11:56:54.246Z,-0.7
2022-12-12T11:59:35.772Z,-0.9
2022-12-12T12:00:24.339Z,-0.9
2022-12-12T12:01:34.463Z,-0.9
2022-12-12T12:02:44.584Z,-1
2022-12-12T12:03:54.688Z,-1
2022-12-12T12:05:04.820Z,-1.1
2022-12-12T12:06:14.926Z,-1.1
2022-12-12T12:07:25.046Z,-1
2022-12-12T12:08:34.181Z,-1.1
2022-12-12T12:09:44.305Z,-1.1
2022-12-12T12:10:54.433Z,-1.1
2022-12-12T12:12:04.542Z,-1.1
2022-12-12T12:13:14.657Z,-1.1
2022-12-12T12:14:24.773Z,-1.2
2022-12-12T12:15:34.902Z,-1.2
2022-12-12T12:16:45.024Z,-1.2
2022-12-12T12:17:55.131Z,-1.3
2022-12-12T12:19:05.256Z,-1.3
2022-12-12T12:20:15.632Z,-1.3
2022-12-12T12:21:25.489Z,-1.4
2022-12-12T12:22:35.612Z,-1.4
2022-12-12T12:23:44.744Z,-1.4
2022-12-12T12:24:54.868Z,-1.4
2022-12-12T12:26:04.989Z,-1.3
2022-12-12T12:27:15.110Z,-1.2
2022-12-12T12:28:25.223Z,-1.3
2022-12-12T12:29:35.351Z,-1.3
2022-12-12T12:30:45.469Z,-1.4
2022-12-12T12:31:55.577Z,-1.4
2022-12-12T12:33:05.691Z,-1.4
2022-12-12T12:34:15.809Z,-1.4
2022-12-12T12:35:25.933Z,-1.4
2022-12-12T12:36:36.051Z,-1.4
2022-12-12T12:37:46.176Z,-1.3
2022-12-12T12:38:55.309Z,-1.3
2022-12-12T12:40:05.424Z,-1.3
2022-12-12T12:41:15.541Z,-1.4
2022-12-12T12:42:25.677Z,-1.4
2022-12-12T12:43:35.783Z,-1.4
2022-12-12T12:44:45.902Z,-1.4
2022-12-12T12:45:56.022Z,-1.3
2022-12-12T12:47:06.135Z,-1.3
2022-12-12T12:48:16.254Z,-1.3
2022-12-12T12:49:26.377Z,-1.3
2022-12-12T12:50:36.773Z,-1.2
2022-12-12T12:51:46.607Z,-1.2
2022-12-12T12:52:56.746Z,-1.1
2022-12-12T12:54:06.853Z,-1
2022-12-12T12:55:16.982Z,-1
2022-12-12T12:56:27.088Z,-1
2022-12-12T12:57:37.202Z,-1
2022-12-12T12:58:46.345Z,-1.1
2022-12-12T12:59:56.469Z,-1.1
2022-12-12T13:02:16.706Z,-1
2022-12-12T13:03:26.825Z,-1.1
2022-12-12T13:04:36.948Z,-1.1
2022-12-12T13:05:47.053Z,-1.1
2022-12-12T13:06:57.188Z,-1.1
2022-12-12T13:08:07.305Z,-1.1
2022-12-12T13:09:17.412Z,-1.1
2022-12-12T13:10:27.544Z,-1.1
2022-12-12T13:11:37.919Z,-1
2022-12-12T13:12:47.774Z,-1
2022-12-12T13:13:56.913Z,-1
2022-12-12T13:16:17.139Z,-1.1
2022-12-12T13:17:27.268Z,-1.1
2022-12-12T13:18:37.390Z,-1.1
2022-12-12T13:19:47.513Z,-1.1
2022-12-12T13:20:57.624Z,-1
2022-12-12T13:22:07.739Z,-1
2022-12-12T13:23:17.863Z,-1.1
2022-12-12T13:24:27.986Z,-1
2022-12-12T13:25:38.361Z,-1.1
2022-12-12T13:26:48.215Z,-1.1
2022-12-12T13:27:58.336Z,-1.1
2022-12-12T13:30:17.591Z,-1.1
2022-12-12T13:31:27.720Z,-1.1
2022-12-12T13:32:37.833Z,-1.1
2022-12-12T13:33:47.952Z,-1.1
2022-12-12T13:34:58.073Z,-1.1
2022-12-12T13:36:08.193Z,-1
2022-12-12T13:37:18.301Z,-1.1
2022-12-12T13:38:28.426Z,-1.1
2022-12-12T13:39:38.545Z,-1.1
2022-12-12T13:40:48.652Z,-1.1
2022-12-12T13:41:59.052Z,-1.1
2022-12-12T13:43:08.894Z,-1
2022-12-12T13:44:18.028Z,-1
2022-12-12T13:45:28.149Z,-1
2022-12-12T13:46:38.274Z,-0.9
2022-12-12T13:47:48.386Z,-0.9
2022-12-12T13:48:58.518Z,-1
2022-12-12T13:50:08.628Z,-1
2022-12-12T13:51:18.739Z,-1
2022-12-12T13:52:28.861Z,-1
2022-12-12T13:53:38.981Z,-1
2022-12-12T13:54:49.103Z,-1
2022-12-12T13:55:59.225Z,-1
2022-12-12T13:57:09.340Z,-1
2022-12-12T13:58:19.464Z,-1
2022-12-12T13:59:28.593Z,-1
2022-12-12T14:00:38.973Z,-1
2022-12-12T14:01:48.836Z,-0.9
2022-12-12T14:02:58.961Z,-0.9
2022-12-12T14:04:09.080Z,-0.9
2022-12-12T14:05:19.199Z,-0.9
2022-12-12T14:06:29.304Z,-0.9
2022-12-12T14:07:39.436Z,-1
2022-12-12T14:08:49.541Z,-1
2022-12-12T14:09:59.663Z,-1
2022-12-12T14:11:09.788Z,-1
2022-12-12T14:12:19.912Z,-1
2022-12-12T14:13:30.034Z,-1
2022-12-12T14:14:39.150Z,-1
2022-12-12T14:15:49.277Z,-1
2022-12-12T14:16:59.404Z,-1
2022-12-12T14:18:09.511Z,-1
2022-12-12T14:19:19.633Z,-1
2022-12-12T14:20:29.753Z,-1
2022-12-12T14:21:39.879Z,-1
2022-12-12T14:22:49.999Z,-1
2022-12-12T14:24:00.370Z,-1.1
2022-12-12T14:25:10.224Z,-1.1
2022-12-12T14:26:20.343Z,-1
2022-12-12T14:27:30.467Z,-1.1
2022-12-12T14:28:40.844Z,-1
2022-12-12T14:29:49.730Z,-1
2022-12-12T14:30:59.835Z,-1
2022-12-12T14:32:09.959Z,-1
2022-12-12T14:33:20.069Z,-1
2022-12-12T14:34:30.198Z,-1
2022-12-12T14:35:40.583Z,-1
2022-12-12T14:36:50.433Z,-1
2022-12-12T14:38:00.556Z,-1
2022-12-12T14:39:10.667Z,-1
2022-12-12T14:40:21.050Z,-1
2022-12-12T14:41:30.914Z,-1
2022-12-12T14:42:41.034Z,-1
2022-12-12T14:43:51.158Z,-1
2022-12-12T14:45:00.276Z,-1.1
2022-12-12T14:46:10.406Z,-1.1
2022-12-12T14:47:19.544Z,-1.1
2022-12-12T14:48:29.668Z,-1
2022-12-12T14:49:39.792Z,-1
2022-12-12T14:50:49.894Z,-1.1
2022-12-12T14:52:00.020Z,-1.1
2022-12-12T14:53:10.129Z,-1.1
2022-12-12T14:54:20.248Z,-1.1
2022-12-12T14:55:30.371Z,-1.1
2022-12-12T14:56:40.766Z,-1.1
2022-12-12T14:57:50.620Z,-1.1
2022-12-12T14:59:00.731Z,-1.1
2022-12-12T15:00:10.854Z,-1.1
2022-12-12T15:01:20.978Z,-1.1
2022-12-12T15:02:30.114Z,-1.1
2022-12-12T15:03:40.484Z,-1.1
2022-12-12T15:04:50.352Z,-1.1
2022-12-12T15:06:00.455Z,-1.1
2022-12-12T15:07:10.582Z,-1.1
2022-12-12T15:08:20.708Z,-1.1
2022-12-12T15:09:30.827Z,-1.1
2022-12-12T15:10:40.945Z,-1.1
2022-12-12T15:11:51.050Z,-1.1
2022-12-12T15:13:01.176Z,-1.1
2022-12-12T15:14:11.289Z,-1
2022-12-12T15:15:20.693Z,-1.1
2022-12-12T15:16:29.580Z,-1
2022-12-12T15:17:39.691Z,-1
2022-12-12T15:18:49.811Z,-1.1
2022-12-12T15:19:59.922Z,-1.1
2022-12-12T15:21:10.044Z,-1.1
2022-12-12T15:22:20.167Z,-1
2022-12-12T15:23:30.277Z,-1
2022-12-12T15:24:40.411Z,-1
2022-12-12T15:25:50.523Z,-1
2022-12-12T15:26:59.929Z,-1
2022-12-12T15:28:08.808Z,-1
2022-12-12T15:29:18.925Z,-1
2022-12-12T15:30:29.048Z,-1
2022-12-12T15:31:39.155Z,-1
2022-12-12T15:32:49.286Z,-1
2022-12-12T15:33:59.390Z,-1.1
2022-12-12T15:35:09.522Z,-1.1
2022-12-12T15:36:19.630Z,-1.1
2022-12-12T15:37:29.749Z,-1.1
2022-12-12T15:38:39.864Z,-1.1
2022-12-12T15:39:49.992Z,-1.1
2022-12-12T15:41:00.112Z,-1.1
2022-12-12T15:42:10.230Z,-1.1
2022-12-12T15:43:19.364Z,-1
2022-12-12T15:44:29.484Z,-1
2022-12-12T15:45:39.603Z,-1.1
2022-12-12T15:46:49.728Z,-1.1
2022-12-12T15:47:59.834Z,-1.1
2022-12-12T15:49:09.964Z,-1.1
2022-12-12T15:50:20.333Z,-1.1
2022-12-12T15:51:30.195Z,-1.1
2022-12-12T15:52:40.316Z,-1.1