createdAt,value
2019-03-04T00:00:58.526Z,4.17
2019-03-04T00:03:28.095Z,5.00
2019-03-04T00:05:59.523Z,4.20
2019-03-04T00:08:28.793Z,4.43
2019-03-04T00:10:58.307Z,3.70
2019-03-04T00:13:27.789Z,4.30
2019-03-04T00:15:57.276Z,3.33
2019-03-04T00:18:26.978Z,4.20
2019-03-04T00:20:56.460Z,4.50
2019-03-04T00:23:25.959Z,4.20
2019-03-04T00:25:55.521Z,4.80
2019-03-04T00:28:25.141Z,4.53
2019-03-04T00:30:54.646Z,5.50
2019-03-04T00:33:24.148Z,4.30
2019-03-04T00:35:53.655Z,4.93
2019-03-04T00:38:23.129Z,4.13
2019-03-04T00:40:52.656Z,4.73
2019-03-04T00:43:22.137Z,4.57
2019-03-04T00:45:51.628Z,5.27
2019-03-04T00:48:21.145Z,4.00
2019-03-04T00:50:50.636Z,6.20
2019-03-04T00:53:20.111Z,5.30
2019-03-04T00:55:49.719Z,5.77
2019-03-04T00:58:19.199Z,6.43
2019-03-04T01:00:48.688Z,5.60
2019-03-04T01:03:18.194Z,5.17
2019-03-04T01:05:47.696Z,5.70
2019-03-04T01:08:17.261Z,6.33
2019-03-04T01:10:46.774Z,5.50
2019-03-04T01:13:16.349Z,6.43
2019-03-04T01:15:45.823Z,6.57
2019-03-04T01:18:15.551Z,5.50
2019-03-04T01:20:45.035Z,5.00
2019-03-04T01:23:14.537Z,5.80
2019-03-04T01:25:44.061Z,5.27
2019-03-04T01:28:13.557Z,3.90
2019-03-04T01:30:43.028Z,5.20
2019-03-04T01:33:12.548Z,4.87
2019-03-04T01:35:42.038Z,5.70
2019-03-04T01:38:11.516Z,4.50
2019-03-04T01:40:41.020Z,4.07
2019-03-04T01:43:10.496Z,4.10
2019-03-04T01:45:39.988Z,4.37
2019-03-04T01:48:09.495Z,4.67
2019-03-04T01:50:38.977Z,4.50
2019-03-04T01:53:08.372Z,4.90
2019-03-04T01:55:37.878Z,4.30
2019-03-04T01:58:07.363Z,4.10
2019-03-04T02:00:36.842Z,6.20
2019-03-04T02:03:06.347Z,4.43
2019-03-04T02:05:35.830Z,5.37
2019-03-04T02:08:05.310Z,4.57
2019-03-04T02:10:34.909Z,4.30
2019-03-04T02:13:04.371Z,4.50
2019-03-04T02:15:33.867Z,4.43
2019-03-04T02:18:03.382Z,5.07
2019-03-04T02:20:32.866Z,5.10
2019-03-04T02:23:02.564Z,4.53
2019-03-04T02:25:51.745Z,4.57
2019-03-04T02:28:21.294Z,5.03
2019-03-04T02:30:50.787Z,4.80
2019-03-04T02:33:20.286Z,5.07
2019-03-04T02:35:49.785Z,5.20
2019-03-04T02:38:19.264Z,5.27
2019-03-04T02:40:48.774Z,4.73
2019-03-04T02:43:18.261Z,4.97
2019-03-04T02:45:47.750Z,4.70
2019-03-04T02:48:17.260Z,5.40
2019-03-04T02:50:46.741Z,4.73
2019-03-04T02:53:16.216Z,3.60
2019-03-04T02:55:45.731Z,4.27
2019-03-04T02:58:15.323Z,4.30
2019-03-04T03:00:44.801Z,4.87
2019-03-04T03:03:14.289Z,4.07
2019-03-04T03:05:43.775Z,4.57
2019-03-04T03:08:13.243Z,4.37
2019-03-04T03:10:42.746Z,3.90
2019-03-04T03:13:12.217Z,4.13
2019-03-04T03:15:41.690Z,4.23
2019-03-04T03:18:11.223Z,4.77
2019-03-04T03:20:40.706Z,4.00
2019-03-04T03:23:10.194Z,4.20
2019-03-04T03:25:40.109Z,4.10
2019-03-04T03:28:09.592Z,3.67
2019-03-04T03:30:39.073Z,4.20
2019-03-04T03:33:08.602Z,3.70
2019-03-04T03:35:38.086Z,3.20
2019-03-04T03:38:07.661Z,3.90
2019-03-04T03:40:37.264Z,4.10
2019-03-04T03:43:06.737Z,4.20
2019-03-04T03:45:36.415Z,3.70
2019-03-04T03:48:05.921Z,4.30
2019-03-04T03:50:35.390Z,3.57
2019-03-04T03:53:04.906Z,3.93
2019-03-04T03:55:34.380Z,4.30
2019-03-04T03:58:03.905Z,3.63
2019-03-04T04:00:33.389Z,4.10
2019-03-04T04:03:02.932Z,4.00
2019-03-04T04:05:32.472Z,4.43
2019-03-04T04:08:01.979Z,4.37
2019-03-04T04:10:31.493Z,4.63
2019-03-04T04:13:00.976Z,5.03
2019-03-04T04:15:30.609Z,4.40
2019-03-04T04:18:00.121Z,4.10
2019-03-04T04:20:29.603Z,4.93
2019-03-04T04:23:00.954Z,3.60
2019-03-04T04:25:30.455Z,3.53
2019-03-04T04:27:59.935Z,4.10
2019-03-04T04:30:33.470Z,4.10
2019-03-04T04:33:02.971Z,4.97
2019-03-04T04:35:32.444Z,3.90
2019-03-04T04:38:01.919Z,4.50
2019-03-04T04:40:31.426Z,3.87
2019-03-04T04:43:00.955Z,4.37
2019-03-04T04:45:30.446Z,4.40
2019-03-04T04:47:59.961Z,3.90
2019-03-04T04:50:33.455Z,4.40
2019-03-04T04:53:02.937Z,4.13
2019-03-04T04:55:32.438Z,4.73
2019-03-04T04:58:01.927Z,4.43
2019-03-04T05:00:31.489Z,4.20
2019-03-04T05:03:00.975Z,4.67
2019-03-04T05:05:30.538Z,4.47
2019-03-04T05:08:00.017Z,4.80
2019-03-04T05:10:29.517Z,4.90
2019-03-04T05:12:59.033Z,4.60
2019-03-04T05:15:28.507Z,4.63
2019-03-04T05:17:58.007Z,4.93
2019-03-04T05:20:28.383Z,4.07
2019-03-04T05:22:57.855Z,4.30
2019-03-04T05:25:27.359Z,4.53
2019-03-04T05:27:56.834Z,4.27
2019-03-04T05:30:26.330Z,4.83
2019-03-04T05:32:55.821Z,5.00
2019-03-04T05:35:25.310Z,5.13
2019-03-04T05:37:54.797Z,4.43
2019-03-04T05:40:24.302Z,4.90
2019-03-04T05:42:53.874Z,5.10
2019-03-04T05:45:23.345Z,4.57
2019-03-04T05:47:52.854Z,4.60
2019-03-04T05:50:28.321Z,4.70
2019-03-04T05:52:57.820Z,5.67
2019-03-04T05:55:27.307Z,5.40
2019-03-04T05:57:56.781Z,5.20
2019-03-04T06:00:27.862Z,5.30
2019-03-04T06:03:08.233Z,5.03
2019-03-04T06:05:37.741Z,4.33
2019-03-04T06:08:08.794Z,4.70
2019-03-04T06:10:38.203Z,4.90
2019-03-04T06:13:07.744Z,5.90
2019-03-04T06:15:37.220Z,6.07
2019-03-04T06:18:06.706Z,5.20
2019-03-04T06:20:36.209Z,4.47
2019-03-04T06:23:05.722Z,5.70
2019-03-04T06:25:35.270Z,5.07
2019-03-04T06:28:04.809Z,4.23
2019-03-04T06:30:51.205Z,4.97
2019-03-04T06:33:20.715Z,4.70
2019-03-04T06:35:50.305Z,4.60
2019-03-04T06:38:19.796Z,5.30
2019-03-04T06:40:49.285Z,4.80
2019-03-04T06:43:18.762Z,5.27
2019-03-04T06:45:48.263Z,4.60
2019-03-04T06:48:17.766Z,5.10
2019-03-04T06:51:21.668Z,5.37
2019-03-04T06:54:04.139Z,5.13
2019-03-04T06:56:43.905Z,4.67
2019-03-04T06:59:37.824Z,5.10
2019-03-04T07:02:17.934Z,4.90
2019-03-04T07:05:24.995Z,5.27
2019-03-04T07:07:54.530Z,4.97
2019-03-04T07:10:24.139Z,4.90
2019-03-04T07:12:53.636Z,5.30
2019-03-04T07:15:23.131Z,5.13
2019-03-04T07:17:52.597Z,5.40
2019-03-04T07:20:22.603Z,4.90
2019-03-04T07:22:52.077Z,5.30
2019-03-04T07:25:21.557Z,4.40
2019-03-04T07:27:51.051Z,5.60
2019-03-04T07:30:21.331Z,5.63
2019-03-04T07:32:50.831Z,5.30
2019-03-04T07:35:20.384Z,5.43
2019-03-04T07:37:54.557Z,5.23
2019-03-04T07:40:24.052Z,5.83
2019-03-04T07:42:53.490Z,6.57
2019-03-04T07:45:23.481Z,5.00
2019-03-04T07:47:52.983Z,4.97
2019-03-04T07:50:22.476Z,4.60
2019-03-04T07:52:58.000Z,5.93
2019-03-04T07:55:27.486Z,4.80
2019-03-04T07:57:56.961Z,6.57
2019-03-04T08:00:26.495Z,4.43
2019-03-04T08:02:55.982Z,5.60
2019-03-04T08:05:25.578Z,5.97
2019-03-04T08:08:11.914Z,6.63
2019-03-04T08:11:30.230Z,4.40
2019-03-04T08:14:10.197Z,5.30
2019-03-04T08:16:39.695Z,5.00
2019-03-04T08:19:09.173Z,5.70
2019-03-04T08:21:38.690Z,5.27
2019-03-04T08:24:08.188Z,5.70
2019-03-04T08:26:37.797Z,6.63
2019-03-04T08:29:07.572Z,5.00
2019-03-04T08:31:37.078Z,5.30
2019-03-04T08:34:06.596Z,6.90
2019-03-04T08:36:36.075Z,5.90
2019-03-04T08:39:08.156Z,4.43
2019-03-04T08:41:37.671Z,4.60
2019-03-04T08:44:07.153Z,5.40
2019-03-04T08:46:36.661Z,4.93
2019-03-04T08:49:06.155Z,11.03
2019-03-04T08:51:35.643Z,6.73
2019-03-04T08:54:05.203Z,5.53
2019-03-04T08:56:34.622Z,4.93
2019-03-04T08:59:04.106Z,6.87
2019-03-04T09:01:33.627Z,10.23
2019-03-04T09:04:03.121Z,11.40
2019-03-04T09:06:32.618Z,9.90
2019-03-04T09:09:02.131Z,9.80
2019-03-04T09:11:31.600Z,10.47
2019-03-04T09:14:01.105Z,11.33
2019-03-04T09:16:30.617Z,11.27
2019-03-04T09:19:00.219Z,11.40
2019-03-04T09:21:29.697Z,11.10
2019-03-04T09:23:59.154Z,10.93
2019-03-04T09:26:28.641Z,10.10
2019-03-04T09:28:58.153Z,11.07
2019-03-04T09:31:27.585Z,9.97
2019-03-04T09:33:57.072Z,11.07
2019-03-04T09:36:26.599Z,9.80
2019-03-04T09:38:56.083Z,10.13
2019-03-04T09:41:25.603Z,10.00
2019-03-04T09:43:55.151Z,10.03
2019-03-04T09:46:24.685Z,9.07
2019-03-04T09:48:54.208Z,9.70
2019-03-04T09:51:24.619Z,10.30
2019-03-04T09:53:54.192Z,10.77
2019-03-04T09:56:23.728Z,10.50
2019-03-04T09:58:53.322Z,10.37
2019-03-04T10:01:30.248Z,9.80
2019-03-04T10:04:21.017Z,9.50
2019-03-04T10:07:31.695Z,10.43
2019-03-04T10:10:42.148Z,11.80
2019-03-04T10:13:22.287Z,12.27
2019-03-04T10:16:19.158Z,11.47
2019-03-04T10:19:15.784Z,11.43
2019-03-04T10:22:04.446Z,11.13
2019-03-04T10:25:21.228Z,11.77
2019-03-04T10:28:27.528Z,11.10
2019-03-04T10:31:30.257Z,12.30
2019-03-04T10:34:26.260Z,15.00
2019-03-04T10:37:09.520Z,13.30
2019-03-04T10:40:01.554Z,14.00
2019-03-04T10:42:50.404Z,12.80
2019-03-04T10:45:57.839Z,14.30
2019-03-04T10:48:27.339Z,14.47
2019-03-04T10:50:56.831Z,15.50
2019-03-04T10:53:26.362Z,14.77
2019-03-04T10:55:55.864Z,14.37
2019-03-04T10:58:25.347Z,15.10
2019-03-04T11:00:54.859Z,15.30
2019-03-04T11:03:24.361Z,18.77
2019-03-04T11:05:53.847Z,18.30
2019-03-04T11:08:23.298Z,16.23
2019-03-04T11:10:52.797Z,17.17
2019-03-04T11:13:22.279Z,17.70
2019-03-04T11:15:51.801Z,18.63
2019-03-04T11:18:21.286Z,16.40
2019-03-04T11:20:50.871Z,17.53
2019-03-04T11:23:20.382Z,17.27
2019-03-04T11:25:49.887Z,16.90
2019-03-04T11:28:19.420Z,17.20
2019-03-04T11:30:49.017Z,18.03
2019-03-04T11:33:18.502Z,16.33
2019-03-04T11:35:48.222Z,15.80
2019-03-04T11:38:48.386Z,17.10
2019-03-04T11:41:23.435Z,17.90
2019-03-04T11:43:53.123Z,18.40
2019-03-04T11:46:23.892Z,17.33
2019-03-04T11:48:53.411Z,19.73
2019-03-04T11:51:22.913Z,18.50
2019-03-04T11:53:52.389Z,18.17
2019-03-04T11:56:21.938Z,18.27
2019-03-04T11:58:51.428Z,18.17
2019-03-04T12:01:22.664Z,19.43
2019-03-04T12:03:52.179Z,19.47
2019-03-04T12:06:21.680Z,18.40
2019-03-04T12:08:51.184Z,18.90
2019-03-04T12:11:20.718Z,16.83
2019-03-04T12:13:50.254Z,16.33
2019-03-04T12:16:19.827Z,17.53
2019-03-04T12:18:49.375Z,18.70
2019-03-04T12:21:18.920Z,19.50
2019-03-04T12:23:48.447Z,19.43
2019-03-04T12:26:18.728Z,17.73
2019-03-04T12:28:48.457Z,19.53
2019-03-04T12:31:17.969Z,21.80
2019-03-04T12:33:47.500Z,21.63
2019-03-04T12:36:16.902Z,20.40
2019-03-04T12:38:46.407Z,22.37
2019-03-04T12:41:15.939Z,20.90
2019-03-04T12:43:45.419Z,19.33
2019-03-04T12:46:14.936Z,18.33
2019-03-04T12:48:44.430Z,19.47
2019-03-04T12:51:22.645Z,18.70
2019-03-04T12:53:45.122Z,17.77
2019-03-04T12:56:14.617Z,17.30
2019-03-04T12:58:44.097Z,17.53
2019-03-04T13:01:13.718Z,18.43
2019-03-04T13:03:43.216Z,19.40
2019-03-04T13:06:12.731Z,19.40
2019-03-04T13:08:42.295Z,17.73
2019-03-04T13:11:11.807Z,17.03
2019-03-04T13:13:41.354Z,18.13
2019-03-04T13:16:10.878Z,17.73
2019-03-04T13:18:40.436Z,17.63
2019-03-04T13:21:09.993Z,17.37
2019-03-04T13:23:39.504Z,18.97
2019-03-04T13:26:09.003Z,18.47
2019-03-04T13:28:38.868Z,19.57
2019-03-04T13:31:08.476Z,19.53
2019-03-04T13:33:37.971Z,19.63
2019-03-04T13:36:08.102Z,19.07
2019-03-04T13:38:37.604Z,18.60
2019-03-04T13:41:07.101Z,19.93
2019-03-04T13:43:36.610Z,18.97
2019-03-04T13:46:06.102Z,16.90
2019-03-04T13:48:35.588Z,16.97
2019-03-04T13:51:06.121Z,14.13
2019-03-04T13:53:35.617Z,13.67
2019-03-04T13:56:05.108Z,13.83
2019-03-04T13:58:34.584Z,12.30
2019-03-04T14:01:04.080Z,12.10
2019-03-04T14:03:33.567Z,13.63
2019-03-04T14:06:03.100Z,12.67
2019-03-04T14:08:32.596Z,13.60
2019-03-04T14:11:02.107Z,12.50
2019-03-04T14:13:31.622Z,13.50
2019-03-04T14:16:01.109Z,12.83
2019-03-04T14:18:30.617Z,12.63
2019-03-04T14:21:00.355Z,13.07
2019-03-04T14:23:29.844Z,12.10
2019-03-04T14:25:59.339Z,11.10
2019-03-04T14:28:28.858Z,10.27
2019-03-04T14:30:58.347Z,10.70
2019-03-04T14:33:27.839Z,9.63
2019-03-04T14:35:57.371Z,9.80
2019-03-04T14:38:26.975Z,9.57
2019-03-04T14:40:56.448Z,8.70
2019-03-04T14:43:25.982Z,9.47
2019-03-04T14:45:55.392Z,9.23
2019-03-04T14:48:24.991Z,8.90
2019-03-04T14:50:54.548Z,8.17
2019-03-04T14:53:24.043Z,8.23
2019-03-04T14:55:53.618Z,8.63
2019-03-04T14:58:23.171Z,8.47
2019-03-04T15:00:52.695Z,9.17
2019-03-04T15:03:23.890Z,8.40
2019-03-04T15:05:53.504Z,8.20
2019-03-04T15:08:22.992Z,7.40
2019-03-04T15:10:52.488Z,7.77
2019-03-04T15:13:21.994Z,8.37
2019-03-04T15:16:00.826Z,7.43
2019-03-04T15:18:22.690Z,7.00
2019-03-04T15:20:52.212Z,7.00
2019-03-04T15:23:21.769Z,6.70
2019-03-04T15:25:51.270Z,6.97
2019-03-04T15:28:25.938Z,6.60
2019-03-04T15:31:01.429Z,7.00
2019-03-04T15:33:30.924Z,6.33
2019-03-04T15:36:00.407Z,6.60
2019-03-04T15:38:29.988Z,6.57
2019-03-04T15:40:59.508Z,6.53
2019-03-04T15:43:28.988Z,6.90
2019-03-04T15:45:59.388Z,6.80
2019-03-04T15:48:30.083Z,6.97
2019-03-04T15:50:59.571Z,6.57
2019-03-04T15:53:29.111Z,7.60
2019-03-04T15:55:58.755Z,6.00
2019-03-04T15:58:28.254Z,6.10
2019-03-04T16:00:57.715Z,6.00
2019-03-04T16:03:27.241Z,6.33
2019-03-04T16:05:56.765Z,6.33
2019-03-04T16:08:26.251Z,5.60
2019-03-04T16:10:55.776Z,5.90
2019-03-04T16:13:25.246Z,5.40
2019-03-04T16:15:54.744Z,5.50
2019-03-04T16:18:25.815Z,6.10
2019-03-04T16:20:55.291Z,5.90
2019-03-04T16:23:24.787Z,5.53
2019-03-04T16:25:54.292Z,6.90
2019-03-04T16:28:28.870Z,5.13
2019-03-04T16:30:58.361Z,5.37
2019-03-04T16:33:27.858Z,4.67
2019-03-04T16:35:57.344Z,5.07
2019-03-04T16:38:26.867Z,6.00
2019-03-04T16:40:56.343Z,5.13
2019-03-04T16:43:26.015Z,5.30
2019-03-04T16:45:55.517Z,4.87
2019-03-04T16:48:24.998Z,5.10
2019-03-04T16:50:56.056Z,4.90
2019-03-04T16:53:34.734Z,5.93
2019-03-04T16:56:04.226Z,6.27
2019-03-04T16:58:33.716Z,5.50
2019-03-04T17:01:03.485Z,5.53
2019-03-04T17:03:32.980Z,5.57
2019-03-04T17:06:02.478Z,5.13
2019-03-04T17:08:32.049Z,5.10
2019-03-04T17:11:01.542Z,5.10
2019-03-04T17:13:31.026Z,4.70
2019-03-04T17:16:00.740Z,5.77
2019-03-04T17:18:30.226Z,5.63
2019-03-04T17:20:59.857Z,5.37
2019-03-04T17:23:29.371Z,5.60
2019-03-04T17:25:58.965Z,6.10
2019-03-04T17:28:28.602Z,5.43
2019-03-04T17:30:58.121Z,5.83
2019-03-04T17:33:27.840Z,6.27
2019-03-04T17:35:57.379Z,5.83
2019-03-04T17:38:26.960Z,6.83
2019-03-04T17:40:56.454Z,6.30
2019-03-04T17:43:25.950Z,5.60
2019-03-04T17:45:55.454Z,5.83
2019-03-04T17:48:25.056Z,7.17
2019-03-04T17:50:54.577Z,5.70
2019-03-04T17:53:24.339Z,5.50
2019-03-04T17:55:53.958Z,6.37
2019-03-04T17:58:26.123Z,6.13
2019-03-04T18:00:57.109Z,6.43
2019-03-04T18:03:26.664Z,6.30
2019-03-04T18:05:56.630Z,8.33
2019-03-04T18:08:26.233Z,6.70
2019-03-04T18:10:55.863Z,7.40
2019-03-04T18:13:25.920Z,5.90
2019-03-04T18:15:55.416Z,6.57
2019-03-04T18:18:25.297Z,7.00
2019-03-04T18:20:57.868Z,6.10
2019-03-04T18:23:27.566Z,1.80
2019-03-04T18:26:10.492Z,1.53
2019-03-04T18:29:05.553Z,0.97
2019-03-04T18:31:45.741Z,0.70
2019-03-04T18:34:38.860Z,0.60
2019-03-04T18:37:31.071Z,0.50
2019-03-04T18:40:30.623Z,0.60
2019-03-04T18:43:21.948Z,0.63
2019-03-04T18:46:29.317Z,0.63
2019-03-04T18:49:00.711Z,0.40
2019-03-04T18:51:30.410Z,0.70
2019-03-04T18:54:03.202Z,0.70
2019-03-04T18:56:32.829Z,0.50
2019-03-04T18:59:02.609Z,0.50
2019-03-04T19:01:32.098Z,0.40
2019-03-04T19:04:01.618Z,0.50
2019-03-04T19:06:31.129Z,0.77
2019-03-04T19:09:00.634Z,1.00
2019-03-04T19:11:30.282Z,0.60
2019-03-04T19:13:59.764Z,0.40
2019-03-04T19:16:29.261Z,0.30
2019-03-04T19:18:58.775Z,0.30
2019-03-04T19:21:28.275Z,0.40
2019-03-04T19:23:58.101Z,0.30
2019-03-04T19:26:27.615Z,0.40
2019-03-04T19:28:57.115Z,0.40
2019-03-04T19:31:26.604Z,0.53
2019-03-04T19:33:56.114Z,0.50
2019-03-04T19:36:25.606Z,0.40
2019-03-04T19:38:55.118Z,0.40
2019-03-04T19:41:24.713Z,0.57
2019-03-04T19:43:54.272Z,0.47
2019-03-04T19:46:23.772Z,1.17
2019-03-04T19:48:53.394Z,1.00
2019-03-04T19:51:22.869Z,0.60
2019-03-04T19:53:52.341Z,0.80
2019-03-04T19:56:21.854Z,0.80
2019-03-04T19:58:51.346Z,0.90
2019-03-04T20:01:20.826Z,0.70
2019-03-04T20:03:50.337Z,0.73
2019-03-04T20:06:19.912Z,0.60
2019-03-04T20:08:49.413Z,0.50
2019-03-04T20:11:18.924Z,0.80
2019-03-04T20:13:48.408Z,0.50
2019-03-04T20:16:17.940Z,0.63
2019-03-04T20:18:47.491Z,0.60
2019-03-04T20:21:16.991Z,0.40
2019-03-04T20:23:46.943Z,0.47
2019-03-04T20:26:16.619Z,0.50
2019-03-04T20:28:46.235Z,1.03
2019-03-04T20:31:15.913Z,0.50
2019-03-04T20:33:45.447Z,0.33
2019-03-04T20:36:14.961Z,0.30
2019-03-04T20:38:47.150Z,0.30
2019-03-04T20:41:16.654Z,0.30
2019-03-04T20:43:46.153Z,0.57
2019-03-04T20:46:15.664Z,0.40
2019-03-04T20:48:45.184Z,0.77
2019-03-04T20:51:14.719Z,0.40
2019-03-04T20:53:44.205Z,0.40
2019-03-04T20:56:13.711Z,0.30
2019-03-04T20:58:43.204Z,0.50
2019-03-04T21:01:12.951Z,0.60
2019-03-04T21:03:42.449Z,0.43
2019-03-04T21:06:11.993Z,0.60
2019-03-04T21:08:41.491Z,0.40
2019-03-04T21:11:11.024Z,0.40
2019-03-04T21:13:40.507Z,0.60
2019-03-04T21:16:10.018Z,0.50
2019-03-04T21:18:39.567Z,0.70
2019-03-04T21:21:09.501Z,1.03
2019-03-04T21:23:40.410Z,0.50
2019-03-04T21:26:22.393Z,0.70
2019-03-04T21:29:02.633Z,0.80
2019-03-04T21:31:42.477Z,1.43
2019-03-04T21:34:28.770Z,0.90
2019-03-04T21:37:11.498Z,1.00
2019-03-04T21:40:00.905Z,1.17
2019-03-04T21:42:56.373Z,1.00
2019-03-04T21:45:57.663Z,1.03
2019-03-04T21:48:34.544Z,1.00
2019-03-04T21:51:26.654Z,1.47
2019-03-04T21:53:56.151Z,0.80
2019-03-04T21:56:48.417Z,0.67
2019-03-04T21:59:17.894Z,0.90
2019-03-04T22:02:16.576Z,0.90
2019-03-04T22:04:46.055Z,1.10
2019-03-04T22:07:16.234Z,1.10
2019-03-04T22:09:45.743Z,1.27
2019-03-04T22:12:15.680Z,1.50
2019-03-04T22:14:45.195Z,0.80
2019-03-04T22:17:14.709Z,0.90
2019-03-04T22:19:44.212Z,0.70
2019-03-04T22:22:13.701Z,1.10
2019-03-04T22:24:43.259Z,0.83
2019-03-04T22:27:12.741Z,0.90
2019-03-04T22:29:42.245Z,0.97
2019-03-04T22:32:11.917Z,0.70
2019-03-04T22:34:41.506Z,1.13
2019-03-04T22:37:13.841Z,1.13
2019-03-04T22:39:43.426Z,1.50
2019-03-04T22:42:13.109Z,1.50
2019-03-04T22:44:42.963Z,1.20
2019-03-04T22:47:12.491Z,0.83
2019-03-04T22:49:41.972Z,1.00
2019-03-04T22:52:11.452Z,1.00
2019-03-04T22:54:40.952Z,0.97
2019-03-04T22:57:10.476Z,0.90
2019-03-04T22:59:40.013Z,0.70
2019-03-04T23:02:09.507Z,0.97
2019-03-04T23:04:39.375Z,0.90
2019-03-04T23:07:20.936Z,1.20
2019-03-04T23:09:55.101Z,1.17
2019-03-04T23:12:35.195Z,1.27
2019-03-04T23:15:12.114Z,1.00
2019-03-04T23:17:41.627Z,1.10
2019-03-04T23:20:11.119Z,1.37
2019-03-04T23:22:40.602Z,0.80
2019-03-04T23:25:14.403Z,1.17
2019-03-04T23:27:43.883Z,1.20
2019-03-04T23:30:16.182Z,1.90
2019-03-04T23:32:45.669Z,1.70
2019-03-04T23:35:15.146Z,1.90
2019-03-04T23:37:44.791Z,1.50
2019-03-04T23:40:15.169Z,1.50
2019-03-04T23:42:44.698Z,1.60
2019-03-04T23:45:14.211Z,1.80
2019-03-04T23:47:43.683Z,1.07
2019-03-04T23:50:23.381Z,1.17
2019-03-04T23:52:53.066Z,1.10
2019-03-04T23:55:22.970Z,2.50
2019-03-04T23:57:52.582Z,1.00
