createdAt,value
2023-02-13T00:01:15.184Z,2.61
2023-02-13T00:05:05.330Z,2.63
2023-02-13T00:08:54.031Z,2.62
2023-02-13T00:12:41.710Z,2.58
2023-02-13T00:16:38.220Z,2.58
2023-02-13T00:28:32.427Z,2.61
2023-02-13T00:32:21.810Z,2.59
2023-02-13T00:36:10.844Z,2.59
2023-02-13T00:39:59.786Z,2.58
2023-02-13T00:43:48.880Z,2.63
2023-02-13T00:47:38.117Z,2.67
2023-02-13T00:51:27.324Z,2.69
2023-02-13T01:06:56.878Z,2.71
2023-02-13T01:10:46.251Z,2.73
2023-02-13T01:14:35.504Z,2.75
2023-02-13T01:18:24.560Z,2.77
2023-02-13T01:22:16.857Z,2.81
2023-02-13T01:26:06.259Z,2.86
2023-02-13T01:29:55.453Z,2.91
2023-02-13T01:33:44.832Z,2.97
2023-02-13T01:37:34.251Z,3.06
2023-02-13T01:41:26.193Z,3.15
2023-02-13T01:45:29.154Z,3.20
2023-02-13T02:01:14.936Z,3.26
2023-02-13T02:05:16.255Z,3.30
2023-02-13T02:09:05.329Z,3.40
2023-02-13T02:13:10.377Z,3.49
2023-02-13T02:28:59.626Z,3.54
2023-02-13T02:33:09.982Z,3.54
2023-02-13T02:45:18.261Z,3.55
2023-02-13T02:49:05.718Z,3.53
2023-02-13T03:05:06.134Z,3.44
2023-02-13T03:08:53.832Z,3.41
2023-02-13T03:12:41.287Z,3.38
2023-02-13T03:16:31.745Z,3.34
2023-02-13T03:19:58.959Z,3.32
2023-02-13T03:23:52.746Z,3.30
2023-02-13T03:27:45.968Z,3.32
2023-02-13T03:43:57.013Z,3.32
2023-02-13T03:47:44.689Z,3.32
2023-02-13T03:51:34.353Z,3.32
2023-02-13T03:55:20.013Z,3.31
2023-02-13T03:59:10.345Z,3.30
2023-02-13T04:10:42.925Z,3.28
2023-02-13T04:14:34.624Z,3.27
2023-02-13T04:18:33.031Z,3.27
2023-02-13T04:30:46.375Z,3.28
2023-02-13T04:34:34.551Z,3.27
2023-02-13T04:38:22.165Z,3.27
2023-02-13T04:42:09.766Z,3.29
2023-02-13T04:45:57.338Z,3.31
2023-02-13T04:49:47.766Z,3.32
2023-02-13T04:53:37.142Z,3.35
2023-02-13T04:57:25.949Z,3.39
2023-02-13T05:17:10.112Z,3.53
2023-02-13T05:20:58.038Z,3.53
2023-02-13T05:24:45.878Z,3.58
2023-02-13T05:28:32.288Z,3.61
2023-02-13T05:32:18.788Z,3.64
2023-02-13T05:36:06.532Z,3.65
2023-02-13T05:39:54.163Z,3.67
2023-02-13T05:43:32.381Z,3.68
2023-02-13T05:47:20.039Z,3.70
2023-02-13T05:51:03.156Z,3.71
2023-02-13T05:54:40.579Z,3.69
2023-02-13T05:58:00.082Z,3.66
2023-02-13T06:01:33.279Z,3.65
2023-02-13T06:05:19.310Z,3.63
2023-02-13T06:08:30.052Z,3.62
2023-02-13T06:11:25.191Z,3.63
2023-02-13T06:34:31.677Z,3.80
2023-02-13T06:38:18.267Z,3.83
2023-02-13T06:42:00.513Z,3.86
2023-02-13T06:45:39.867Z,3.90
2023-02-13T06:49:12.108Z,3.95
2023-02-13T06:52:45.581Z,4.00
2023-02-13T06:56:26.821Z,4.04
2023-02-13T07:00:16.396Z,4.09
2023-02-13T07:36:47.914Z,4.59
2023-02-13T07:40:09.779Z,4.62
2023-02-13T07:43:43.635Z,4.66
2023-02-13T07:47:32.541Z,4.70
2023-02-13T08:01:45.961Z,4.99
2023-02-13T08:05:15.944Z,5.09
2023-02-13T08:08:50.012Z,5.18
2023-02-13T08:12:17.530Z,5.26
2023-02-13T08:15:47.054Z,5.31
2023-02-13T08:19:44.911Z,5.38
2023-02-13T08:23:16.493Z,5.48
2023-02-13T08:26:05.317Z,5.59
2023-02-13T08:29:25.675Z,5.68
2023-02-13T08:32:53.037Z,5.78
2023-02-13T08:35:46.709Z,5.86
2023-02-13T08:39:04.522Z,5.90
2023-02-13T08:42:04.211Z,5.98
2023-02-13T08:45:22.269Z,6.06
2023-02-13T08:48:20.557Z,6.08
2023-02-13T08:52:08.849Z,6.12
2023-02-13T08:55:49.360Z,6.20
2023-02-13T08:59:38.563Z,6.26
2023-02-13T09:03:10.591Z,6.33
2023-02-13T09:06:54.499Z,6.41
2023-02-13T09:10:33.751Z,6.53
2023-02-13T09:13:54.828Z,6.61
2023-02-13T09:17:42.965Z,6.68
2023-02-13T09:21:36.027Z,6.76
2023-02-13T09:59:23.183Z,7.88
2023-02-13T10:02:56.098Z,8.02
2023-02-13T10:07:11.188Z,8.25
2023-02-13T10:11:05.225Z,8.41
2023-02-13T10:29:19.387Z,8.64
2023-02-13T10:33:07.184Z,8.48
2023-02-13T10:36:20.415Z,8.31
2023-02-13T10:51:35.737Z,7.79
2023-02-13T10:55:52.029Z,7.70
2023-02-13T10:59:36.702Z,7.68
2023-02-13T11:11:17.945Z,7.42
2023-02-13T11:15:15.185Z,7.44
2023-02-13T11:18:52.890Z,7.39
2023-02-13T11:22:12.977Z,7.36
2023-02-13T11:26:01.528Z,7.31
2023-02-13T11:29:30.964Z,7.24
2023-02-13T11:33:22.397Z,7.15
2023-02-13T11:36:05.369Z,7.03
2023-02-13T11:39:38.133Z,6.92
2023-02-13T11:43:33.229Z,6.86
2023-02-13T11:47:17.704Z,6.93
2023-02-13T11:50:21.445Z,6.92
2023-02-13T11:53:53.462Z,6.93
2023-02-13T12:09:10.617Z,7.45
2023-02-13T12:12:51.344Z,7.94
2023-02-13T12:16:26.009Z,8.35
2023-02-13T12:20:24.002Z,8.52
2023-02-13T12:24:17.316Z,8.49
2023-02-13T12:40:41.058Z,8.37
2023-02-13T12:44:24.132Z,8.24
2023-02-13T12:59:38.543Z,7.52
2023-02-13T13:03:20.342Z,7.38
2023-02-13T13:06:41.800Z,7.26
2023-02-13T13:10:34.096Z,7.18
2023-02-13T13:13:31.985Z,7.08
2023-02-13T13:16:29.338Z,6.99
2023-02-13T13:19:29.301Z,6.91
2023-02-13T13:22:35.026Z,6.86
2023-02-13T13:25:43.818Z,6.79
2023-02-13T13:29:10.829Z,6.72
2023-02-13T13:32:55.449Z,6.68
2023-02-13T13:36:32.607Z,6.60
2023-02-13T13:40:26.301Z,6.56
2023-02-13T13:44:34.292Z,6.54
2023-02-13T13:56:10.075Z,6.29
2023-02-13T13:59:36.954Z,6.23
2023-02-13T14:03:26.759Z,6.20
2023-02-13T14:18:51.436Z,6.14
2023-02-13T14:22:39.113Z,6.15
2023-02-13T14:26:57.932Z,6.13
2023-02-13T14:30:13.788Z,6.09
2023-02-13T14:32:55.028Z,6.05
2023-02-13T14:40:49.877Z,6.02
2023-02-13T14:44:32.495Z,6.00
2023-02-13T15:00:27.428Z,6.02
2023-02-13T15:04:15.131Z,6.03
2023-02-13T15:07:48.461Z,6.03
2023-02-13T15:11:37.669Z,6.02
2023-02-13T15:31:01.227Z,5.80
2023-02-13T15:34:55.589Z,5.76
2023-02-13T15:38:42.855Z,5.71
2023-02-13T15:43:14.301Z,5.65
2023-02-13T15:46:54.782Z,5.61
2023-02-13T16:13:43.527Z,5.43
2023-02-13T16:17:33.107Z,5.42
2023-02-13T16:25:18.330Z,5.43
2023-02-13T16:29:10.238Z,5.43
2023-02-13T16:44:42.012Z,5.35
2023-02-13T16:48:30.335Z,5.31
2023-02-13T16:52:35.366Z,5.28
2023-02-13T17:04:19.797Z,5.24
2023-02-13T17:08:27.649Z,5.23
2023-02-13T17:12:17.022Z,5.21
2023-02-13T17:16:07.117Z,5.19
2023-02-13T17:19:57.118Z,5.15
2023-02-13T17:23:46.451Z,5.13
2023-02-13T17:27:09.026Z,5.08
2023-02-13T18:12:33.277Z,4.69
2023-02-13T18:16:22.339Z,4.66
2023-02-13T18:20:05.688Z,4.65
2023-02-13T18:23:55.716Z,4.67
2023-02-13T18:27:45.865Z,4.66
2023-02-13T18:31:35.777Z,4.62
2023-02-13T18:35:20.374Z,4.59
2023-02-13T18:58:30.627Z,4.55
2023-02-13T19:02:20.211Z,4.51
2023-02-13T19:06:10.559Z,4.50
2023-02-13T19:09:54.205Z,4.51
2023-02-13T19:13:44.101Z,4.50
2023-02-13T19:17:33.752Z,4.51
2023-02-13T19:21:22.991Z,4.53
2023-02-13T19:25:12.035Z,4.53
2023-02-13T19:29:08.867Z,4.54
2023-02-13T19:59:52.116Z,4.49
2023-02-13T20:03:41.321Z,4.49
2023-02-13T20:07:33.193Z,4.49
2023-02-13T20:11:25.250Z,4.50
2023-02-13T20:15:14.419Z,4.51
2023-02-13T20:19:03.417Z,4.54
2023-02-13T20:22:53.539Z,4.55
2023-02-13T20:27:11.628Z,4.54
2023-02-13T20:31:01.510Z,4.52
2023-02-13T20:34:59.450Z,4.54
2023-02-13T20:38:48.804Z,4.54
2023-02-13T20:42:38.190Z,4.55
2023-02-13T20:46:27.582Z,4.55
2023-02-13T20:50:16.638Z,4.55
2023-02-13T20:54:05.961Z,4.55
2023-02-13T20:57:55.004Z,4.55
2023-02-13T21:01:44.355Z,4.58
2023-02-13T21:05:33.513Z,4.59
2023-02-13T21:09:22.489Z,4.57
2023-02-13T21:13:12.804Z,4.54
2023-02-13T21:17:05.027Z,4.51
2023-02-13T21:20:55.345Z,4.50
2023-02-13T21:39:41.808Z,4.34
2023-02-13T21:43:30.654Z,4.34
2023-02-13T21:47:19.859Z,4.31
2023-02-13T21:51:09.141Z,4.29
2023-02-13T21:54:58.608Z,4.31
2023-02-13T21:58:47.800Z,4.34
2023-02-13T22:02:37.198Z,4.37
2023-02-13T22:06:26.492Z,4.42
2023-02-13T22:10:14.568Z,4.46
2023-02-13T22:14:04.535Z,4.49
2023-02-13T22:18:21.111Z,4.50
2023-02-13T22:22:15.625Z,4.51
2023-02-13T22:26:04.322Z,4.53
2023-02-13T22:29:48.118Z,4.56
2023-02-13T22:33:39.132Z,4.60
2023-02-13T22:37:29.175Z,4.61
2023-02-13T22:41:20.308Z,4.63
2023-02-13T22:45:36.696Z,4.65
2023-02-13T22:49:25.740Z,4.64
2023-02-13T22:53:15.035Z,4.62
2023-02-13T22:57:03.906Z,4.61
2023-02-13T23:00:53.324Z,4.62
2023-02-13T23:04:42.559Z,4.64
2023-02-13T23:08:32.589Z,4.64
2023-02-13T23:12:21.157Z,4.62
2023-02-13T23:16:11.827Z,4.61
2023-02-13T23:20:02.038Z,4.62
2023-02-13T23:23:52.020Z,4.62
2023-02-13T23:27:43.088Z,4.62
2023-02-13T23:31:34.602Z,4.61
2023-02-13T23:35:25.193Z,4.59
2023-02-13T23:39:15.839Z,4.57
2023-02-13T23:43:04.791Z,4.57
2023-02-13T23:46:53.797Z,4.57
2023-02-13T23:50:42.835Z,4.56
2023-02-13T23:54:32.888Z,4.57
2023-02-13T23:58:23.929Z,4.56
