createdAt,value
2023-05-10T00:00:25.371Z,9.2
2023-05-10T00:01:25.372Z,9.2
2023-05-10T00:02:25.461Z,9.2
2023-05-10T00:03:25.467Z,9.2
2023-05-10T00:04:25.369Z,9.2
2023-05-10T00:05:25.418Z,9.2
2023-05-10T00:06:25.390Z,9.2
2023-05-10T00:07:25.372Z,9.2
2023-05-10T00:08:25.379Z,9.2
2023-05-10T00:09:25.418Z,9.2
2023-05-10T00:10:25.366Z,9.2
2023-05-10T00:11:25.467Z,9.2
2023-05-10T00:12:25.380Z,9.2
2023-05-10T00:13:25.430Z,9.2
2023-05-10T00:14:25.390Z,9.2
2023-05-10T00:15:25.387Z,9.2
2023-05-10T00:16:25.431Z,9.2
2023-05-10T00:17:25.437Z,9.2
2023-05-10T00:18:25.374Z,9.2
2023-05-10T00:19:25.375Z,9.2
2023-05-10T00:20:25.368Z,9.2
2023-05-10T00:21:25.386Z,9.2
2023-05-10T00:22:25.367Z,9.2
2023-05-10T00:23:25.390Z,9.2
2023-05-10T00:24:25.381Z,8.6
2023-05-10T00:25:25.378Z,8.6
2023-05-10T00:26:25.381Z,8.6
2023-05-10T00:27:25.430Z,8.6
2023-05-10T00:28:25.383Z,8.6
2023-05-10T00:29:25.386Z,8.6
2023-05-10T00:30:25.426Z,8.6
2023-05-10T00:31:25.429Z,8.6
2023-05-10T00:32:25.434Z,8.6
2023-05-10T00:33:25.384Z,8.6
2023-05-10T00:34:26.375Z,8.6
2023-05-10T00:35:25.434Z,8.6
2023-05-10T00:36:25.386Z,8.6
2023-05-10T00:37:25.559Z,8.6
2023-05-10T00:38:25.403Z,8.6
2023-05-10T00:39:25.386Z,8.6
2023-05-10T00:40:25.399Z,8.6
2023-05-10T00:41:25.435Z,8.6
2023-05-10T00:42:25.393Z,8.6
2023-05-10T00:43:25.390Z,8.6
2023-05-10T00:44:25.393Z,8.3
2023-05-10T00:45:25.436Z,8.3
2023-05-10T00:46:25.434Z,8.3
2023-05-10T00:47:25.453Z,8.3
2023-05-10T00:48:25.382Z,8.3
2023-05-10T00:49:25.385Z,8.3
2023-05-10T00:50:25.371Z,8.3
2023-05-10T00:51:25.401Z,8.3
2023-05-10T00:52:25.436Z,8.3
2023-05-10T00:53:25.429Z,8.3
2023-05-10T00:54:25.375Z,8.3
2023-05-10T00:55:25.391Z,8.3
2023-05-10T00:56:25.395Z,8.3
2023-05-10T00:57:25.388Z,8.3
2023-05-10T00:58:25.386Z,8.3
2023-05-10T00:59:25.428Z,8.3
2023-05-10T01:00:25.380Z,8.1
2023-05-10T01:01:25.544Z,8.1
2023-05-10T01:02:25.473Z,8.1
2023-05-10T01:03:25.442Z,8.1
2023-05-10T01:04:25.421Z,8.1
2023-05-10T01:05:25.609Z,8.1
2023-05-10T01:06:25.396Z,8.1
2023-05-10T01:07:25.406Z,8.1
2023-05-10T01:08:25.381Z,8.1
2023-05-10T01:09:25.395Z,8.1
2023-05-10T01:10:25.395Z,8.1
2023-05-10T01:11:25.526Z,8.1
2023-05-10T01:12:25.415Z,8.1
2023-05-10T01:13:25.486Z,8.1
2023-05-10T01:14:25.396Z,8.1
2023-05-10T01:15:25.403Z,7.9
2023-05-10T01:16:25.564Z,7.9
2023-05-10T01:17:25.445Z,7.9
2023-05-10T01:18:25.399Z,7.9
2023-05-10T01:19:25.388Z,7.9
2023-05-10T01:20:25.408Z,7.9
2023-05-10T01:21:25.392Z,7.9
2023-05-10T01:22:25.398Z,7.9
2023-05-10T01:23:25.444Z,7.9
2023-05-10T01:24:25.405Z,7.9
2023-05-10T01:25:25.397Z,7.9
2023-05-10T01:26:25.402Z,7.9
2023-05-10T01:27:25.391Z,7.9
2023-05-10T01:28:25.395Z,7.9
2023-05-10T01:29:25.481Z,7.9
2023-05-10T01:30:25.679Z,7.9
2023-05-10T01:31:25.485Z,7.9
2023-05-10T01:32:25.433Z,7.9
2023-05-10T01:33:25.402Z,7.9
2023-05-10T01:34:25.412Z,7.9
2023-05-10T01:35:25.400Z,7.9
2023-05-10T01:36:25.399Z,7.6
2023-05-10T01:37:25.407Z,7.6
2023-05-10T01:38:25.409Z,7.6
2023-05-10T01:39:25.412Z,7.6
2023-05-10T01:40:25.411Z,7.6
2023-05-10T01:41:25.416Z,7.6
2023-05-10T01:42:25.396Z,7.6
2023-05-10T01:43:25.459Z,7.6
2023-05-10T01:44:25.431Z,7.6
2023-05-10T01:45:25.405Z,7.6
2023-05-10T01:46:25.415Z,7.6
2023-05-10T01:47:25.457Z,7.6
2023-05-10T01:48:25.399Z,7.6
2023-05-10T01:49:25.488Z,7.6
2023-05-10T01:50:25.415Z,7.6
2023-05-10T01:51:25.400Z,7.6
2023-05-10T01:52:25.393Z,7.6
2023-05-10T01:53:25.405Z,7.6
2023-05-10T01:54:25.406Z,7.5
2023-05-10T01:55:25.450Z,7.5
2023-05-10T01:56:25.402Z,7.5
2023-05-10T01:57:25.410Z,7.5
2023-05-10T01:58:25.406Z,7.5
2023-05-10T01:59:25.415Z,7.5
2023-05-10T02:00:25.398Z,7.5
2023-05-10T02:01:25.410Z,7.5
2023-05-10T02:02:25.465Z,7.5
2023-05-10T02:03:25.459Z,7.5
2023-05-10T02:04:25.399Z,7.5
2023-05-10T02:05:25.429Z,7.5
2023-05-10T02:06:25.407Z,7.5
2023-05-10T02:07:25.400Z,7.5
2023-05-10T02:08:25.406Z,7.5
2023-05-10T02:09:25.400Z,7.5
2023-05-10T02:10:25.448Z,7.5
2023-05-10T02:11:25.437Z,7.5
2023-05-10T02:12:25.408Z,7.5
2023-05-10T02:13:25.648Z,7.5
2023-05-10T02:14:25.483Z,7.5
2023-05-10T02:15:25.402Z,7.5
2023-05-10T02:16:25.477Z,7.5
2023-05-10T02:17:25.432Z,7.5
2023-05-10T02:18:25.398Z,7.5
2023-05-10T02:19:25.460Z,7.5
2023-05-10T02:20:25.453Z,7.5
2023-05-10T02:21:25.403Z,7.5
2023-05-10T02:22:25.414Z,7.5
2023-05-10T02:23:25.424Z,7.4
2023-05-10T02:24:25.404Z,7.4
2023-05-10T02:25:25.426Z,7.4
2023-05-10T02:26:25.423Z,7.4
2023-05-10T02:27:25.450Z,7.4
2023-05-10T02:28:25.429Z,7.4
2023-05-10T02:29:25.418Z,7.4
2023-05-10T02:30:25.415Z,7.4
2023-05-10T02:31:25.466Z,7.4
2023-05-10T02:32:25.448Z,7.4
2023-05-10T02:33:25.493Z,7.4
2023-05-10T02:34:25.414Z,7.4
2023-05-10T02:35:25.465Z,7.4
2023-05-10T02:36:25.400Z,7.2
2023-05-10T02:37:25.406Z,7.2
2023-05-10T02:38:25.411Z,7.2
2023-05-10T02:39:25.450Z,7.2
2023-05-10T02:40:27.976Z,7.2
2023-05-10T02:41:25.407Z,7.2
2023-05-10T02:42:25.414Z,7.2
2023-05-10T02:43:25.427Z,7.2
2023-05-10T02:44:25.427Z,7.2
2023-05-10T02:45:25.447Z,7.2
2023-05-10T02:46:25.442Z,7.2
2023-05-10T02:47:25.422Z,7.2
2023-05-10T02:48:25.424Z,7.2
2023-05-10T02:49:25.420Z,7.2
2023-05-10T02:50:25.448Z,7.2
2023-05-10T02:51:25.452Z,7.2
2023-05-10T02:52:25.420Z,7.2
2023-05-10T02:53:25.497Z,7.2
2023-05-10T02:54:25.481Z,7.2
2023-05-10T02:55:25.483Z,7.2
2023-05-10T02:56:25.426Z,7.2
2023-05-10T02:57:25.454Z,7.2
2023-05-10T02:58:25.461Z,6.9
2023-05-10T02:59:25.453Z,6.9
2023-05-10T03:00:25.477Z,6.9
2023-05-10T03:01:25.612Z,6.9
2023-05-10T03:02:25.506Z,6.9
2023-05-10T03:03:25.478Z,6.9
2023-05-10T03:04:25.485Z,6.9
2023-05-10T03:05:25.445Z,6.9
2023-05-10T03:06:25.481Z,6.9
2023-05-10T03:07:25.492Z,6.9
2023-05-10T03:08:25.487Z,6.9
2023-05-10T03:09:25.483Z,6.9
2023-05-10T03:10:25.478Z,6.9
2023-05-10T03:11:27.474Z,6.9
2023-05-10T03:12:25.524Z,6.9
2023-05-10T03:13:25.552Z,6.9
2023-05-10T03:14:25.453Z,6.9
2023-05-10T03:15:25.448Z,6.9
2023-05-10T03:16:25.507Z,6.9
2023-05-10T03:17:25.587Z,6.9
2023-05-10T03:18:25.485Z,6.9
2023-05-10T03:19:25.543Z,6.9
2023-05-10T03:20:25.487Z,6.9
2023-05-10T03:21:25.506Z,6.9
2023-05-10T03:22:25.526Z,6.9
2023-05-10T03:23:25.555Z,6.9
2023-05-10T03:24:25.495Z,6.9
2023-05-10T03:25:25.513Z,6.9
2023-05-10T03:26:25.494Z,6.9
2023-05-10T03:27:25.485Z,6.9
2023-05-10T03:28:25.492Z,6.9
2023-05-10T03:29:25.575Z,6.9
2023-05-10T03:30:25.515Z,6.9
2023-05-10T03:31:25.583Z,6.9
2023-05-10T03:32:25.527Z,6.9
2023-05-10T03:33:25.511Z,6.9
2023-05-10T03:34:25.518Z,6.9
2023-05-10T03:35:25.487Z,6.9
2023-05-10T03:36:25.512Z,6.9
2023-05-10T03:37:25.477Z,6.9
2023-05-10T03:38:25.489Z,6.9
2023-05-10T03:39:25.520Z,6.9
2023-05-10T03:40:25.514Z,6.9
2023-05-10T03:41:25.512Z,6.9
2023-05-10T03:42:25.561Z,6.9
2023-05-10T03:43:25.485Z,6.9
2023-05-10T03:44:25.490Z,6.9
2023-05-10T03:45:25.556Z,6.9
2023-05-10T03:46:25.637Z,6.9
2023-05-10T03:47:25.537Z,6.9
2023-05-10T03:48:25.519Z,6.9
2023-05-10T03:49:25.506Z,6.9
2023-05-10T03:50:25.517Z,6.9
2023-05-10T03:51:25.556Z,6.9
2023-05-10T03:52:25.597Z,6.9
2023-05-10T03:53:25.544Z,6.9
2023-05-10T03:54:25.538Z,6.9
2023-05-10T03:55:25.540Z,6.9
2023-05-10T03:56:25.535Z,6.9
2023-05-10T03:57:25.555Z,6.9
2023-05-10T03:58:25.538Z,6.9
2023-05-10T03:59:25.554Z,6.9
2023-05-10T04:00:25.540Z,6.9
2023-05-10T04:01:25.542Z,6.9
2023-05-10T04:02:25.747Z,6.9
2023-05-10T04:03:25.650Z,6.9
2023-05-10T04:04:25.542Z,6.9
2023-05-10T04:05:25.576Z,6.9
2023-05-10T04:06:25.550Z,6.9
2023-05-10T04:07:25.571Z,6.9
2023-05-10T04:08:25.595Z,6.9
2023-05-10T04:09:25.553Z,6.9
2023-05-10T04:10:25.548Z,6.9
2023-05-10T04:11:25.564Z,6.9
2023-05-10T04:12:25.564Z,6.9
2023-05-10T04:13:25.599Z,7.4
2023-05-10T04:14:25.608Z,7.4
2023-05-10T04:15:25.592Z,7.4
2023-05-10T04:16:25.574Z,7.4
2023-05-10T04:17:25.589Z,7.4
2023-05-10T04:18:25.546Z,7.4
2023-05-10T04:19:25.561Z,7.4
2023-05-10T04:20:25.555Z,7.4
2023-05-10T04:21:25.574Z,7.4
2023-05-10T04:22:25.605Z,7.4
2023-05-10T04:23:25.561Z,7.4
2023-05-10T04:24:25.552Z,7.4
2023-05-10T04:25:25.573Z,7.4
2023-05-10T04:26:25.608Z,7.4
2023-05-10T04:27:25.544Z,7.4
2023-05-10T04:28:25.606Z,7.4
2023-05-10T04:29:25.614Z,7.4
2023-05-10T04:30:25.608Z,7.4
2023-05-10T04:31:25.723Z,7.9
2023-05-10T04:32:25.640Z,7.9
2023-05-10T04:33:25.631Z,7.9
2023-05-10T04:34:25.573Z,7.9
2023-05-10T04:35:25.586Z,7.9
2023-05-10T04:36:25.588Z,7.9
2023-05-10T04:37:25.598Z,7.9
2023-05-10T04:38:25.601Z,8.5
2023-05-10T04:39:25.615Z,8.5
2023-05-10T04:40:25.606Z,8.5
2023-05-10T04:41:25.625Z,8.5
2023-05-10T04:42:25.592Z,8.5
2023-05-10T04:43:25.578Z,8.5
2023-05-10T04:44:25.658Z,8.5
2023-05-10T04:45:25.590Z,9
2023-05-10T04:46:25.665Z,9
2023-05-10T04:47:25.605Z,9
2023-05-10T04:48:25.600Z,9
2023-05-10T04:49:25.581Z,9
2023-05-10T04:50:25.600Z,9
2023-05-10T04:51:25.606Z,9
2023-05-10T04:52:25.664Z,9
2023-05-10T04:53:25.604Z,9
2023-05-10T04:54:25.667Z,9.5
2023-05-10T04:55:25.644Z,9.5
2023-05-10T04:56:25.593Z,9.5
2023-05-10T04:57:25.610Z,9.5
2023-05-10T04:58:25.600Z,9.5
2023-05-10T04:59:25.614Z,9.5
2023-05-10T05:00:25.643Z,9.5
2023-05-10T05:01:25.691Z,9.5
2023-05-10T05:02:25.639Z,9.5
2023-05-10T05:03:25.783Z,9.5
2023-05-10T05:04:25.644Z,9.5
2023-05-10T05:05:25.679Z,9.5
2023-05-10T05:06:25.664Z,9.5
2023-05-10T05:07:25.661Z,9.5
2023-05-10T05:08:25.645Z,9.5
2023-05-10T05:09:25.666Z,10.1
2023-05-10T05:10:25.644Z,10.1
2023-05-10T05:11:25.679Z,10.1
2023-05-10T05:12:25.652Z,10.1
2023-05-10T05:13:25.977Z,10.1
2023-05-10T05:14:25.665Z,10.1
2023-05-10T05:15:25.705Z,10.1
2023-05-10T05:16:25.708Z,10.1
2023-05-10T05:17:25.764Z,10.6
2023-05-10T05:18:25.720Z,10.6
2023-05-10T05:19:25.672Z,10.6
2023-05-10T05:20:25.697Z,10.6
2023-05-10T05:21:25.719Z,11.1
2023-05-10T05:22:25.677Z,11.1
2023-05-10T05:23:25.822Z,11.1
2023-05-10T05:24:25.720Z,11.1
2023-05-10T05:25:25.697Z,11.1
2023-05-10T05:26:25.681Z,11.1
2023-05-10T05:27:25.671Z,11.1
2023-05-10T05:28:25.731Z,11.1
2023-05-10T05:29:25.682Z,11.1
2023-05-10T05:30:25.688Z,11.1
2023-05-10T05:31:25.847Z,11.4
2023-05-10T05:32:25.734Z,11.4
2023-05-10T05:33:25.702Z,11.6
2023-05-10T05:34:25.748Z,11.6
2023-05-10T05:35:25.724Z,11.6
2023-05-10T05:36:25.687Z,11.6
2023-05-10T05:37:25.700Z,12.1
2023-05-10T05:38:25.707Z,12.1
2023-05-10T05:39:25.790Z,12.1
2023-05-10T05:40:25.771Z,12.1
2023-05-10T05:41:25.793Z,12.7
2023-05-10T05:42:25.770Z,12.7
2023-05-10T05:43:25.723Z,12.7
2023-05-10T05:44:25.718Z,13.2
2023-05-10T05:45:25.734Z,13.2
2023-05-10T05:46:25.796Z,13.2
2023-05-10T05:47:25.820Z,13.2
2023-05-10T05:48:25.726Z,13.2
2023-05-10T05:49:25.720Z,13.2
2023-05-10T05:50:25.726Z,13.2
2023-05-10T05:51:25.727Z,13.2
2023-05-10T05:52:25.771Z,13.2
2023-05-10T05:53:25.761Z,13.2
2023-05-10T05:54:25.727Z,13.2
2023-05-10T05:55:25.741Z,13.2
2023-05-10T05:56:25.833Z,13.2
2023-05-10T05:57:25.726Z,13.2
2023-05-10T05:58:25.775Z,13.2
2023-05-10T05:59:25.727Z,13.2
2023-05-10T06:00:25.731Z,13.2
2023-05-10T06:01:25.752Z,13.2
2023-05-10T06:02:25.825Z,13.2
2023-05-10T06:03:25.871Z,13.2
2023-05-10T06:04:25.787Z,13.2
2023-05-10T06:05:25.757Z,13.2
2023-05-10T06:06:25.733Z,13.2
2023-05-10T06:07:25.746Z,13.2
2023-05-10T06:08:25.833Z,13.5
2023-05-10T06:09:25.773Z,13.5
2023-05-10T06:10:25.776Z,13.5
2023-05-10T06:11:25.798Z,13.5
2023-05-10T06:12:25.816Z,13.5
2023-05-10T06:13:25.829Z,13.5
2023-05-10T06:14:25.783Z,13.5
2023-05-10T06:15:25.818Z,13.5
2023-05-10T06:16:25.832Z,13.5
2023-05-10T06:17:25.776Z,13.5
2023-05-10T06:18:25.788Z,13.5
2023-05-10T06:19:25.788Z,13.5
2023-05-10T06:20:25.780Z,13.5
2023-05-10T06:21:25.810Z,13.5
2023-05-10T06:22:25.778Z,13.5
2023-05-10T06:23:25.770Z,13.5
2023-05-10T06:24:25.819Z,13.5
2023-05-10T06:25:25.794Z,13.5
2023-05-10T06:26:25.790Z,13.5
2023-05-10T06:27:25.836Z,13.5
2023-05-10T06:28:25.774Z,13.6
2023-05-10T06:29:25.782Z,13.6
2023-05-10T06:30:25.785Z,13.6
2023-05-10T06:31:25.869Z,13.6
2023-05-10T06:32:25.830Z,13.6
2023-05-10T06:33:25.840Z,13.6
2023-05-10T06:34:25.789Z,13.6
2023-05-10T06:35:25.801Z,13.6
2023-05-10T06:36:25.787Z,13.6
2023-05-10T06:37:25.789Z,13.6
2023-05-10T06:38:25.830Z,13.6
2023-05-10T06:39:25.789Z,13.6
2023-05-10T06:40:25.844Z,13.6
2023-05-10T06:41:25.786Z,13.6
2023-05-10T06:42:25.920Z,14.2
2023-05-10T06:43:25.794Z,14.2
2023-05-10T06:44:25.798Z,14.7
2023-05-10T06:45:25.787Z,14.7
2023-05-10T06:46:25.914Z,14.7
2023-05-10T06:47:25.866Z,14.7
2023-05-10T06:48:25.808Z,15.2
2023-05-10T06:49:25.796Z,15.2
2023-05-10T06:50:25.905Z,15.2
2023-05-10T06:51:25.799Z,15.2
2023-05-10T06:52:25.839Z,15.2
2023-05-10T06:53:25.813Z,15.2
2023-05-10T06:54:25.857Z,15.2
2023-05-10T06:55:25.786Z,15.7
2023-05-10T06:56:25.806Z,15.7
2023-05-10T06:57:31.705Z,15.7
2023-05-10T06:58:25.798Z,15.7
2023-05-10T06:59:25.908Z,15.7
2023-05-10T07:00:25.831Z,15.7
2023-05-10T07:01:25.902Z,15.7
2023-05-10T07:02:25.828Z,15.7
2023-05-10T07:03:25.800Z,15.7
2023-05-10T07:04:25.890Z,15.7
2023-05-10T07:05:25.869Z,15.7
2023-05-10T07:06:33.509Z,15.7
2023-05-10T07:07:25.808Z,15.7
2023-05-10T07:08:25.815Z,15.7
2023-05-10T07:09:25.805Z,15.7
2023-05-10T07:10:25.828Z,15.7
2023-05-10T07:11:25.836Z,15.7
2023-05-10T07:12:25.840Z,15.7
2023-05-10T07:13:25.934Z,15.7
2023-05-10T07:14:25.872Z,15.7
2023-05-10T07:15:25.881Z,15.7
2023-05-10T07:16:25.862Z,15.7
2023-05-10T07:17:25.968Z,15.7
2023-05-10T07:18:25.926Z,15.7
2023-05-10T07:19:25.836Z,15.7
2023-05-10T07:20:25.878Z,15.7
2023-05-10T07:21:25.939Z,15.7
2023-05-10T07:22:25.844Z,15.7
2023-05-10T07:23:25.856Z,15.7
2023-05-10T07:24:25.854Z,15.7
2023-05-10T07:25:25.845Z,15.7
2023-05-10T07:26:25.859Z,16.2
2023-05-10T07:27:25.906Z,16.2
2023-05-10T07:28:25.862Z,16.2
2023-05-10T07:29:25.868Z,16.2
2023-05-10T07:30:26.015Z,16.2
2023-05-10T07:31:25.885Z,16.2
2023-05-10T07:32:26.022Z,16.2
2023-05-10T07:33:25.917Z,16.2
2023-05-10T07:34:25.950Z,16.2
2023-05-10T07:35:25.891Z,16.2
2023-05-10T07:36:25.897Z,16.2
2023-05-10T07:37:25.888Z,16.2
2023-05-10T07:38:25.921Z,16.2
2023-05-10T07:39:27.542Z,16.2
2023-05-10T07:40:25.875Z,16.2
2023-05-10T07:41:25.886Z,16.2
2023-05-10T07:42:25.872Z,16.2
2023-05-10T07:43:25.871Z,16.2
2023-05-10T07:44:25.870Z,16.2
2023-05-10T07:45:25.881Z,16.2
2023-05-10T07:46:25.952Z,16.2
2023-05-10T07:47:25.951Z,16.2
2023-05-10T07:48:25.874Z,16.2
2023-05-10T07:49:25.876Z,16.2
2023-05-10T07:50:25.883Z,16.2
2023-05-10T07:51:25.878Z,16.2
2023-05-10T07:52:25.869Z,16.2
2023-05-10T07:53:25.908Z,16.2
2023-05-10T07:54:25.896Z,16.2
2023-05-10T07:55:25.937Z,16.2
2023-05-10T07:56:25.932Z,16.2
2023-05-10T07:57:25.909Z,16.2
2023-05-10T07:58:25.918Z,16.2
2023-05-10T07:59:25.914Z,16.2
2023-05-10T08:00:25.912Z,16.2
2023-05-10T08:01:25.917Z,16.2
2023-05-10T08:02:26.031Z,16.2
2023-05-10T08:03:26.015Z,16.2
2023-05-10T08:04:25.975Z,16.2
2023-05-10T08:05:25.918Z,16.2
2023-05-10T08:06:25.909Z,16.2
2023-05-10T08:07:25.922Z,16.2
2023-05-10T08:08:25.877Z,16.2
2023-05-10T08:09:25.910Z,16.2
2023-05-10T08:10:25.940Z,16.2
2023-05-10T08:11:26.067Z,16.2
2023-05-10T08:12:25.909Z,16.2
2023-05-10T08:13:25.932Z,16.2
2023-05-10T08:14:25.927Z,16.2
2023-05-10T08:15:25.908Z,16.2
2023-05-10T08:16:26.068Z,16.2
2023-05-10T08:17:26.022Z,16.2
2023-05-10T08:18:25.947Z,16.2
2023-05-10T08:19:25.950Z,16.2
2023-05-10T08:20:25.929Z,16.2
2023-05-10T08:21:25.909Z,16.2
2023-05-10T08:22:25.932Z,16.2
2023-05-10T08:23:25.933Z,16.8
2023-05-10T08:24:25.923Z,16.8
2023-05-10T08:25:25.960Z,16.8
2023-05-10T08:26:25.926Z,16.8
2023-05-10T08:27:25.921Z,16.8
2023-05-10T08:28:25.930Z,16.8
2023-05-10T08:29:26.765Z,16.8
2023-05-10T08:30:25.982Z,16.8
2023-05-10T08:31:25.970Z,16.8
2023-05-10T08:32:25.991Z,16.8
2023-05-10T08:33:25.936Z,16.8
2023-05-10T08:34:26.086Z,16.8
2023-05-10T08:35:25.947Z,16.8
2023-05-10T08:36:25.976Z,16.8
2023-05-10T08:37:25.928Z,16.8
2023-05-10T08:38:25.959Z,16.8
2023-05-10T08:39:30.526Z,16.8
2023-05-10T08:40:25.934Z,16.8
2023-05-10T08:41:25.943Z,16.8
2023-05-10T08:42:25.946Z,16.8
2023-05-10T08:43:25.967Z,16.8
2023-05-10T08:44:25.933Z,17.3
2023-05-10T08:45:25.991Z,17.3
2023-05-10T08:46:26.057Z,17.3
2023-05-10T08:47:26.084Z,17.3
2023-05-10T08:48:26.036Z,17.3
2023-05-10T08:49:25.980Z,17.3
2023-05-10T08:50:26.014Z,17.3
2023-05-10T08:51:26.000Z,17.3
2023-05-10T08:52:26.094Z,17.3
2023-05-10T08:53:25.964Z,17.3
2023-05-10T08:54:25.957Z,17.3
2023-05-10T08:55:25.974Z,17.3
2023-05-10T08:56:26.024Z,17.3
2023-05-10T08:57:26.012Z,17.3
2023-05-10T08:58:25.992Z,17.3
2023-05-10T08:59:25.967Z,17.8
2023-05-10T09:00:25.971Z,17.8
2023-05-10T09:01:25.991Z,17.8
2023-05-10T09:02:26.041Z,17.8
2023-05-10T09:03:25.978Z,17.8
2023-05-10T09:04:26.114Z,17.8
2023-05-10T09:05:26.174Z,17.8
2023-05-10T09:06:25.962Z,17.8
2023-05-10T09:07:25.972Z,17.8
2023-05-10T09:08:26.026Z,17.8
2023-05-10T09:09:25.990Z,17.8
2023-05-10T09:10:25.997Z,17.8
2023-05-10T09:11:26.011Z,17.8
2023-05-10T09:12:25.981Z,17.8
2023-05-10T09:13:25.997Z,17.8
2023-05-10T09:14:26.007Z,17.8
2023-05-10T09:15:25.992Z,17.8
2023-05-10T09:16:26.029Z,17.8
2023-05-10T09:17:26.159Z,17.8
2023-05-10T09:18:27.937Z,18.3
2023-05-10T09:19:25.990Z,18.3
2023-05-10T09:20:25.998Z,18.3
2023-05-10T09:21:25.997Z,18.3
2023-05-10T09:22:26.003Z,18.2
2023-05-10T09:23:25.985Z,18.2
2023-05-10T09:24:25.980Z,18.2
2023-05-10T09:25:26.044Z,18.2
2023-05-10T09:26:26.010Z,18.2
2023-05-10T09:27:25.998Z,18.2
2023-05-10T09:28:25.984Z,18.2
2023-05-10T09:29:26.050Z,18.2
2023-05-10T09:30:26.008Z,18.2
2023-05-10T09:31:26.238Z,18.2
2023-05-10T09:32:26.005Z,18.2
2023-05-10T09:33:25.998Z,18.2
2023-05-10T09:34:26.020Z,18.2
2023-05-10T09:35:29.342Z,18.2
2023-05-10T09:36:26.035Z,18.2
2023-05-10T09:37:25.988Z,18.2
2023-05-10T09:38:26.014Z,18.2
2023-05-10T09:39:26.066Z,18.2
2023-05-10T09:40:26.065Z,18.2
2023-05-10T09:41:26.035Z,18.2
2023-05-10T09:42:26.008Z,18.2
2023-05-10T09:43:26.009Z,18.2
2023-05-10T09:44:26.010Z,18.2
2023-05-10T09:45:26.015Z,18.7
2023-05-10T09:46:26.084Z,18.7
2023-05-10T09:47:26.047Z,18.7
2023-05-10T09:48:26.020Z,18.7
2023-05-10T09:49:26.046Z,18.7
2023-05-10T09:50:26.009Z,18.7
2023-05-10T09:51:26.096Z,18.7
2023-05-10T09:52:26.020Z,18.7
2023-05-10T09:53:26.095Z,18.7
2023-05-10T09:54:26.020Z,18.7
2023-05-10T09:55:26.049Z,18.7
2023-05-10T09:56:26.031Z,18.7
2023-05-10T09:57:26.045Z,18.7
2023-05-10T09:58:26.083Z,18.7
2023-05-10T09:59:26.033Z,18.7
2023-05-10T10:00:26.029Z,18.7
2023-05-10T10:01:26.060Z,18.7
2023-05-10T10:02:26.034Z,18.7
2023-05-10T10:03:27.762Z,18.7
2023-05-10T10:04:26.063Z,18.7
2023-05-10T10:05:26.027Z,18.7
2023-05-10T10:06:30.215Z,18.7
2023-05-10T10:07:26.027Z,18.7
2023-05-10T10:08:26.091Z,18.7
2023-05-10T10:09:26.046Z,18.7
2023-05-10T10:10:26.023Z,18.7
2023-05-10T10:11:26.041Z,18.7
2023-05-10T10:12:26.048Z,18.7
2023-05-10T10:13:26.176Z,18.7
2023-05-10T10:14:26.052Z,18.7
2023-05-10T10:15:26.033Z,18.5
2023-05-10T10:16:26.144Z,18.5
2023-05-10T10:17:26.135Z,18.5
2023-05-10T10:18:26.056Z,18.5
2023-05-10T10:19:26.075Z,18.5
2023-05-10T10:20:26.088Z,18.5
2023-05-10T10:21:26.064Z,18.5
2023-05-10T10:22:26.065Z,18.5
2023-05-10T10:23:26.076Z,18.5
2023-05-10T10:24:26.092Z,18.5
2023-05-10T10:25:26.058Z,18.5
2023-05-10T10:26:26.082Z,18.5
2023-05-10T10:27:26.067Z,18.5
2023-05-10T10:28:27.526Z,18.5
2023-05-10T10:29:26.067Z,18.5
2023-05-10T10:30:26.115Z,18.5
2023-05-10T10:31:26.083Z,18.5
2023-05-10T10:32:26.106Z,18.5
2023-05-10T10:33:28.861Z,18.5
2023-05-10T10:34:26.079Z,18.5
2023-05-10T10:35:26.059Z,18.5
2023-05-10T10:36:26.171Z,18.5
2023-05-10T10:37:26.048Z,18.5
2023-05-10T10:38:26.112Z,18.5
2023-05-10T10:39:26.066Z,18.5
2023-05-10T10:40:26.074Z,18.5
2023-05-10T10:41:26.066Z,18.2
2023-05-10T10:42:26.103Z,18.2
2023-05-10T10:43:26.071Z,18.2
2023-05-10T10:44:26.119Z,18.2
2023-05-10T10:45:26.106Z,18.2
2023-05-10T10:46:26.121Z,18.2
2023-05-10T10:47:26.319Z,18.2
2023-05-10T10:48:26.140Z,18.2
2023-05-10T10:49:26.098Z,18.2
2023-05-10T10:50:26.138Z,18.2
2023-05-10T10:51:26.122Z,18.2
2023-05-10T10:52:26.115Z,18.2
2023-05-10T10:53:26.146Z,18.2
2023-05-10T10:54:26.111Z,18.2
2023-05-10T10:55:26.347Z,18.2
2023-05-10T10:56:26.135Z,18.2
2023-05-10T10:57:26.113Z,18.2
2023-05-10T10:58:26.132Z,18.2
2023-05-10T10:59:26.154Z,18.2
2023-05-10T11:00:26.130Z,18.2
2023-05-10T11:01:26.173Z,18.2
2023-05-10T11:02:26.153Z,18.2
2023-05-10T11:03:26.170Z,18.2
2023-05-10T11:04:26.273Z,18.2
2023-05-10T11:05:26.175Z,18.2
2023-05-10T11:06:26.165Z,18.2
2023-05-10T11:07:26.162Z,18.2
2023-05-10T11:08:26.171Z,18.2
2023-05-10T11:09:26.161Z,18.2
2023-05-10T11:10:26.198Z,18.2
2023-05-10T11:11:26.165Z,18.2
2023-05-10T11:12:26.443Z,18.2
2023-05-10T11:13:26.158Z,18.4
2023-05-10T11:14:26.173Z,18.4
2023-05-10T11:15:26.214Z,18.4
2023-05-10T11:16:26.275Z,18.4
2023-05-10T11:17:26.209Z,18.4
2023-05-10T11:18:26.189Z,18.4
2023-05-10T11:19:26.304Z,18.4
2023-05-10T11:20:26.171Z,18.7
2023-05-10T11:21:26.166Z,18.7
2023-05-10T11:22:26.152Z,18.7
2023-05-10T11:23:26.163Z,18.7
2023-05-10T11:24:26.193Z,18.7
2023-05-10T11:25:26.157Z,18.7
2023-05-10T11:26:26.174Z,18.7
2023-05-10T11:27:26.170Z,18.7
2023-05-10T11:28:26.190Z,18.7
2023-05-10T11:29:26.165Z,18.7
2023-05-10T11:30:26.176Z,18.7
2023-05-10T11:31:26.215Z,18.7
2023-05-10T11:32:26.190Z,18.7
2023-05-10T11:33:26.178Z,18.7
2023-05-10T11:34:26.159Z,18.7
2023-05-10T11:35:26.160Z,18.7
2023-05-10T11:36:26.171Z,18.7
2023-05-10T11:37:26.161Z,18.7
2023-05-10T11:38:26.171Z,18.7
2023-05-10T11:39:26.182Z,18.7
2023-05-10T11:40:26.213Z,18.7
2023-05-10T11:41:26.231Z,18.7
2023-05-10T11:42:26.181Z,18.7
2023-05-10T11:43:26.178Z,18.7
2023-05-10T11:44:26.201Z,19.2
2023-05-10T11:45:26.264Z,19.2
2023-05-10T11:46:26.246Z,19.2
2023-05-10T11:47:26.276Z,19.2
2023-05-10T11:48:26.211Z,19.2
2023-05-10T11:49:26.226Z,19.2
2023-05-10T11:50:26.209Z,19.2
2023-05-10T11:51:26.288Z,19.2
2023-05-10T11:52:26.259Z,19.2
2023-05-10T11:53:26.250Z,19.2
2023-05-10T11:54:26.250Z,19.2
2023-05-10T11:55:26.254Z,19.2
2023-05-10T11:56:26.250Z,19.2
2023-05-10T11:57:26.227Z,19.2
2023-05-10T11:58:26.320Z,19.2
2023-05-10T11:59:26.267Z,19.2
2023-05-10T12:00:26.305Z,19.2
2023-05-10T12:01:26.241Z,19.2
2023-05-10T12:02:26.331Z,19.2
2023-05-10T12:03:26.367Z,19.2
2023-05-10T12:04:26.251Z,19.2
2023-05-10T12:05:26.250Z,19.2
2023-05-10T12:06:26.318Z,19.2
2023-05-10T12:07:26.309Z,19.2
2023-05-10T12:08:26.301Z,19.8
2023-05-10T12:09:39.564Z,19.8
2023-05-10T12:10:26.262Z,19.8
2023-05-10T12:11:26.266Z,19.8
2023-05-10T12:12:26.264Z,19.8
2023-05-10T12:13:26.280Z,19.8
2023-05-10T12:14:26.277Z,19.8
2023-05-10T12:15:26.275Z,19.8
2023-05-10T12:16:26.288Z,19.8
2023-05-10T12:17:26.287Z,19.8
2023-05-10T12:18:26.339Z,19.3
2023-05-10T12:19:26.320Z,19.3
2023-05-10T12:20:26.263Z,19.3
2023-05-10T12:21:26.280Z,19.3
2023-05-10T12:22:26.261Z,19.3
2023-05-10T12:23:26.272Z,19.3
2023-05-10T12:24:26.260Z,19.3
2023-05-10T12:25:26.428Z,19.3
2023-05-10T12:26:26.266Z,19.3
2023-05-10T12:27:26.263Z,19.3
2023-05-10T12:28:26.254Z,19.3
2023-05-10T12:29:26.256Z,19.3
2023-05-10T12:30:26.295Z,19.3
2023-05-10T12:31:26.319Z,19.3
2023-05-10T12:32:26.316Z,19.3
2023-05-10T12:33:26.231Z,19.3
2023-05-10T12:34:26.281Z,19.3
2023-05-10T12:35:26.266Z,19.3
2023-05-10T12:36:26.258Z,19.3
2023-05-10T12:37:26.269Z,19.3
2023-05-10T12:38:26.272Z,19.3
2023-05-10T12:39:26.274Z,19.3
2023-05-10T12:40:26.304Z,19.8
2023-05-10T12:41:26.265Z,19.8
2023-05-10T12:42:26.261Z,19.8
2023-05-10T12:43:26.276Z,19.8
2023-05-10T12:44:26.277Z,19.8
2023-05-10T12:45:26.316Z,19.8
2023-05-10T12:46:26.383Z,19.8
2023-05-10T12:47:26.301Z,19.8
2023-05-10T12:48:26.276Z,19.8
2023-05-10T12:49:26.279Z,19.8
2023-05-10T12:50:26.341Z,19.8
2023-05-10T12:51:26.285Z,19.9
2023-05-10T12:52:26.289Z,19.9
2023-05-10T12:53:26.283Z,19.9
2023-05-10T12:54:26.287Z,19.9
2023-05-10T12:55:26.312Z,19.9
2023-05-10T12:56:26.287Z,19.9
2023-05-10T12:57:26.282Z,19.9
2023-05-10T12:59:26.290Z,19.9
2023-05-10T13:00:26.287Z,19.9
2023-05-10T13:01:26.355Z,19.9
2023-05-10T13:02:26.310Z,19.9
2023-05-10T13:03:26.282Z,19.9
2023-05-10T13:04:26.387Z,19.7
2023-05-10T13:05:26.296Z,19.7
2023-05-10T13:06:26.288Z,19.7
2023-05-10T13:07:26.306Z,19.7
2023-05-10T13:08:26.340Z,19.7
2023-05-10T13:09:26.296Z,19.7
2023-05-10T13:10:26.361Z,19.8
2023-05-10T13:11:26.288Z,19.8
2023-05-10T13:12:26.356Z,19.8
2023-05-10T13:13:26.294Z,19.8
2023-05-10T13:14:26.319Z,19.8
2023-05-10T13:15:26.316Z,19.8
2023-05-10T13:16:26.362Z,19.8
2023-05-10T13:17:26.364Z,19.8
2023-05-10T13:18:26.388Z,19.8
2023-05-10T13:19:26.314Z,19.8
2023-05-10T13:20:26.302Z,19.8
2023-05-10T13:21:26.335Z,19.8
2023-05-10T13:22:39.234Z,19.8
2023-05-10T13:23:26.341Z,20.1
2023-05-10T13:24:26.314Z,20.1
2023-05-10T13:25:26.360Z,20.1
2023-05-10T13:26:26.308Z,20.1
2023-05-10T13:27:26.301Z,20.1
2023-05-10T13:28:26.313Z,20.1
2023-05-10T13:29:26.304Z,20.1
2023-05-10T13:30:26.302Z,20.1