createdAt,value
2023-03-29T00:22:56.348Z,26.57
2023-03-29T00:30:56.299Z,26.56
2023-03-29T00:38:56.197Z,26.52
2023-03-29T00:46:56.123Z,26.54
2023-03-29T00:54:56.042Z,26.52
2023-03-29T01:02:56.049Z,26.52
2023-03-29T01:10:55.887Z,26.52
2023-03-29T01:18:55.811Z,26.50
2023-03-29T01:26:55.741Z,26.50
2023-03-29T01:34:55.672Z,26.50
2023-03-29T01:42:55.606Z,26.49
2023-03-29T01:46:56.553Z,26.49
2023-03-29T01:50:56.517Z,26.47
2023-03-29T01:54:56.502Z,26.46
2023-03-29T01:58:56.433Z,26.47
2023-03-29T02:02:56.559Z,26.49
2023-03-29T02:06:56.381Z,26.47
2023-03-29T02:10:56.353Z,26.46
2023-03-29T02:14:56.291Z,26.49
2023-03-29T02:18:56.254Z,26.44
2023-03-29T02:22:56.210Z,26.47
2023-03-29T02:26:56.195Z,26.47
2023-03-29T02:30:56.161Z,26.47
2023-03-29T02:34:56.087Z,26.47
2023-03-29T02:38:56.052Z,26.46
2023-03-29T02:42:56.052Z,26.47
2023-03-29T02:46:56.053Z,26.46
2023-03-29T02:50:55.931Z,26.46
2023-03-29T02:54:56.028Z,26.47
2023-03-29T02:58:55.895Z,26.46
2023-03-29T03:02:55.929Z,26.46
2023-03-29T03:06:56.037Z,26.46
2023-03-29T03:10:56.524Z,26.44
2023-03-29T03:14:55.742Z,26.46
2023-03-29T03:18:55.738Z,26.49
2023-03-29T03:22:55.695Z,26.44
2023-03-29T03:26:55.676Z,26.44
2023-03-29T03:30:55.702Z,26.46
2023-03-29T03:34:55.674Z,26.43
2023-03-29T03:38:55.670Z,26.46
2023-03-29T03:42:55.647Z,26.44
2023-03-29T03:46:55.657Z,26.44
2023-03-29T03:50:56.536Z,26.47
2023-03-29T03:54:55.612Z,26.44
2023-03-29T03:58:55.611Z,26.46
2023-03-29T04:02:55.738Z,26.43
2023-03-29T04:10:54.550Z,26.42
2023-03-29T04:14:55.528Z,26.43
2023-03-29T04:18:55.563Z,26.39
2023-03-29T04:22:55.432Z,26.43
2023-03-29T04:26:55.391Z,26.42
2023-03-29T04:30:55.366Z,26.42
2023-03-29T04:34:55.348Z,26.43
2023-03-29T04:38:55.286Z,26.40
2023-03-29T04:42:55.573Z,26.42
2023-03-29T04:46:55.335Z,26.42
2023-03-29T04:50:55.281Z,26.43
2023-03-29T04:54:55.128Z,26.44
2023-03-29T04:58:55.124Z,26.43
2023-03-29T05:02:55.193Z,26.43
2023-03-29T05:06:55.152Z,26.43
2023-03-29T05:10:55.112Z,26.42
2023-03-29T05:14:55.568Z,26.44
2023-03-29T05:18:55.114Z,26.43
2023-03-29T05:22:55.682Z,26.43
2023-03-29T05:26:55.585Z,26.40
2023-03-29T05:30:55.574Z,26.42
2023-03-29T05:34:55.573Z,26.40
2023-03-29T05:38:55.119Z,26.43
2023-03-29T05:42:55.096Z,26.43
2023-03-29T05:46:55.098Z,26.46
2023-03-29T05:50:55.133Z,26.46
2023-03-29T05:54:54.670Z,26.50
2023-03-29T05:58:56.113Z,26.50
2023-03-29T06:02:57.624Z,26.52
2023-03-29T06:06:55.178Z,26.54
2023-03-29T06:10:54.612Z,26.56
2023-03-29T06:14:54.589Z,26.54
2023-03-29T06:18:54.609Z,26.52
2023-03-29T06:22:54.603Z,26.52
2023-03-29T06:26:54.636Z,26.52
2023-03-29T06:30:54.669Z,26.50
2023-03-29T06:34:54.628Z,26.52
2023-03-29T06:38:54.605Z,26.50
2023-03-29T06:42:54.655Z,26.49
2023-03-29T06:46:54.636Z,26.53
2023-03-29T06:50:57.794Z,26.49
2023-03-29T06:54:54.701Z,26.49
2023-03-29T06:58:54.634Z,26.46
2023-03-29T07:02:54.642Z,26.40
2023-03-29T07:06:54.611Z,26.39
2023-03-29T07:10:54.654Z,26.36
2023-03-29T07:14:54.635Z,26.35
2023-03-29T07:18:54.622Z,26.33
2023-03-29T07:22:54.778Z,26.29
2023-03-29T07:27:04.184Z,26.32
2023-03-29T07:30:55.012Z,26.26
2023-03-29T07:34:54.455Z,26.31
2023-03-29T07:38:56.368Z,26.35
2023-03-29T07:42:54.400Z,26.43
2023-03-29T07:46:54.252Z,26.57
2023-03-29T07:50:54.219Z,26.69
2023-03-29T07:54:53.626Z,26.80
2023-03-29T07:58:54.183Z,26.91
2023-03-29T08:02:54.734Z,26.09
2023-03-29T08:06:54.626Z,24.79
2023-03-29T08:10:54.631Z,23.76
2023-03-29T08:14:54.656Z,23.09
2023-03-29T08:18:54.668Z,22.72
2023-03-29T08:22:54.654Z,22.44
2023-03-29T08:26:54.425Z,22.34
2023-03-29T08:30:54.681Z,22.06
2023-03-29T08:34:55.214Z,21.90
2023-03-29T08:38:55.184Z,21.85
2023-03-29T08:42:55.664Z,21.89
2023-03-29T08:46:55.753Z,22.47
2023-03-29T08:50:56.198Z,23.19
2023-03-29T08:54:55.650Z,23.85
2023-03-29T08:58:55.658Z,24.46
2023-03-29T09:06:55.240Z,25.32
2023-03-29T09:10:56.057Z,25.66
2023-03-29T09:18:55.660Z,26.08
2023-03-29T09:26:55.664Z,26.42
2023-03-29T09:30:56.664Z,26.50
2023-03-29T09:38:55.893Z,26.59
2023-03-29T09:46:55.669Z,26.80
2023-03-29T09:54:55.702Z,27.00
2023-03-29T10:02:55.415Z,27.12
2023-03-29T10:10:55.704Z,27.28
2023-03-29T10:18:55.187Z,27.41
2023-03-29T10:26:55.213Z,27.50
2023-03-29T10:30:56.183Z,27.56
2023-03-29T10:38:55.151Z,25.25
2023-03-29T10:42:56.295Z,22.51
2023-03-29T10:46:56.684Z,21.70
2023-03-29T10:50:56.686Z,22.38
2023-03-29T10:54:56.723Z,23.28
2023-03-29T10:58:56.727Z,24.20
2023-03-29T11:06:56.201Z,25.53
2023-03-29T11:14:56.185Z,26.25
2023-03-29T11:18:57.191Z,26.53
2023-03-29T11:26:56.699Z,26.87
2023-03-29T11:34:56.697Z,27.04
2023-03-29T11:42:56.202Z,27.17
2023-03-29T11:50:56.217Z,27.25
2023-03-29T11:54:57.093Z,27.29
2023-03-29T11:58:57.211Z,27.34
2023-03-29T12:02:57.306Z,27.31
2023-03-29T12:10:56.223Z,27.11
2023-03-29T12:18:57.242Z,24.66
2023-03-29T12:26:56.533Z,23.03
2023-03-29T12:34:57.246Z,24.22
2023-03-29T12:38:58.223Z,24.89
2023-03-29T12:46:57.116Z,25.91
2023-03-29T17:38:56.097Z,26.76
2023-03-29T17:46:56.040Z,26.71
2023-03-29T17:54:55.943Z,26.74
2023-03-29T18:02:55.938Z,26.73
2023-03-29T18:10:55.926Z,26.70
2023-03-29T18:18:55.829Z,26.71
2023-03-29T18:26:55.780Z,26.73
2023-03-29T18:30:56.714Z,26.71
2023-03-29T18:34:56.689Z,26.71
2023-03-29T18:38:56.647Z,26.69
2023-03-29T18:46:56.053Z,26.69
2023-03-29T18:54:56.240Z,26.70
2023-03-29T19:02:56.274Z,26.70
2023-03-29T19:10:56.091Z,26.66
2023-03-29T19:14:57.083Z,26.69
2023-03-29T19:18:57.018Z,26.69
2023-03-29T19:22:56.981Z,26.69
2023-03-29T19:26:56.952Z,26.67
2023-03-29T19:30:57.191Z,26.69
2023-03-29T19:34:57.286Z,26.66
2023-03-29T19:38:57.257Z,26.70
2023-03-29T19:42:57.212Z,26.70
2023-03-29T19:46:57.228Z,26.67
2023-03-29T19:50:57.145Z,26.70
2023-03-29T19:54:57.130Z,26.66
2023-03-29T19:58:57.063Z,26.67
2023-03-29T20:02:57.221Z,26.66
2023-03-29T20:06:57.102Z,26.66
2023-03-29T20:10:57.064Z,26.66
2023-03-29T20:14:57.058Z,26.67
2023-03-29T20:18:57.047Z,26.66
2023-03-29T20:22:56.970Z,26.66
2023-03-29T20:26:56.939Z,26.67
2023-03-29T20:30:56.919Z,26.67
2023-03-29T20:34:57.029Z,26.67
2023-03-29T20:38:57.173Z,26.64
2023-03-29T20:42:57.375Z,26.63
2023-03-29T20:46:57.584Z,26.66
2023-03-29T20:50:57.926Z,26.64
2023-03-29T20:54:58.443Z,26.63
2023-03-29T20:58:58.152Z,26.64
2023-03-29T21:02:58.444Z,26.64
2023-03-29T21:06:59.425Z,26.64
2023-03-29T21:10:58.269Z,26.64
2023-03-29T21:14:58.241Z,26.62
2023-03-29T21:18:58.203Z,26.64
2023-03-29T21:22:58.195Z,26.63
2023-03-29T21:26:58.128Z,26.64
2023-03-29T21:30:58.146Z,26.64
2023-03-29T21:34:58.066Z,26.63
2023-03-29T21:38:58.052Z,26.64
2023-03-29T21:42:58.136Z,26.64
2023-03-29T21:46:58.204Z,26.64
2023-03-29T21:50:58.275Z,26.62
2023-03-29T21:54:58.384Z,26.63
2023-03-29T21:58:58.438Z,26.63
2023-03-29T22:02:58.564Z,26.62
2023-03-29T22:06:58.661Z,26.62
2023-03-29T22:10:58.794Z,26.62
2023-03-29T22:14:58.930Z,26.63
2023-03-29T22:18:59.021Z,26.62
2023-03-29T22:22:59.148Z,26.62
2023-03-29T22:26:59.248Z,26.62
2023-03-29T22:30:59.308Z,26.63
2023-03-29T22:34:59.429Z,26.63
2023-03-29T22:38:59.516Z,26.60
2023-03-29T22:42:59.563Z,26.63
2023-03-29T22:46:59.638Z,26.60
2023-03-29T22:50:59.728Z,26.57
2023-03-29T22:54:59.914Z,26.59
2023-03-29T22:59:00.096Z,26.59
2023-03-29T23:03:00.230Z,26.62
2023-03-29T23:07:00.315Z,26.60
2023-03-29T23:56:50.568Z,26.64
