createdAt,value
2019-02-28T20:01:01.722Z,61.50
2019-02-28T20:12:10.289Z,63.13
2019-02-28T20:17:13.478Z,63.24
2019-02-28T20:22:13.981Z,63.28
2019-02-28T20:27:44.522Z,62.83
2019-02-28T20:32:42.952Z,62.19
2019-02-28T20:38:01.444Z,61.12
2019-02-28T20:42:58.748Z,61.83
2019-02-28T20:48:08.921Z,60.73
2019-02-28T20:52:53.220Z,61.36
2019-02-28T20:57:49.267Z,61.96
2019-02-28T21:02:45.108Z,61.39
2019-02-28T21:07:40.871Z,61.90
2019-02-28T21:12:36.795Z,64.00
2019-02-28T21:17:32.549Z,62.06
2019-02-28T21:22:28.346Z,62.31
2019-02-28T21:27:24.160Z,62.28
2019-02-28T21:32:20.090Z,63.55
2019-02-28T21:37:15.900Z,63.88
2019-02-28T21:42:11.814Z,64.93
2019-02-28T21:47:07.698Z,64.96
2019-02-28T21:52:03.502Z,66.00
2019-02-28T21:57:09.980Z,67.05
2019-02-28T22:02:31.886Z,67.72
2019-02-28T22:07:27.847Z,68.22
2019-02-28T22:12:23.673Z,68.72
2019-02-28T22:17:20.435Z,69.28
2019-02-28T22:22:16.221Z,69.42
2019-02-28T22:27:12.255Z,69.99
2019-02-28T22:32:24.470Z,70.56
2019-02-28T22:37:18.449Z,70.48
2019-02-28T22:42:22.069Z,69.57
2019-02-28T22:47:12.221Z,69.51
2019-02-28T22:52:08.075Z,69.35
2019-02-28T22:57:03.983Z,69.19
2019-02-28T23:01:59.840Z,70.02
2019-02-28T23:06:55.659Z,70.63
2019-02-28T23:11:51.561Z,71.70
2019-02-28T23:16:50.851Z,71.61
2019-02-28T23:21:45.985Z,70.89
2019-02-28T23:27:20.343Z,70.07
2019-02-28T23:32:40.267Z,70.08
2019-02-28T23:37:36.277Z,69.25
2019-02-28T23:42:32.041Z,69.92
2019-02-28T23:47:27.896Z,69.91
2019-02-28T23:52:23.793Z,69.98
2019-02-28T23:57:19.631Z,69.73
