createdAt,value
2018-03-23T00:00:15.389Z,82.68
2018-03-23T00:01:22.364Z,82.70
2018-03-23T00:02:29.259Z,82.72
2018-03-23T00:03:36.040Z,82.70
2018-03-23T00:04:42.871Z,82.71
2018-03-23T00:05:49.746Z,82.75
2018-03-23T00:06:56.568Z,82.78
2018-03-23T00:08:03.282Z,82.78
2018-03-23T00:09:09.949Z,82.76
2018-03-23T00:10:17.195Z,82.76
2018-03-23T00:11:23.968Z,82.79
2018-03-23T00:12:30.880Z,82.88
2018-03-23T00:13:37.553Z,82.88
2018-03-23T00:14:44.468Z,82.83
2018-03-23T00:15:51.176Z,82.83
2018-03-23T00:16:57.909Z,82.82
2018-03-23T00:18:04.639Z,82.80
2018-03-23T00:19:11.397Z,82.81
2018-03-23T00:21:25.303Z,82.82
2018-03-23T00:22:32.016Z,82.88
2018-03-23T00:23:38.690Z,82.90
2018-03-23T00:24:45.396Z,82.93
2018-03-23T00:25:52.104Z,82.93
2018-03-23T00:26:58.835Z,82.93
2018-03-23T00:28:05.536Z,82.97
2018-03-23T00:29:12.224Z,83.01
2018-03-23T00:30:18.905Z,83.03
2018-03-23T00:31:25.680Z,83.01
2018-03-23T00:32:32.476Z,83.04
2018-03-23T00:33:39.079Z,83.02
2018-03-23T00:34:45.860Z,83.07
2018-03-23T00:35:52.561Z,83.03
2018-03-23T00:36:59.253Z,83.08
2018-03-23T00:38:05.945Z,83.06
2018-03-23T00:39:12.757Z,83.09
2018-03-23T00:40:19.516Z,83.09
2018-03-23T00:41:26.200Z,83.08
2018-03-23T00:42:32.920Z,83.07
2018-03-23T00:43:39.600Z,83.06
2018-03-23T00:44:46.313Z,83.06
2018-03-23T00:45:52.996Z,83.07
2018-03-23T00:46:59.708Z,83.07
2018-03-23T00:48:06.508Z,83.11
2018-03-23T00:49:13.185Z,83.10
2018-03-23T00:50:19.908Z,83.11
2018-03-23T00:51:26.576Z,83.12
2018-03-23T00:52:33.280Z,83.11
2018-03-23T00:53:40.100Z,83.14
2018-03-23T00:54:46.917Z,83.12
2018-03-23T00:55:53.609Z,83.11
2018-03-23T00:57:00.320Z,83.12
2018-03-23T00:58:07.922Z,83.10
2018-03-23T00:59:14.528Z,83.10
2018-03-23T01:00:21.396Z,83.09
2018-03-23T01:01:28.171Z,83.13
2018-03-23T01:02:35.011Z,83.14
2018-03-23T01:03:41.982Z,83.13
2018-03-23T01:04:48.858Z,83.12
2018-03-23T01:05:55.700Z,83.14
2018-03-23T01:07:02.436Z,83.12
2018-03-23T01:08:09.228Z,83.14
2018-03-23T01:09:16.048Z,83.13
2018-03-23T01:10:22.894Z,83.11
2018-03-23T01:11:29.648Z,83.08
2018-03-23T01:12:36.416Z,83.11
2018-03-23T01:13:43.265Z,83.12
2018-03-23T01:14:50.077Z,83.11
2018-03-23T01:15:56.812Z,83.08
2018-03-23T01:17:03.568Z,83.14
2018-03-23T01:18:10.292Z,83.14
2018-03-23T01:19:17.054Z,83.16
2018-03-23T01:20:23.800Z,83.19
2018-03-23T01:21:30.521Z,83.20
2018-03-23T01:22:37.285Z,83.18
2018-03-23T01:23:43.997Z,83.18
2018-03-23T01:24:50.773Z,83.22
2018-03-23T01:25:57.536Z,83.21
2018-03-23T01:27:04.225Z,83.22
2018-03-23T01:28:10.931Z,83.25
2018-03-23T01:29:17.699Z,83.20
2018-03-23T01:30:24.481Z,83.23
2018-03-23T01:31:31.363Z,83.26
2018-03-23T01:32:37.979Z,83.23
2018-03-23T01:33:44.688Z,83.26
2018-03-23T01:34:51.396Z,83.24
2018-03-23T01:35:58.118Z,83.25
2018-03-23T01:37:04.828Z,83.24
2018-03-23T01:38:11.521Z,83.23
2018-03-23T01:39:18.312Z,83.21
2018-03-23T01:40:25.004Z,83.21
2018-03-23T01:41:31.704Z,83.21
2018-03-23T01:42:38.400Z,83.22
2018-03-23T01:43:45.127Z,83.18
2018-03-23T01:44:52.210Z,83.19
2018-03-23T01:45:58.879Z,83.19
2018-03-23T01:47:05.576Z,83.18
2018-03-23T01:48:12.268Z,83.17
2018-03-23T01:49:18.958Z,83.16
2018-03-23T01:50:25.661Z,83.21
2018-03-23T01:51:32.428Z,83.22
2018-03-23T01:52:39.124Z,83.23
2018-03-23T01:53:45.857Z,83.28
2018-03-23T01:54:52.599Z,83.31
2018-03-23T01:55:59.337Z,83.29
2018-03-23T01:57:06.025Z,83.34
2018-03-23T01:58:12.701Z,83.33
2018-03-23T01:59:19.499Z,83.33
2018-03-23T02:00:26.204Z,83.40
2018-03-23T02:01:32.934Z,83.44
2018-03-23T02:02:39.667Z,83.42
2018-03-23T02:03:46.357Z,83.46
2018-03-23T02:04:53.136Z,83.46
2018-03-23T02:05:59.953Z,83.50
2018-03-23T02:07:06.652Z,83.52
2018-03-23T02:08:13.426Z,83.57
2018-03-23T02:09:20.125Z,83.59
2018-03-23T02:10:26.832Z,83.59
2018-03-23T02:11:33.537Z,83.62
2018-03-23T02:12:40.228Z,83.63
2018-03-23T02:13:47.068Z,83.65
2018-03-23T02:14:53.752Z,83.68
2018-03-23T02:16:00.500Z,83.70
2018-03-23T02:17:07.228Z,83.72
2018-03-23T02:18:13.926Z,83.76
2018-03-23T02:19:20.623Z,83.78
2018-03-23T02:20:27.416Z,83.79
2018-03-23T02:21:34.269Z,83.82
2018-03-23T02:22:41.033Z,83.82
2018-03-23T02:23:47.716Z,83.84
2018-03-23T02:24:54.492Z,83.88
2018-03-23T02:26:01.203Z,83.86
2018-03-23T02:27:07.941Z,83.89
2018-03-23T02:28:14.656Z,83.90
2018-03-23T02:29:21.375Z,83.92
2018-03-23T02:30:28.068Z,83.94
2018-03-23T02:31:34.874Z,83.97
2018-03-23T02:32:42.019Z,84.02
2018-03-23T02:33:48.517Z,83.99
2018-03-23T02:34:55.225Z,84.03
2018-03-23T02:36:02.038Z,84.07
2018-03-23T02:37:08.814Z,84.12
2018-03-23T02:38:15.521Z,84.13
2018-03-23T02:39:22.253Z,84.17
2018-03-23T02:40:29.280Z,84.20
2018-03-23T02:41:35.996Z,84.26
2018-03-23T02:42:42.713Z,84.31
2018-03-23T02:43:49.428Z,84.33
2018-03-23T02:44:56.144Z,84.39
2018-03-23T02:46:02.972Z,84.42
2018-03-23T02:47:09.669Z,84.47
2018-03-23T02:48:16.695Z,84.48
2018-03-23T02:49:23.600Z,84.49
2018-03-23T02:50:30.332Z,84.58
2018-03-23T02:51:37.047Z,84.63
2018-03-23T02:52:43.774Z,84.71
2018-03-23T02:53:50.544Z,84.73
2018-03-23T02:54:57.321Z,84.77
2018-03-23T02:56:04.048Z,84.81
2018-03-23T02:57:10.764Z,84.84
2018-03-23T02:58:17.521Z,84.85
2018-03-23T02:59:24.284Z,84.92
2018-03-23T03:00:30.981Z,84.94
2018-03-23T03:01:37.731Z,84.98
2018-03-23T03:02:44.437Z,84.99
2018-03-23T03:03:51.132Z,85.02
2018-03-23T03:04:57.940Z,85.08
2018-03-23T03:06:04.689Z,85.08
2018-03-23T03:07:11.360Z,85.10
2018-03-23T03:08:18.057Z,85.08
2018-03-23T03:09:24.776Z,85.11
2018-03-23T03:10:31.472Z,85.07
2018-03-23T03:11:38.184Z,85.10
2018-03-23T03:12:44.899Z,85.11
2018-03-23T03:13:51.697Z,85.10
2018-03-23T03:14:58.876Z,85.11
2018-03-23T03:16:05.564Z,85.09
2018-03-23T03:17:12.288Z,85.14
2018-03-23T03:18:19.045Z,85.19
2018-03-23T03:19:25.823Z,85.22
2018-03-23T03:20:32.584Z,85.24
2018-03-23T03:21:39.281Z,85.28
2018-03-23T03:22:45.985Z,85.27
2018-03-23T03:23:52.712Z,85.33
2018-03-23T03:24:59.424Z,85.38
2018-03-23T03:26:06.307Z,85.37
2018-03-23T03:27:13.121Z,85.38
2018-03-23T03:28:20.179Z,85.38
2018-03-23T03:29:27.059Z,85.39
2018-03-23T03:30:33.964Z,85.41
2018-03-23T03:31:41.054Z,85.41
2018-03-23T03:32:47.795Z,85.38
2018-03-23T03:33:54.642Z,85.39
2018-03-23T03:35:01.524Z,85.40
2018-03-23T03:36:08.471Z,85.43
2018-03-23T03:37:15.362Z,85.43
2018-03-23T03:38:22.126Z,85.45
2018-03-23T03:39:28.928Z,85.47
2018-03-23T03:40:36.272Z,85.42
2018-03-23T03:41:42.772Z,85.47
2018-03-23T03:42:49.578Z,85.47
2018-03-23T03:43:56.680Z,85.49
2018-03-23T03:45:03.481Z,85.49
2018-03-23T03:46:10.280Z,85.49
2018-03-23T03:47:17.285Z,85.48
2018-03-23T03:48:24.100Z,85.51
2018-03-23T03:49:31.025Z,85.50
2018-03-23T03:50:37.935Z,85.49
2018-03-23T03:51:44.804Z,85.48
2018-03-23T03:52:51.533Z,85.46
2018-03-23T03:53:58.262Z,85.43
2018-03-23T03:55:05.019Z,85.39
2018-03-23T03:56:11.789Z,85.42
2018-03-23T03:57:18.576Z,85.38
2018-03-23T03:58:25.299Z,85.39
2018-03-23T03:59:32.029Z,85.38
2018-03-23T04:00:38.824Z,85.38
2018-03-23T04:01:45.672Z,85.34
2018-03-23T04:02:52.454Z,85.35
2018-03-23T04:03:59.190Z,85.32
2018-03-23T04:05:05.956Z,85.34
2018-03-23T04:06:12.828Z,85.33
2018-03-23T04:07:19.588Z,85.30
2018-03-23T04:08:26.333Z,85.30
2018-03-23T04:09:33.192Z,85.29
2018-03-23T04:10:40.068Z,85.25
2018-03-23T04:11:46.904Z,85.28
2018-03-23T04:12:53.736Z,85.25
2018-03-23T04:14:00.484Z,85.25
2018-03-23T04:15:07.313Z,85.24
2018-03-23T04:16:14.124Z,85.24
2018-03-23T04:17:20.846Z,85.24
2018-03-23T04:18:27.584Z,85.21
2018-03-23T04:19:34.339Z,85.20
2018-03-23T04:20:41.086Z,85.21
2018-03-23T04:21:47.928Z,85.17
2018-03-23T04:22:54.667Z,85.12
2018-03-23T04:24:01.468Z,85.09
2018-03-23T04:25:08.292Z,85.08
2018-03-23T04:26:15.172Z,85.06
2018-03-23T04:27:21.928Z,85.01
2018-03-23T04:28:28.749Z,84.99
2018-03-23T04:29:35.491Z,84.95
2018-03-23T04:30:42.379Z,84.88
2018-03-23T04:31:49.200Z,84.87
2018-03-23T04:32:55.924Z,84.83
2018-03-23T04:34:02.655Z,84.82
2018-03-23T04:35:09.424Z,84.79
2018-03-23T04:36:16.164Z,84.80
2018-03-23T04:37:22.930Z,84.75
2018-03-23T04:38:29.644Z,84.74
2018-03-23T04:39:36.396Z,84.73
2018-03-23T04:40:43.139Z,84.71
2018-03-23T04:41:49.889Z,84.73
2018-03-23T04:42:56.668Z,84.69
2018-03-23T04:44:03.377Z,84.71
2018-03-23T04:45:10.104Z,84.69
2018-03-23T04:46:16.941Z,84.68
2018-03-23T04:47:23.660Z,84.65
2018-03-23T04:48:30.452Z,84.63
2018-03-23T04:49:37.200Z,84.66
2018-03-23T04:50:43.969Z,84.61
2018-03-23T04:51:50.739Z,84.62
2018-03-23T04:52:57.565Z,84.61
2018-03-23T04:54:04.336Z,84.59
2018-03-23T04:55:11.076Z,84.61
2018-03-23T04:56:17.796Z,84.61
2018-03-23T04:57:24.548Z,84.60
2018-03-23T04:58:31.452Z,84.53
2018-03-23T04:59:38.175Z,84.52
2018-03-23T05:00:44.917Z,84.50
2018-03-23T05:01:51.760Z,84.54
2018-03-23T05:02:58.524Z,84.54
2018-03-23T05:04:05.256Z,84.49
2018-03-23T05:05:12.037Z,84.48
2018-03-23T05:06:18.780Z,84.46
2018-03-23T05:07:25.628Z,84.45
2018-03-23T05:08:32.492Z,84.49
2018-03-23T05:09:39.203Z,84.44
2018-03-23T05:10:46.064Z,84.44
2018-03-23T05:11:52.819Z,84.46
2018-03-23T05:12:59.596Z,84.42
2018-03-23T05:14:06.320Z,84.41
2018-03-23T05:15:13.165Z,84.38
2018-03-23T05:16:19.911Z,84.37
2018-03-23T05:17:26.628Z,84.33
2018-03-23T05:18:33.420Z,84.33
2018-03-23T05:19:40.256Z,84.33
2018-03-23T05:20:46.972Z,84.33
2018-03-23T05:21:53.726Z,84.29
2018-03-23T05:23:00.467Z,84.31
2018-03-23T05:24:07.216Z,84.25
2018-03-23T05:25:14.004Z,84.27
2018-03-23T05:26:20.833Z,84.22
2018-03-23T05:27:27.568Z,84.22
2018-03-23T05:28:34.327Z,84.22
2018-03-23T05:29:41.088Z,84.22
2018-03-23T05:30:47.808Z,84.21
2018-03-23T05:31:54.542Z,84.21
2018-03-23T05:33:01.365Z,84.19
2018-03-23T05:34:08.213Z,84.17
2018-03-23T05:35:14.943Z,84.16
2018-03-23T05:36:21.680Z,84.16
2018-03-23T05:37:28.399Z,84.11
2018-03-23T05:38:35.140Z,84.08
2018-03-23T05:39:41.905Z,84.07
2018-03-23T05:40:48.897Z,84.03
2018-03-23T05:41:55.728Z,83.99
2018-03-23T05:43:02.480Z,83.99
2018-03-23T05:44:09.307Z,83.97
2018-03-23T05:45:16.127Z,83.95
2018-03-23T05:46:22.875Z,83.92
2018-03-23T05:47:29.627Z,83.88
2018-03-23T05:48:36.360Z,83.86
2018-03-23T05:49:43.216Z,83.85
2018-03-23T05:50:49.930Z,83.88
2018-03-23T05:51:56.700Z,83.88
2018-03-23T05:53:03.442Z,83.87
2018-03-23T05:54:10.320Z,83.85
2018-03-23T05:55:17.172Z,83.85
2018-03-23T05:56:23.908Z,83.87
2018-03-23T05:57:30.756Z,83.86
2018-03-23T05:58:37.480Z,83.89
2018-03-23T05:59:44.224Z,83.87
2018-03-23T06:00:50.984Z,83.88
2018-03-23T06:01:57.847Z,83.87
2018-03-23T06:03:04.671Z,83.87
2018-03-23T06:04:11.478Z,83.83
2018-03-23T06:05:18.309Z,83.85
2018-03-23T06:06:25.049Z,83.85
2018-03-23T06:07:31.808Z,83.83
2018-03-23T06:08:38.538Z,83.80
2018-03-23T06:09:45.397Z,83.81
2018-03-23T06:10:52.129Z,83.80
2018-03-23T06:11:58.860Z,83.81
2018-03-23T06:13:05.636Z,83.83
2018-03-23T06:14:12.457Z,83.85
2018-03-23T06:15:19.205Z,83.86
2018-03-23T06:16:25.959Z,83.85
2018-03-23T06:17:32.769Z,83.85
2018-03-23T06:18:39.732Z,83.89
2018-03-23T06:19:46.507Z,83.90
2018-03-23T06:20:53.336Z,83.91
2018-03-23T06:22:00.123Z,83.95
2018-03-23T06:23:06.888Z,83.93
2018-03-23T06:24:13.655Z,83.97
2018-03-23T06:25:20.429Z,84.00
2018-03-23T06:26:27.260Z,84.01
2018-03-23T06:27:34.009Z,84.03
2018-03-23T06:28:40.919Z,84.05
2018-03-23T06:29:47.872Z,84.08
2018-03-23T06:30:54.636Z,84.08
2018-03-23T06:32:01.374Z,84.10
2018-03-23T06:33:08.132Z,84.12
2018-03-23T06:34:14.872Z,84.14
2018-03-23T06:35:21.730Z,84.19
2018-03-23T06:36:28.664Z,84.25
2018-03-23T06:37:35.500Z,84.26
2018-03-23T06:38:42.236Z,84.29
2018-03-23T06:39:48.979Z,84.35
2018-03-23T06:40:55.722Z,84.39
2018-03-23T06:42:02.440Z,84.44
2018-03-23T06:43:09.217Z,84.47
2018-03-23T06:44:15.932Z,84.51
2018-03-23T06:45:22.712Z,84.52
2018-03-23T06:46:29.472Z,84.58
2018-03-23T06:47:36.303Z,84.61
2018-03-23T06:48:43.052Z,84.66
2018-03-23T06:49:49.768Z,84.70
2018-03-23T06:50:56.629Z,84.77
2018-03-23T06:52:03.373Z,84.73
2018-03-23T06:53:10.100Z,84.76
2018-03-23T06:54:16.864Z,84.77
2018-03-23T06:55:23.834Z,84.80
2018-03-23T06:56:30.605Z,84.79
2018-03-23T06:57:37.388Z,84.83
2018-03-23T06:58:44.189Z,84.83
2018-03-23T06:59:50.908Z,84.88
2018-03-23T07:00:57.677Z,84.89
2018-03-23T07:02:04.399Z,84.87
2018-03-23T07:03:11.444Z,84.90
2018-03-23T07:04:18.196Z,84.87
2018-03-23T07:05:25.237Z,84.90
2018-03-23T07:06:31.972Z,84.91
2018-03-23T07:07:38.828Z,84.96
2018-03-23T07:08:45.677Z,84.92
2018-03-23T07:09:52.412Z,84.96
2018-03-23T07:10:59.161Z,84.96
2018-03-23T07:12:05.931Z,84.97
2018-03-23T07:13:12.888Z,85.00
2018-03-23T07:14:19.704Z,85.02
2018-03-23T07:15:26.416Z,85.04
2018-03-23T07:16:33.165Z,85.03
2018-03-23T07:17:39.934Z,85.04
2018-03-23T07:18:46.650Z,85.08
2018-03-23T07:19:53.452Z,85.12
2018-03-23T07:21:00.188Z,85.10
2018-03-23T07:22:06.955Z,85.13
2018-03-23T07:23:13.695Z,85.12
2018-03-23T07:24:20.548Z,85.15
2018-03-23T07:25:27.328Z,85.16
2018-03-23T07:26:34.136Z,85.11
2018-03-23T07:27:40.832Z,85.11
2018-03-23T07:28:47.592Z,85.15
2018-03-23T07:29:54.287Z,85.18
2018-03-23T07:31:00.958Z,85.21
2018-03-23T07:32:08.148Z,85.26
2018-03-23T07:33:14.862Z,85.27
2018-03-23T07:34:21.548Z,85.28
2018-03-23T07:35:28.240Z,85.29
2018-03-23T07:36:34.939Z,85.30
2018-03-23T07:37:41.761Z,85.38
2018-03-23T07:38:48.480Z,85.39
2018-03-23T07:39:55.201Z,85.43
2018-03-23T07:41:02.323Z,85.45
2018-03-23T07:42:09.121Z,85.46
2018-03-23T07:43:15.796Z,85.47
2018-03-23T07:44:22.656Z,85.54
2018-03-23T07:45:29.370Z,85.58
2018-03-23T07:46:36.031Z,85.65
2018-03-23T07:47:42.744Z,85.66
2018-03-23T07:48:49.499Z,85.71
2018-03-23T07:49:56.204Z,85.70
2018-03-23T07:51:02.889Z,85.66
2018-03-23T07:52:09.599Z,85.67
2018-03-23T07:53:16.404Z,85.69
2018-03-23T07:54:23.092Z,85.64
2018-03-23T07:55:29.840Z,85.61
2018-03-23T07:56:36.664Z,85.61
2018-03-23T07:57:43.374Z,85.64
2018-03-23T07:58:50.132Z,85.66
2018-03-23T07:59:56.815Z,85.68
2018-03-23T08:01:03.516Z,85.69
2018-03-23T08:02:10.219Z,85.69
2018-03-23T08:03:16.920Z,85.68
2018-03-23T08:04:23.601Z,85.66
2018-03-23T08:05:30.300Z,85.66
2018-03-23T08:06:37.015Z,85.68
2018-03-23T08:07:43.822Z,85.71
2018-03-23T08:08:50.544Z,85.73
2018-03-23T08:09:57.252Z,85.75
2018-03-23T08:11:03.968Z,85.82
2018-03-23T08:12:10.648Z,85.80
2018-03-23T08:13:17.359Z,85.77
2018-03-23T08:14:24.054Z,85.72
2018-03-23T08:15:30.856Z,85.68
2018-03-23T08:16:37.559Z,85.70
2018-03-23T08:17:44.349Z,85.75
2018-03-23T08:18:51.441Z,85.79
2018-03-23T08:19:58.300Z,85.78
2018-03-23T08:21:05.109Z,85.79
2018-03-23T08:22:11.803Z,85.77
2018-03-23T08:23:18.550Z,85.75
2018-03-23T08:24:25.290Z,85.73
2018-03-23T08:25:32.012Z,85.71
2018-03-23T08:26:38.888Z,85.66
2018-03-23T08:27:45.572Z,85.63
2018-03-23T08:28:52.309Z,85.63
2018-03-23T08:29:59.013Z,85.61
2018-03-23T08:31:05.756Z,85.57
2018-03-23T08:32:12.460Z,85.54
2018-03-23T08:33:19.234Z,85.52
2018-03-23T08:34:25.938Z,85.53
2018-03-23T08:35:32.657Z,85.54
2018-03-23T08:36:39.382Z,85.49
2018-03-23T08:37:46.108Z,85.48
2018-03-23T08:38:52.820Z,85.43
2018-03-23T08:39:59.491Z,85.44
2018-03-23T08:41:06.355Z,85.39
2018-03-23T08:42:13.124Z,85.43
2018-03-23T08:43:19.910Z,85.40
2018-03-23T08:44:26.863Z,85.37
2018-03-23T08:45:33.584Z,85.37
2018-03-23T08:46:40.331Z,85.40
2018-03-23T08:47:47.189Z,85.41
2018-03-23T08:48:53.964Z,85.42
2018-03-23T08:50:00.732Z,85.43
2018-03-23T08:51:07.631Z,85.39
2018-03-23T08:52:14.448Z,85.36
2018-03-23T08:53:21.252Z,85.35
2018-03-23T08:54:28.092Z,85.35
2018-03-23T08:55:34.841Z,85.38
2018-03-23T08:56:41.583Z,85.34
2018-03-23T08:57:48.320Z,85.28
2018-03-23T08:58:55.167Z,85.27
2018-03-23T09:00:01.988Z,85.21
2018-03-23T09:01:08.983Z,85.24
2018-03-23T09:02:15.746Z,85.25
2018-03-23T09:03:22.510Z,85.27
2018-03-23T09:04:29.277Z,85.35
2018-03-23T09:05:36.076Z,85.33
2018-03-23T09:06:42.788Z,85.35
2018-03-23T09:07:49.641Z,85.37
2018-03-23T09:08:56.358Z,85.43
2018-03-23T09:10:03.190Z,85.52
2018-03-23T09:11:09.994Z,85.57
2018-03-23T09:12:16.988Z,85.52
2018-03-23T09:13:23.704Z,85.45
2018-03-23T09:14:30.496Z,85.37
2018-03-23T09:15:37.259Z,85.33
2018-03-23T09:16:44.083Z,85.29
2018-03-23T09:17:50.805Z,85.24
2018-03-23T09:18:57.828Z,85.20
2018-03-23T09:20:04.823Z,85.19
2018-03-23T09:21:11.662Z,85.21
2018-03-23T09:22:18.571Z,85.15
2018-03-23T09:23:25.476Z,85.10
2018-03-23T09:24:32.704Z,85.02
2018-03-23T09:25:39.445Z,84.91
2018-03-23T09:26:46.372Z,84.83
2018-03-23T09:27:53.315Z,84.74
2018-03-23T09:28:59.905Z,84.72
2018-03-23T09:30:07.078Z,84.63
2018-03-23T09:31:13.918Z,84.60
2018-03-23T09:32:20.653Z,84.59
2018-03-23T09:33:28.075Z,84.58
2018-03-23T09:34:34.534Z,84.55
2018-03-23T09:35:41.674Z,84.50
2018-03-23T09:36:48.336Z,84.44
2018-03-23T09:37:56.087Z,84.38
2018-03-23T09:39:02.119Z,84.33
2018-03-23T09:40:08.596Z,84.28
2018-03-23T09:41:15.442Z,84.33
2018-03-23T09:42:22.376Z,84.38
2018-03-23T09:43:29.302Z,84.37
2018-03-23T09:44:35.932Z,84.24
2018-03-23T09:45:43.488Z,84.21
2018-03-23T09:46:49.922Z,84.16
2018-03-23T09:47:56.537Z,84.06
2018-03-23T09:49:03.141Z,84.01
2018-03-23T09:50:10.338Z,83.93
2018-03-23T09:51:17.508Z,83.87
2018-03-23T09:52:24.244Z,83.71
2018-03-23T09:53:31.090Z,83.65
2018-03-23T09:54:38.085Z,83.64
2018-03-23T09:55:44.985Z,83.54
2018-03-23T09:56:52.143Z,83.43
2018-03-23T09:57:59.348Z,83.40
2018-03-23T09:59:06.833Z,83.38
2018-03-23T10:00:13.110Z,83.34
2018-03-23T10:01:19.491Z,83.30
2018-03-23T10:02:26.222Z,83.23
2018-03-23T10:03:33.008Z,83.19
2018-03-23T10:04:39.924Z,83.15
2018-03-23T10:05:51.704Z,83.09
2018-03-23T10:06:53.959Z,82.99
2018-03-23T10:08:00.581Z,82.89
2018-03-23T10:09:07.717Z,82.81
2018-03-23T10:10:14.483Z,82.80
2018-03-23T10:11:21.368Z,82.73
2018-03-23T10:12:28.327Z,82.71
2018-03-23T10:13:35.323Z,82.66
2018-03-23T10:14:42.545Z,82.64
2018-03-23T10:15:49.219Z,82.55
2018-03-23T10:16:56.143Z,82.51
2018-03-23T10:18:02.881Z,82.49
2018-03-23T10:19:09.908Z,82.48
2018-03-23T10:20:17.056Z,82.43
2018-03-23T10:21:23.807Z,82.40
2018-03-23T10:22:30.618Z,82.38
2018-03-23T10:23:37.332Z,82.38
2018-03-23T10:24:44.164Z,82.36
2018-03-23T10:25:50.872Z,82.32
2018-03-23T10:26:57.589Z,82.21
2018-03-23T10:28:04.324Z,82.17
2018-03-23T10:29:11.090Z,82.12
2018-03-23T10:30:17.922Z,82.09
2018-03-23T10:31:24.616Z,82.07
2018-03-23T10:32:31.321Z,82.06
2018-03-23T10:33:38.027Z,82.04
2018-03-23T10:34:44.724Z,81.93
2018-03-23T10:35:51.421Z,81.89
2018-03-23T10:36:58.145Z,81.89
2018-03-23T10:38:04.852Z,81.87
2018-03-23T10:39:11.627Z,81.82
2018-03-23T10:40:18.311Z,81.80
2018-03-23T10:41:24.984Z,81.88
2018-03-23T10:42:31.817Z,81.88
2018-03-23T10:43:38.552Z,81.81
2018-03-23T10:44:45.731Z,81.78
2018-03-23T10:45:52.444Z,81.78
2018-03-23T10:47:00.479Z,81.76
2018-03-23T10:48:06.313Z,81.78
2018-03-23T10:49:13.128Z,81.84
2018-03-23T10:50:20.202Z,81.81
2018-03-23T10:51:27.377Z,81.66
2018-03-23T10:52:34.351Z,81.62
2018-03-23T10:53:41.282Z,81.62
2018-03-23T10:54:48.096Z,81.62
2018-03-23T10:55:54.792Z,81.57
2018-03-23T10:57:02.037Z,81.54
2018-03-23T10:58:08.955Z,81.51
2018-03-23T10:59:15.948Z,81.43
2018-03-23T11:00:22.919Z,81.30
2018-03-23T11:01:29.688Z,81.25
2018-03-23T11:02:36.450Z,81.27
2018-03-23T11:03:43.344Z,81.27
2018-03-23T11:04:50.100Z,81.13
2018-03-23T11:05:56.789Z,81.11
2018-03-23T11:07:03.482Z,81.15
2018-03-23T11:08:10.221Z,81.18
2018-03-23T11:09:17.175Z,81.10
2018-03-23T11:10:23.966Z,81.07
2018-03-23T11:11:30.684Z,81.12
2018-03-23T11:12:37.419Z,81.14
2018-03-23T11:13:44.140Z,81.06
2018-03-23T11:14:50.962Z,81.01
2018-03-23T11:15:57.692Z,80.97
2018-03-23T11:17:04.388Z,80.92
2018-03-23T11:18:11.109Z,80.77
2018-03-23T11:19:17.803Z,80.78
2018-03-23T11:20:24.524Z,80.74
2018-03-23T11:21:31.260Z,80.76
2018-03-23T11:22:38.004Z,80.72
2018-03-23T11:23:44.710Z,80.66
2018-03-23T11:24:51.420Z,80.60
2018-03-23T11:25:58.168Z,80.57
2018-03-23T11:27:04.940Z,80.52
2018-03-23T11:28:11.781Z,80.28
2018-03-23T11:29:18.472Z,80.19
2018-03-23T11:30:25.168Z,80.14
2018-03-23T11:31:31.922Z,80.11
2018-03-23T11:32:38.632Z,80.06
2018-03-23T11:33:45.344Z,80.04
2018-03-23T11:34:52.025Z,79.95
2018-03-23T11:35:58.820Z,79.94
2018-03-23T11:37:05.526Z,79.82
2018-03-23T11:38:12.220Z,79.75
2018-03-23T11:39:18.972Z,79.75
2018-03-23T11:40:25.680Z,79.77
2018-03-23T11:41:32.412Z,79.66
2018-03-23T11:42:39.092Z,79.60
2018-03-23T11:43:45.788Z,79.53
2018-03-23T11:44:52.585Z,79.47
2018-03-23T11:45:59.281Z,79.42
2018-03-23T11:47:06.017Z,79.34
2018-03-23T11:48:12.745Z,79.29
2018-03-23T11:49:19.705Z,79.22
2018-03-23T11:50:26.414Z,79.19
2018-03-23T11:51:33.102Z,79.07
2018-03-23T11:52:39.818Z,79.02
2018-03-23T11:53:46.588Z,78.95
2018-03-23T11:54:53.399Z,78.94
2018-03-23T11:56:00.101Z,78.88
2018-03-23T11:57:06.813Z,78.77
2018-03-23T11:58:13.529Z,78.67
2018-03-23T11:59:20.314Z,78.67
2018-03-23T12:00:27.070Z,78.63
2018-03-23T12:01:33.906Z,78.57
2018-03-23T12:02:40.936Z,78.60
2018-03-23T12:03:47.656Z,78.48
2018-03-23T12:04:54.483Z,78.43
2018-03-23T12:06:01.176Z,78.30
2018-03-23T12:07:07.948Z,78.29
2018-03-23T12:08:14.741Z,78.27
2018-03-23T12:09:21.417Z,78.18
2018-03-23T12:10:28.293Z,78.18
2018-03-23T12:11:35.008Z,78.24
2018-03-23T12:12:41.684Z,78.23
2018-03-23T12:13:48.485Z,78.12
2018-03-23T12:14:55.412Z,77.95
2018-03-23T12:16:02.157Z,77.80
2018-03-23T12:17:08.920Z,77.83
2018-03-23T12:18:15.617Z,77.76
2018-03-23T12:19:22.396Z,77.78
2018-03-23T12:20:29.108Z,77.69
2018-03-23T12:21:35.823Z,77.68
2018-03-23T12:22:42.629Z,77.63
2018-03-23T12:23:49.321Z,77.54
2018-03-23T12:24:56.036Z,77.47
2018-03-23T12:26:02.792Z,77.40
2018-03-23T12:27:09.511Z,77.30
2018-03-23T12:28:16.220Z,77.30
2018-03-23T12:29:22.915Z,77.29
2018-03-23T12:30:29.612Z,77.27
2018-03-23T12:31:36.452Z,77.20
2018-03-23T12:32:43.165Z,77.12
2018-03-23T12:33:49.876Z,76.99
2018-03-23T12:34:56.641Z,77.00
2018-03-23T12:36:03.372Z,76.95
2018-03-23T12:37:10.081Z,76.85
2018-03-23T12:38:16.875Z,76.90
2018-03-23T12:39:23.555Z,76.82
2018-03-23T12:40:30.228Z,76.86
2018-03-23T12:41:36.920Z,76.74
2018-03-23T12:42:43.677Z,76.75
2018-03-23T12:43:50.370Z,76.72
2018-03-23T12:44:57.103Z,76.65
2018-03-23T12:46:03.808Z,76.64
2018-03-23T12:47:10.636Z,76.60
2018-03-23T12:48:17.368Z,76.41
2018-03-23T12:49:24.203Z,76.35
2018-03-23T12:50:30.932Z,76.33
2018-03-23T12:51:37.665Z,76.33
2018-03-23T12:52:44.432Z,76.28
2018-03-23T12:53:51.252Z,76.27
2018-03-23T12:54:58.005Z,76.25
2018-03-23T12:56:04.719Z,76.21
2018-03-23T12:57:11.553Z,76.10
2018-03-23T12:58:18.256Z,76.06
2018-03-23T12:59:24.986Z,76.08
2018-03-23T13:00:31.733Z,76.07
2018-03-23T13:01:38.456Z,76.12
2018-03-23T13:02:45.148Z,76.13
2018-03-23T13:03:51.952Z,76.13
2018-03-23T13:04:58.741Z,76.16
2018-03-23T13:06:05.424Z,76.08
2018-03-23T13:07:12.221Z,76.12
2018-03-23T13:08:18.886Z,76.07
2018-03-23T13:09:25.713Z,75.98
2018-03-23T13:10:32.390Z,75.92
2018-03-23T13:11:39.101Z,75.81
2018-03-23T13:12:45.856Z,75.71
2018-03-23T13:13:52.612Z,75.73
2018-03-23T13:14:59.332Z,75.79
2018-03-23T13:16:06.099Z,75.82
2018-03-23T13:17:12.841Z,75.78
2018-03-23T13:18:19.708Z,75.64
2018-03-23T13:19:26.374Z,75.53
2018-03-23T13:20:33.044Z,75.46
2018-03-23T13:21:39.840Z,75.47
2018-03-23T13:22:46.617Z,75.44
2018-03-23T13:23:53.276Z,75.48
2018-03-23T13:24:59.985Z,75.49
2018-03-23T13:26:06.736Z,75.42
2018-03-23T13:27:13.439Z,75.44
2018-03-23T13:28:20.281Z,75.46
2018-03-23T13:29:26.948Z,75.40
2018-03-23T13:30:33.655Z,75.35
2018-03-23T13:31:40.388Z,75.37
2018-03-23T13:32:47.100Z,75.36
2018-03-23T13:33:53.791Z,75.43
2018-03-23T13:35:00.467Z,75.40
2018-03-23T13:36:07.354Z,75.24
2018-03-23T13:37:14.450Z,75.29
2018-03-23T13:38:21.288Z,75.33
2018-03-23T13:39:28.037Z,75.29
2018-03-23T13:40:35.260Z,75.32
2018-03-23T13:41:42.232Z,75.35
2018-03-23T13:42:49.207Z,75.39
2018-03-23T13:43:55.936Z,75.35
2018-03-23T13:45:02.984Z,75.28
2018-03-23T13:46:09.772Z,75.27
2018-03-23T13:47:16.790Z,75.20
2018-03-23T13:48:23.690Z,75.25
2018-03-23T13:49:30.440Z,75.26
2018-03-23T13:50:37.240Z,75.29
2018-03-23T13:51:44.532Z,75.18
2018-03-23T13:52:51.534Z,75.15
2018-03-23T13:53:58.311Z,75.13
2018-03-23T13:55:05.185Z,75.14
2018-03-23T13:56:12.066Z,75.09
2018-03-23T13:57:19.748Z,75.09
2018-03-23T13:58:25.985Z,75.05
2018-03-23T13:59:32.760Z,75.10
2018-03-23T14:00:39.781Z,75.15
2018-03-23T14:01:46.661Z,75.08
2018-03-23T14:02:53.620Z,75.07
2018-03-23T14:04:00.311Z,75.12
2018-03-23T14:05:07.212Z,75.07
2018-03-23T14:06:14.180Z,75.07
2018-03-23T14:07:20.943Z,75.07
2018-03-23T14:08:27.909Z,75.01
2018-03-23T14:09:34.627Z,75.01
2018-03-23T14:10:41.594Z,74.96
2018-03-23T14:11:48.234Z,74.90
2018-03-23T14:12:55.365Z,74.92
2018-03-23T14:14:01.997Z,74.88
2018-03-23T14:15:09.020Z,74.84
2018-03-23T14:16:15.916Z,74.82
2018-03-23T14:17:22.802Z,74.80
2018-03-23T14:18:29.827Z,74.77
2018-03-23T14:19:36.414Z,74.76
2018-03-23T14:20:43.110Z,74.76